createdAt,value
2023-05-10T00:01:20.742Z,59.84
2023-05-10T00:03:02.148Z,60.62
2023-05-10T00:04:43.519Z,60.71
2023-05-10T00:06:24.830Z,61.38
2023-05-10T00:08:06.122Z,61.37
2023-05-10T00:09:47.410Z,62.20
2023-05-10T00:11:28.702Z,61.14
2023-05-10T00:13:10.032Z,60.61
2023-05-10T00:14:51.394Z,60.68
2023-05-10T00:16:32.733Z,60.23
2023-05-10T00:18:14.050Z,59.76
2023-05-10T00:19:55.329Z,59.59
2023-05-10T00:21:36.604Z,59.67
2023-05-10T00:23:17.924Z,60.97
2023-05-10T00:24:59.245Z,60.88
2023-05-10T00:26:40.519Z,62.02
2023-05-10T00:28:21.812Z,63.76
2023-05-10T00:30:03.094Z,64.89
2023-05-10T00:31:44.397Z,63.60
2023-05-10T00:33:25.774Z,63.07
2023-05-10T00:35:07.091Z,63.68
2023-05-10T00:36:48.360Z,61.47
2023-05-10T00:38:29.680Z,60.36
2023-05-10T00:40:11.008Z,60.93
2023-05-10T00:41:52.306Z,59.63
2023-05-10T00:43:33.625Z,59.35
2023-05-10T00:45:14.907Z,60.71
2023-05-10T00:46:56.218Z,61.68
2023-05-10T00:48:37.517Z,61.36
2023-05-10T00:50:19.010Z,61.35
2023-05-10T00:52:00.413Z,59.99
2023-05-10T00:53:41.713Z,59.95
2023-05-10T00:55:23.026Z,59.02
2023-05-10T00:57:04.364Z,61.27
2023-05-10T00:58:45.649Z,59.84
2023-05-10T01:00:26.957Z,59.96
2023-05-10T01:02:08.336Z,59.53
2023-05-10T01:03:49.645Z,59.54
2023-05-10T01:05:30.990Z,58.25
2023-05-10T01:07:12.380Z,57.42
2023-05-10T01:08:53.672Z,56.99
2023-05-10T01:10:34.968Z,58.03
2023-05-10T01:12:16.318Z,58.79
2023-05-10T01:13:57.664Z,58.29
2023-05-10T01:15:39.045Z,58.04
2023-05-10T01:17:20.478Z,57.39
2023-05-10T01:19:01.839Z,56.59
2023-05-10T01:20:43.195Z,56.51
2023-05-10T01:22:24.546Z,57.07
2023-05-10T01:24:05.858Z,57.25
2023-05-10T01:25:47.217Z,56.64
2023-05-10T01:27:29.912Z,58.57
2023-05-10T01:29:11.210Z,58.60
2023-05-10T01:30:52.537Z,59.23
2023-05-10T01:32:33.878Z,59.82
2023-05-10T01:34:15.227Z,59.73
2023-05-10T01:35:56.544Z,60.22
2023-05-10T01:37:37.846Z,60.70
2023-05-10T01:39:19.146Z,61.07
2023-05-10T01:41:00.425Z,62.29
2023-05-10T01:42:41.738Z,61.94
2023-05-10T01:44:23.007Z,62.85
2023-05-10T01:46:04.340Z,62.31
2023-05-10T01:47:45.651Z,62.90
2023-05-10T01:49:26.964Z,62.53
2023-05-10T01:51:08.266Z,62.41
2023-05-10T01:52:49.553Z,61.95
2023-05-10T01:54:30.848Z,61.96
2023-05-10T01:56:12.158Z,62.83
2023-05-10T01:57:53.495Z,63.25
2023-05-10T01:59:34.824Z,62.71
2023-05-10T02:01:16.170Z,62.55
2023-05-10T02:02:57.571Z,62.34
2023-05-10T02:04:38.901Z,60.75
2023-05-10T02:06:20.198Z,59.88
2023-05-10T02:08:01.475Z,59.82
2023-05-10T02:09:42.786Z,59.48
2023-05-10T02:11:24.080Z,58.51
2023-05-10T02:13:05.376Z,59.07
2023-05-10T02:14:46.673Z,60.44
2023-05-10T02:16:28.024Z,61.14
2023-05-10T02:18:09.545Z,61.47
2023-05-10T02:19:50.882Z,60.25
2023-05-10T02:21:32.229Z,58.92
2023-05-10T02:23:13.536Z,57.73
2023-05-10T02:24:54.842Z,57.16
2023-05-10T02:26:36.165Z,56.21
2023-05-10T02:28:17.449Z,56.87
2023-05-10T02:29:58.713Z,58.40
2023-05-10T02:31:40.127Z,59.33
2023-05-10T02:33:21.474Z,61.29
2023-05-10T02:35:03.235Z,63.02
2023-05-10T02:36:44.576Z,63.86
2023-05-10T02:38:25.860Z,65.23
2023-05-10T02:40:07.152Z,66.48
2023-05-10T02:41:48.491Z,65.80
2023-05-10T02:43:29.772Z,65.48
2023-05-10T02:45:11.042Z,65.20
2023-05-10T02:46:52.396Z,64.26
2023-05-10T02:48:33.664Z,65.07
2023-05-10T02:50:15.138Z,66.11
2023-05-10T02:51:56.725Z,65.81
2023-05-10T02:53:37.984Z,68.26
2023-05-10T02:55:19.257Z,68.81
2023-05-10T02:57:00.529Z,68.71
2023-05-10T02:58:41.797Z,69.41
2023-05-10T03:00:23.108Z,68.09
2023-05-10T03:02:04.413Z,68.12
2023-05-10T03:03:45.678Z,67.21
2023-05-10T03:05:27.037Z,65.95
2023-05-10T03:07:08.366Z,64.91
2023-05-10T03:08:49.635Z,64.59
2023-05-10T03:10:30.910Z,65.58
2023-05-10T03:12:12.247Z,67.22
2023-05-10T03:13:53.545Z,67.36
2023-05-10T03:15:34.840Z,66.39
2023-05-10T03:17:16.166Z,65.82
2023-05-10T03:18:57.416Z,64.21
2023-05-10T03:20:38.688Z,62.68
2023-05-10T03:22:20.053Z,62.46
2023-05-10T03:24:01.383Z,61.04
2023-05-10T03:25:42.645Z,61.23
2023-05-10T03:27:23.988Z,61.26
2023-05-10T03:29:05.254Z,60.81
2023-05-10T03:30:46.514Z,60.37
2023-05-10T03:32:27.841Z,60.28
2023-05-10T03:34:09.161Z,61.65
2023-05-10T03:35:50.455Z,63.42
2023-05-10T03:37:31.775Z,63.11
2023-05-10T03:39:13.064Z,62.81
2023-05-10T03:40:54.374Z,62.93
2023-05-10T03:42:35.668Z,61.51
2023-05-10T03:44:16.987Z,62.05
2023-05-10T03:45:58.432Z,60.33
2023-05-10T03:47:39.760Z,61.87
2023-05-10T03:49:21.053Z,64.29
2023-05-10T03:51:02.357Z,66.83
2023-05-10T03:52:43.625Z,66.82
2023-05-10T03:54:24.934Z,66.28
2023-05-10T03:56:06.225Z,65.76
2023-05-10T03:57:47.519Z,63.71
2023-05-10T03:59:28.824Z,63.94
2023-05-10T04:01:10.128Z,64.14
2023-05-10T04:02:51.520Z,64.34
2023-05-10T04:04:32.833Z,63.99
2023-05-10T04:06:14.252Z,64.19
2023-05-10T04:07:55.595Z,62.55
2023-05-10T04:09:36.886Z,61.39
2023-05-10T04:11:18.175Z,59.99
2023-05-10T04:12:59.502Z,59.66
2023-05-10T04:14:40.860Z,60.38
2023-05-10T04:16:22.302Z,60.52
2023-05-10T04:18:04.781Z,59.87
2023-05-10T04:19:46.926Z,58.98
2023-05-10T04:21:28.233Z,58.78
2023-05-10T04:23:09.516Z,59.18
2023-05-10T04:24:50.826Z,60.86
2023-05-10T04:26:32.201Z,61.63
2023-05-10T04:29:55.034Z,60.87
2023-05-10T04:31:36.337Z,61.40
2023-05-10T04:33:17.697Z,63.35
2023-05-10T04:34:59.015Z,64.91
2023-05-10T04:36:40.344Z,66.12
2023-05-10T04:38:21.630Z,65.48
2023-05-10T04:40:02.912Z,65.18
2023-05-10T04:41:44.186Z,64.88
2023-05-10T04:43:25.476Z,63.40
2023-05-10T04:45:06.758Z,64.09
2023-05-10T04:46:48.185Z,64.07
2023-05-10T04:48:29.654Z,63.69
2023-05-10T04:50:10.960Z,64.41
2023-05-10T04:51:52.276Z,64.96
2023-05-10T04:53:33.555Z,65.32
2023-05-10T04:55:14.830Z,65.98
2023-05-10T04:56:56.162Z,65.22
2023-05-10T04:58:37.443Z,63.74
2023-05-10T05:00:18.883Z,61.88
2023-05-10T05:02:00.318Z,61.61
2023-05-10T05:03:41.763Z,61.96
2023-05-10T05:05:23.154Z,60.36
2023-05-10T05:07:04.467Z,60.08
2023-05-10T05:08:45.736Z,59.71
2023-05-10T05:10:27.023Z,61.93
2023-05-10T05:12:08.327Z,61.07
2023-05-10T05:13:49.697Z,60.22
2023-05-10T05:15:30.999Z,61.67
2023-05-10T05:17:12.288Z,62.12
2023-05-10T05:18:53.607Z,62.27
2023-05-10T05:20:34.934Z,63.58
2023-05-10T05:22:17.244Z,63.53
2023-05-10T05:23:59.608Z,64.28
2023-05-10T05:25:40.884Z,63.30
2023-05-10T05:27:22.207Z,63.33
2023-05-10T05:29:03.490Z,61.86
2023-05-10T05:30:44.787Z,61.57
2023-05-10T05:32:26.139Z,60.80
2023-05-10T05:34:07.464Z,59.55
2023-05-10T05:35:48.731Z,59.49
2023-05-10T05:37:30.202Z,61.84
2023-05-10T05:39:11.524Z,63.99
2023-05-10T05:40:52.826Z,63.93
2023-05-10T05:42:34.199Z,63.70
2023-05-10T05:44:15.486Z,61.83
2023-05-10T05:45:56.844Z,60.92
2023-05-10T05:47:38.241Z,60.03
2023-05-10T05:49:19.586Z,60.31
2023-05-10T05:51:00.922Z,59.83
2023-05-10T05:52:42.251Z,59.88
2023-05-10T05:54:23.547Z,59.79
2023-05-10T05:56:05.353Z,59.70
2023-05-10T05:57:46.929Z,58.41
2023-05-10T05:59:28.203Z,57.80
2023-05-10T06:01:09.526Z,57.62
2023-05-10T06:02:50.888Z,56.96
2023-05-10T06:04:32.451Z,56.22
2023-05-10T06:06:13.827Z,55.56
2023-05-10T06:07:55.095Z,55.02
2023-05-10T06:09:36.392Z,54.79
2023-05-10T06:11:17.680Z,53.95
2023-05-10T06:12:58.995Z,53.59
2023-05-10T06:14:40.298Z,53.51
2023-05-10T06:16:21.595Z,55.87
2023-05-10T06:18:02.995Z,55.71
2023-05-10T06:19:44.358Z,56.14
2023-05-10T06:21:25.647Z,56.23
2023-05-10T06:23:06.959Z,56.98
2023-05-10T06:24:48.272Z,55.74
2023-05-10T06:26:29.577Z,55.56
2023-05-10T06:28:10.877Z,55.26
2023-05-10T06:29:56.519Z,55.73
2023-05-10T06:31:43.618Z,56.08
2023-05-10T06:33:24.925Z,56.54
2023-05-10T06:35:06.220Z,56.68
2023-05-10T06:36:47.523Z,56.64
2023-05-10T06:38:28.799Z,56.35
2023-05-10T06:40:10.100Z,56.50
2023-05-10T06:41:51.394Z,57.19
2023-05-10T06:43:32.914Z,57.20
2023-05-10T06:45:14.355Z,56.27
2023-05-10T06:46:55.705Z,55.78
2023-05-10T06:48:37.009Z,55.40
2023-05-10T06:50:18.334Z,54.23
2023-05-10T06:51:59.642Z,54.11
2023-05-10T06:53:40.936Z,53.23
2023-05-10T06:55:22.223Z,52.83
2023-05-10T06:57:04.138Z,51.95
2023-05-10T06:58:47.175Z,52.63
2023-05-10T07:00:28.530Z,52.17
2023-05-10T07:02:09.921Z,51.85
2023-05-10T07:03:51.244Z,51.80
2023-05-10T07:05:32.648Z,52.22
2023-05-10T07:07:13.992Z,51.60
2023-05-10T07:08:55.329Z,51.71
2023-05-10T07:10:36.649Z,52.11
2023-05-10T07:12:18.026Z,52.37
2023-05-10T07:13:59.400Z,52.86
2023-05-10T07:15:40.714Z,53.30
2023-05-10T07:17:22.016Z,53.55
2023-05-10T07:19:03.355Z,53.72
2023-05-10T07:20:44.701Z,53.67
2023-05-10T07:22:25.976Z,53.89
2023-05-10T07:24:07.279Z,54.57
2023-05-10T07:25:48.570Z,54.64
2023-05-10T07:27:29.897Z,54.20
2023-05-10T07:29:11.215Z,53.57
2023-05-10T07:30:52.553Z,54.08
2023-05-10T07:32:34.119Z,54.87
2023-05-10T07:34:15.585Z,54.40
2023-05-10T07:35:56.952Z,54.94
2023-05-10T07:37:38.254Z,57.06
2023-05-10T07:39:26.702Z,57.22
2023-05-10T07:41:09.182Z,57.53
2023-05-10T07:42:50.477Z,58.17
2023-05-10T07:44:31.788Z,58.37
2023-05-10T07:46:13.196Z,59.38
2023-05-10T07:47:54.603Z,58.45
2023-05-10T07:49:35.929Z,58.23
2023-05-10T07:51:17.213Z,58.23
2023-05-10T07:52:58.511Z,57.39
2023-05-10T07:54:42.819Z,58.18
2023-05-10T07:56:25.712Z,58.97
2023-05-10T07:58:07.084Z,58.75
2023-05-10T07:59:48.484Z,57.80
2023-05-10T08:01:29.791Z,57.69
2023-05-10T08:03:11.239Z,58.78
2023-05-10T08:04:52.725Z,58.84
2023-05-10T08:06:34.034Z,57.31
2023-05-10T08:08:15.322Z,57.98
2023-05-10T08:09:56.633Z,56.78
2023-05-10T08:11:37.962Z,57.27
2023-05-10T08:13:19.330Z,57.51
2023-05-10T08:15:00.658Z,56.95
2023-05-10T08:16:41.929Z,55.26
2023-05-10T08:18:23.257Z,56.25
2023-05-10T08:20:04.605Z,56.21
2023-05-10T08:21:45.919Z,56.80
2023-05-10T08:23:27.594Z,56.70
2023-05-10T08:25:08.877Z,57.42
2023-05-10T08:26:50.219Z,56.72
2023-05-10T08:28:31.673Z,60.22
2023-05-10T08:30:12.965Z,59.59
2023-05-10T08:31:54.280Z,60.24
2023-05-10T08:33:35.681Z,60.27
2023-05-10T08:35:17.208Z,59.26
2023-05-10T08:36:58.713Z,58.52
2023-05-10T08:38:39.992Z,59.90
2023-05-10T08:40:21.278Z,61.34
2023-05-10T08:42:02.624Z,61.36
2023-05-10T08:43:43.932Z,61.92
2023-05-10T08:45:25.219Z,59.84
2023-05-10T08:47:06.611Z,59.34
2023-05-10T08:48:48.041Z,59.76
2023-05-10T08:50:29.341Z,59.92
2023-05-10T08:52:10.683Z,59.27
2023-05-10T08:53:52.013Z,58.88
2023-05-10T08:55:33.313Z,59.35
2023-05-10T08:57:14.853Z,61.48
2023-05-10T08:58:56.139Z,62.55
2023-05-10T09:00:37.455Z,63.69
2023-05-10T09:02:18.992Z,61.75
2023-05-10T09:04:00.406Z,62.81
2023-05-10T09:05:41.785Z,63.19
2023-05-10T09:07:23.122Z,64.89
2023-05-10T09:09:04.489Z,64.46
2023-05-10T09:10:45.773Z,64.96
2023-05-10T09:12:27.059Z,62.43
2023-05-10T09:14:08.350Z,61.45
2023-05-10T09:15:49.699Z,62.02
2023-05-10T09:17:31.226Z,63.64
2023-05-10T09:19:12.720Z,61.47
2023-05-10T09:20:54.158Z,61.25
2023-05-10T09:22:35.509Z,62.59
2023-05-10T09:24:16.794Z,62.24
2023-05-10T09:25:58.171Z,61.15
2023-05-10T09:27:39.488Z,60.55
2023-05-10T09:29:20.770Z,58.93
2023-05-10T09:31:02.282Z,57.84
2023-05-10T09:32:43.943Z,58.96
2023-05-10T09:34:25.364Z,58.49
2023-05-10T09:36:06.733Z,55.84
2023-05-10T09:37:48.067Z,53.68
2023-05-10T09:39:29.387Z,53.62
2023-05-10T09:41:10.686Z,54.91
2023-05-10T09:42:52.083Z,54.50
2023-05-10T09:44:33.518Z,53.21
2023-05-10T09:46:14.878Z,52.99
2023-05-10T09:47:56.253Z,53.35
2023-05-10T09:49:37.638Z,52.98
2023-05-10T09:51:18.985Z,55.32
2023-05-10T09:53:00.303Z,57.96
2023-05-10T09:54:41.665Z,58.36
2023-05-10T09:56:22.974Z,57.27
2023-05-10T09:58:04.268Z,59.07
2023-05-10T09:59:45.592Z,58.29
2023-05-10T10:01:27.004Z,57.60
2023-05-10T10:03:08.428Z,57.45
2023-05-10T10:04:49.859Z,56.10
2023-05-10T10:06:31.408Z,57.14
2023-05-10T10:08:12.771Z,57.70
2023-05-10T10:09:54.046Z,55.68
2023-05-10T10:11:35.349Z,54.66
2023-05-10T10:13:16.670Z,55.62
2023-05-10T10:14:57.960Z,55.00
2023-05-10T10:16:45.987Z,53.60
2023-05-10T10:18:36.955Z,55.32
2023-05-10T10:20:18.592Z,56.06
2023-05-10T10:22:00.097Z,55.59
2023-05-10T10:23:41.471Z,58.94
2023-05-10T10:25:22.785Z,59.20
2023-05-10T10:27:04.170Z,59.75
2023-05-10T10:28:45.482Z,59.73
2023-05-10T10:30:26.811Z,60.79
2023-05-10T10:32:08.120Z,60.42
2023-05-10T10:33:49.440Z,60.77
2023-05-10T10:35:30.739Z,59.91
2023-05-10T10:37:12.035Z,63.00
2023-05-10T10:38:53.481Z,61.31
2023-05-10T10:40:35.247Z,58.92
2023-05-10T10:42:16.598Z,59.20
2023-05-10T10:43:58.637Z,58.88
2023-05-10T10:45:41.828Z,59.59
2023-05-10T10:47:23.529Z,57.03
2023-05-10T10:49:04.854Z,58.02
2023-05-10T10:50:46.150Z,57.21
2023-05-10T10:52:27.612Z,57.61
2023-05-10T10:54:09.160Z,55.32
2023-05-10T10:55:50.731Z,57.33
2023-05-10T10:57:32.064Z,56.70
2023-05-10T10:59:13.382Z,56.88
2023-05-10T11:00:54.800Z,56.78
2023-05-10T11:02:36.326Z,56.70
2023-05-10T11:04:17.947Z,55.46
2023-05-10T11:05:59.292Z,54.49
2023-05-10T11:07:40.656Z,55.19
2023-05-10T11:09:22.022Z,53.39
2023-05-10T11:11:03.377Z,52.25
2023-05-10T11:12:44.726Z,52.67
2023-05-10T11:14:26.038Z,50.49
2023-05-10T11:16:07.521Z,52.72
2023-05-10T11:17:48.971Z,55.47
2023-05-10T11:19:30.307Z,54.35
2023-05-10T11:21:11.701Z,52.43
2023-05-10T11:22:53.117Z,53.22
2023-05-10T11:24:34.396Z,50.03
2023-05-10T11:26:15.791Z,50.02
2023-05-10T11:27:57.212Z,53.07
2023-05-10T11:29:40.541Z,48.41
2023-05-10T11:31:22.007Z,47.75
2023-05-10T11:33:03.387Z,51.05
2023-05-10T11:34:44.760Z,51.67
2023-05-10T11:36:26.113Z,52.34
2023-05-10T11:38:07.429Z,52.47
2023-05-10T11:39:48.990Z,53.22
2023-05-10T11:41:30.934Z,53.31
2023-05-10T11:43:12.401Z,51.16
2023-05-10T11:44:53.886Z,48.15
2023-05-10T11:46:35.404Z,51.69
2023-05-10T11:48:16.715Z,47.94
2023-05-10T11:49:58.070Z,48.55
2023-05-10T11:51:39.356Z,48.96
2023-05-10T11:53:20.752Z,49.18
2023-05-10T11:55:02.058Z,50.31
2023-05-10T11:56:43.688Z,53.40
2023-05-10T11:58:25.290Z,48.79
2023-05-10T12:00:06.809Z,48.04
2023-05-10T12:01:48.278Z,51.33
2023-05-10T12:03:29.725Z,48.54
2023-05-10T12:05:11.286Z,48.26
2023-05-10T12:06:52.958Z,50.92
2023-05-10T12:08:34.505Z,51.26
2023-05-10T12:10:16.499Z,52.55
2023-05-10T12:11:58.213Z,51.95
2023-05-10T12:13:39.805Z,49.33
2023-05-10T12:15:21.317Z,50.21
2023-05-10T12:17:02.849Z,49.75
2023-05-10T12:18:44.226Z,49.73
2023-05-10T12:20:25.558Z,51.36
2023-05-10T12:22:06.902Z,51.59
2023-05-10T12:23:48.269Z,50.50
2023-05-10T12:25:29.560Z,51.00
2023-05-10T12:27:10.841Z,49.82
2023-05-10T12:28:52.457Z,51.05
2023-05-10T12:30:34.073Z,49.99
2023-05-10T12:32:15.395Z,50.87
2023-05-10T12:33:56.876Z,52.01
2023-05-10T12:35:38.376Z,50.77
2023-05-10T12:37:19.648Z,49.71
2023-05-10T12:39:00.955Z,49.38
2023-05-10T12:40:42.638Z,50.84
2023-05-10T12:42:23.964Z,50.45
2023-05-10T12:44:05.262Z,49.66
2023-05-10T12:45:46.616Z,47.90
2023-05-10T12:47:27.969Z,46.35
2023-05-10T12:49:09.846Z,47.59
2023-05-10T12:50:51.632Z,45.75
2023-05-10T12:52:33.214Z,46.93
2023-05-10T12:54:14.484Z,47.10
2023-05-10T12:55:55.791Z,46.30
2023-05-10T12:57:37.219Z,47.09
2023-05-10T12:59:18.595Z,47.96
2023-05-10T13:00:59.945Z,48.24
2023-05-10T13:02:41.992Z,48.89
2023-05-10T13:04:23.606Z,47.14
2023-05-10T13:06:05.061Z,46.74
2023-05-10T13:07:46.494Z,46.01
2023-05-10T13:09:27.797Z,45.30
2023-05-10T13:11:09.111Z,44.55
2023-05-10T13:12:50.452Z,44.62
2023-05-10T13:14:31.770Z,48.00
2023-05-10T13:16:13.090Z,49.80
2023-05-10T13:17:54.487Z,49.95
2023-05-10T13:19:36.085Z,51.08
2023-05-10T13:21:17.688Z,50.19
2023-05-10T13:22:59.007Z,50.79
2023-05-10T13:24:40.327Z,50.60
2023-05-10T13:26:21.603Z,51.39
2023-05-10T13:28:02.900Z,51.39
2023-05-10T13:29:45.294Z,50.52
2023-05-10T13:31:28.030Z,50.41
2023-05-10T13:33:09.693Z,49.07
2023-05-10T13:34:51.112Z,50.48
2023-05-10T13:36:32.565Z,48.94
2023-05-10T13:38:13.878Z,50.09
2023-05-10T13:39:55.356Z,49.75
2023-05-10T13:41:36.759Z,50.47
2023-05-10T13:43:18.077Z,49.49
2023-05-10T13:44:59.368Z,48.59
2023-05-10T13:46:40.707Z,51.20
2023-05-10T13:48:22.065Z,51.08
2023-05-10T13:50:03.334Z,53.26
2023-05-10T13:51:44.623Z,53.98
2023-05-10T13:53:25.931Z,54.24
2023-05-10T13:55:07.203Z,53.62
2023-05-10T13:56:48.537Z,53.79
2023-05-10T13:58:29.823Z,52.44
2023-05-10T14:00:11.125Z,52.99
2023-05-10T14:01:52.792Z,52.67
2023-05-10T14:03:34.457Z,54.12
2023-05-10T14:05:16.996Z,52.94
2023-05-10T14:06:59.459Z,52.76
2023-05-10T14:08:40.772Z,52.25
2023-05-10T14:10:22.110Z,52.98
2023-05-10T14:12:03.402Z,51.38
2023-05-10T14:13:44.697Z,52.70
2023-05-10T14:15:25.985Z,50.07
2023-05-10T14:17:08.235Z,50.50
2023-05-10T14:18:50.495Z,50.77
2023-05-10T14:20:31.868Z,51.23
2023-05-10T14:22:13.140Z,51.66
2023-05-10T14:23:54.447Z,50.55
2023-05-10T14:25:35.748Z,51.32
2023-05-10T14:27:17.068Z,51.88
2023-05-10T14:28:58.822Z,52.05
2023-05-10T14:30:40.459Z,51.96
2023-05-10T14:32:21.922Z,51.19
2023-05-10T14:34:03.526Z,50.99
2023-05-10T14:35:45.084Z,51.85
2023-05-10T14:37:26.484Z,51.72
2023-05-10T14:39:07.798Z,52.01
2023-05-10T14:40:49.274Z,53.92
2023-05-10T14:42:30.829Z,52.70
2023-05-10T14:44:12.108Z,53.48
2023-05-10T14:45:53.609Z,54.73
2023-05-10T14:47:35.057Z,53.69
2023-05-10T14:49:16.483Z,54.68
2023-05-10T14:50:58.101Z,55.32
2023-05-10T14:52:39.523Z,55.14
2023-05-10T14:54:20.918Z,54.58
2023-05-10T14:56:02.270Z,55.01
2023-05-10T14:57:43.603Z,54.17
2023-05-10T14:59:24.949Z,54.25
2023-05-10T15:01:06.681Z,54.70
2023-05-10T15:02:48.416Z,54.50
2023-05-10T15:04:30.494Z,54.27
2023-05-10T15:06:12.663Z,54.23
2023-05-10T15:07:54.130Z,53.80
2023-05-10T15:09:35.559Z,52.01
2023-05-10T15:11:16.973Z,52.27
2023-05-10T15:12:58.495Z,52.20
2023-05-10T15:14:39.926Z,53.64
2023-05-10T15:16:21.322Z,55.08
2023-05-10T15:18:02.677Z,54.79
2023-05-10T15:19:43.943Z,53.65
2023-05-10T15:21:25.291Z,54.05
2023-05-10T15:23:06.629Z,54.11
2023-05-10T15:24:47.930Z,54.99
2023-05-10T15:26:29.237Z,53.09
2023-05-10T15:28:10.521Z,52.02
2023-05-10T15:29:51.859Z,51.21
2023-05-10T15:31:33.244Z,49.61
2023-05-10T15:33:14.565Z,48.25
2023-05-10T15:34:55.860Z,49.47
2023-05-10T15:36:37.133Z,46.92
2023-05-10T15:38:18.452Z,47.24
2023-05-10T15:39:59.744Z,51.96
2023-05-10T15:41:41.055Z,53.64
2023-05-10T15:43:22.329Z,55.04
2023-05-10T15:45:03.602Z,56.17
2023-05-10T15:46:45.487Z,55.73
2023-05-10T15:48:27.282Z,58.94
2023-05-10T15:50:08.624Z,59.38
2023-05-10T15:51:49.935Z,59.48
2023-05-10T15:53:31.238Z,59.19
2023-05-10T15:55:12.591Z,59.27
2023-05-10T15:56:53.978Z,59.16
2023-05-10T15:58:35.303Z,60.81
2023-05-10T16:00:16.598Z,59.41
2023-05-10T16:01:57.976Z,60.35
2023-05-10T16:03:39.350Z,61.58
2023-05-10T16:05:20.667Z,60.04
2023-05-10T16:07:01.989Z,58.79
2023-05-10T16:08:43.301Z,55.89
2023-05-10T16:10:24.594Z,54.22
2023-05-10T16:12:05.886Z,52.83
2023-05-10T16:13:47.420Z,51.24
2023-05-10T16:15:28.976Z,50.68
2023-05-10T16:17:10.594Z,50.17
2023-05-10T16:18:52.240Z,51.00
2023-05-10T16:20:33.648Z,50.78
2023-05-10T16:22:14.942Z,49.90
2023-05-10T16:23:56.237Z,51.49
2023-05-10T16:25:37.641Z,52.75
2023-05-10T16:27:18.980Z,52.22
2023-05-10T16:29:00.238Z,51.86
2023-05-10T16:30:41.637Z,52.34
2023-05-10T16:32:23.050Z,52.67
2023-05-10T16:34:04.419Z,51.21
2023-05-10T16:35:45.707Z,52.71
2023-05-10T16:37:26.986Z,51.89
2023-05-10T16:39:08.368Z,51.35
2023-05-10T16:40:50.057Z,50.56
2023-05-10T16:42:31.386Z,51.72
2023-05-10T16:44:12.691Z,52.40
2023-05-10T16:45:54.259Z,52.58
2023-05-10T16:47:35.958Z,52.98
2023-05-10T16:49:17.576Z,53.43
2023-05-10T16:50:58.845Z,54.25
2023-05-10T16:52:40.140Z,54.60
2023-05-10T16:54:21.449Z,55.71
2023-05-10T16:56:02.715Z,55.61
2023-05-10T16:57:44.254Z,56.89
2023-05-10T16:59:25.780Z,57.21
2023-05-10T17:01:07.259Z,57.11
2023-05-10T17:02:48.771Z,56.94
2023-05-10T17:04:30.187Z,55.94
2023-05-10T17:06:11.548Z,55.67
2023-05-10T17:07:53.073Z,53.72
2023-05-10T17:09:34.449Z,52.94
2023-05-10T17:11:15.810Z,51.77
2023-05-10T17:12:57.106Z,51.57
2023-05-10T17:14:38.425Z,51.83
2023-05-10T17:16:19.826Z,50.98
2023-05-10T17:18:01.216Z,50.64
2023-05-10T17:19:42.514Z,51.11
2023-05-10T17:21:23.895Z,51.33
2023-05-10T17:23:05.179Z,50.56
2023-05-10T17:24:46.481Z,50.21
2023-05-10T17:26:27.805Z,50.54
2023-05-10T17:28:09.130Z,50.62
2023-05-10T17:29:50.662Z,49.77
2023-05-10T17:31:32.309Z,49.62
2023-05-10T17:33:13.655Z,49.18
2023-05-10T17:34:54.971Z,48.77
2023-05-10T17:36:36.303Z,48.36
2023-05-10T17:38:17.622Z,48.36
2023-05-10T17:39:58.924Z,48.39
2023-05-10T17:41:40.204Z,49.34
2023-05-10T17:43:21.481Z,50.16
2023-05-10T17:45:02.805Z,50.42
2023-05-10T17:46:44.125Z,51.47
2023-05-10T17:48:25.441Z,51.09
2023-05-10T17:50:06.856Z,51.45
2023-05-10T17:51:48.157Z,51.85
2023-05-10T17:53:29.461Z,52.07
2023-05-10T17:55:10.780Z,52.66
2023-05-10T17:56:52.070Z,51.90
2023-05-10T17:58:33.349Z,51.89
2023-05-10T18:00:14.653Z,50.96
2023-05-10T18:01:56.086Z,52.11
2023-05-10T18:03:37.356Z,53.04
2023-05-10T18:05:18.962Z,54.30
2023-05-10T18:07:00.540Z,55.13
2023-05-10T18:08:41.847Z,55.10
2023-05-10T18:10:23.182Z,53.74
2023-05-10T18:12:04.464Z,53.70
2023-05-10T18:13:45.748Z,54.15
2023-05-10T18:15:27.049Z,53.54
2023-05-10T18:17:08.420Z,53.55
2023-05-10T18:18:49.807Z,55.80
2023-05-10T18:20:31.104Z,56.63
2023-05-10T18:22:12.385Z,55.72
2023-05-10T18:23:53.697Z,55.53
2023-05-10T18:25:34.992Z,56.03
2023-05-10T18:27:16.269Z,56.99
2023-05-10T18:29:01.368Z,56.99
2023-05-10T18:30:43.199Z,55.55
2023-05-10T18:32:24.510Z,55.23
2023-05-10T18:34:05.825Z,56.90
2023-05-10T18:35:47.078Z,57.46
2023-05-10T18:37:28.351Z,57.29
2023-05-10T18:39:09.667Z,56.18
2023-05-10T18:40:50.947Z,55.10
2023-05-10T18:42:32.221Z,55.56
2023-05-10T18:44:13.543Z,55.02
2023-05-10T18:45:54.847Z,55.30
2023-05-10T18:47:36.176Z,54.29
2023-05-10T18:49:17.510Z,54.26
2023-05-10T18:50:58.808Z,53.41
2023-05-10T18:52:40.301Z,52.82
2023-05-10T18:54:21.762Z,52.39
2023-05-10T18:56:03.054Z,52.30
2023-05-10T18:57:44.375Z,52.59
2023-05-10T18:59:25.666Z,52.21
2023-05-10T19:01:06.956Z,51.31
2023-05-10T19:02:48.319Z,51.30
2023-05-10T19:04:29.753Z,51.63
2023-05-10T19:06:11.084Z,51.88
2023-05-10T19:07:52.386Z,51.94
2023-05-10T19:09:33.681Z,52.06
2023-05-10T19:11:14.992Z,53.22
2023-05-10T19:12:56.305Z,54.12
2023-05-10T19:14:37.591Z,53.43
2023-05-10T19:16:24.103Z,53.96
2023-05-10T19:18:08.708Z,53.05
2023-05-10T19:19:50.708Z,53.19
2023-05-10T19:21:33.068Z,54.62
2023-05-10T19:23:15.032Z,54.99
2023-05-10T19:24:57.522Z,55.57
2023-05-10T19:26:38.867Z,54.93
2023-05-10T19:28:20.182Z,53.90
2023-05-10T19:30:01.585Z,54.00
2023-05-10T19:31:44.223Z,53.04
2023-05-10T19:33:26.132Z,54.13
2023-05-10T19:35:07.495Z,54.27
2023-05-10T19:36:48.769Z,53.39
2023-05-10T19:38:30.071Z,53.72
2023-05-10T19:40:11.875Z,54.50
2023-05-10T19:41:53.222Z,55.86
2023-05-10T19:43:34.667Z,58.16
2023-05-10T19:45:16.658Z,57.57
2023-05-10T19:46:58.336Z,57.57
2023-05-10T19:48:39.699Z,56.67
2023-05-10T19:50:20.980Z,56.69
2023-05-10T19:52:02.297Z,55.92
2023-05-10T19:53:43.599Z,55.83
2023-05-10T19:55:24.924Z,55.18
2023-05-10T19:57:06.220Z,55.62
2023-05-10T19:58:47.498Z,55.77
2023-05-10T20:00:28.787Z,55.80
2023-05-10T20:02:10.100Z,55.64
2023-05-10T20:03:51.459Z,56.43
2023-05-10T20:05:32.798Z,57.92
2023-05-10T20:07:14.101Z,57.04
2023-05-10T20:08:55.392Z,57.28
2023-05-10T20:10:36.693Z,58.39
2023-05-10T20:12:17.980Z,57.55
2023-05-10T20:13:59.312Z,56.49
2023-05-10T20:15:40.601Z,56.04
2023-05-10T20:17:22.065Z,55.21
2023-05-10T20:19:03.546Z,54.08
2023-05-10T20:20:44.926Z,54.25
2023-05-10T20:22:26.239Z,54.62
2023-05-10T20:24:07.507Z,54.49
2023-05-10T20:25:48.824Z,54.28
2023-05-10T20:27:30.130Z,53.70
2023-05-10T20:29:11.505Z,53.04
2023-05-10T20:30:53.291Z,53.77
2023-05-10T20:32:34.705Z,55.75
2023-05-10T20:34:16.020Z,54.72
2023-05-10T20:35:57.348Z,54.54
2023-05-10T20:37:38.649Z,53.50
2023-05-10T20:39:19.943Z,54.41
2023-05-10T20:41:01.254Z,54.55
2023-05-10T20:42:42.532Z,54.68
2023-05-10T20:44:23.878Z,54.86
2023-05-10T20:46:05.549Z,54.00
2023-05-10T20:47:47.057Z,54.23
2023-05-10T20:49:28.359Z,54.75
2023-05-10T20:51:09.663Z,55.29
2023-05-10T20:52:50.961Z,55.46
2023-05-10T20:54:32.255Z,55.15
2023-05-10T20:56:13.605Z,55.38
2023-05-10T20:57:54.979Z,55.48
2023-05-10T20:59:36.268Z,55.04
2023-05-10T21:01:17.653Z,53.99
2023-05-10T21:02:59.008Z,52.79
2023-05-10T21:04:40.467Z,53.41
2023-05-10T21:06:21.974Z,52.62
2023-05-10T21:08:03.284Z,53.26
2023-05-10T21:09:44.604Z,53.45
2023-05-10T21:11:25.893Z,52.32
2023-05-10T21:13:07.211Z,51.94
2023-05-10T21:14:48.484Z,52.67
2023-05-10T21:16:29.761Z,52.48
2023-05-10T21:18:11.121Z,52.20
2023-05-10T21:19:52.410Z,51.67
2023-05-10T21:21:33.720Z,52.39
2023-05-10T21:23:15.015Z,53.50
2023-05-10T21:24:56.304Z,54.56
2023-05-10T21:26:37.592Z,55.38
2023-05-10T21:28:18.911Z,54.62
2023-05-10T21:30:00.217Z,55.47
2023-05-10T21:31:41.582Z,56.24
2023-05-10T21:33:22.947Z,56.85
2023-05-10T21:35:04.277Z,57.84
2023-05-10T21:36:45.576Z,56.53
2023-05-10T21:38:26.865Z,56.43
2023-05-10T21:40:08.182Z,55.60
2023-05-10T21:41:49.460Z,55.55
2023-05-10T21:43:30.751Z,55.64
2023-05-10T21:45:12.058Z,56.03
2023-05-10T21:46:53.358Z,56.33
2023-05-10T21:48:34.658Z,55.74