createdAt,value
2019-01-25T00:00:24.309Z,27.73
2019-01-25T00:02:52.644Z,24.63
2019-01-25T00:05:20.933Z,22.83
2019-01-25T00:07:49.214Z,25.03
2019-01-25T00:10:17.498Z,24.37
2019-01-25T00:12:45.914Z,25.13
2019-01-25T00:15:14.216Z,25.53
2019-01-25T00:17:42.563Z,24.43
2019-01-25T00:20:12.738Z,24.70
2019-01-25T00:22:41.050Z,22.10
2019-01-25T00:25:09.476Z,20.33
2019-01-25T00:27:37.818Z,19.13
2019-01-25T00:30:09.378Z,19.33
2019-01-25T00:32:37.646Z,19.43
2019-01-25T00:35:06.963Z,27.63
2019-01-25T00:37:35.244Z,23.90
2019-01-25T00:40:06.236Z,22.83
2019-01-25T00:42:35.042Z,21.53
2019-01-25T00:45:03.488Z,22.20
2019-01-25T00:47:31.766Z,20.03
2019-01-25T00:50:00.123Z,19.10
2019-01-25T00:52:28.637Z,19.20
2019-01-25T00:54:56.910Z,22.33
2019-01-25T00:57:25.184Z,21.80
2019-01-25T01:00:20.062Z,23.03
2019-01-25T01:02:48.518Z,20.43
2019-01-25T01:05:17.663Z,19.87
2019-01-25T01:07:46.710Z,20.13
2019-01-25T01:10:15.001Z,20.40
2019-01-25T01:12:43.377Z,22.00
2019-01-25T01:15:23.817Z,19.03
2019-01-25T01:17:52.214Z,24.53
2019-01-25T01:20:21.067Z,20.03
2019-01-25T01:22:49.878Z,22.73
2019-01-25T01:25:18.494Z,20.83
2019-01-25T01:27:47.042Z,19.63
2019-01-25T01:30:22.666Z,19.67
2019-01-25T01:32:51.308Z,17.23
2019-01-25T01:35:19.585Z,19.27
2019-01-25T01:37:48.409Z,22.07
2019-01-25T01:40:21.993Z,20.37
2019-01-25T01:42:48.786Z,18.90
2019-01-25T01:45:36.514Z,18.93
2019-01-25T01:48:04.891Z,18.73
2019-01-25T01:50:33.295Z,17.47
2019-01-25T01:53:01.630Z,18.27
2019-01-25T01:55:29.909Z,18.10
2019-01-25T01:57:58.196Z,16.63
2019-01-25T02:00:26.511Z,18.90
2019-01-25T02:02:54.783Z,17.93
2019-01-25T02:05:23.103Z,18.03
2019-01-25T02:07:51.388Z,16.77
2019-01-25T02:10:29.035Z,17.13
2019-01-25T02:12:52.207Z,22.47
2019-01-25T02:15:22.115Z,16.53
2019-01-25T02:17:50.654Z,14.73
2019-01-25T02:20:24.286Z,13.77
2019-01-25T02:22:52.571Z,17.70
2019-01-25T02:25:20.846Z,19.40
2019-01-25T02:27:49.117Z,28.27
2019-01-25T02:30:23.140Z,25.40
2019-01-25T02:32:51.477Z,17.03
2019-01-25T02:35:19.757Z,17.50
2019-01-25T02:37:48.062Z,16.93
2019-01-25T02:40:19.596Z,14.07
2019-01-25T02:42:47.870Z,17.30
2019-01-25T02:45:16.183Z,14.27
2019-01-25T02:47:44.464Z,14.83
2019-01-25T02:50:16.082Z,17.20
2019-01-25T02:52:44.422Z,14.77
2019-01-25T02:55:13.897Z,12.67
2019-01-25T02:57:42.188Z,14.87
2019-01-25T03:00:15.925Z,16.27
2019-01-25T03:02:44.210Z,18.07
2019-01-25T03:05:14.764Z,17.03
2019-01-25T03:07:43.048Z,12.70
2019-01-25T03:10:14.026Z,14.27
2019-01-25T03:12:42.324Z,16.50
2019-01-25T03:15:17.572Z,13.90
2019-01-25T03:17:46.179Z,14.10
2019-01-25T03:20:15.787Z,15.33
2019-01-25T03:22:44.057Z,18.10
2019-01-25T03:25:21.172Z,11.27
2019-01-25T03:27:49.459Z,14.67
2019-01-25T03:30:22.835Z,12.17
2019-01-25T03:32:51.184Z,16.37
2019-01-25T03:35:21.493Z,14.70
2019-01-25T03:37:49.761Z,16.43
2019-01-25T03:40:20.083Z,12.73
2019-01-25T03:42:48.439Z,18.40
2019-01-25T03:45:17.217Z,16.80
2019-01-25T03:47:45.488Z,18.13
2019-01-25T03:50:16.657Z,14.03
2019-01-25T03:52:44.959Z,15.00
2019-01-25T03:55:14.667Z,19.10
2019-01-25T03:57:42.938Z,16.70
2019-01-25T04:00:19.377Z,16.93
2019-01-25T04:02:47.655Z,15.57
2019-01-25T04:05:17.085Z,20.70
2019-01-25T04:07:45.726Z,14.77
2019-01-25T04:10:17.259Z,10.47
2019-01-25T04:12:45.543Z,13.97
2019-01-25T04:15:19.261Z,15.57
2019-01-25T04:17:47.659Z,15.27
2019-01-25T04:20:17.877Z,14.77
2019-01-25T04:22:46.159Z,17.07
2019-01-25T04:25:19.160Z,20.17
2019-01-25T04:27:47.467Z,18.20
2019-01-25T04:30:18.374Z,17.50
2019-01-25T04:32:46.659Z,16.13
2019-01-25T04:35:15.192Z,14.13
2019-01-25T04:37:43.480Z,14.47
2019-01-25T04:40:14.097Z,17.07
2019-01-25T04:42:42.507Z,16.47
2019-01-25T04:45:13.003Z,16.23
2019-01-25T04:47:41.346Z,16.00
2019-01-25T04:50:14.938Z,12.80
2019-01-25T04:52:43.325Z,15.07
2019-01-25T04:55:17.614Z,13.97
2019-01-25T04:57:53.477Z,16.47
2019-01-25T05:00:23.283Z,13.50
2019-01-25T05:02:54.105Z,19.13
2019-01-25T05:05:22.368Z,11.23
2019-01-25T05:07:50.649Z,14.77
2019-01-25T05:10:19.069Z,16.43
2019-01-25T05:12:52.992Z,12.73
2019-01-25T05:15:21.756Z,17.80
2019-01-25T05:17:54.765Z,16.57
2019-01-25T05:20:23.045Z,15.57
2019-01-25T05:22:56.657Z,19.57
2019-01-25T05:25:26.375Z,15.27
2019-01-25T05:27:54.765Z,19.17
2019-01-25T05:30:24.425Z,17.17
2019-01-25T05:32:52.769Z,10.07
2019-01-25T05:35:21.052Z,15.77
2019-01-25T05:37:49.326Z,15.73
2019-01-25T05:40:23.895Z,15.83
2019-01-25T05:42:52.176Z,14.47
2019-01-25T05:45:20.445Z,19.90
2019-01-25T05:47:48.753Z,16.40
2019-01-25T05:50:18.161Z,19.90
2019-01-25T05:52:46.524Z,16.83
2019-01-25T05:55:27.335Z,19.00
2019-01-25T05:58:00.812Z,18.43
2019-01-25T06:00:33.725Z,17.43
2019-01-25T06:03:10.143Z,19.53
2019-01-25T06:05:38.495Z,16.93
2019-01-25T06:08:43.830Z,20.03
2019-01-25T06:11:08.009Z,17.37
2019-01-25T06:13:36.306Z,20.73
2019-01-25T06:16:04.920Z,16.03
2019-01-25T06:18:33.278Z,16.93
2019-01-25T06:21:01.598Z,17.63
2019-01-25T06:23:29.933Z,14.90
2019-01-25T06:25:59.354Z,15.20
2019-01-25T06:28:27.645Z,16.40
2019-01-25T06:30:55.926Z,17.23
2019-01-25T06:33:24.214Z,17.37
2019-01-25T06:35:52.581Z,15.13
2019-01-25T06:38:21.320Z,16.37
2019-01-25T06:40:49.604Z,16.37
2019-01-25T06:43:17.873Z,15.97
2019-01-25T06:45:46.150Z,16.73
2019-01-25T06:48:14.466Z,16.17
2019-01-25T06:50:42.728Z,17.67
2019-01-25T06:53:11.043Z,16.17
2019-01-25T06:55:39.343Z,25.70
2019-01-25T06:58:21.511Z,12.97
2019-01-25T07:00:57.103Z,15.40
2019-01-25T07:03:25.378Z,12.90
2019-01-25T07:05:53.694Z,18.80
2019-01-25T07:08:21.983Z,19.43
2019-01-25T07:10:50.253Z,16.70
2019-01-25T07:13:18.575Z,15.67
2019-01-25T07:15:46.869Z,17.87
2019-01-25T07:18:15.158Z,20.30
2019-01-25T07:20:43.478Z,18.07
2019-01-25T07:23:11.756Z,18.40
2019-01-25T07:25:40.055Z,15.37
2019-01-25T07:28:08.345Z,17.30
2019-01-25T07:30:36.632Z,13.70
2019-01-25T07:33:04.975Z,22.90
2019-01-25T07:35:33.373Z,19.37
2019-01-25T07:38:01.709Z,20.83
2019-01-25T07:40:30.435Z,29.13
2019-01-25T07:42:58.807Z,28.40
2019-01-25T07:45:27.160Z,22.53
2019-01-25T07:47:55.443Z,26.93
2019-01-25T07:50:23.729Z,22.03
2019-01-25T07:52:52.204Z,20.07
2019-01-25T07:55:20.554Z,17.63
2019-01-25T07:57:49.129Z,21.97
2019-01-25T08:00:20.243Z,15.17
2019-01-25T08:02:48.547Z,16.33
2019-01-25T08:05:16.858Z,16.53
2019-01-25T08:07:45.273Z,14.40
2019-01-25T08:10:23.327Z,19.37
2019-01-25T08:12:51.606Z,23.30
2019-01-25T08:15:25.609Z,21.00
2019-01-25T08:17:54.018Z,18.20
2019-01-25T08:20:22.409Z,16.17
2019-01-25T08:22:50.714Z,19.90
2019-01-25T08:25:19.212Z,21.13
2019-01-25T08:27:47.814Z,20.20
2019-01-25T08:30:19.497Z,18.63
2019-01-25T08:32:47.811Z,20.03
2019-01-25T08:35:16.220Z,14.60
2019-01-25T08:37:44.500Z,12.93
2019-01-25T08:40:32.288Z,16.17
2019-01-25T08:43:00.626Z,15.57
2019-01-25T08:45:28.993Z,20.57
2019-01-25T08:47:57.347Z,22.87
2019-01-25T08:50:27.148Z,21.47
2019-01-25T08:52:55.515Z,18.10
2019-01-25T08:55:23.881Z,22.00
2019-01-25T08:57:52.276Z,23.50
2019-01-25T09:00:23.234Z,23.80
2019-01-25T09:02:51.855Z,26.37
2019-01-25T09:05:20.322Z,27.70
2019-01-25T09:07:48.609Z,30.00
2019-01-25T09:10:21.927Z,24.67
2019-01-25T09:12:50.230Z,31.10
2019-01-25T09:15:22.649Z,31.67
2019-01-25T09:17:51.262Z,31.77
2019-01-25T09:20:21.583Z,33.97
2019-01-25T09:22:49.869Z,35.80
2019-01-25T09:25:18.185Z,40.43
2019-01-25T09:27:47.599Z,28.47
2019-01-25T09:30:18.773Z,25.90
2019-01-25T09:32:47.488Z,24.77
2019-01-25T09:35:16.114Z,30.17
2019-01-25T09:37:44.471Z,23.83
2019-01-25T09:40:22.817Z,25.67
2019-01-25T09:42:51.751Z,22.83
2019-01-25T09:45:20.361Z,23.80
2019-01-25T09:47:48.652Z,25.20
2019-01-25T09:50:18.998Z,23.23
2019-01-25T09:52:47.274Z,33.07
2019-01-25T09:55:24.407Z,31.37
2019-01-25T09:58:08.478Z,18.20
2019-01-25T10:00:40.039Z,22.53
2019-01-25T10:03:08.646Z,29.00
2019-01-25T10:05:36.926Z,22.87
2019-01-25T10:08:05.283Z,22.03
2019-01-25T10:10:33.646Z,22.57
2019-01-25T10:13:01.931Z,25.30
2019-01-25T10:15:31.050Z,25.17
2019-01-25T10:17:59.386Z,29.17
2019-01-25T10:20:27.845Z,29.53
2019-01-25T10:22:56.145Z,26.23
2019-01-25T10:25:24.494Z,22.27
2019-01-25T10:27:52.798Z,21.10
2019-01-25T10:30:48.772Z,22.80
2019-01-25T10:33:17.048Z,24.20
2019-01-25T10:35:45.335Z,24.30
2019-01-25T10:38:13.613Z,20.97
2019-01-25T10:40:41.903Z,31.30
2019-01-25T10:43:10.169Z,23.83
2019-01-25T10:45:43.317Z,20.30
2019-01-25T10:48:11.590Z,37.40
2019-01-25T10:50:39.867Z,47.67
2019-01-25T10:53:08.734Z,48.53
2019-01-25T10:55:37.013Z,37.47
2019-01-25T10:58:06.052Z,21.80
2019-01-25T11:00:34.337Z,39.63
2019-01-25T11:03:02.621Z,51.27
2019-01-25T11:05:30.893Z,29.23
2019-01-25T11:07:59.183Z,28.07
2019-01-25T11:10:27.535Z,27.77
2019-01-25T11:13:00.765Z,23.07
2019-01-25T11:15:26.299Z,23.10
2019-01-25T11:17:54.645Z,21.90
2019-01-25T11:20:24.686Z,21.27
2019-01-25T11:22:53.393Z,20.80
2019-01-25T11:25:24.991Z,20.23
2019-01-25T11:27:53.294Z,22.47
2019-01-25T11:30:21.582Z,21.03
2019-01-25T11:32:49.851Z,18.50
2019-01-25T11:35:18.139Z,31.23
2019-01-25T11:37:46.496Z,21.73
2019-01-25T11:40:23.314Z,17.27
2019-01-25T11:42:51.594Z,25.70
2019-01-25T11:45:19.940Z,23.90
2019-01-25T11:47:48.302Z,18.30
2019-01-25T11:50:21.139Z,23.37
2019-01-25T11:52:49.448Z,23.53
2019-01-25T11:55:19.065Z,30.97
2019-01-25T11:57:47.348Z,41.80
2019-01-25T12:00:23.833Z,66.53
2019-01-25T12:02:52.190Z,45.40
2019-01-25T12:05:23.171Z,35.07
2019-01-25T12:07:52.106Z,56.57
2019-01-25T12:10:23.185Z,42.37
2019-01-25T12:12:51.523Z,48.80
2019-01-25T12:15:19.811Z,35.03
2019-01-25T12:17:48.099Z,26.07
2019-01-25T12:20:19.838Z,20.80
2019-01-25T12:22:48.123Z,21.97
2019-01-25T12:25:16.477Z,22.73
2019-01-25T12:27:45.093Z,28.47
2019-01-25T12:30:38.145Z,29.00
2019-01-25T12:33:07.896Z,38.17
2019-01-25T12:35:38.380Z,30.63
2019-01-25T12:38:06.655Z,28.70
2019-01-25T12:40:34.939Z,24.67
2019-01-25T12:43:03.226Z,29.17
2019-01-25T12:45:32.174Z,37.47
2019-01-25T12:48:00.611Z,30.33
2019-01-25T12:50:49.011Z,29.47
2019-01-25T12:53:17.064Z,31.10
2019-01-25T12:55:45.426Z,30.30
2019-01-25T12:58:13.733Z,28.17
2019-01-25T13:00:42.074Z,26.70
2019-01-25T13:03:10.886Z,25.13
2019-01-25T13:05:39.400Z,30.97
2019-01-25T13:08:07.681Z,23.77
2019-01-25T13:10:36.038Z,26.20
2019-01-25T13:13:04.384Z,32.83
2019-01-25T13:15:32.668Z,29.33
2019-01-25T13:18:00.993Z,35.53
2019-01-25T13:20:30.710Z,28.43
2019-01-25T13:22:58.986Z,28.80
2019-01-25T13:25:27.366Z,34.67
2019-01-25T13:27:55.715Z,29.50
2019-01-25T13:30:31.607Z,29.20
2019-01-25T13:32:59.957Z,25.20
2019-01-25T13:35:28.321Z,35.10
2019-01-25T13:37:56.705Z,33.43
2019-01-25T13:40:26.521Z,32.90
2019-01-25T13:42:54.801Z,24.67
2019-01-25T13:45:23.565Z,31.70
2019-01-25T13:47:51.845Z,28.30
2019-01-25T13:50:28.747Z,28.50
2019-01-25T13:52:57.090Z,28.97
2019-01-25T13:55:25.454Z,25.70
2019-01-25T13:57:53.735Z,28.53
2019-01-25T14:00:30.155Z,41.27
2019-01-25T14:02:58.434Z,42.43
2019-01-25T14:05:26.790Z,30.83
2019-01-25T14:07:55.414Z,27.20
2019-01-25T14:10:26.120Z,37.03
2019-01-25T14:12:54.406Z,27.60
2019-01-25T14:15:22.734Z,32.67
2019-01-25T14:17:51.012Z,32.23
2019-01-25T14:20:28.314Z,32.33
2019-01-25T14:22:56.601Z,33.17
2019-01-25T14:25:25.776Z,32.20
2019-01-25T14:27:54.155Z,29.43
2019-01-25T14:30:25.691Z,28.53
2019-01-25T14:33:13.494Z,35.33
2019-01-25T14:35:43.279Z,34.33
2019-01-25T14:38:13.003Z,40.57
2019-01-25T14:40:41.311Z,31.17
2019-01-25T14:43:09.593Z,28.47
2019-01-25T14:45:37.861Z,31.23
2019-01-25T14:48:06.223Z,30.97
2019-01-25T14:50:34.500Z,33.93
2019-01-25T14:53:02.853Z,35.30
2019-01-25T14:55:31.158Z,31.00
2019-01-25T14:57:59.441Z,36.20
2019-01-25T15:00:27.723Z,27.83
2019-01-25T15:02:56.018Z,30.03
2019-01-25T15:05:24.313Z,37.03
2019-01-25T15:07:52.577Z,32.60
2019-01-25T15:10:23.193Z,42.13
2019-01-25T15:12:52.224Z,47.63
2019-01-25T15:15:20.535Z,44.83
2019-01-25T15:17:48.819Z,47.40
2019-01-25T15:20:22.942Z,42.27
2019-01-25T15:22:51.307Z,46.83
2019-01-25T15:25:19.588Z,40.20
2019-01-25T15:27:47.903Z,43.10
2019-01-25T15:30:21.892Z,34.23
2019-01-25T15:32:50.233Z,36.37
2019-01-25T15:35:20.527Z,34.13
2019-01-25T15:37:48.803Z,36.23
2019-01-25T15:40:19.143Z,38.80
2019-01-25T15:42:47.424Z,42.33
2019-01-25T15:45:19.955Z,47.20
2019-01-25T15:47:48.322Z,69.40
2019-01-25T15:50:19.927Z,55.47
2019-01-25T15:52:48.291Z,54.83
2019-01-25T15:55:16.560Z,58.67
2019-01-25T15:57:44.881Z,67.30
2019-01-25T16:00:18.109Z,90.10
2019-01-25T16:02:46.385Z,73.97
2019-01-25T16:05:16.728Z,69.83
2019-01-25T16:07:45.069Z,79.77
2019-01-25T16:10:18.385Z,80.30
2019-01-25T16:12:47.213Z,71.87
2019-01-25T16:15:17.624Z,115.87
2019-01-25T16:17:54.693Z,92.07
2019-01-25T16:20:23.310Z,76.97
2019-01-25T16:22:53.919Z,103.80
2019-01-25T16:25:25.337Z,118.27
2019-01-25T16:27:53.630Z,98.67
2019-01-25T16:30:24.554Z,117.20
2019-01-25T16:32:52.851Z,105.20
2019-01-25T16:35:21.235Z,118.87
2019-01-25T16:37:49.498Z,86.97
2019-01-25T16:40:23.565Z,87.60
2019-01-25T16:42:51.937Z,67.40
2019-01-25T16:45:25.895Z,64.33
2019-01-25T16:47:54.254Z,71.47
2019-01-25T16:50:23.800Z,62.07
2019-01-25T16:52:52.435Z,70.03
2019-01-25T16:55:20.714Z,63.07
2019-01-25T16:57:48.989Z,63.47
2019-01-25T17:00:32.116Z,61.77
2019-01-25T17:03:00.462Z,64.67
2019-01-25T17:05:28.742Z,71.67
2019-01-25T17:07:57.022Z,63.03
2019-01-25T17:10:25.295Z,69.80
2019-01-25T17:12:53.604Z,67.93
2019-01-25T17:15:21.889Z,87.43
2019-01-25T17:17:50.228Z,71.33
2019-01-25T17:20:21.663Z,66.80
2019-01-25T17:22:50.017Z,63.43
2019-01-25T17:25:18.363Z,66.67
2019-01-25T17:27:46.717Z,64.57
2019-01-25T17:30:23.516Z,59.67
2019-01-25T17:32:53.039Z,61.90
2019-01-25T17:35:21.414Z,61.77
2019-01-25T17:37:49.703Z,55.17
2019-01-25T17:40:23.777Z,60.00
2019-01-25T17:42:52.491Z,58.47
2019-01-25T17:45:20.843Z,63.73
2019-01-25T17:47:49.128Z,63.33
2019-01-25T17:50:17.676Z,73.97
2019-01-25T17:52:45.949Z,92.40
2019-01-25T17:55:18.449Z,96.60
2019-01-25T17:57:46.728Z,102.17
2019-01-25T18:00:19.086Z,100.60
2019-01-25T18:02:47.468Z,81.97
2019-01-25T18:05:15.751Z,76.97
2019-01-25T18:07:44.317Z,77.17
2019-01-25T18:10:21.491Z,72.07
2019-01-25T18:12:49.782Z,77.07
2019-01-25T18:15:18.497Z,76.83
2019-01-25T18:17:46.893Z,80.73
2019-01-25T18:20:19.646Z,81.73
2019-01-25T18:22:47.918Z,94.00
2019-01-25T18:25:35.958Z,77.47
2019-01-25T18:28:10.488Z,81.90
2019-01-25T18:30:44.790Z,77.00
2019-01-25T18:33:13.418Z,82.70
2019-01-25T18:35:41.703Z,66.20
2019-01-25T18:38:09.978Z,74.30
2019-01-25T18:40:38.291Z,71.33
2019-01-25T18:43:06.661Z,84.57
2019-01-25T18:45:35.002Z,75.00
2019-01-25T18:48:03.280Z,74.83
2019-01-25T18:50:31.557Z,65.60
2019-01-25T18:52:59.916Z,72.67
2019-01-25T18:55:28.194Z,60.83
2019-01-25T18:57:56.470Z,67.37
2019-01-25T19:00:26.038Z,68.03
2019-01-25T19:02:54.516Z,73.87
2019-01-25T19:05:22.794Z,63.20
2019-01-25T19:07:51.080Z,64.30
2019-01-25T19:10:24.375Z,61.93
2019-01-25T19:12:52.721Z,58.63
2019-01-25T19:15:24.250Z,58.50
2019-01-25T19:17:52.530Z,57.03
2019-01-25T19:20:21.536Z,61.37
2019-01-25T19:22:50.175Z,52.03
2019-01-25T19:25:18.458Z,55.77
2019-01-25T19:27:46.843Z,57.73
2019-01-25T19:30:18.514Z,65.50
2019-01-25T19:32:46.791Z,60.70
2019-01-25T19:35:15.065Z,67.50
2019-01-25T19:37:43.351Z,67.20
2019-01-25T19:40:20.956Z,60.07
2019-01-25T19:42:49.237Z,61.97
2019-01-25T19:45:17.524Z,64.57
2019-01-25T19:47:45.815Z,63.47
2019-01-25T19:50:16.895Z,68.17
2019-01-25T19:52:45.366Z,63.70
2019-01-25T19:55:19.481Z,77.30
2019-01-25T19:57:47.757Z,62.50
2019-01-25T20:00:22.083Z,62.50
2019-01-25T20:02:50.365Z,63.40
2019-01-25T20:05:21.624Z,61.90
2019-01-25T20:07:49.913Z,58.53
2019-01-25T20:10:19.364Z,59.30
2019-01-25T20:12:47.933Z,70.50
2019-01-25T20:15:19.460Z,62.93
2019-01-25T20:17:48.057Z,58.23
2019-01-25T20:20:19.402Z,62.07
2019-01-25T20:22:47.679Z,61.60
2019-01-25T20:25:16.079Z,72.30
2019-01-25T20:27:44.477Z,78.07
2019-01-25T20:30:16.213Z,76.80
2019-01-25T20:32:44.494Z,78.33
2019-01-25T20:35:16.302Z,66.93
2019-01-25T20:37:44.591Z,60.63
2019-01-25T20:40:15.206Z,71.60
2019-01-25T20:42:43.891Z,73.33
2019-01-25T20:45:27.543Z,64.77
2019-01-25T20:47:56.208Z,68.73
2019-01-25T20:50:27.148Z,82.97
2019-01-25T20:52:55.519Z,83.07
2019-01-25T20:55:24.234Z,70.37
2019-01-25T20:57:52.570Z,71.17
2019-01-25T21:00:29.647Z,84.03
2019-01-25T21:02:57.982Z,80.47
2019-01-25T21:05:26.249Z,82.07
2019-01-25T21:07:54.534Z,116.73
2019-01-25T21:10:24.957Z,119.77
2019-01-25T21:12:53.900Z,115.37
2019-01-25T21:15:24.518Z,113.30
2019-01-25T21:17:53.156Z,135.47
2019-01-25T21:20:27.706Z,123.83
2019-01-25T21:22:56.059Z,88.53
2019-01-25T21:25:24.363Z,93.47
2019-01-25T21:27:53.123Z,103.43
2019-01-25T21:30:24.854Z,85.37
2019-01-25T21:32:53.411Z,88.43
2019-01-25T21:35:21.684Z,89.93
2019-01-25T21:37:50.417Z,64.63
2019-01-25T21:40:21.130Z,70.13
2019-01-25T21:42:49.492Z,85.17
2019-01-25T21:45:29.299Z,70.87
2019-01-25T21:47:57.634Z,76.13
2019-01-25T21:50:28.472Z,82.93
2019-01-25T21:52:56.831Z,77.77
2019-01-25T21:55:25.138Z,76.37
2019-01-25T21:57:53.413Z,85.93
2019-01-25T22:00:27.359Z,95.10
2019-01-25T22:02:55.642Z,81.90
2019-01-25T22:05:23.933Z,93.87
2019-01-25T22:07:52.493Z,96.07
2019-01-25T22:10:23.591Z,92.57
2019-01-25T22:12:51.971Z,83.63
2019-01-25T22:15:20.329Z,85.87
2019-01-25T22:17:49.012Z,84.47
2019-01-25T22:20:41.339Z,86.43
2019-01-25T22:23:09.986Z,91.17
2019-01-25T22:25:38.358Z,89.10
2019-01-25T22:28:06.655Z,94.77
2019-01-25T22:30:35.008Z,90.07
2019-01-25T22:33:03.363Z,89.57
2019-01-25T22:35:31.704Z,87.37
2019-01-25T22:37:59.979Z,91.47
2019-01-25T22:40:29.972Z,85.90
2019-01-25T22:42:58.576Z,82.20
2019-01-25T22:45:28.799Z,87.27
2019-01-25T22:47:58.130Z,92.97
2019-01-25T22:50:28.679Z,84.03
2019-01-25T22:52:57.027Z,83.80
2019-01-25T22:55:26.042Z,84.57
2019-01-25T22:57:54.430Z,86.80
2019-01-25T23:00:46.747Z,78.60
2019-01-25T23:03:17.896Z,83.40
2019-01-25T23:06:20.759Z,85.67
2019-01-25T23:08:49.055Z,85.53
2019-01-25T23:11:17.334Z,93.90
2019-01-25T23:13:45.632Z,86.57
2019-01-25T23:16:14.030Z,87.10
2019-01-25T23:18:42.309Z,91.70
2019-01-25T23:21:10.716Z,78.33
2019-01-25T23:23:38.997Z,89.90
2019-01-25T23:26:07.336Z,93.60
2019-01-25T23:28:35.632Z,83.47
2019-01-25T23:31:03.910Z,85.50
2019-01-25T23:33:32.185Z,85.53
2019-01-25T23:36:00.544Z,95.13
2019-01-25T23:38:29.220Z,85.00
2019-01-25T23:40:57.498Z,92.97
2019-01-25T23:43:25.782Z,92.27
2019-01-25T23:45:54.103Z,98.47
2019-01-25T23:48:22.766Z,93.50
2019-01-25T23:50:51.032Z,89.50
2019-01-25T23:53:19.321Z,90.73
2019-01-25T23:55:47.597Z,87.37
2019-01-25T23:58:15.876Z,89.60
