createdAt,value
2023-03-19T00:00:31.668Z,8.07
2023-03-19T00:02:58.529Z,6.17
2023-03-19T00:05:34.193Z,6.07
2023-03-19T00:08:01.033Z,6.93
2023-03-19T00:10:27.705Z,6.90
2023-03-19T00:13:01.633Z,8.27
2023-03-19T00:15:28.443Z,6.00
2023-03-19T00:17:56.660Z,7.40
2023-03-19T00:20:23.486Z,6.57
2023-03-19T00:22:56.245Z,7.87
2023-03-19T00:25:23.081Z,6.07
2023-03-19T00:27:50.046Z,9.80
2023-03-19T00:30:16.908Z,8.93
2023-03-19T00:32:43.645Z,5.80
2023-03-19T00:35:35.348Z,8.77
2023-03-19T00:38:03.010Z,6.67
2023-03-19T00:40:31.487Z,6.83
2023-03-19T00:42:59.420Z,7.07
2023-03-19T00:45:51.666Z,6.33
2023-03-19T00:48:24.473Z,12.87
2023-03-19T00:51:16.115Z,6.93
2023-03-19T00:53:44.048Z,5.80
2023-03-19T00:56:12.404Z,11.20
2023-03-19T00:58:40.997Z,11.10
2023-03-19T01:01:12.951Z,7.37
2023-03-19T01:03:40.164Z,8.60
2023-03-19T01:06:07.144Z,15.17
2023-03-19T01:08:34.152Z,8.60
2023-03-19T01:11:09.383Z,7.63
2023-03-19T01:13:36.180Z,7.13
2023-03-19T01:16:03.570Z,7.90
2023-03-19T01:18:31.008Z,6.63
2023-03-19T01:20:59.073Z,13.20
2023-03-19T01:23:27.935Z,9.83
2023-03-19T01:25:54.777Z,8.90
2023-03-19T01:28:32.382Z,8.00
2023-03-19T01:31:01.028Z,7.67
2023-03-19T01:33:50.720Z,6.10
2023-03-19T01:36:26.371Z,19.83
2023-03-19T01:39:01.695Z,7.77
2023-03-19T01:41:31.812Z,8.17
2023-03-19T01:44:25.138Z,6.97
2023-03-19T01:47:17.298Z,10.33
2023-03-19T01:50:05.227Z,7.60
2023-03-19T01:52:35.484Z,10.13
2023-03-19T01:55:15.812Z,7.90
2023-03-19T01:58:01.133Z,10.80
2023-03-19T02:01:06.342Z,7.73
2023-03-19T02:03:38.148Z,7.77
2023-03-19T02:06:25.036Z,9.50
2023-03-19T02:08:52.780Z,9.30
2023-03-19T02:11:19.580Z,7.07
2023-03-19T02:13:47.475Z,8.27
2023-03-19T02:16:23.732Z,12.53
2023-03-19T02:18:50.893Z,6.53
2023-03-19T02:21:18.798Z,9.13
2023-03-19T02:24:02.112Z,6.40
2023-03-19T02:26:52.307Z,6.90
2023-03-19T02:29:22.727Z,6.73
2023-03-19T02:31:49.943Z,6.30
2023-03-19T02:34:38.144Z,9.40
2023-03-19T02:37:10.015Z,10.23
2023-03-19T02:39:55.859Z,6.20
2023-03-19T02:42:22.944Z,8.30
2023-03-19T02:44:49.649Z,9.17
2023-03-19T02:47:17.053Z,7.50
2023-03-19T02:49:51.749Z,7.20
2023-03-19T02:52:19.455Z,7.13
2023-03-19T02:54:46.752Z,15.40
2023-03-19T02:57:21.234Z,10.70
2023-03-19T03:00:08.784Z,9.23
2023-03-19T03:02:35.425Z,7.00
2023-03-19T03:05:06.477Z,8.33
2023-03-19T03:07:38.714Z,10.10
2023-03-19T03:10:06.021Z,15.00
2023-03-19T03:12:35.705Z,8.00
2023-03-19T03:15:27.135Z,7.30
2023-03-19T03:17:54.073Z,8.73
2023-03-19T03:20:20.862Z,10.07
2023-03-19T03:22:48.201Z,7.10
2023-03-19T03:25:23.541Z,9.93
2023-03-19T03:27:50.159Z,12.60
2023-03-19T03:30:17.069Z,7.37
2023-03-19T03:32:44.085Z,9.00
2023-03-19T03:35:10.885Z,11.80
2023-03-19T03:37:44.064Z,5.97
2023-03-19T03:40:11.238Z,7.10
2023-03-19T03:42:38.065Z,5.17
2023-03-19T03:45:33.444Z,6.20
2023-03-19T03:48:01.428Z,9.10
2023-03-19T03:50:28.331Z,9.63
2023-03-19T03:52:57.419Z,7.60
2023-03-19T03:55:31.851Z,5.50
2023-03-19T03:57:59.072Z,9.40
2023-03-19T04:00:26.658Z,6.83
2023-03-19T04:02:59.709Z,5.53
2023-03-19T04:05:26.532Z,7.00
2023-03-19T04:07:53.741Z,14.30
2023-03-19T04:10:35.052Z,6.20
2023-03-19T04:13:02.822Z,5.43
2023-03-19T04:15:31.291Z,6.90
2023-03-19T04:18:02.077Z,5.93
2023-03-19T04:20:29.121Z,5.20
2023-03-19T04:22:56.303Z,7.40
2023-03-19T04:25:30.270Z,8.87
2023-03-19T04:27:58.210Z,7.20
2023-03-19T04:30:27.709Z,7.00
2023-03-19T04:33:00.053Z,7.90
2023-03-19T04:35:27.328Z,8.43
2023-03-19T04:37:53.985Z,7.13
2023-03-19T04:40:21.505Z,7.33
2023-03-19T04:42:49.095Z,6.90
2023-03-19T04:45:28.636Z,7.37
2023-03-19T04:47:57.516Z,5.57
2023-03-19T04:50:24.293Z,9.10
2023-03-19T04:52:51.256Z,7.67
2023-03-19T04:55:18.312Z,6.63
2023-03-19T04:57:51.620Z,5.77
2023-03-19T05:00:21.205Z,8.13
2023-03-19T05:02:48.602Z,7.33
2023-03-19T05:05:15.411Z,6.50
2023-03-19T05:07:42.385Z,6.43
2023-03-19T05:10:11.264Z,5.30
2023-03-19T05:12:41.210Z,7.03
2023-03-19T05:15:09.527Z,5.40
2023-03-19T05:17:41.315Z,9.70
2023-03-19T05:20:18.123Z,7.23
2023-03-19T05:22:52.857Z,6.00
2023-03-19T05:25:20.922Z,7.83
2023-03-19T05:27:48.339Z,6.57
2023-03-19T05:30:28.025Z,6.90
2023-03-19T05:33:11.404Z,7.30
2023-03-19T05:35:41.284Z,4.87
2023-03-19T05:38:15.663Z,7.80
2023-03-19T05:40:53.436Z,5.60
2023-03-19T05:43:29.966Z,5.00
2023-03-19T05:45:57.987Z,5.73
2023-03-19T05:48:28.897Z,8.30
2023-03-19T05:50:56.232Z,9.97
2023-03-19T05:53:23.163Z,9.93
2023-03-19T05:56:10.944Z,8.93
2023-03-19T05:58:49.397Z,5.40
2023-03-19T06:01:22.416Z,6.00
2023-03-19T06:03:58.212Z,8.53
2023-03-19T06:06:24.901Z,8.10
2023-03-19T06:08:53.110Z,6.13
2023-03-19T06:11:43.090Z,6.00
2023-03-19T06:14:41.964Z,6.33
2023-03-19T06:17:37.761Z,6.03
2023-03-19T06:20:08.127Z,6.77
2023-03-19T06:22:34.826Z,9.70
2023-03-19T06:25:04.808Z,6.07
2023-03-19T06:27:35.171Z,8.83
2023-03-19T06:30:22.217Z,9.30
2023-03-19T06:32:49.124Z,8.07
2023-03-19T06:35:20.034Z,5.57
2023-03-19T06:37:49.052Z,4.77
2023-03-19T06:40:16.052Z,6.53
2023-03-19T06:43:00.950Z,6.23
2023-03-19T06:45:35.418Z,10.20
2023-03-19T06:48:02.160Z,12.87
2023-03-19T06:50:28.810Z,4.53
2023-03-19T06:52:55.557Z,9.40
2023-03-19T06:55:22.260Z,7.00
2023-03-19T06:57:54.964Z,8.67
2023-03-19T07:00:21.923Z,6.70
2023-03-19T07:02:48.679Z,6.20
2023-03-19T07:05:15.756Z,5.37
2023-03-19T07:07:42.440Z,4.90
2023-03-19T07:10:12.231Z,10.90
2023-03-19T07:12:38.932Z,5.53
2023-03-19T07:15:06.684Z,6.60
2023-03-19T07:17:33.469Z,4.43
2023-03-19T07:20:04.996Z,7.93
2023-03-19T07:22:36.070Z,7.00
2023-03-19T07:25:13.489Z,5.47
2023-03-19T07:27:40.230Z,6.17
2023-03-19T07:30:07.602Z,5.90
2023-03-19T07:32:34.471Z,5.30
2023-03-19T07:35:04.768Z,7.63
2023-03-19T07:37:35.200Z,8.43
2023-03-19T07:40:05.285Z,7.40
2023-03-19T07:42:36.556Z,7.13
2023-03-19T07:45:04.443Z,5.33
2023-03-19T07:47:33.513Z,4.70
2023-03-19T07:50:02.682Z,7.50
2023-03-19T07:52:32.524Z,6.43
2023-03-19T07:55:05.990Z,7.70
2023-03-19T07:57:33.089Z,6.37
2023-03-19T08:00:02.911Z,6.13
2023-03-19T08:02:39.591Z,9.63
2023-03-19T08:05:06.590Z,7.03
2023-03-19T08:07:33.520Z,6.07
2023-03-19T08:10:03.653Z,8.83
2023-03-19T08:12:33.312Z,8.50
2023-03-19T08:15:03.137Z,6.00
2023-03-19T08:17:37.989Z,6.60
2023-03-19T08:20:13.941Z,5.33
2023-03-19T08:22:41.893Z,4.70
2023-03-19T08:25:09.841Z,7.93
2023-03-19T08:27:36.686Z,5.50
2023-03-19T08:30:07.302Z,5.60
2023-03-19T08:32:34.502Z,6.20
2023-03-19T08:35:07.140Z,7.00
2023-03-19T08:37:43.224Z,6.00
2023-03-19T08:40:10.803Z,6.40
2023-03-19T08:42:44.410Z,9.20
2023-03-19T08:45:12.901Z,5.97
2023-03-19T08:47:40.448Z,5.87
2023-03-19T08:50:07.764Z,6.43
2023-03-19T08:53:00.102Z,6.20
2023-03-19T08:55:26.768Z,5.73
2023-03-19T08:57:53.555Z,5.90
2023-03-19T09:00:20.546Z,8.63
2023-03-19T09:02:47.278Z,7.80
2023-03-19T09:05:15.122Z,10.77
2023-03-19T09:07:48.958Z,8.70
2023-03-19T09:10:27.904Z,10.47
2023-03-19T09:12:57.538Z,14.00
2023-03-19T09:15:24.432Z,6.80
2023-03-19T09:18:00.521Z,7.73
2023-03-19T09:20:29.696Z,6.77
2023-03-19T09:22:56.543Z,9.87
2023-03-19T09:25:32.514Z,6.93
2023-03-19T09:27:59.428Z,6.57
2023-03-19T09:30:26.282Z,12.67
2023-03-19T09:33:02.290Z,6.87
2023-03-19T09:35:31.566Z,6.23
2023-03-19T09:38:02.543Z,8.73
2023-03-19T09:40:35.450Z,8.97
2023-03-19T09:43:42.294Z,10.47
2023-03-19T09:46:16.851Z,8.00
2023-03-19T09:48:57.623Z,7.33
2023-03-19T09:51:46.777Z,7.50
2023-03-19T09:54:39.788Z,10.80
2023-03-19T09:57:13.137Z,6.83
2023-03-19T09:59:42.185Z,7.53
2023-03-19T10:02:47.665Z,9.23
2023-03-19T10:05:28.148Z,6.67
2023-03-19T10:08:11.362Z,6.50
2023-03-19T10:11:30.780Z,7.67
2023-03-19T10:14:22.479Z,7.83
2023-03-19T10:16:53.559Z,8.03
2023-03-19T10:19:42.913Z,7.10
2023-03-19T10:22:19.179Z,7.90
2023-03-19T10:24:47.521Z,6.53
2023-03-19T10:27:41.520Z,5.60
2023-03-19T10:30:23.172Z,5.63
2023-03-19T10:33:28.815Z,8.07
2023-03-19T10:36:02.013Z,6.60
2023-03-19T10:38:56.789Z,6.90
2023-03-19T10:41:58.984Z,7.20
2023-03-19T10:44:45.079Z,7.33
2023-03-19T10:47:18.468Z,9.00
2023-03-19T10:49:45.442Z,8.77
2023-03-19T10:52:19.719Z,12.20
2023-03-19T10:54:46.562Z,7.57
2023-03-19T10:57:39.815Z,7.60
2023-03-19T11:00:09.110Z,6.80
2023-03-19T11:03:13.909Z,6.47
2023-03-19T11:05:41.010Z,6.47
2023-03-19T11:08:35.301Z,6.97
2023-03-19T11:11:05.257Z,7.40
2023-03-19T11:13:35.397Z,8.40
2023-03-19T11:16:07.223Z,15.93
2023-03-19T11:18:39.587Z,8.00
2023-03-19T11:21:17.278Z,6.93
2023-03-19T11:23:55.317Z,7.70
2023-03-19T11:26:28.681Z,9.20
2023-03-19T11:29:17.265Z,8.17
2023-03-19T11:31:54.488Z,9.00
2023-03-19T11:34:45.668Z,10.97
2023-03-19T11:37:37.138Z,9.70
2023-03-19T11:40:26.571Z,10.43
2023-03-19T11:43:41.047Z,9.33
2023-03-19T11:46:24.157Z,7.63
2023-03-19T11:49:03.131Z,8.93
2023-03-19T11:51:44.558Z,9.10
2023-03-19T11:54:18.034Z,7.03
2023-03-19T11:57:00.913Z,6.80
2023-03-19T11:59:28.022Z,7.23
2023-03-19T12:02:25.292Z,9.93
2023-03-19T12:05:04.622Z,8.33
2023-03-19T12:08:07.814Z,9.23
2023-03-19T12:10:38.381Z,7.47
2023-03-19T12:13:43.729Z,7.27
2023-03-19T12:17:04.958Z,5.57
2023-03-19T12:19:34.450Z,8.30
2023-03-19T12:22:26.010Z,5.53
2023-03-19T12:25:30.160Z,5.77
2023-03-19T12:28:07.418Z,5.60
2023-03-19T12:31:06.974Z,6.03
2023-03-19T12:33:53.993Z,6.00
2023-03-19T12:36:24.942Z,8.03
2023-03-19T12:38:55.054Z,7.20
2023-03-19T12:44:33.356Z,15.70
2023-03-19T12:47:20.086Z,10.40
2023-03-19T12:50:01.748Z,7.80
2023-03-19T12:52:59.447Z,8.13
2023-03-19T12:55:38.105Z,6.53
2023-03-19T13:04:15.031Z,12.90
2023-03-19T13:07:02.860Z,10.80
2023-03-19T13:09:49.912Z,9.63
2023-03-19T13:16:32.253Z,5.70
2023-03-19T13:19:18.286Z,6.43
2023-03-19T13:21:59.857Z,7.10
2023-03-19T13:24:41.605Z,8.57
2023-03-19T13:27:23.604Z,7.03
2023-03-19T13:30:08.777Z,7.13
2023-03-19T13:33:01.901Z,7.40
2023-03-19T13:35:44.297Z,5.57
2023-03-19T13:38:48.419Z,8.03
2023-03-19T13:41:58.398Z,9.00
2023-03-19T13:48:39.438Z,10.73
2023-03-19T13:52:12.934Z,8.30
2023-03-19T13:54:48.604Z,10.40
2023-03-19T13:57:27.100Z,8.53
2023-03-19T14:01:03.786Z,9.47
2023-03-19T14:04:21.569Z,8.20
2023-03-19T14:07:26.978Z,9.30
2023-03-19T14:10:27.642Z,11.17
2023-03-19T14:13:32.692Z,12.43
2023-03-19T14:16:19.248Z,10.03
2023-03-19T14:18:47.450Z,9.30
2023-03-19T14:22:06.303Z,8.67
2023-03-19T14:25:27.595Z,9.87
2023-03-19T14:28:32.262Z,12.20
2023-03-19T14:30:59.783Z,10.70
2023-03-19T14:33:44.899Z,11.40
2023-03-19T14:36:15.098Z,12.20
2023-03-19T14:38:53.934Z,10.93
2023-03-19T14:41:22.886Z,10.90
2023-03-19T14:47:35.483Z,12.07
2023-03-19T14:54:39.600Z,12.67
2023-03-19T14:57:38.040Z,13.67
2023-03-19T15:00:25.430Z,13.40
2023-03-19T15:06:14.410Z,15.53
2023-03-19T15:08:43.682Z,14.77
2023-03-19T15:11:19.775Z,14.07
2023-03-19T15:14:08.100Z,14.43
2023-03-19T15:17:13.910Z,13.00
2023-03-19T15:19:45.690Z,15.73
2023-03-19T15:22:38.328Z,14.50
2023-03-19T15:25:10.599Z,12.47
2023-03-19T15:27:41.603Z,12.87
2023-03-19T15:30:29.402Z,12.70
2023-03-19T15:33:10.437Z,13.90
2023-03-19T15:35:41.827Z,13.77
2023-03-19T15:38:14.003Z,20.13
2023-03-19T15:40:41.608Z,14.13
2023-03-19T15:43:11.713Z,12.60
2023-03-19T15:45:39.237Z,16.67
2023-03-19T15:48:28.269Z,17.07
2023-03-19T15:51:00.009Z,18.43
2023-03-19T15:53:35.949Z,23.67
2023-03-19T15:56:04.448Z,25.87
2023-03-19T15:58:44.831Z,26.40
2023-03-19T16:01:12.496Z,24.97
2023-03-19T16:03:53.517Z,25.50
2023-03-19T16:06:27.255Z,24.47
2023-03-19T16:09:32.312Z,23.43
2023-03-19T16:12:02.895Z,24.50
2023-03-19T16:14:50.790Z,23.30
2023-03-19T16:17:20.323Z,25.40
2023-03-19T16:19:50.102Z,44.80
2023-03-19T16:22:25.066Z,26.17
2023-03-19T16:24:53.872Z,24.90
2023-03-19T16:28:00.152Z,22.80
2023-03-19T16:31:01.637Z,26.23
2023-03-19T16:33:36.646Z,27.67
2023-03-19T16:36:03.778Z,24.00
2023-03-19T16:38:43.476Z,24.27
2023-03-19T16:41:32.556Z,23.97
2023-03-19T16:44:22.677Z,22.50
2023-03-19T16:46:55.031Z,20.27
2023-03-19T16:49:21.968Z,18.93
2023-03-19T16:51:49.070Z,17.00
2023-03-19T16:54:26.716Z,18.70
2023-03-19T16:56:54.030Z,19.90
2023-03-19T16:59:26.607Z,20.03
2023-03-19T17:01:57.225Z,11.00
2023-03-19T17:04:26.929Z,6.87
2023-03-19T17:06:53.884Z,7.40
2023-03-19T17:09:29.817Z,5.80
2023-03-19T17:11:56.925Z,7.07
2023-03-19T17:14:26.076Z,7.17
2023-03-19T17:17:03.033Z,6.53
2023-03-19T17:25:15.855Z,7.40
2023-03-19T17:27:42.726Z,7.70
2023-03-19T17:30:10.365Z,7.50
2023-03-19T17:33:02.601Z,8.47
2023-03-19T17:35:29.395Z,8.60
2023-03-19T17:37:59.636Z,8.87
2023-03-19T17:40:27.765Z,9.00
2023-03-19T17:42:58.537Z,7.97
2023-03-19T17:45:28.758Z,8.70
2023-03-19T17:47:57.795Z,12.27
2023-03-19T17:50:31.874Z,10.00
2023-03-19T17:52:59.787Z,10.97
2023-03-19T17:55:29.042Z,9.37
2023-03-19T17:58:04.005Z,9.80
2023-03-19T18:00:30.866Z,9.50
2023-03-19T18:03:27.061Z,13.20
2023-03-19T18:06:10.996Z,10.13
2023-03-19T18:08:37.854Z,13.03
2023-03-19T18:11:04.958Z,10.63
2023-03-19T18:13:31.803Z,12.07
2023-03-19T18:15:58.891Z,11.30
2023-03-19T18:18:31.512Z,10.37
2023-03-19T18:21:00.524Z,11.50
2023-03-19T18:23:31.300Z,10.27
2023-03-19T18:26:01.431Z,13.30
2023-03-19T18:28:28.330Z,15.90
2023-03-19T18:31:01.713Z,8.90
2023-03-19T18:33:32.777Z,11.43
2023-03-19T18:35:59.592Z,13.37
2023-03-19T18:38:29.630Z,10.43
2023-03-19T18:41:05.283Z,15.47
2023-03-19T18:43:32.083Z,14.60
2023-03-19T18:45:58.967Z,14.70
2023-03-19T18:48:35.032Z,11.40
2023-03-19T18:51:02.114Z,11.93
2023-03-19T18:53:30.266Z,13.50
2023-03-19T18:56:23.575Z,12.27
2023-03-19T18:58:50.702Z,13.73
2023-03-19T19:01:18.381Z,16.97
2023-03-19T19:03:46.334Z,14.77
2023-03-19T19:06:28.264Z,14.00
2023-03-19T19:09:05.390Z,16.57
2023-03-19T19:11:32.471Z,15.60
2023-03-19T19:14:00.809Z,15.40
2023-03-19T19:16:53.337Z,19.53
2023-03-19T19:19:23.262Z,17.27
2023-03-19T19:21:53.029Z,16.83
2023-03-19T19:24:28.580Z,15.03
2023-03-19T19:26:56.886Z,17.17
2023-03-19T19:29:57.358Z,16.70
2023-03-19T19:32:28.652Z,16.47
2023-03-19T19:35:17.189Z,17.13
2023-03-19T19:37:47.540Z,16.07
2023-03-19T19:40:17.061Z,17.73
2023-03-19T19:42:45.126Z,16.30
2023-03-19T19:45:33.877Z,30.57
2023-03-19T19:48:00.680Z,18.10
2023-03-19T19:50:27.937Z,15.27
2023-03-19T19:52:57.973Z,18.53
2023-03-19T19:55:34.151Z,16.57
2023-03-19T19:58:01.586Z,18.37
2023-03-19T20:00:30.629Z,15.77
2023-03-19T20:03:06.402Z,17.97
2023-03-19T20:05:34.016Z,16.10
2023-03-19T20:08:01.777Z,16.10
2023-03-19T20:10:34.666Z,17.37
2023-03-19T20:13:01.697Z,18.77
2023-03-19T20:15:34.373Z,23.30
2023-03-19T20:18:05.304Z,23.57
2023-03-19T20:20:33.248Z,18.93
2023-03-19T20:23:01.659Z,20.20
2023-03-19T20:25:37.691Z,17.80
2023-03-19T20:28:05.887Z,16.87
2023-03-19T20:30:35.944Z,22.10
2023-03-19T20:33:03.732Z,22.13
2023-03-19T20:35:39.319Z,19.23
2023-03-19T20:38:06.704Z,25.07
2023-03-19T20:40:59.328Z,22.50
2023-03-19T20:43:31.995Z,21.87
2023-03-19T20:46:06.886Z,20.17
2023-03-19T20:48:34.449Z,23.50
2023-03-19T20:51:02.080Z,24.37
2023-03-19T20:53:36.169Z,28.83
2023-03-19T20:56:10.361Z,22.20
2023-03-19T20:58:37.228Z,22.67
2023-03-19T21:01:29.513Z,23.73
2023-03-19T21:03:56.411Z,22.63
2023-03-19T21:06:24.125Z,24.17
2023-03-19T21:08:54.344Z,26.47
2023-03-19T21:11:22.827Z,25.50
2023-03-19T21:13:53.398Z,25.97
2023-03-19T21:16:21.161Z,29.10
2023-03-19T21:18:55.528Z,27.33
2023-03-19T21:21:48.596Z,23.93
2023-03-19T21:24:33.595Z,28.37
2023-03-19T21:27:05.747Z,28.03
2023-03-19T21:29:33.584Z,27.53
2023-03-19T21:32:00.777Z,25.10
2023-03-19T21:34:36.991Z,26.33
2023-03-19T21:37:04.893Z,31.60
2023-03-19T21:39:32.697Z,30.90
2023-03-19T21:42:09.775Z,37.70
2023-03-19T21:44:36.961Z,37.87
2023-03-19T21:47:04.668Z,43.63
2023-03-19T21:49:40.911Z,39.67
2023-03-19T21:52:12.700Z,40.97
2023-03-19T21:54:40.469Z,38.63
2023-03-19T21:57:13.582Z,36.80
2023-03-19T21:59:41.048Z,36.60
2023-03-19T22:02:23.274Z,42.13
2023-03-19T22:04:50.048Z,41.57
2023-03-19T22:07:22.190Z,41.80
2023-03-19T22:09:48.909Z,38.00
2023-03-19T22:12:25.924Z,47.83
2023-03-19T22:15:16.899Z,42.90
2023-03-19T22:17:43.597Z,40.30
2023-03-19T22:20:23.068Z,43.57
2023-03-19T22:22:50.297Z,43.00
2023-03-19T22:25:18.225Z,39.27
2023-03-19T22:27:46.926Z,46.37
2023-03-19T22:30:30.182Z,42.27
2023-03-19T22:33:00.148Z,42.57
2023-03-19T22:35:27.143Z,42.33
2023-03-19T22:37:54.134Z,41.67
2023-03-19T22:40:21.084Z,42.53
2023-03-19T22:42:49.266Z,41.70
2023-03-19T22:45:26.229Z,41.87
2023-03-19T22:47:53.663Z,42.73
2023-03-19T22:50:33.997Z,43.73
2023-03-19T22:53:01.118Z,45.77
2023-03-19T22:55:27.863Z,42.97
2023-03-19T22:58:03.639Z,44.27
2023-03-19T23:00:30.312Z,46.33
2023-03-19T23:02:57.843Z,43.47
2023-03-19T23:05:41.482Z,43.70
2023-03-19T23:08:18.115Z,49.00
2023-03-19T23:10:45.603Z,40.37
2023-03-19T23:13:13.894Z,44.37
2023-03-19T23:15:52.995Z,39.07
2023-03-19T23:18:32.914Z,39.37
2023-03-19T23:21:00.897Z,44.07
2023-03-19T23:23:28.644Z,42.27
2023-03-19T23:26:04.359Z,43.07
2023-03-19T23:28:32.962Z,44.80
2023-03-19T23:31:02.859Z,47.93
2023-03-19T23:33:36.079Z,50.80
2023-03-19T23:36:03.084Z,46.60
2023-03-19T23:38:29.798Z,40.97
2023-03-19T23:41:26.799Z,49.83
2023-03-19T23:43:54.783Z,46.17
2023-03-19T23:46:22.167Z,48.83
2023-03-19T23:48:48.878Z,49.30
2023-03-19T23:51:18.997Z,39.50
2023-03-19T23:53:45.987Z,41.70
2023-03-19T23:56:24.057Z,41.03
2023-03-19T23:58:51.766Z,43.57
