createdAt,value
2017-07-21T00:01:45.960Z,4.75
2017-07-21T00:04:13.486Z,4.55
2017-07-21T00:06:41.028Z,4.43
2017-07-21T00:09:09.346Z,4.62
2017-07-21T00:11:36.877Z,4.20
2017-07-21T00:14:04.415Z,4.75
2017-07-21T00:16:31.941Z,4.45
2017-07-21T00:18:59.486Z,4.37
2017-07-21T00:21:27.013Z,5.10
2017-07-21T00:23:55.309Z,5.37
2017-07-21T00:26:22.849Z,5.50
2017-07-21T00:28:51.145Z,6.10
2017-07-21T00:31:18.678Z,6.00
2017-07-21T00:33:46.961Z,6.10
2017-07-21T00:36:15.281Z,7.32
2017-07-21T00:38:42.816Z,6.87
2017-07-21T00:41:10.348Z,6.53
2017-07-21T00:43:37.890Z,7.60
2017-07-21T00:46:05.416Z,8.15
2017-07-21T00:48:32.953Z,8.60
2017-07-21T00:51:00.479Z,8.40
2017-07-21T00:53:28.812Z,8.80
2017-07-21T00:55:56.337Z,9.25
2017-07-21T00:58:23.872Z,10.27
2017-07-21T01:00:51.405Z,9.90
2017-07-21T01:03:18.920Z,8.87
2017-07-21T01:05:46.464Z,9.10
2017-07-21T01:08:14.005Z,9.25
2017-07-21T01:10:42.334Z,8.90
2017-07-21T01:13:09.862Z,7.93
2017-07-21T01:15:38.150Z,8.25
2017-07-21T01:18:05.696Z,9.27
2017-07-21T01:20:33.981Z,8.43
2017-07-21T01:23:01.513Z,8.50
2017-07-21T01:25:29.030Z,8.98
2017-07-21T01:27:56.581Z,9.07
2017-07-21T01:30:24.113Z,8.85
2017-07-21T01:32:51.650Z,9.57
2017-07-21T01:35:19.962Z,10.23
2017-07-21T01:37:47.503Z,11.18
2017-07-21T01:40:15.049Z,11.38
2017-07-21T01:42:42.663Z,12.13
2017-07-21T01:45:10.220Z,12.23
2017-07-21T01:47:37.755Z,12.80
2017-07-21T01:50:05.277Z,13.07
2017-07-21T01:52:33.588Z,14.87
2017-07-21T01:55:01.115Z,13.98
2017-07-21T01:57:29.442Z,15.43
2017-07-21T01:59:56.975Z,15.50
2017-07-21T02:02:24.522Z,16.12
2017-07-21T02:04:52.078Z,15.43
2017-07-21T02:07:19.617Z,15.48
2017-07-21T02:09:47.160Z,16.10
2017-07-21T02:12:14.760Z,15.85
2017-07-21T02:14:42.313Z,15.35
2017-07-21T02:17:10.607Z,16.40
2017-07-21T02:19:38.193Z,17.67
2017-07-21T02:22:05.714Z,17.45
2017-07-21T02:24:33.274Z,16.45
2017-07-21T02:27:00.805Z,16.50
2017-07-21T02:29:28.331Z,19.10
2017-07-21T02:31:55.882Z,18.50
2017-07-21T02:34:23.415Z,17.47
2017-07-21T02:36:50.978Z,16.55
2017-07-21T02:39:18.511Z,17.83
2017-07-21T02:41:46.065Z,17.02
2017-07-21T02:44:13.597Z,17.95
2017-07-21T02:46:41.158Z,18.65
2017-07-21T02:49:08.686Z,19.70
2017-07-21T02:51:36.245Z,18.05
2017-07-21T02:54:03.772Z,18.17
2017-07-21T02:56:32.285Z,17.98
2017-07-21T02:58:59.818Z,19.52
2017-07-21T03:01:27.377Z,17.75
2017-07-21T03:03:55.673Z,18.73
2017-07-21T03:06:23.210Z,18.60
2017-07-21T03:08:51.521Z,18.08
2017-07-21T03:11:19.062Z,18.27
2017-07-21T03:13:46.614Z,18.30
2017-07-21T03:16:14.904Z,18.65
2017-07-21T03:18:42.467Z,19.00
2017-07-21T03:21:10.048Z,18.92
2017-07-21T03:23:37.596Z,19.33
2017-07-21T03:26:06.097Z,21.23
2017-07-21T03:28:33.645Z,19.83
2017-07-21T03:31:01.170Z,21.25
2017-07-21T03:33:28.727Z,21.23
2017-07-21T03:35:56.276Z,21.70
2017-07-21T03:38:24.587Z,21.52
2017-07-21T03:40:52.125Z,21.02
2017-07-21T03:43:19.699Z,21.23
2017-07-21T03:45:47.229Z,19.60
2017-07-21T03:48:14.777Z,22.55
2017-07-21T03:50:42.321Z,21.85
2017-07-21T03:53:09.845Z,22.00
2017-07-21T03:55:37.408Z,22.20
2017-07-21T03:58:04.953Z,22.60
2017-07-21T04:00:32.514Z,20.73
2017-07-21T04:03:00.056Z,21.12
2017-07-21T04:05:27.614Z,22.02
2017-07-21T04:07:55.147Z,21.42
2017-07-21T04:10:22.695Z,22.00
2017-07-21T04:12:50.232Z,22.30
2017-07-21T04:15:17.781Z,21.85
2017-07-21T04:17:45.310Z,22.83
2017-07-21T04:20:12.887Z,21.77
2017-07-21T04:22:40.418Z,20.10
2017-07-21T04:25:08.733Z,20.75
2017-07-21T04:27:36.297Z,20.10
2017-07-21T04:30:03.825Z,20.90
2017-07-21T04:32:31.375Z,21.37
2017-07-21T04:34:59.694Z,19.70
2017-07-21T04:37:27.238Z,20.65
2017-07-21T04:39:54.760Z,21.70
2017-07-21T04:42:23.071Z,20.90
2017-07-21T04:44:50.599Z,21.40
2017-07-21T04:47:18.905Z,21.40
2017-07-21T04:49:46.435Z,21.50
2017-07-21T04:52:14.764Z,21.03
2017-07-21T04:54:42.282Z,20.13
2017-07-21T04:57:10.609Z,21.20
2017-07-21T04:59:38.133Z,20.67
2017-07-21T05:02:05.660Z,20.97
2017-07-21T05:04:33.240Z,22.87
2017-07-21T05:07:00.774Z,21.00
2017-07-21T05:09:28.322Z,20.80
2017-07-21T05:11:55.849Z,21.67
2017-07-21T05:14:23.389Z,22.40
2017-07-21T05:16:50.926Z,21.80
2017-07-21T05:19:18.478Z,20.57
2017-07-21T05:21:46.777Z,21.67
2017-07-21T05:24:14.335Z,20.80
2017-07-21T05:26:41.870Z,20.70
2017-07-21T05:29:10.162Z,19.10
2017-07-21T05:31:37.717Z,18.77
2017-07-21T05:34:06.018Z,19.50
2017-07-21T05:36:33.931Z,20.40
2017-07-21T05:39:01.534Z,18.90
2017-07-21T05:41:29.070Z,19.70
2017-07-21T05:43:57.380Z,18.47
2017-07-21T05:46:24.945Z,21.63
2017-07-21T05:48:52.461Z,21.20
2017-07-21T05:51:20.783Z,19.93
2017-07-21T05:53:48.305Z,21.10
2017-07-21T05:56:15.858Z,20.83
2017-07-21T05:58:44.149Z,22.20
2017-07-21T06:01:12.466Z,20.57
2017-07-21T06:03:40.006Z,22.40
2017-07-21T06:06:07.535Z,22.90
2017-07-21T06:08:35.849Z,23.13
2017-07-21T06:11:03.380Z,24.10
2017-07-21T06:13:30.919Z,23.00
2017-07-21T06:15:58.441Z,24.37
2017-07-21T06:18:26.809Z,25.23
2017-07-21T06:20:54.330Z,25.00
2017-07-21T06:23:21.870Z,25.57
2017-07-21T06:25:49.422Z,23.50
2017-07-21T06:28:16.957Z,21.83
2017-07-21T06:30:44.507Z,21.13
2017-07-21T06:33:12.025Z,22.47
2017-07-21T06:35:39.586Z,19.80
2017-07-21T06:38:07.913Z,20.37
2017-07-21T06:40:35.468Z,21.03
2017-07-21T06:43:02.999Z,20.27
2017-07-21T06:45:30.565Z,20.00
2017-07-21T06:47:58.122Z,19.80
2017-07-21T06:50:25.654Z,20.07
2017-07-21T06:52:53.965Z,19.97
2017-07-21T06:55:21.494Z,20.67
2017-07-21T06:57:49.806Z,20.37
2017-07-21T07:00:17.366Z,19.60
2017-07-21T07:02:44.920Z,18.90
2017-07-21T07:05:12.441Z,20.17
2017-07-21T07:07:40.748Z,19.23
2017-07-21T07:10:08.278Z,17.50
2017-07-21T07:12:36.633Z,18.40
2017-07-21T07:15:04.153Z,18.50
2017-07-21T07:17:31.676Z,17.87
2017-07-21T07:19:59.220Z,18.50
2017-07-21T07:22:26.758Z,20.03
2017-07-21T07:24:54.305Z,18.73
2017-07-21T07:27:21.834Z,19.43
2017-07-21T07:29:49.381Z,19.33
2017-07-21T07:32:16.899Z,21.33
2017-07-21T07:34:44.449Z,20.67
2017-07-21T07:37:11.975Z,22.57
2017-07-21T07:39:39.526Z,19.20
2017-07-21T07:42:07.045Z,19.43
2017-07-21T07:44:34.588Z,18.27
2017-07-21T07:47:02.109Z,20.10
2017-07-21T07:49:29.674Z,18.73
2017-07-21T07:51:57.194Z,18.67
2017-07-21T07:54:25.482Z,19.47
2017-07-21T07:56:53.792Z,17.33
2017-07-21T07:59:21.319Z,19.47
2017-07-21T08:04:16.379Z,18.87
2017-07-21T08:06:43.924Z,18.87
2017-07-21T08:09:11.441Z,18.27
2017-07-21T08:11:39.788Z,16.63
2017-07-21T08:14:07.318Z,18.77
2017-07-21T08:16:34.881Z,16.90
2017-07-21T08:19:02.438Z,18.47
2017-07-21T08:21:30.099Z,16.13
2017-07-21T08:23:57.624Z,17.97
2017-07-21T08:26:25.917Z,18.17
2017-07-21T08:28:53.463Z,16.60
2017-07-21T08:31:21.751Z,16.80
2017-07-21T08:33:49.289Z,14.70
2017-07-21T08:36:17.581Z,17.03
2017-07-21T08:38:45.121Z,15.50
2017-07-21T08:41:13.416Z,14.80
2017-07-21T08:43:40.952Z,15.83
2017-07-21T08:46:09.253Z,13.30
2017-07-21T08:48:36.789Z,13.50
2017-07-21T08:51:04.320Z,13.73
2017-07-21T08:53:31.882Z,12.53
2017-07-21T08:55:59.416Z,13.03
2017-07-21T08:58:26.978Z,11.93
2017-07-21T09:00:54.511Z,10.90
2017-07-21T09:03:22.072Z,9.60
2017-07-21T09:05:49.600Z,10.57
2017-07-21T09:08:17.119Z,9.90
2017-07-21T09:10:44.661Z,8.43
2017-07-21T09:13:12.172Z,7.87
2017-07-21T09:15:40.484Z,7.73
2017-07-21T09:18:07.993Z,7.67
2017-07-21T09:20:35.552Z,10.00
2017-07-21T09:23:03.133Z,9.30
2017-07-21T09:25:30.736Z,6.93
2017-07-21T09:27:58.247Z,7.43
2017-07-21T09:30:25.793Z,7.20
2017-07-21T09:32:53.327Z,9.53
2017-07-21T09:35:20.840Z,8.13
2017-07-21T09:37:49.141Z,9.63
2017-07-21T09:40:16.686Z,6.50
2017-07-21T09:42:44.222Z,6.77
2017-07-21T09:45:11.752Z,6.50
2017-07-21T09:47:39.277Z,7.20
2017-07-21T09:50:06.786Z,8.73
2017-07-21T09:52:34.310Z,6.50
2017-07-21T09:55:01.871Z,5.73
2017-07-21T09:57:29.409Z,5.10
2017-07-21T09:59:56.948Z,5.80
2017-07-21T10:02:24.480Z,6.80
2017-07-21T10:04:51.530Z,5.20
2017-07-21T10:07:19.044Z,5.83
2017-07-21T10:09:46.552Z,5.90
2017-07-21T10:12:14.852Z,4.50
2017-07-21T10:14:42.376Z,5.67
2017-07-21T10:17:09.921Z,4.53
2017-07-21T10:19:37.445Z,4.63
2017-07-21T10:22:05.004Z,5.10
2017-07-21T10:24:32.531Z,4.30
2017-07-21T10:27:00.854Z,4.27
2017-07-21T10:29:28.405Z,4.77
2017-07-21T10:31:56.223Z,5.30
2017-07-21T10:34:24.651Z,3.97
2017-07-21T10:36:52.167Z,4.33
2017-07-21T10:39:20.472Z,4.33
2017-07-21T10:41:47.986Z,3.10
2017-07-21T10:44:15.523Z,4.00
2017-07-21T10:46:43.078Z,4.97
2017-07-21T10:49:10.590Z,4.90
2017-07-21T10:51:38.178Z,4.23
2017-07-21T10:54:05.691Z,4.00
2017-07-21T10:56:34.014Z,4.47
2017-07-21T10:59:01.551Z,3.63
2017-07-21T11:01:29.111Z,5.57
2017-07-21T11:03:56.665Z,4.10
2017-07-21T11:06:24.219Z,3.43
2017-07-21T11:08:52.514Z,3.40
2017-07-21T11:11:20.049Z,3.53
2017-07-21T11:13:48.320Z,3.80
2017-07-21T11:16:16.616Z,3.57
2017-07-21T11:18:44.161Z,4.30
2017-07-21T11:21:12.441Z,3.80
2017-07-21T11:23:40.750Z,3.20
2017-07-21T11:26:08.270Z,3.00
2017-07-21T11:28:36.633Z,3.30
2017-07-21T11:31:04.245Z,3.20
2017-07-21T11:33:31.777Z,2.90
2017-07-21T11:35:59.285Z,3.40
2017-07-21T11:38:26.826Z,3.40
2017-07-21T11:40:54.687Z,3.20
2017-07-21T11:43:22.222Z,3.40
2017-07-21T11:45:49.746Z,3.00
2017-07-21T11:48:17.281Z,3.30
2017-07-21T11:50:44.814Z,2.80
2017-07-21T11:53:12.378Z,2.77
2017-07-21T11:55:39.941Z,3.13
2017-07-21T11:58:07.481Z,3.07
2017-07-21T12:00:35.018Z,2.70
2017-07-21T12:03:03.316Z,2.40
2017-07-21T12:05:30.862Z,2.53
2017-07-21T12:07:59.142Z,2.70
2017-07-21T12:10:26.688Z,2.77
2017-07-21T12:12:54.980Z,2.57
2017-07-21T12:15:22.569Z,3.73
2017-07-21T12:17:50.111Z,3.27
2017-07-21T12:20:17.634Z,2.77
2017-07-21T12:22:45.971Z,3.33
2017-07-21T12:25:13.501Z,2.50
2017-07-21T12:27:41.049Z,2.67
2017-07-21T12:30:08.580Z,3.10
2017-07-21T12:32:36.127Z,2.80
2017-07-21T12:35:03.644Z,2.60
2017-07-21T12:37:31.194Z,3.03
2017-07-21T12:39:58.712Z,2.93
2017-07-21T12:42:26.330Z,2.50
2017-07-21T12:44:53.878Z,2.70
2017-07-21T12:47:21.399Z,2.90
2017-07-21T12:49:49.686Z,3.10
2017-07-21T12:52:17.250Z,2.70
2017-07-21T12:54:45.548Z,3.10
2017-07-21T12:57:13.071Z,3.20
2017-07-21T12:59:41.391Z,2.27
2017-07-21T13:02:08.910Z,2.63
2017-07-21T13:04:37.224Z,2.53
2017-07-21T13:07:04.754Z,2.57
2017-07-21T13:09:33.077Z,2.47
2017-07-21T13:12:00.610Z,2.53
2017-07-21T13:14:28.186Z,2.40
2017-07-21T13:16:55.782Z,3.00
2017-07-21T13:19:23.325Z,3.07
2017-07-21T13:21:50.851Z,2.70
2017-07-21T13:24:18.415Z,2.50
2017-07-21T13:26:45.944Z,2.23
2017-07-21T13:29:14.238Z,2.80
2017-07-21T13:31:41.787Z,2.73
2017-07-21T13:34:09.312Z,2.80
2017-07-21T13:36:36.949Z,2.70
2017-07-21T13:39:04.478Z,2.97
2017-07-21T13:41:32.035Z,2.60
2017-07-21T13:43:59.909Z,2.70
2017-07-21T13:46:27.467Z,2.73
2017-07-21T13:48:54.983Z,2.70
2017-07-21T13:51:22.533Z,2.77
2017-07-21T13:53:50.071Z,2.40
2017-07-21T13:56:17.602Z,2.47
2017-07-21T13:58:45.151Z,3.07
2017-07-21T14:01:16.135Z,2.70
2017-07-21T14:03:43.669Z,2.67
2017-07-21T14:06:11.205Z,3.00
2017-07-21T14:08:38.732Z,1.97
2017-07-21T14:11:06.347Z,3.40
2017-07-21T14:13:33.885Z,3.30
2017-07-21T14:16:01.390Z,2.70
2017-07-21T14:18:28.919Z,2.40
2017-07-21T14:20:56.445Z,2.63
2017-07-21T14:23:24.740Z,3.03
2017-07-21T14:25:52.252Z,3.20
2017-07-21T14:28:19.789Z,2.50
2017-07-21T14:30:47.322Z,3.17
2017-07-21T14:33:14.855Z,2.77
2017-07-21T14:35:42.360Z,3.07
2017-07-21T14:43:57.482Z,3.40
2017-07-21T14:46:25.036Z,3.53
2017-07-21T14:48:53.525Z,3.00
2017-07-21T14:51:21.060Z,2.97
2017-07-21T14:53:48.603Z,2.77
2017-07-21T14:56:16.114Z,3.33
2017-07-21T14:58:43.713Z,2.70
2017-07-21T15:01:11.256Z,2.87
2017-07-21T15:03:38.795Z,3.30
2017-07-21T15:06:07.112Z,3.00
2017-07-21T15:08:34.649Z,2.77
2017-07-21T15:11:02.190Z,3.40
2017-07-21T15:13:29.703Z,2.90
2017-07-21T15:15:57.252Z,2.90
2017-07-21T15:18:24.810Z,3.07
2017-07-21T15:20:52.387Z,2.93
2017-07-21T15:23:19.934Z,3.30
2017-07-21T15:25:47.475Z,3.30
2017-07-21T15:28:15.004Z,3.47
2017-07-21T15:30:42.564Z,3.00
2017-07-21T15:33:10.081Z,3.67
2017-07-21T15:35:37.600Z,4.00
2017-07-21T15:38:05.191Z,3.53
2017-07-21T15:40:32.732Z,3.67
2017-07-21T15:43:00.348Z,3.00
2017-07-21T15:45:28.650Z,3.37
2017-07-21T15:47:56.229Z,2.93
2017-07-21T15:50:23.761Z,3.83
2017-07-21T15:52:52.088Z,3.50
2017-07-21T15:55:19.608Z,3.10
2017-07-21T15:57:47.142Z,3.70
2017-07-21T16:00:14.679Z,3.07
2017-07-21T16:02:42.201Z,3.57
2017-07-21T16:05:09.767Z,2.90
2017-07-21T16:07:38.074Z,3.50
2017-07-21T16:10:05.616Z,3.17
2017-07-21T16:12:33.153Z,3.60
2017-07-21T16:15:00.655Z,3.53
2017-07-21T16:17:28.188Z,3.43
2017-07-21T16:19:57.490Z,3.73
2017-07-21T16:22:25.777Z,3.30
2017-07-21T16:24:54.083Z,3.33
2017-07-21T16:27:21.612Z,3.20
2017-07-21T16:29:50.045Z,3.50
2017-07-21T16:32:17.654Z,4.10
2017-07-21T16:34:45.285Z,3.60
2017-07-21T16:37:12.838Z,3.77
2017-07-21T16:39:40.391Z,4.87
2017-07-21T16:42:07.947Z,3.40
2017-07-21T16:44:35.472Z,3.97
2017-07-21T16:47:03.033Z,3.80
2017-07-21T16:49:30.548Z,4.10
2017-07-21T16:51:58.084Z,4.13
2017-07-21T16:54:25.608Z,3.70
2017-07-21T16:56:53.154Z,4.20
2017-07-21T16:59:20.671Z,5.20
2017-07-21T17:01:48.234Z,3.73
2017-07-21T17:04:15.760Z,4.00
2017-07-21T17:06:43.297Z,3.97
2017-07-21T17:09:10.825Z,3.80
2017-07-21T17:11:39.160Z,4.30
2017-07-21T17:14:06.685Z,4.00
2017-07-21T17:16:34.982Z,4.00
2017-07-21T17:19:02.569Z,4.03
2017-07-21T17:21:30.121Z,3.43
2017-07-21T17:23:57.681Z,4.63
2017-07-21T17:26:25.213Z,3.73
2017-07-21T17:28:53.583Z,3.67
2017-07-21T17:31:21.223Z,4.33
2017-07-21T17:33:48.824Z,4.30
2017-07-21T17:36:16.356Z,5.30
2017-07-21T17:38:43.887Z,4.83
2017-07-21T17:41:11.408Z,3.80
2017-07-21T17:43:38.948Z,4.63
2017-07-21T17:46:06.473Z,4.13
2017-07-21T17:48:34.811Z,4.60
2017-07-21T17:51:02.708Z,4.10
2017-07-21T17:53:30.257Z,3.57
2017-07-21T17:55:57.819Z,4.30
2017-07-21T17:58:25.344Z,4.10
2017-07-21T18:00:52.897Z,4.30
2017-07-21T18:03:20.582Z,3.67
2017-07-21T18:05:48.166Z,4.20
2017-07-21T18:08:15.709Z,4.10
2017-07-21T18:10:43.253Z,4.20
2017-07-21T18:13:10.799Z,5.10
2017-07-21T18:15:38.362Z,4.87
2017-07-21T18:18:06.665Z,5.53
2017-07-21T18:20:34.228Z,5.23
2017-07-21T18:23:01.764Z,4.77
2017-07-21T18:25:29.326Z,4.50
2017-07-21T18:27:56.859Z,4.70
2017-07-21T18:30:24.411Z,4.00
2017-07-21T18:32:51.931Z,5.33
2017-07-21T18:35:20.230Z,5.10
2017-07-21T18:37:47.778Z,5.03
2017-07-21T18:40:16.056Z,4.50
2017-07-21T18:42:44.393Z,3.67
2017-07-21T18:45:12.046Z,4.60
2017-07-21T18:47:39.627Z,3.60
2017-07-21T18:50:07.185Z,4.20
2017-07-21T18:52:34.729Z,4.00
2017-07-21T18:55:02.280Z,4.00
2017-07-21T18:57:35.200Z,4.03
2017-07-21T19:00:02.736Z,3.80
2017-07-21T19:02:30.296Z,3.93
2017-07-21T19:04:57.823Z,4.07
2017-07-21T19:07:25.370Z,4.30
2017-07-21T19:09:52.886Z,3.90
2017-07-21T19:12:20.401Z,4.30
2017-07-21T19:14:50.377Z,4.47
2017-07-21T19:17:17.998Z,4.73
2017-07-21T19:19:46.593Z,5.70
2017-07-21T19:22:15.222Z,5.70
2017-07-21T19:24:44.423Z,5.10
2017-07-21T19:27:15.585Z,5.40
2017-07-21T19:29:44.319Z,4.80
2017-07-21T19:32:16.711Z,4.80
2017-07-21T19:34:54.762Z,4.70
2017-07-21T19:37:22.761Z,5.63
2017-07-21T19:40:12.547Z,5.40
2017-07-21T19:42:51.399Z,5.80
2017-07-21T19:45:19.743Z,8.07
2017-07-21T19:47:48.797Z,6.20
2017-07-21T19:50:16.495Z,5.53
2017-07-21T19:52:44.048Z,5.47
2017-07-21T19:55:35.764Z,5.90
2017-07-21T19:58:03.853Z,7.37
2017-07-21T20:00:32.211Z,5.87
2017-07-21T20:02:59.792Z,5.63
2017-07-21T20:08:21.317Z,5.40
2017-07-21T20:10:48.908Z,6.20
2017-07-21T20:13:16.448Z,5.40
2017-07-21T20:16:03.283Z,4.93
2017-07-21T20:18:30.827Z,5.57
2017-07-21T20:21:12.933Z,5.83
2017-07-21T20:23:43.554Z,5.00
2017-07-21T20:26:11.077Z,5.77
2017-07-21T20:28:39.502Z,5.23
2017-07-21T20:31:08.415Z,5.43
2017-07-21T20:33:35.973Z,5.67
2017-07-21T20:36:04.104Z,5.53
2017-07-21T20:38:32.821Z,5.83
2017-07-21T20:41:00.675Z,4.87
2017-07-21T20:43:28.274Z,5.10
2017-07-21T20:46:13.087Z,5.70
2017-07-21T20:48:41.799Z,5.13
2017-07-21T20:51:10.334Z,8.50
2017-07-21T20:53:37.964Z,5.90
2017-07-21T20:56:05.562Z,5.17
2017-07-21T20:58:35.468Z,5.60
2017-07-21T21:01:03.092Z,6.50
2017-07-21T21:03:34.191Z,6.70
2017-07-21T21:06:01.744Z,5.97
2017-07-21T21:08:29.291Z,5.40
2017-07-21T21:10:57.718Z,6.57
2017-07-21T21:13:25.328Z,5.90
2017-07-21T21:15:53.422Z,6.10
2017-07-21T21:18:21.679Z,6.57
2017-07-21T21:20:49.993Z,6.27
2017-07-21T21:23:22.887Z,6.40
2017-07-21T21:25:50.467Z,6.70
2017-07-21T21:28:18.031Z,6.10
2017-07-21T21:30:45.593Z,6.47
2017-07-21T21:33:13.164Z,6.40
2017-07-21T21:35:40.697Z,5.60
2017-07-21T21:38:08.321Z,5.90
2017-07-21T21:40:42.115Z,6.47
2017-07-21T21:43:09.663Z,5.90
2017-07-21T21:48:12.415Z,5.40
2017-07-21T21:50:39.972Z,6.27
2017-07-21T21:53:08.317Z,5.70
2017-07-21T21:55:35.910Z,5.23
2017-07-21T21:58:03.504Z,5.37
2017-07-21T22:00:31.043Z,5.00
2017-07-21T22:02:58.649Z,5.23
2017-07-21T22:05:26.226Z,4.70
2017-07-21T22:07:53.790Z,4.50
2017-07-21T22:10:21.334Z,4.40
2017-07-21T22:12:52.031Z,4.50
2017-07-21T22:15:31.625Z,3.77
2017-07-21T22:18:00.409Z,3.77
2017-07-21T22:20:27.971Z,3.57
2017-07-21T22:22:56.115Z,3.87
2017-07-21T22:25:23.739Z,3.40
2017-07-21T22:27:51.324Z,3.00
2017-07-21T22:30:19.627Z,3.10
2017-07-21T22:32:48.051Z,3.17
2017-07-21T22:35:15.916Z,2.87
2017-07-21T22:37:43.492Z,2.57
2017-07-21T22:40:11.057Z,2.33
2017-07-21T22:42:38.583Z,2.60
2017-07-21T22:45:07.977Z,2.17
2017-07-21T22:47:35.535Z,2.10
2017-07-21T22:50:03.090Z,2.07
2017-07-21T22:52:30.648Z,2.20
2017-07-21T22:54:58.402Z,2.13
2017-07-21T22:57:26.715Z,1.60
2017-07-21T22:59:56.300Z,1.50
2017-07-21T23:02:34.122Z,1.60
2017-07-21T23:05:01.657Z,1.30
2017-07-21T23:07:30.540Z,1.70
2017-07-21T23:09:58.374Z,1.47
2017-07-21T23:12:26.717Z,1.80
2017-07-21T23:14:54.249Z,1.43
2017-07-21T23:17:21.820Z,1.57
2017-07-21T23:19:49.413Z,1.50
2017-07-21T23:22:16.970Z,1.47
2017-07-21T23:24:44.495Z,1.30
2017-07-21T23:27:13.740Z,2.10
2017-07-21T23:29:41.280Z,1.47
2017-07-21T23:32:09.016Z,1.37
2017-07-21T23:34:37.348Z,1.50
2017-07-21T23:37:04.981Z,1.57
2017-07-21T23:39:32.600Z,1.43
2017-07-21T23:42:06.001Z,1.70
2017-07-21T23:44:33.560Z,1.40
2017-07-21T23:47:01.154Z,1.10
2017-07-21T23:49:29.489Z,1.80
2017-07-21T23:51:57.011Z,1.40
2017-07-21T23:54:25.416Z,1.40
2017-07-21T23:56:54.135Z,1.80
2017-07-21T23:59:21.684Z,1.70
