createdAt,value
2019-02-07T00:00:01.916Z,2.57
2019-02-07T00:01:27.221Z,2.42
2019-02-07T00:02:37.222Z,2.36
2019-02-07T00:03:40.111Z,2.27
2019-02-07T00:04:42.977Z,2.27
2019-02-07T00:05:46.444Z,2.34
2019-02-07T00:06:49.602Z,2.44
2019-02-07T00:07:53.540Z,2.44
2019-02-07T00:08:56.518Z,2.49
2019-02-07T00:09:59.440Z,2.42
2019-02-07T00:11:02.475Z,2.29
2019-02-07T00:12:05.313Z,2.34
2019-02-07T00:13:08.442Z,2.37
2019-02-07T00:14:11.298Z,2.41
2019-02-07T00:15:16.706Z,2.45
2019-02-07T00:16:19.581Z,2.50
2019-02-07T00:17:22.413Z,2.50
2019-02-07T00:18:25.554Z,2.48
2019-02-07T00:19:32.326Z,2.45
2019-02-07T00:20:35.247Z,2.45
2019-02-07T00:21:38.154Z,2.50
2019-02-07T00:22:40.993Z,2.49
2019-02-07T00:23:46.272Z,2.45
2019-02-07T00:24:49.096Z,2.47
2019-02-07T00:25:56.786Z,2.53
2019-02-07T00:27:00.074Z,2.58
2019-02-07T00:28:05.872Z,2.64
2019-02-07T00:29:08.704Z,2.64
2019-02-07T00:30:11.582Z,2.57
2019-02-07T00:31:14.521Z,2.69
2019-02-07T00:32:17.640Z,2.69
2019-02-07T00:33:20.763Z,2.63
2019-02-07T00:34:23.634Z,2.58
2019-02-07T00:35:26.503Z,2.45
2019-02-07T00:36:29.711Z,2.46
2019-02-07T00:37:35.876Z,2.49
2019-02-07T00:38:41.918Z,2.46
2019-02-07T00:39:44.804Z,2.49
2019-02-07T00:40:47.673Z,2.56
2019-02-07T00:41:52.570Z,2.54
2019-02-07T00:42:55.581Z,2.52
2019-02-07T00:44:00.408Z,2.52
2019-02-07T00:45:03.237Z,2.42
2019-02-07T00:46:06.072Z,2.41
2019-02-07T00:47:08.983Z,2.41
2019-02-07T00:48:12.311Z,2.34
2019-02-07T00:49:15.156Z,2.38
2019-02-07T00:50:18.310Z,2.35
2019-02-07T00:51:21.146Z,2.34
2019-02-07T00:52:24.425Z,2.29
2019-02-07T00:53:27.383Z,2.30
2019-02-07T00:54:30.181Z,2.33
2019-02-07T00:55:33.008Z,2.31
2019-02-07T00:56:36.187Z,2.32
2019-02-07T00:57:38.993Z,2.36
2019-02-07T00:58:41.897Z,2.34
2019-02-07T00:59:44.720Z,2.34
2019-02-07T01:00:47.764Z,2.35
2019-02-07T01:01:51.686Z,2.34
2019-02-07T01:02:54.835Z,2.28
2019-02-07T01:03:57.792Z,2.28
2019-02-07T01:05:01.141Z,2.28
2019-02-07T01:06:03.962Z,2.37
2019-02-07T01:07:08.811Z,2.26
2019-02-07T01:08:11.413Z,2.26
2019-02-07T01:09:14.798Z,2.29
2019-02-07T01:10:17.652Z,2.29
2019-02-07T01:11:20.481Z,2.37
2019-02-07T01:12:23.769Z,2.37
2019-02-07T01:13:26.903Z,2.30
2019-02-07T01:14:29.822Z,2.32
2019-02-07T01:15:33.440Z,2.32
2019-02-07T01:16:36.291Z,2.31
2019-02-07T01:17:39.146Z,2.20
2019-02-07T01:18:42.211Z,2.20
2019-02-07T01:19:45.019Z,2.17
2019-02-07T01:20:47.922Z,2.15
2019-02-07T01:21:51.062Z,2.11
2019-02-07T01:22:56.713Z,2.06
2019-02-07T01:23:59.657Z,2.12
2019-02-07T01:25:02.527Z,2.12
2019-02-07T01:26:05.833Z,2.08
2019-02-07T01:27:08.738Z,2.00
2019-02-07T01:28:14.559Z,2.05
2019-02-07T01:29:17.471Z,2.05
2019-02-07T01:30:20.346Z,2.13
2019-02-07T01:31:23.186Z,2.12
2019-02-07T01:32:25.994Z,2.10
2019-02-07T01:33:28.823Z,2.09
2019-02-07T01:34:33.259Z,2.14
2019-02-07T01:35:36.126Z,2.14
2019-02-07T01:36:38.990Z,2.06
2019-02-07T01:37:41.857Z,2.12
2019-02-07T01:38:45.083Z,2.18
2019-02-07T01:39:47.953Z,2.18
2019-02-07T01:40:51.199Z,2.18
2019-02-07T01:41:54.055Z,2.16
2019-02-07T01:42:56.904Z,2.13
2019-02-07T01:43:59.768Z,2.13
2019-02-07T01:45:12.564Z,2.20
2019-02-07T01:46:07.214Z,2.17
2019-02-07T01:47:10.452Z,2.17
2019-02-07T01:48:13.304Z,2.22
2019-02-07T01:49:18.378Z,2.21
2019-02-07T01:50:21.827Z,2.25
2019-02-07T01:51:24.938Z,2.30
2019-02-07T01:52:27.771Z,2.23
2019-02-07T01:53:31.237Z,2.23
2019-02-07T01:54:34.071Z,2.11
2019-02-07T01:55:37.035Z,2.11
2019-02-07T01:56:39.860Z,2.20
2019-02-07T01:57:42.777Z,2.22
2019-02-07T01:58:45.696Z,2.23
2019-02-07T01:59:48.820Z,2.16
2019-02-07T02:00:51.635Z,2.09
2019-02-07T02:01:54.582Z,2.16
2019-02-07T02:02:57.601Z,2.16
2019-02-07T02:04:00.870Z,2.33
2019-02-07T02:05:03.686Z,2.33
2019-02-07T02:06:06.963Z,2.38
2019-02-07T02:07:09.836Z,2.41
2019-02-07T02:08:12.666Z,2.43
2019-02-07T02:09:15.507Z,2.47
2019-02-07T02:10:18.394Z,2.36
2019-02-07T02:11:21.290Z,2.27
2019-02-07T02:12:26.189Z,2.20
2019-02-07T02:13:29.078Z,2.30
2019-02-07T02:14:31.899Z,2.32
2019-02-07T02:15:36.631Z,2.27
2019-02-07T02:16:39.789Z,2.27
2019-02-07T02:17:42.616Z,2.20
2019-02-07T02:18:45.754Z,2.19
2019-02-07T02:19:49.110Z,2.23
2019-02-07T02:20:55.415Z,2.23
2019-02-07T02:21:58.276Z,2.19
2019-02-07T02:23:01.189Z,2.21
2019-02-07T02:24:04.019Z,2.18
2019-02-07T02:25:07.156Z,2.14
2019-02-07T02:26:10.010Z,2.14
2019-02-07T02:27:12.857Z,2.22
2019-02-07T02:28:15.746Z,2.22
2019-02-07T02:29:18.987Z,2.16
2019-02-07T02:30:21.845Z,2.16
2019-02-07T02:31:25.069Z,2.21
2019-02-07T02:32:27.946Z,2.16
2019-02-07T02:33:30.825Z,2.11
2019-02-07T02:34:33.675Z,2.15
2019-02-07T02:35:36.514Z,2.16
2019-02-07T02:36:39.367Z,2.23
2019-02-07T02:37:42.526Z,2.23
2019-02-07T02:38:45.416Z,2.24
2019-02-07T02:39:48.667Z,2.20
2019-02-07T02:40:51.808Z,2.24
2019-02-07T02:41:54.632Z,2.30
2019-02-07T02:42:57.449Z,2.38
2019-02-07T02:44:00.824Z,2.42
2019-02-07T02:45:03.659Z,2.45
2019-02-07T02:46:06.485Z,2.41
2019-02-07T02:47:09.311Z,2.41
2019-02-07T02:48:12.237Z,2.38
2019-02-07T02:49:15.188Z,2.38
2019-02-07T02:50:18.695Z,2.39
2019-02-07T02:51:21.502Z,2.33
2019-02-07T02:52:24.352Z,2.33
2019-02-07T02:53:27.527Z,2.32
2019-02-07T02:54:42.664Z,2.29
2019-02-07T02:55:46.367Z,2.25
2019-02-07T02:56:49.591Z,2.24
2019-02-07T02:57:53.713Z,2.24
2019-02-07T02:58:56.538Z,2.18
2019-02-07T03:00:02.546Z,2.18
2019-02-07T03:01:27.165Z,2.14
2019-02-07T03:02:41.712Z,2.14
2019-02-07T03:04:15.704Z,2.15
2019-02-07T03:05:43.378Z,2.28
2019-02-07T03:07:03.575Z,2.28
2019-02-07T03:08:25.558Z,2.39
2019-02-07T03:09:40.980Z,2.49
2019-02-07T03:10:53.313Z,2.34
2019-02-07T03:12:12.376Z,2.28
2019-02-07T03:13:36.917Z,2.22
2019-02-07T03:14:57.552Z,2.22
2019-02-07T03:16:19.599Z,2.22
2019-02-07T03:17:56.363Z,2.24
2019-02-07T03:19:12.748Z,2.21
2019-02-07T03:20:33.171Z,2.24
2019-02-07T03:21:47.940Z,2.23
2019-02-07T03:23:08.393Z,2.27
2019-02-07T03:24:28.304Z,2.31
2019-02-07T03:26:11.604Z,2.30
2019-02-07T03:27:33.403Z,2.29
2019-02-07T03:29:00.538Z,2.30
2019-02-07T03:30:20.530Z,2.29
2019-02-07T03:31:40.983Z,2.37
2019-02-07T03:33:01.043Z,2.39
2019-02-07T03:34:25.120Z,2.36
2019-02-07T03:35:46.657Z,2.35
2019-02-07T03:37:14.247Z,2.29
2019-02-07T03:38:30.860Z,2.24
2019-02-07T03:40:01.397Z,2.32
2019-02-07T03:41:21.664Z,2.32
2019-02-07T03:43:01.555Z,2.37
2019-02-07T03:44:14.487Z,2.36
2019-02-07T03:45:38.827Z,2.41
2019-02-07T03:46:55.275Z,2.35
2019-02-07T03:48:17.219Z,2.29
2019-02-07T03:49:50.663Z,2.31
2019-02-07T03:51:15.200Z,2.31
2019-02-07T03:52:35.204Z,2.34
2019-02-07T03:53:57.275Z,2.41
2019-02-07T03:55:24.135Z,2.43
2019-02-07T03:56:44.146Z,2.42
2019-02-07T03:58:12.223Z,2.45
2019-02-07T03:59:34.145Z,2.46
2019-02-07T04:00:59.075Z,2.44
2019-02-07T04:02:26.405Z,2.47
2019-02-07T04:03:36.896Z,2.49
2019-02-07T04:04:54.270Z,2.50
2019-02-07T04:06:24.997Z,2.54
2019-02-07T04:07:56.501Z,2.54
2019-02-07T04:09:16.526Z,2.52
2019-02-07T04:10:30.427Z,2.52
2019-02-07T04:11:50.643Z,2.54
2019-02-07T04:13:27.578Z,2.55
2019-02-07T04:14:57.989Z,2.50
2019-02-07T04:16:18.199Z,2.51
2019-02-07T04:17:31.606Z,2.54
2019-02-07T04:19:02.334Z,2.54
2019-02-07T04:20:26.785Z,2.53
2019-02-07T04:21:47.192Z,2.56
2019-02-07T04:23:04.962Z,2.56
2019-02-07T04:24:32.712Z,2.51
2019-02-07T04:25:49.385Z,2.49
2019-02-07T04:27:09.780Z,2.54
2019-02-07T04:28:43.607Z,2.58
2019-02-07T04:29:54.085Z,2.43
2019-02-07T04:31:20.857Z,2.49
2019-02-07T04:32:41.304Z,2.46
2019-02-07T04:34:02.859Z,2.44
2019-02-07T04:35:33.371Z,2.42
2019-02-07T04:36:45.616Z,2.42
2019-02-07T04:38:06.739Z,2.34
2019-02-07T04:39:28.310Z,2.34
2019-02-07T04:40:40.650Z,2.31
2019-02-07T04:42:08.169Z,2.34
2019-02-07T04:43:44.433Z,2.34
2019-02-07T04:45:18.938Z,2.40
2019-02-07T04:46:40.491Z,2.40
2019-02-07T04:48:05.194Z,2.42
2019-02-07T04:49:30.294Z,2.35
2019-02-07T04:50:52.681Z,2.32
2019-02-07T04:52:26.129Z,2.36
2019-02-07T04:53:46.630Z,2.41
2019-02-07T04:55:08.188Z,2.38
2019-02-07T04:56:28.767Z,2.38
2019-02-07T04:57:41.382Z,2.36
2019-02-07T04:59:11.752Z,2.37
2019-02-07T05:00:31.754Z,2.35
2019-02-07T05:01:56.366Z,2.39
2019-02-07T05:03:20.458Z,2.41
2019-02-07T05:04:45.125Z,2.42
2019-02-07T05:06:09.724Z,2.48
2019-02-07T05:07:30.055Z,2.48
2019-02-07T05:08:38.746Z,2.45
2019-02-07T05:10:00.488Z,2.44
2019-02-07T05:11:22.061Z,2.44
2019-02-07T05:12:46.415Z,2.33
2019-02-07T05:14:14.411Z,2.32
2019-02-07T05:15:45.114Z,2.27
2019-02-07T05:17:18.865Z,2.27
2019-02-07T05:18:32.444Z,2.36
2019-02-07T05:19:57.414Z,2.32
2019-02-07T05:21:17.612Z,2.28
2019-02-07T05:22:42.176Z,2.28
2019-02-07T05:23:58.821Z,2.17
2019-02-07T05:25:23.963Z,2.14
2019-02-07T05:26:38.947Z,2.14
2019-02-07T05:28:00.542Z,2.14
2019-02-07T05:29:37.299Z,2.05
2019-02-07T05:30:58.998Z,2.05
2019-02-07T05:32:27.081Z,2.09
2019-02-07T05:34:00.714Z,2.08
2019-02-07T05:35:33.800Z,2.05
2019-02-07T05:36:55.677Z,2.07
2019-02-07T05:38:17.304Z,2.07
2019-02-07T05:39:44.732Z,1.97
2019-02-07T05:41:12.376Z,2.08
2019-02-07T05:42:34.660Z,2.09
2019-02-07T05:44:08.198Z,2.13
2019-02-07T05:45:28.919Z,2.22
2019-02-07T05:47:08.698Z,2.27
2019-02-07T05:48:31.810Z,2.30
2019-02-07T05:50:05.161Z,2.20
2019-02-07T05:51:32.503Z,2.20
2019-02-07T05:52:52.789Z,2.32
2019-02-07T05:54:18.571Z,2.33
2019-02-07T05:55:34.616Z,2.33
2019-02-07T05:57:01.948Z,2.45
2019-02-07T05:58:28.353Z,2.44
2019-02-07T05:59:49.031Z,2.47
2019-02-07T06:01:02.427Z,2.52
2019-02-07T06:02:33.273Z,2.52
2019-02-07T06:03:49.278Z,2.52
2019-02-07T06:05:04.730Z,2.44
2019-02-07T06:06:21.635Z,2.46
2019-02-07T06:07:51.145Z,2.45
2019-02-07T06:09:21.783Z,2.47
2019-02-07T06:10:52.456Z,2.47
2019-02-07T06:12:19.064Z,2.47
2019-02-07T06:13:52.655Z,2.60
2019-02-07T06:15:13.054Z,2.58
2019-02-07T06:16:33.247Z,2.58
2019-02-07T06:17:58.214Z,2.59
2019-02-07T06:19:25.932Z,2.59
2019-02-07T06:20:59.254Z,2.59
2019-02-07T06:22:21.250Z,2.64
2019-02-07T06:23:41.585Z,2.63
2019-02-07T06:25:12.686Z,2.62
2019-02-07T06:26:39.995Z,2.62
2019-02-07T06:28:13.498Z,2.68
2019-02-07T06:29:36.784Z,2.59
2019-02-07T06:44:33.378Z,2.81
2019-02-07T06:45:46.208Z,2.81
2019-02-07T06:47:16.566Z,2.80
2019-02-07T06:48:43.983Z,2.80
2019-02-07T06:50:01.151Z,2.78
2019-02-07T06:51:26.252Z,2.78
2019-02-07T06:52:46.230Z,2.79
2019-02-07T06:54:23.414Z,2.84
2019-02-07T06:55:45.004Z,2.82
2019-02-07T06:57:22.056Z,2.85
2019-02-07T06:58:55.075Z,2.83
2019-02-07T07:00:18.539Z,2.85
2019-02-07T07:01:38.267Z,2.86
2019-02-07T07:03:02.627Z,2.86
2019-02-07T07:04:24.202Z,2.86
2019-02-07T07:05:47.170Z,2.86
2019-02-07T07:07:08.809Z,2.89
2019-02-07T07:08:28.778Z,2.89
2019-02-07T07:09:56.120Z,2.93
2019-02-07T07:11:24.128Z,2.93
2019-02-07T07:12:48.984Z,3.01
2019-02-07T07:14:13.485Z,3.05
2019-02-07T07:15:28.967Z,3.05
2019-02-07T07:16:49.360Z,3.03
2019-02-07T07:18:09.347Z,3.08
2019-02-07T07:19:36.798Z,3.09
2019-02-07T07:20:59.556Z,3.03
2019-02-07T07:22:20.165Z,3.03
2019-02-07T07:23:40.499Z,3.10
2019-02-07T07:25:14.398Z,3.08
2019-02-07T07:26:42.638Z,3.03
2019-02-07T07:28:20.102Z,3.07
2019-02-07T07:29:48.191Z,3.07
2019-02-07T07:31:08.624Z,3.02
2019-02-07T07:32:42.073Z,2.95
2019-02-07T07:33:58.115Z,2.91
2019-02-07T07:35:18.115Z,2.81
2019-02-07T07:36:47.820Z,2.77
2019-02-07T07:38:21.311Z,2.79
2019-02-07T07:39:41.940Z,2.73
2019-02-07T07:40:55.390Z,2.67
2019-02-07T07:42:26.043Z,2.67
2019-02-07T07:43:41.608Z,2.59
2019-02-07T07:45:09.417Z,2.67
2019-02-07T07:46:29.417Z,2.60
2019-02-07T07:47:56.900Z,2.60
2019-02-07T07:49:17.025Z,2.51
2019-02-07T07:50:45.047Z,2.46
2019-02-07T07:52:25.220Z,2.47
2019-02-07T07:53:58.940Z,2.47
2019-02-07T07:55:22.595Z,2.41
2019-02-07T07:56:53.641Z,2.43
2019-02-07T07:58:21.258Z,2.43
2019-02-07T07:59:55.724Z,2.44
2019-02-07T08:01:17.428Z,2.44
2019-02-07T08:02:57.495Z,2.36
2019-02-07T08:04:12.537Z,2.27
2019-02-07T08:05:26.188Z,2.24
2019-02-07T08:07:05.536Z,2.24
2019-02-07T08:08:32.206Z,2.22
2019-02-07T08:09:49.547Z,2.25
2019-02-07T08:11:20.035Z,2.26
2019-02-07T08:12:40.195Z,2.26
2019-02-07T08:14:00.311Z,2.21
2019-02-07T08:15:20.812Z,2.20
2019-02-07T08:16:42.428Z,2.12
2019-02-07T08:18:19.575Z,2.08
2019-02-07T08:19:41.623Z,2.08
2019-02-07T08:21:18.110Z,2.06
2019-02-07T08:22:38.338Z,2.09
2019-02-07T08:23:56.251Z,2.13
2019-02-07T08:25:16.629Z,2.15
2019-02-07T08:26:41.091Z,2.13
2019-02-07T08:28:00.851Z,2.20
2019-02-07T08:29:31.618Z,2.15
2019-02-07T08:30:51.562Z,2.10
2019-02-07T08:32:24.752Z,2.12
2019-02-07T08:33:47.235Z,2.11
2019-02-07T08:35:17.845Z,2.16
2019-02-07T08:36:37.749Z,2.16
2019-02-07T08:38:01.389Z,2.10
2019-02-07T08:39:21.772Z,2.14
2019-02-07T08:40:52.594Z,2.22
2019-02-07T08:42:32.178Z,2.24
2019-02-07T08:44:14.281Z,2.22
2019-02-07T08:45:38.195Z,2.27
2019-02-07T08:46:59.769Z,2.26
2019-02-07T08:48:30.620Z,2.29
2019-02-07T08:49:58.120Z,2.29
2019-02-07T08:51:12.928Z,2.32
2019-02-07T08:52:52.427Z,2.26
2019-02-07T08:54:16.744Z,2.31
2019-02-07T08:55:39.200Z,2.30
2019-02-07T08:57:05.700Z,2.26
2019-02-07T08:58:25.903Z,2.26
2019-02-07T08:59:59.681Z,2.36
2019-02-07T09:01:32.952Z,2.24
2019-02-07T09:02:53.360Z,2.24
2019-02-07T09:04:19.388Z,2.18
2019-02-07T09:05:46.724Z,2.26
2019-02-07T09:07:17.759Z,2.30
2019-02-07T09:08:44.951Z,2.33
2019-02-07T09:10:02.407Z,2.27
2019-02-07T09:11:29.792Z,2.27
2019-02-07T09:13:06.701Z,2.38
2019-02-07T09:14:31.746Z,2.38
2019-02-07T09:15:55.775Z,2.36
2019-02-07T09:17:37.561Z,2.29
2019-02-07T09:19:11.711Z,2.34
2019-02-07T09:20:36.246Z,2.32
2019-02-07T09:22:06.766Z,2.36
2019-02-07T09:23:37.197Z,2.40
2019-02-07T09:25:10.959Z,2.47
2019-02-07T09:26:35.221Z,2.47
2019-02-07T09:27:56.064Z,2.56
2019-02-07T09:29:15.997Z,2.62
2019-02-07T09:30:36.346Z,2.68
2019-02-07T09:32:03.943Z,2.64
2019-02-07T09:33:22.090Z,2.64
2019-02-07T09:34:43.647Z,2.66
2019-02-07T09:36:05.781Z,2.72
2019-02-07T09:37:30.388Z,2.72
2019-02-07T09:38:55.215Z,2.73
2019-02-07T09:40:16.094Z,2.67
2019-02-07T09:41:30.778Z,2.67
2019-02-07T09:42:55.251Z,2.74
2019-02-07T09:44:15.256Z,2.78
2019-02-07T09:45:35.825Z,2.79
2019-02-07T09:47:03.900Z,2.84
2019-02-07T09:48:30.041Z,2.91
2019-02-07T09:50:00.470Z,2.91
2019-02-07T09:51:37.396Z,3.03
2019-02-07T09:52:58.165Z,3.04
2019-02-07T09:54:18.446Z,3.08
2019-02-07T09:55:49.329Z,3.15
2019-02-07T09:57:17.431Z,3.18
2019-02-07T09:58:42.200Z,3.22
2019-02-07T10:00:06.845Z,3.22
2019-02-07T10:01:26.851Z,3.38
2019-02-07T10:02:41.792Z,3.38
2019-02-07T10:04:01.828Z,3.39
2019-02-07T10:05:25.022Z,3.39
2019-02-07T10:06:46.642Z,3.29
2019-02-07T10:08:11.324Z,3.36
2019-02-07T10:09:37.226Z,3.40
2019-02-07T10:10:57.761Z,3.49
2019-02-07T10:12:18.037Z,3.49
2019-02-07T10:13:37.990Z,3.61
2019-02-07T10:14:59.918Z,3.69
2019-02-07T10:16:27.668Z,3.67
2019-02-07T10:17:48.801Z,3.74
2019-02-07T10:19:19.215Z,3.79
2019-02-07T10:20:40.663Z,3.85
2019-02-07T10:22:09.929Z,3.99
2019-02-07T10:23:21.168Z,4.04
2019-02-07T10:24:41.374Z,4.00
2019-02-07T10:26:01.801Z,4.17
2019-02-07T10:27:22.042Z,4.17
2019-02-07T10:28:42.196Z,4.22
2019-02-07T10:29:57.184Z,4.20
2019-02-07T10:31:37.149Z,4.29
2019-02-07T10:32:57.086Z,4.30
2019-02-07T10:34:27.858Z,4.30
2019-02-07T10:35:58.289Z,4.34
2019-02-07T10:37:19.943Z,4.37
2019-02-07T10:38:47.304Z,4.37
2019-02-07T10:40:01.785Z,4.36
2019-02-07T10:41:14.909Z,4.36
2019-02-07T10:42:38.493Z,4.44
2019-02-07T10:44:12.179Z,4.48
2019-02-07T10:45:32.152Z,4.42
2019-02-07T10:46:53.804Z,4.47
2019-02-07T10:48:18.058Z,4.47
2019-02-07T10:49:39.637Z,4.55
2019-02-07T10:50:54.777Z,4.56
2019-02-07T10:52:26.574Z,4.60
2019-02-07T10:53:50.758Z,4.59
2019-02-07T10:55:18.394Z,4.62
2019-02-07T10:56:38.671Z,4.54
2019-02-07T10:58:01.349Z,4.56
2019-02-07T10:59:25.081Z,4.55
2019-02-07T11:00:52.416Z,4.62
2019-02-07T11:02:13.450Z,4.78
2019-02-07T11:03:35.743Z,4.78
2019-02-07T11:04:57.708Z,4.70
2019-02-07T11:06:22.388Z,4.70
2019-02-07T11:07:57.843Z,4.81
2019-02-07T11:09:33.525Z,4.81
2019-02-07T11:10:44.985Z,4.85
2019-02-07T11:12:19.317Z,4.97
2019-02-07T11:13:50.997Z,4.91
2019-02-07T11:15:11.109Z,5.02
2019-02-07T11:16:40.640Z,5.03
2019-02-07T11:18:01.112Z,5.00
2019-02-07T11:19:24.452Z,5.00
2019-02-07T11:20:44.048Z,5.04
2019-02-07T11:21:57.836Z,5.04
2019-02-07T11:23:23.094Z,5.02
2019-02-07T11:24:51.704Z,5.09
2019-02-07T11:26:25.147Z,5.14
2019-02-07T11:27:45.693Z,5.17
2019-02-07T11:29:05.758Z,5.24
2019-02-07T11:43:37.771Z,6.21
2019-02-07T11:45:02.674Z,6.50
2019-02-07T11:46:15.619Z,6.50
2019-02-07T11:47:43.592Z,5.96
2019-02-07T11:49:07.150Z,5.74
2019-02-07T11:50:28.903Z,5.57
2019-02-07T11:51:44.413Z,5.57
2019-02-07T11:53:05.368Z,5.59
2019-02-07T11:54:34.174Z,5.59
2019-02-07T11:55:55.710Z,6.23
2019-02-07T11:57:19.284Z,-140.42
2019-02-07T11:58:53.850Z,-140.42
2019-02-07T12:00:09.984Z,-140.42
2019-02-07T12:01:31.590Z,6.03
2019-02-07T12:02:51.846Z,6.03
2019-02-07T12:04:02.249Z,5.92
2019-02-07T12:05:35.633Z,5.57
2019-02-07T12:06:58.949Z,5.57
2019-02-07T12:08:20.566Z,5.51
2019-02-07T12:09:41.838Z,5.49
2019-02-07T12:10:59.556Z,5.49
2019-02-07T12:12:19.567Z,5.44
2019-02-07T12:13:40.183Z,5.44
2019-02-07T12:15:07.254Z,5.51
2019-02-07T12:16:31.642Z,5.54
2019-02-07T12:17:50.030Z,5.52
2019-02-07T12:19:01.550Z,5.67
2019-02-07T12:20:24.669Z,5.67
2019-02-07T12:21:43.743Z,5.67
2019-02-07T12:23:15.579Z,5.81
2019-02-07T12:24:41.991Z,5.95
2019-02-07T12:26:10.225Z,5.91
2019-02-07T12:27:49.937Z,5.95
2019-02-07T12:29:12.262Z,5.95
2019-02-07T12:30:32.730Z,6.24
2019-02-07T12:32:06.881Z,6.29
2019-02-07T12:33:31.667Z,6.29
2019-02-07T12:34:59.311Z,6.40
2019-02-07T12:36:22.950Z,6.17
2019-02-07T12:37:27.927Z,6.06
2019-02-07T12:38:58.518Z,6.15
2019-02-07T12:40:18.657Z,6.15
2019-02-07T12:41:58.203Z,5.99
2019-02-07T12:43:23.049Z,5.99
2019-02-07T12:44:51.131Z,5.92
2019-02-07T12:46:33.655Z,6.01
2019-02-07T12:48:01.240Z,6.27
2019-02-07T12:49:29.617Z,6.16
2019-02-07T12:50:51.266Z,6.06
2019-02-07T12:52:15.773Z,6.10
2019-02-07T12:53:29.302Z,6.18
2019-02-07T12:54:53.823Z,6.18
2019-02-07T12:56:14.617Z,6.39
2019-02-07T12:57:29.160Z,6.59
2019-02-07T12:58:49.202Z,6.54
2019-02-07T13:00:13.689Z,6.54
2019-02-07T13:01:38.244Z,6.55
2019-02-07T13:03:10.121Z,6.59
2019-02-07T13:04:33.146Z,6.68
2019-02-07T13:06:06.387Z,6.68
2019-02-07T13:07:42.386Z,6.82
2019-02-07T13:09:02.495Z,6.76
2019-02-07T13:10:24.787Z,6.91
2019-02-07T13:11:48.027Z,6.91
2019-02-07T13:12:59.714Z,6.93
2019-02-07T13:14:29.522Z,6.70
2019-02-07T13:15:55.023Z,6.52
2019-02-07T13:17:31.744Z,6.47
2019-02-07T13:19:05.255Z,6.47
2019-02-07T13:20:38.604Z,6.39
2019-02-07T13:22:06.229Z,6.39
2019-02-07T13:23:40.529Z,6.28
2019-02-07T13:25:11.197Z,6.42
2019-02-07T13:26:31.331Z,6.42
2019-02-07T13:27:44.703Z,6.48
2019-02-07T13:29:06.754Z,6.73
2019-02-07T13:30:28.894Z,6.73
2019-02-07T13:31:52.214Z,7.23
2019-02-07T13:33:32.205Z,7.16
2019-02-07T13:35:01.315Z,7.33
2019-02-07T13:36:21.270Z,7.33
2019-02-07T13:37:54.059Z,7.83
2019-02-07T13:39:14.750Z,7.70
2019-02-07T13:40:36.347Z,7.86
2019-02-07T13:41:58.786Z,7.93
2019-02-07T13:43:20.373Z,7.93
2019-02-07T13:44:51.108Z,7.59
2019-02-07T13:46:06.402Z,7.77
2019-02-07T13:47:37.544Z,7.98
2019-02-07T13:49:12.769Z,7.93
2019-02-07T13:50:25.812Z,7.52
2019-02-07T13:51:38.473Z,7.43
2019-02-07T13:53:00.601Z,7.42
2019-02-07T13:54:22.162Z,7.42
2019-02-07T13:55:43.358Z,7.73
2019-02-07T13:57:14.066Z,7.71
2019-02-07T13:58:38.974Z,7.71
2019-02-07T14:00:00.511Z,7.42
2019-02-07T14:01:20.637Z,7.29
2019-02-07T14:02:58.765Z,7.02
2019-02-07T14:04:19.258Z,7.02
2019-02-07T14:05:38.671Z,7.38
2019-02-07T14:07:00.387Z,7.43
2019-02-07T14:08:38.135Z,7.43
2019-02-07T14:10:02.544Z,7.22
2019-02-07T14:11:24.167Z,7.17
2019-02-07T14:12:45.732Z,7.48
2019-02-07T14:14:06.300Z,7.66
2019-02-07T14:15:27.597Z,7.61
2019-02-07T14:16:47.845Z,7.61
2019-02-07T14:18:07.998Z,7.61
2019-02-07T14:19:27.989Z,7.62
2019-02-07T14:20:54.606Z,7.69
2019-02-07T14:22:19.456Z,7.57
2019-02-07T14:23:41.113Z,7.44
2019-02-07T14:25:01.260Z,7.46
2019-02-07T14:26:23.334Z,7.63
2019-02-07T14:27:47.452Z,7.63
2019-02-07T14:29:15.255Z,7.71
2019-02-07T14:30:45.809Z,7.77
2019-02-07T14:32:11.862Z,7.13
2019-02-07T14:33:39.367Z,7.06
2019-02-07T14:35:13.085Z,7.36
2019-02-07T14:36:52.888Z,7.40
2019-02-07T14:38:13.231Z,7.09
2019-02-07T14:39:34.783Z,7.32
2019-02-07T14:40:54.798Z,7.19
2019-02-07T14:42:19.394Z,7.39
2019-02-07T14:43:41.286Z,7.48
2019-02-07T14:45:08.496Z,7.47
2019-02-07T14:46:30.479Z,7.51
2019-02-07T14:47:33.383Z,7.50
2019-02-07T14:48:36.202Z,7.54
2019-02-07T14:49:43.878Z,7.58
2019-02-07T14:50:46.706Z,7.55
2019-02-07T14:51:49.573Z,7.55
2019-02-07T14:52:55.431Z,7.53
2019-02-07T14:54:00.657Z,7.42
2019-02-07T14:55:08.175Z,7.42
2019-02-07T14:56:11.647Z,7.29
2019-02-07T14:57:14.713Z,7.22
2019-02-07T14:58:24.716Z,7.21
2019-02-07T14:59:35.477Z,7.22
2019-02-07T15:00:37.316Z,7.15
2019-02-07T15:01:42.230Z,7.04
2019-02-07T15:02:48.045Z,7.05
2019-02-07T15:03:55.691Z,7.03
2019-02-07T15:05:04.387Z,7.03
2019-02-07T15:06:07.682Z,6.82
2019-02-07T15:07:13.270Z,6.82
2019-02-07T15:08:16.138Z,6.79
2019-02-07T15:09:33.020Z,6.80
2019-02-07T15:10:33.456Z,6.83
2019-02-07T15:11:40.194Z,6.88
2019-02-07T15:12:47.244Z,6.95
2019-02-07T15:13:48.529Z,6.95
2019-02-07T15:15:13.658Z,7.12
2019-02-07T15:16:16.480Z,7.12
2019-02-07T15:17:19.410Z,7.24
2019-02-07T15:18:22.173Z,7.38
2019-02-07T15:19:25.357Z,7.47
2019-02-07T15:20:29.300Z,7.28
2019-02-07T15:21:32.823Z,7.23
2019-02-07T15:22:35.756Z,7.05
2019-02-07T15:23:38.535Z,7.06
2019-02-07T15:24:41.417Z,7.02
2019-02-07T15:25:44.220Z,7.02
2019-02-07T15:26:50.762Z,6.90
2019-02-07T15:27:57.067Z,6.90
2019-02-07T15:29:02.025Z,6.92
2019-02-07T15:30:07.831Z,6.88
2019-02-07T15:31:10.541Z,6.87
2019-02-07T15:32:13.303Z,6.79
2019-02-07T15:33:17.115Z,6.74
2019-02-07T15:34:20.437Z,6.70
2019-02-07T15:35:27.458Z,6.79
2019-02-07T15:36:33.185Z,6.80
2019-02-07T15:37:36.089Z,6.74
2019-02-07T15:38:38.767Z,6.73
2019-02-07T15:39:41.734Z,6.73
2019-02-07T15:40:44.970Z,6.69
2019-02-07T15:41:47.915Z,6.69
2019-02-07T15:42:50.591Z,6.67
2019-02-07T15:43:53.486Z,6.65
2019-02-07T15:44:56.453Z,6.61
2019-02-07T15:45:59.966Z,6.59
2019-02-07T15:47:05.689Z,6.54
2019-02-07T15:48:08.546Z,6.54
2019-02-07T15:49:11.800Z,6.50
2019-02-07T15:50:14.846Z,6.52
2019-02-07T15:51:17.844Z,6.51
2019-02-07T15:52:26.567Z,6.56
2019-02-07T15:53:34.418Z,6.50
2019-02-07T15:54:42.689Z,6.53
2019-02-07T15:55:45.577Z,6.53
2019-02-07T15:56:48.617Z,6.53
2019-02-07T15:57:51.509Z,6.46
2019-02-07T15:59:17.243Z,6.46
2019-02-07T16:00:39.750Z,6.39
2019-02-07T16:02:01.303Z,6.39
2019-02-07T16:03:08.363Z,6.37
2019-02-07T16:04:20.373Z,6.31
2019-02-07T16:05:26.618Z,6.32
2019-02-07T16:06:31.427Z,6.32
2019-02-07T16:07:34.947Z,6.23
2019-02-07T16:08:38.210Z,6.25
2019-02-07T16:09:43.508Z,6.24
2019-02-07T16:10:49.697Z,6.26
2019-02-07T16:11:56.644Z,6.24
2019-02-07T16:13:00.253Z,6.25
2019-02-07T16:14:04.104Z,6.25
2019-02-07T16:15:06.864Z,6.23
2019-02-07T16:16:10.204Z,6.21
2019-02-07T16:17:15.821Z,6.22
2019-02-07T16:18:18.586Z,6.23
2019-02-07T16:19:21.842Z,6.22
2019-02-07T16:20:25.050Z,6.20
2019-02-07T16:21:27.967Z,6.20
2019-02-07T16:22:38.742Z,6.20
2019-02-07T16:23:44.003Z,6.17
2019-02-07T16:24:47.237Z,6.19
2019-02-07T16:25:51.995Z,6.22
2019-02-07T16:26:57.905Z,6.22
2019-02-07T16:28:04.432Z,6.26
2019-02-07T16:29:07.348Z,6.26
2019-02-07T16:30:10.522Z,6.20
2019-02-07T16:31:13.349Z,6.21
2019-02-07T16:32:18.535Z,6.20
2019-02-07T16:33:21.294Z,6.17
2019-02-07T16:34:24.505Z,6.16
2019-02-07T16:35:29.828Z,6.23
2019-02-07T16:36:36.352Z,6.20
2019-02-07T16:37:39.215Z,6.21
2019-02-07T16:38:42.123Z,6.21
2019-02-07T16:39:47.681Z,6.19
2019-02-07T16:40:51.243Z,6.18
2019-02-07T16:42:05.624Z,6.14
2019-02-07T16:42:59.070Z,6.14
2019-02-07T16:44:03.417Z,6.19
2019-02-07T16:45:09.001Z,6.20
2019-02-07T16:46:13.504Z,6.20
2019-02-07T16:47:16.584Z,6.20
2019-02-07T16:48:22.167Z,6.18
2019-02-07T16:49:25.611Z,6.14
2019-02-07T16:50:34.763Z,6.22
2019-02-07T16:51:37.657Z,6.22
2019-02-07T16:52:44.004Z,6.21
2019-02-07T16:53:47.155Z,6.18
2019-02-07T16:54:52.629Z,6.19
2019-02-07T16:55:55.445Z,6.18
2019-02-07T16:56:58.409Z,6.15
2019-02-07T16:58:01.583Z,6.15
2019-02-07T16:59:04.376Z,6.12
2019-02-07T17:00:09.801Z,6.15
2019-02-07T17:01:14.898Z,6.09
2019-02-07T17:02:17.667Z,6.12
2019-02-07T17:03:23.500Z,6.16
2019-02-07T17:04:36.354Z,6.15
2019-02-07T17:05:41.984Z,6.15
2019-02-07T17:06:48.059Z,6.11
2019-02-07T17:07:53.957Z,6.13
2019-02-07T17:08:56.690Z,6.13
2019-02-07T17:09:59.468Z,6.13
2019-02-07T17:11:02.506Z,6.14
2019-02-07T17:12:06.427Z,6.14
2019-02-07T17:13:09.573Z,6.10
2019-02-07T17:14:12.629Z,6.10
2019-02-07T17:15:15.559Z,6.07
2019-02-07T17:16:18.360Z,6.07
2019-02-07T17:17:24.058Z,6.06
2019-02-07T17:18:28.835Z,6.03
2019-02-07T17:19:34.005Z,6.03
2019-02-07T17:20:44.296Z,6.03
2019-02-07T17:21:51.804Z,6.01
2019-02-07T17:22:54.617Z,6.04
2019-02-07T17:23:57.430Z,6.04