createdAt,value
2022-08-17T00:00:04.777Z,46.19
2022-08-17T00:02:56.294Z,46.24
2022-08-17T00:05:24.041Z,46.44
2022-08-17T00:07:51.605Z,46.47
2022-08-17T00:10:19.487Z,46.75
2022-08-17T00:12:47.220Z,46.73
2022-08-17T00:15:15.078Z,46.91
2022-08-17T00:17:42.774Z,46.97
2022-08-17T00:20:12.124Z,46.86
2022-08-17T00:22:39.479Z,46.88
2022-08-17T00:25:12.011Z,46.80
2022-08-17T00:27:39.897Z,46.70
2022-08-17T00:30:10.327Z,46.60
2022-08-17T00:33:14.033Z,46.59
2022-08-17T00:35:27.875Z,46.67
2022-08-17T00:37:55.400Z,46.91
2022-08-17T00:40:24.715Z,47.14
2022-08-17T00:42:53.386Z,47.38
2022-08-17T00:45:22.020Z,47.38
2022-08-17T00:47:49.569Z,47.69
2022-08-17T00:50:18.862Z,47.81
2022-08-17T00:52:52.049Z,48.17
2022-08-17T00:55:20.110Z,47.71
2022-08-17T00:57:55.080Z,47.75
2022-08-17T01:00:31.919Z,47.88
2022-08-17T01:03:04.220Z,47.77
2022-08-17T01:05:34.109Z,47.68
2022-08-17T01:08:02.538Z,47.58
2022-08-17T01:10:59.457Z,47.56
2022-08-17T01:13:41.796Z,47.93
2022-08-17T01:16:20.672Z,47.81
2022-08-17T01:18:51.167Z,47.85
2022-08-17T01:21:24.191Z,47.89
2022-08-17T01:23:51.868Z,47.83
2022-08-17T01:26:19.433Z,47.86
2022-08-17T01:28:55.404Z,47.98
2022-08-17T01:31:25.421Z,48.10
2022-08-17T01:33:52.950Z,48.24
2022-08-17T01:36:20.648Z,48.40
2022-08-17T01:38:48.326Z,48.45
2022-08-17T01:41:16.797Z,48.72
2022-08-17T01:44:10.564Z,48.58
2022-08-17T01:46:38.283Z,48.50
2022-08-17T01:49:08.470Z,48.65
2022-08-17T01:51:35.884Z,48.80
2022-08-17T01:54:06.408Z,48.63
2022-08-17T01:56:35.896Z,48.41
2022-08-17T01:59:04.243Z,48.64
2022-08-17T02:01:33.693Z,48.50
2022-08-17T02:04:02.202Z,48.64
2022-08-17T02:06:45.303Z,48.80
2022-08-17T02:09:25.590Z,48.90
2022-08-17T02:11:55.184Z,49.14
2022-08-17T02:14:24.935Z,49.12
2022-08-17T02:16:53.103Z,49.35
2022-08-17T02:19:21.796Z,49.47
2022-08-17T02:21:51.491Z,49.34
2022-08-17T02:24:58.475Z,49.49
2022-08-17T02:27:14.229Z,49.59
2022-08-17T02:29:41.695Z,49.62
2022-08-17T02:32:20.818Z,49.81
2022-08-17T02:34:58.843Z,49.97
2022-08-17T02:37:27.552Z,49.98
2022-08-17T02:39:57.161Z,50.13
2022-08-17T02:42:39.664Z,50.45
2022-08-17T02:45:12.195Z,50.71
2022-08-17T02:47:40.239Z,50.95
2022-08-17T02:50:09.661Z,51.15
2022-08-17T02:53:01.966Z,51.09
2022-08-17T02:55:30.585Z,50.98
2022-08-17T02:57:57.985Z,50.92
2022-08-17T03:00:33.851Z,51.17
2022-08-17T03:03:04.198Z,51.39
2022-08-17T03:05:33.309Z,51.38
2022-08-17T03:08:01.100Z,51.30
2022-08-17T03:10:29.711Z,51.58
2022-08-17T03:12:57.463Z,51.76
2022-08-17T03:15:27.370Z,51.88
2022-08-17T03:17:56.680Z,52.07
2022-08-17T03:20:25.856Z,52.38
2022-08-17T03:22:55.167Z,52.39
2022-08-17T03:25:33.502Z,52.82
2022-08-17T03:28:02.645Z,52.79
2022-08-17T03:30:30.601Z,52.46
2022-08-17T03:33:00.128Z,52.37
2022-08-17T03:35:30.543Z,52.18
2022-08-17T03:38:00.915Z,52.15
2022-08-17T03:40:34.616Z,52.11
2022-08-17T03:43:17.661Z,52.24
2022-08-17T03:46:04.261Z,52.11
2022-08-17T03:48:52.183Z,51.94
2022-08-17T03:51:41.669Z,51.89
2022-08-17T03:54:28.537Z,51.98
2022-08-17T03:57:09.898Z,51.91
2022-08-17T03:59:38.400Z,51.94
2022-08-17T04:02:11.088Z,52.00
2022-08-17T04:04:38.664Z,52.08
2022-08-17T04:07:06.167Z,52.15
2022-08-17T04:09:33.817Z,52.27
2022-08-17T04:12:04.656Z,52.49
2022-08-17T04:14:36.433Z,52.75
2022-08-17T04:17:17.069Z,52.70
2022-08-17T04:19:45.800Z,52.88
2022-08-17T04:22:31.073Z,52.72
2022-08-17T04:25:20.026Z,52.50
2022-08-17T04:27:48.701Z,52.38
2022-08-17T04:30:16.960Z,52.33
2022-08-17T04:33:05.367Z,52.22
2022-08-17T04:35:41.225Z,52.17
2022-08-17T04:38:10.525Z,52.05
2022-08-17T04:40:57.150Z,51.99
2022-08-17T04:43:26.212Z,51.71
2022-08-17T04:45:57.299Z,51.72
2022-08-17T04:48:35.956Z,51.62
2022-08-17T04:51:15.722Z,51.38
2022-08-17T04:53:45.264Z,51.81
2022-08-17T04:56:16.889Z,51.51
2022-08-17T04:58:49.826Z,51.36
2022-08-17T05:01:23.133Z,50.85
2022-08-17T05:03:54.351Z,50.64
2022-08-17T05:06:22.756Z,50.81
2022-08-17T05:08:50.123Z,50.99
2022-08-17T05:11:18.001Z,50.84
2022-08-17T05:13:45.608Z,50.79
2022-08-17T05:16:12.979Z,50.77
2022-08-17T05:18:40.300Z,51.06
2022-08-17T05:21:08.111Z,50.70
2022-08-17T05:23:42.958Z,49.85
2022-08-17T05:26:25.503Z,50.41
2022-08-17T05:28:59.841Z,50.18
2022-08-17T05:31:29.354Z,49.79
2022-08-17T05:33:57.016Z,49.04
2022-08-17T05:36:42.985Z,48.90
2022-08-17T05:39:16.292Z,49.15
2022-08-17T05:41:46.536Z,48.86
2022-08-17T05:44:14.691Z,48.54
2022-08-17T05:46:43.950Z,48.67
2022-08-17T05:49:11.931Z,48.12
2022-08-17T05:51:48.598Z,48.20
2022-08-17T05:54:34.325Z,47.50
2022-08-17T05:57:12.492Z,47.78
2022-08-17T05:59:48.551Z,47.73
2022-08-17T06:02:31.268Z,47.94
2022-08-17T06:05:11.076Z,46.16
2022-08-17T06:07:45.180Z,45.40
2022-08-17T06:10:23.698Z,46.47
2022-08-17T06:13:15.990Z,45.38
2022-08-17T06:15:58.658Z,44.24
2022-08-17T06:18:29.804Z,45.43
2022-08-17T06:21:00.913Z,44.94
2022-08-17T06:23:41.161Z,44.76
2022-08-17T06:26:14.412Z,45.76
2022-08-17T06:28:49.441Z,44.16
2022-08-17T06:31:23.154Z,44.09
2022-08-17T06:33:50.565Z,42.81
2022-08-17T06:36:30.206Z,42.16
2022-08-17T06:39:16.381Z,41.36
2022-08-17T06:42:02.809Z,40.68
2022-08-17T06:44:42.320Z,39.44
2022-08-17T06:47:30.026Z,38.57
2022-08-17T06:50:20.960Z,38.87
2022-08-17T06:53:17.888Z,38.33
2022-08-17T06:55:49.813Z,38.09
2022-08-17T06:58:21.648Z,37.28
2022-08-17T07:00:55.314Z,37.26
2022-08-17T07:03:33.325Z,37.08
2022-08-17T07:06:17.553Z,36.23
2022-08-17T07:09:02.429Z,35.35
2022-08-17T07:11:55.111Z,35.79
2022-08-17T07:14:50.082Z,35.41
2022-08-17T07:17:18.540Z,35.08
2022-08-17T07:19:48.595Z,34.98
2022-08-17T07:22:21.691Z,34.27
2022-08-17T07:24:58.311Z,35.16
2022-08-17T07:27:31.388Z,34.14
2022-08-17T07:30:11.732Z,33.55
2022-08-17T07:32:42.987Z,33.34
2022-08-17T07:35:20.005Z,33.52
2022-08-17T07:37:56.063Z,32.38
2022-08-17T07:40:27.987Z,33.26
2022-08-17T07:43:21.912Z,32.99
2022-08-17T07:46:16.645Z,32.18
2022-08-17T07:48:49.579Z,32.29
2022-08-17T07:51:20.933Z,31.46
2022-08-17T07:53:48.705Z,32.99
2022-08-17T07:56:34.792Z,32.32
2022-08-17T07:59:23.026Z,31.93
2022-08-17T08:01:57.927Z,31.29
2022-08-17T08:04:50.029Z,31.17
2022-08-17T08:07:17.818Z,30.72
2022-08-17T08:09:59.615Z,30.96
2022-08-17T08:12:40.011Z,30.63
2022-08-17T08:15:14.127Z,30.45
2022-08-17T08:17:50.511Z,30.05
2022-08-17T08:20:37.761Z,30.53
2022-08-17T08:23:12.019Z,29.61
2022-08-17T08:25:59.363Z,30.04
2022-08-17T08:28:44.496Z,29.93
2022-08-17T08:31:14.961Z,29.38
2022-08-17T08:34:58.785Z,29.88
2022-08-17T08:37:19.294Z,28.82
2022-08-17T08:40:11.386Z,28.82
2022-08-17T08:43:16.560Z,29.23
2022-08-17T08:46:19.735Z,28.65
2022-08-17T08:49:45.072Z,27.77
2022-08-17T08:52:34.063Z,27.84
2022-08-17T08:55:24.175Z,27.21
2022-08-17T08:58:03.200Z,27.43
2022-08-17T09:00:35.822Z,27.16
2022-08-17T09:03:31.583Z,27.07
2022-08-17T09:06:33.223Z,26.09
2022-08-17T09:09:36.191Z,25.99
2022-08-17T09:12:09.807Z,24.65
2022-08-17T09:14:57.763Z,24.75
2022-08-17T09:17:35.725Z,24.69
2022-08-17T09:20:27.658Z,24.90
2022-08-17T09:23:07.075Z,26.33
2022-08-17T09:25:49.790Z,25.77
2022-08-17T09:28:20.261Z,25.61
2022-08-17T09:30:50.801Z,25.98
2022-08-17T09:33:26.909Z,25.36
2022-08-17T09:35:58.599Z,25.18
2022-08-17T09:38:44.375Z,24.86
2022-08-17T09:41:22.404Z,26.29
2022-08-17T09:44:02.754Z,25.50
2022-08-17T09:46:38.991Z,25.01
2022-08-17T09:49:10.206Z,24.82
2022-08-17T09:51:49.073Z,25.36
2022-08-17T09:54:42.258Z,25.62
2022-08-17T09:57:40.411Z,25.40
2022-08-17T10:00:17.369Z,24.31
2022-08-17T10:03:10.156Z,24.29
2022-08-17T10:05:46.290Z,24.66
2022-08-17T10:08:36.110Z,25.07
2022-08-17T10:11:33.425Z,24.33
2022-08-17T10:14:37.607Z,23.89
2022-08-17T10:17:19.569Z,24.05
2022-08-17T10:19:59.293Z,23.39
2022-08-17T10:22:53.278Z,23.63
2022-08-17T10:25:54.502Z,23.05
2022-08-17T10:28:29.825Z,23.07
2022-08-17T10:31:30.758Z,23.46
2022-08-17T10:34:07.424Z,23.45
2022-08-17T10:36:48.266Z,23.00
2022-08-17T10:39:50.518Z,22.20
2022-08-17T10:42:46.057Z,21.61
2022-08-17T10:45:26.345Z,21.95
2022-08-17T10:48:05.234Z,22.51
2022-08-17T10:51:02.030Z,23.06
2022-08-17T10:53:32.451Z,22.72
2022-08-17T10:56:11.916Z,21.78
2022-08-17T10:59:00.594Z,22.52
2022-08-17T11:01:33.936Z,22.12
2022-08-17T11:04:08.764Z,22.10
2022-08-17T11:06:38.837Z,21.27
2022-08-17T11:09:28.786Z,22.81
2022-08-17T11:12:07.169Z,22.75
2022-08-17T11:15:01.769Z,23.46
2022-08-17T11:17:38.877Z,23.93
2022-08-17T11:20:24.091Z,23.67
2022-08-17T11:23:13.304Z,23.54
2022-08-17T11:25:45.019Z,23.89
2022-08-17T11:28:15.273Z,23.75
2022-08-17T11:30:48.600Z,24.77
2022-08-17T11:33:38.035Z,23.90
2022-08-17T11:36:14.667Z,24.88
2022-08-17T11:38:47.928Z,24.79
2022-08-17T11:41:33.696Z,24.82
2022-08-17T11:44:32.554Z,24.88
2022-08-17T11:48:02.470Z,24.17
2022-08-17T11:51:05.419Z,24.64
2022-08-17T11:53:39.121Z,24.12
2022-08-17T11:56:31.730Z,23.08
2022-08-17T11:59:00.659Z,22.81
2022-08-17T12:01:28.941Z,22.78
2022-08-17T12:04:16.393Z,23.12
2022-08-17T12:06:48.679Z,22.95
2022-08-17T12:09:26.249Z,22.54
2022-08-17T12:12:12.627Z,22.38
2022-08-17T12:17:40.658Z,21.19
2022-08-17T12:20:21.417Z,20.74
2022-08-17T12:23:05.429Z,21.25
2022-08-17T12:25:56.694Z,21.73
2022-08-17T12:28:27.356Z,20.61
2022-08-17T12:30:58.610Z,20.16
2022-08-17T12:33:28.921Z,20.04
2022-08-17T12:36:08.655Z,20.65
2022-08-17T12:38:37.418Z,21.12
2022-08-17T12:41:25.755Z,20.62
2022-08-17T12:44:21.419Z,20.81
2022-08-17T12:46:53.329Z,19.74
2022-08-17T12:49:22.822Z,20.22
2022-08-17T12:51:51.790Z,20.17
2022-08-17T12:54:27.350Z,20.00
2022-08-17T12:56:55.249Z,18.98
2022-08-17T12:59:29.769Z,19.47
2022-08-17T13:01:59.514Z,19.44
2022-08-17T13:04:29.536Z,18.52
2022-08-17T13:06:59.734Z,20.08
2022-08-17T13:09:35.630Z,19.51
2022-08-17T13:12:07.812Z,19.38
2022-08-17T13:14:35.607Z,19.96
2022-08-17T13:17:08.570Z,19.20
2022-08-17T13:19:48.527Z,18.71
2022-08-17T13:22:15.876Z,19.78
2022-08-17T13:24:58.720Z,19.55
2022-08-17T13:27:27.778Z,19.02
2022-08-17T13:29:59.618Z,18.61
2022-08-17T13:32:46.345Z,18.64
2022-08-17T13:35:34.481Z,18.36
2022-08-17T13:38:17.001Z,18.85
2022-08-17T13:40:45.861Z,18.85
2022-08-17T13:43:44.747Z,19.13
2022-08-17T13:46:21.134Z,18.91
2022-08-17T13:49:06.152Z,19.32
2022-08-17T13:51:36.380Z,18.00
2022-08-17T13:54:06.018Z,19.13
2022-08-17T13:56:39.780Z,18.59
2022-08-17T13:59:53.500Z,19.42
2022-08-17T14:02:25.967Z,19.24
2022-08-17T14:04:56.999Z,19.74
2022-08-17T14:07:31.536Z,20.06
2022-08-17T14:10:03.979Z,20.48
2022-08-17T14:12:33.612Z,20.51
2022-08-17T14:15:02.212Z,19.45
2022-08-17T14:17:34.945Z,19.73
2022-08-17T14:20:09.480Z,19.73
2022-08-17T14:22:39.359Z,19.58
2022-08-17T14:25:08.673Z,19.77
2022-08-17T14:27:51.936Z,19.83
2022-08-17T14:30:23.854Z,19.55
2022-08-17T14:32:52.102Z,19.16
2022-08-17T14:35:22.533Z,20.11
2022-08-17T14:37:51.792Z,19.87
2022-08-17T14:40:20.826Z,19.52
2022-08-17T14:42:48.330Z,19.74
2022-08-17T14:45:30.336Z,19.74
2022-08-17T14:48:03.962Z,19.77
2022-08-17T14:50:32.059Z,20.40
2022-08-17T14:53:04.397Z,19.68
2022-08-17T14:55:32.669Z,19.72
2022-08-17T14:58:00.074Z,19.54
2022-08-17T15:00:28.385Z,19.25
2022-08-17T15:02:58.198Z,19.48
2022-08-17T15:05:33.467Z,20.04
2022-08-17T15:08:02.186Z,19.44
2022-08-17T15:10:30.352Z,18.99
2022-08-17T15:12:58.122Z,19.25
2022-08-17T15:15:26.528Z,19.12
2022-08-17T15:17:54.310Z,19.58
2022-08-17T15:20:25.055Z,20.23
2022-08-17T15:22:56.044Z,19.90
2022-08-17T15:25:27.451Z,20.45
2022-08-17T15:27:55.894Z,20.41
2022-08-17T15:30:25.613Z,20.56
2022-08-17T15:32:55.268Z,20.53
2022-08-17T15:35:28.234Z,20.57
2022-08-17T15:37:57.958Z,20.45
2022-08-17T15:40:25.586Z,20.35
2022-08-17T15:42:52.975Z,20.44
2022-08-17T15:45:24.512Z,20.26
2022-08-17T15:47:53.311Z,20.58
2022-08-17T15:50:21.094Z,21.09
2022-08-17T15:52:54.732Z,20.45
2022-08-17T15:55:24.293Z,20.32
2022-08-17T15:57:52.255Z,19.98
2022-08-17T16:00:20.561Z,20.22
2022-08-17T16:03:22.920Z,20.79
2022-08-17T16:05:35.987Z,20.81
2022-08-17T16:08:04.723Z,20.64
2022-08-17T16:10:33.948Z,20.13
2022-08-17T16:13:04.080Z,20.50
2022-08-17T16:15:32.162Z,21.13
2022-08-17T16:17:59.629Z,20.85
2022-08-17T16:20:27.357Z,20.85
2022-08-17T16:22:55.460Z,20.56
2022-08-17T16:25:52.367Z,20.70
2022-08-17T16:28:16.488Z,20.55
2022-08-17T16:30:44.127Z,20.30
2022-08-17T16:33:12.395Z,20.17
2022-08-17T16:35:41.956Z,20.67
2022-08-17T16:38:09.578Z,20.67
2022-08-17T16:40:37.237Z,20.61
2022-08-17T16:43:10.396Z,20.38
2022-08-17T16:45:40.367Z,20.50
2022-08-17T16:48:09.296Z,20.57
2022-08-17T16:50:37.320Z,20.83
2022-08-17T16:53:10.584Z,20.66
2022-08-17T16:55:38.742Z,20.97
2022-08-17T16:58:06.770Z,21.19
2022-08-17T17:00:34.676Z,21.15
2022-08-17T17:03:21.108Z,21.12
2022-08-17T17:05:57.685Z,21.18
2022-08-17T17:08:46.731Z,21.18
2022-08-17T17:11:18.748Z,21.33
2022-08-17T17:13:53.968Z,21.19
2022-08-17T17:16:53.030Z,21.42
2022-08-17T17:19:35.549Z,21.62
2022-08-17T17:22:26.248Z,21.96
2022-08-17T17:25:09.224Z,22.18
2022-08-17T17:27:56.121Z,22.15
2022-08-17T17:30:27.586Z,22.23
2022-08-17T17:32:59.648Z,22.56
2022-08-17T17:35:32.046Z,22.85
2022-08-17T17:38:07.917Z,23.02
2022-08-17T17:40:39.468Z,23.17
2022-08-17T17:43:35.238Z,23.57
2022-08-17T17:46:27.997Z,23.82
2022-08-17T17:48:57.593Z,24.35
2022-08-17T17:52:03.618Z,24.49
2022-08-17T17:54:52.512Z,24.83
2022-08-17T17:57:33.215Z,25.49
2022-08-17T18:00:23.546Z,26.02
2022-08-17T18:03:12.469Z,26.24
2022-08-17T18:05:52.594Z,26.36
2022-08-17T18:08:38.897Z,26.74
2022-08-17T18:11:25.574Z,26.90
2022-08-17T18:14:29.468Z,27.05
2022-08-17T18:16:59.247Z,27.29
2022-08-17T18:19:28.881Z,27.50
2022-08-17T18:22:06.728Z,27.50
2022-08-17T18:24:37.984Z,27.60
2022-08-17T18:27:19.652Z,27.83
2022-08-17T18:29:47.460Z,27.91
2022-08-17T18:32:31.377Z,27.89
2022-08-17T18:35:04.674Z,27.76
2022-08-17T18:37:34.578Z,28.13
2022-08-17T18:40:36.056Z,28.40
2022-08-17T18:43:13.750Z,28.84
2022-08-17T18:45:42.752Z,29.32
2022-08-17T18:48:36.524Z,29.72
2022-08-17T18:51:39.809Z,29.91
2022-08-17T18:54:22.507Z,30.08
2022-08-17T18:56:54.650Z,30.05
2022-08-17T18:59:27.531Z,30.07
2022-08-17T19:02:24.260Z,30.32
2022-08-17T19:05:00.676Z,30.87
2022-08-17T19:07:34.384Z,30.95
2022-08-17T19:10:17.368Z,30.97
2022-08-17T19:12:53.040Z,30.85
2022-08-17T19:15:34.769Z,30.75
2022-08-17T19:18:16.457Z,30.67
2022-08-17T19:20:47.944Z,30.37
2022-08-17T19:23:17.386Z,30.47
2022-08-17T19:25:48.722Z,30.48
2022-08-17T19:28:22.357Z,31.07
2022-08-17T19:31:04.860Z,31.56
2022-08-17T19:33:32.588Z,31.89
2022-08-17T19:36:02.751Z,32.40
2022-08-17T19:39:08.808Z,32.59
2022-08-17T19:41:43.716Z,32.46
2022-08-17T19:44:39.356Z,32.46
2022-08-17T19:47:43.113Z,32.46
2022-08-17T19:50:09.051Z,32.47
2022-08-17T19:52:42.995Z,32.59
2022-08-17T19:55:35.820Z,32.73
2022-08-17T19:58:25.355Z,33.16
2022-08-17T20:00:53.175Z,33.28
2022-08-17T20:03:35.727Z,33.15
2022-08-17T20:06:13.847Z,33.30
2022-08-17T20:09:05.197Z,33.33
2022-08-17T20:11:43.891Z,33.24
2022-08-17T20:14:20.844Z,33.39
2022-08-17T20:16:48.286Z,33.66
2022-08-17T20:20:19.641Z,33.82
2022-08-17T20:22:55.066Z,33.76
2022-08-17T20:25:30.882Z,33.34
2022-08-17T20:28:06.375Z,33.33
2022-08-17T20:30:42.739Z,33.39
2022-08-17T20:33:36.748Z,33.35
2022-08-17T20:36:12.783Z,33.46
2022-08-17T20:38:46.216Z,33.49
2022-08-17T20:41:17.101Z,33.59
2022-08-17T20:43:58.822Z,33.70
2022-08-17T20:46:28.959Z,33.50
2022-08-17T20:48:59.692Z,33.61
2022-08-17T20:51:39.431Z,33.67
2022-08-17T20:54:27.215Z,33.71
2022-08-17T20:56:57.218Z,33.87
2022-08-17T20:59:25.673Z,33.85
2022-08-17T21:02:06.632Z,34.05
2022-08-17T21:04:51.280Z,34.24
2022-08-17T21:07:42.990Z,34.28
2022-08-17T21:10:15.216Z,34.34
2022-08-17T21:12:59.600Z,34.40
2022-08-17T21:15:48.461Z,34.51
2022-08-17T21:18:41.697Z,34.64
2022-08-17T21:21:24.480Z,34.84
2022-08-17T21:24:10.378Z,34.93
2022-08-17T21:26:50.602Z,35.05
2022-08-17T21:29:31.309Z,35.04
2022-08-17T21:32:03.432Z,34.86
2022-08-17T21:34:42.454Z,35.07
2022-08-17T21:37:23.528Z,35.23
2022-08-17T21:40:19.619Z,35.15
2022-08-17T21:42:53.930Z,35.11
2022-08-17T21:45:31.334Z,35.03
2022-08-17T21:48:23.876Z,34.98
2022-08-17T21:51:00.902Z,35.02
2022-08-17T21:53:38.180Z,35.12
2022-08-17T21:56:07.444Z,35.52
2022-08-17T21:58:40.087Z,35.65
2022-08-17T22:01:21.627Z,35.73
2022-08-17T22:04:04.035Z,35.75
2022-08-17T22:06:36.952Z,35.55
2022-08-17T22:09:12.340Z,35.68
2022-08-17T22:11:55.785Z,35.72
2022-08-17T22:14:52.326Z,35.67
2022-08-17T22:17:35.963Z,35.88
2022-08-17T22:20:17.361Z,36.14
2022-08-17T22:23:10.864Z,36.03
2022-08-17T22:25:40.862Z,36.34
2022-08-17T22:28:10.989Z,36.29
2022-08-17T22:30:43.935Z,36.47
2022-08-17T22:33:34.297Z,36.53
2022-08-17T22:36:24.884Z,36.69
2022-08-17T22:39:14.529Z,36.53
2022-08-17T22:41:50.740Z,36.45
2022-08-17T22:44:23.552Z,36.41
2022-08-17T22:46:55.478Z,36.37
2022-08-17T22:49:29.228Z,36.49
2022-08-17T22:52:11.111Z,36.49
2022-08-17T22:54:57.119Z,36.49
2022-08-17T22:57:43.634Z,36.50
2022-08-17T23:00:34.053Z,36.62
2022-08-17T23:03:10.559Z,36.93
2022-08-17T23:05:41.853Z,36.88
2022-08-17T23:08:11.472Z,36.78
2022-08-17T23:10:41.336Z,36.77
2022-08-17T23:13:11.905Z,36.89
2022-08-17T23:15:40.533Z,36.96
2022-08-17T23:18:08.132Z,36.97
2022-08-17T23:20:37.703Z,36.97
2022-08-17T23:23:09.016Z,36.91
2022-08-17T23:25:36.924Z,37.01
2022-08-17T23:28:05.976Z,37.10
2022-08-17T23:30:39.851Z,37.90
2022-08-17T23:33:10.329Z,37.83
2022-08-17T23:35:39.759Z,38.08
2022-08-17T23:38:10.396Z,38.32
2022-08-17T23:40:39.622Z,38.61
2022-08-17T23:43:24.060Z,38.63
2022-08-17T23:45:54.564Z,38.76
2022-08-17T23:48:28.632Z,39.00
2022-08-17T23:51:10.979Z,39.15
2022-08-17T23:53:42.045Z,39.01
2022-08-17T23:56:11.091Z,39.33
2022-08-17T23:58:43.379Z,39.73
