createdAt,value
2022-09-20T00:01:35.866Z,8.31
2022-09-20T00:04:07.040Z,8.33
2022-09-20T00:06:35.413Z,8.29
2022-09-20T00:09:04.736Z,8.26
2022-09-20T00:11:34.982Z,8.25
2022-09-20T00:14:08.406Z,8.23
2022-09-20T00:16:40.998Z,8.22
2022-09-20T00:19:09.317Z,8.26
2022-09-20T00:21:37.840Z,8.27
2022-09-20T00:24:06.074Z,8.27
2022-09-20T00:26:33.919Z,8.30
2022-09-20T00:29:01.637Z,8.33
2022-09-20T00:31:29.269Z,8.32
2022-09-20T00:34:16.961Z,8.24
2022-09-20T00:36:45.190Z,8.17
2022-09-20T00:39:15.598Z,8.09
2022-09-20T00:41:43.986Z,8.09
2022-09-20T00:44:57.131Z,8.13
2022-09-20T00:47:44.676Z,8.16
2022-09-20T00:50:25.407Z,8.14
2022-09-20T00:53:06.295Z,8.15
2022-09-20T00:55:38.200Z,8.16
2022-09-20T00:58:06.990Z,8.19
2022-09-20T01:00:34.494Z,8.18
2022-09-20T01:03:09.017Z,8.18
2022-09-20T01:05:38.277Z,8.19
2022-09-20T01:08:07.000Z,8.21
2022-09-20T01:10:34.767Z,8.23
2022-09-20T01:13:02.874Z,8.25
2022-09-20T01:15:32.936Z,8.27
2022-09-20T01:18:03.822Z,8.28
2022-09-20T01:20:42.132Z,8.26
2022-09-20T01:23:21.603Z,8.34
2022-09-20T01:26:09.940Z,8.34
2022-09-20T01:28:42.303Z,8.34
2022-09-20T01:31:26.755Z,8.37
2022-09-20T01:34:09.575Z,8.36
2022-09-20T01:36:53.170Z,8.41
2022-09-20T01:39:52.392Z,8.45
2022-09-20T01:42:30.029Z,8.45
2022-09-20T01:45:09.851Z,8.43
2022-09-20T01:47:56.816Z,8.44
2022-09-20T01:50:45.523Z,8.48
2022-09-20T01:54:00.330Z,8.56
2022-09-20T01:56:44.496Z,8.57
2022-09-20T01:59:51.388Z,8.53
2022-09-20T02:03:08.515Z,8.50
2022-09-20T02:05:47.653Z,8.49
2022-09-20T02:08:51.773Z,8.44
2022-09-20T02:11:23.461Z,8.39
2022-09-20T02:14:27.510Z,8.38
2022-09-20T02:17:05.108Z,8.41
2022-09-20T02:19:38.604Z,8.41
2022-09-20T02:22:31.375Z,8.34
2022-09-20T02:25:33.194Z,8.33
2022-09-20T02:28:42.074Z,8.25
2022-09-20T02:31:36.734Z,8.21
2022-09-20T02:34:42.814Z,8.22
2022-09-20T02:37:52.946Z,8.29
2022-09-20T02:41:07.000Z,8.35
2022-09-20T02:44:16.585Z,8.48
2022-09-20T02:47:02.234Z,8.57
2022-09-20T02:50:08.244Z,8.63
2022-09-20T02:53:04.271Z,8.65
2022-09-20T02:55:56.431Z,8.69
2022-09-20T02:58:38.789Z,8.66
2022-09-20T03:01:24.683Z,8.68
2022-09-20T03:04:25.725Z,8.75
2022-09-20T03:07:58.060Z,8.79
2022-09-20T03:10:54.807Z,8.79
2022-09-20T03:13:40.560Z,8.73
2022-09-20T03:16:30.816Z,8.64
2022-09-20T03:19:00.849Z,8.60
2022-09-20T03:21:34.784Z,8.55
2022-09-20T03:24:33.361Z,8.40
2022-09-20T03:27:24.215Z,8.38
2022-09-20T03:30:26.287Z,8.40
2022-09-20T03:33:42.512Z,8.35
2022-09-20T03:36:54.281Z,8.42
2022-09-20T03:39:43.226Z,8.34
2022-09-20T03:42:29.650Z,8.27
2022-09-20T03:45:35.293Z,8.34
2022-09-20T03:48:37.060Z,8.46
2022-09-20T03:51:49.643Z,8.54
2022-09-20T03:54:48.044Z,8.53
2022-09-20T03:58:16.495Z,8.45
2022-09-20T04:01:12.414Z,8.41
2022-09-20T04:04:13.015Z,8.47
2022-09-20T04:07:08.653Z,8.52
2022-09-20T04:10:00.359Z,8.55
2022-09-20T04:12:50.449Z,8.57
2022-09-20T04:15:46.120Z,8.61
2022-09-20T04:18:46.439Z,8.66
2022-09-20T04:21:31.626Z,8.75
2022-09-20T04:24:30.022Z,8.77
2022-09-20T04:27:06.099Z,8.80
2022-09-20T04:30:20.995Z,8.82
2022-09-20T04:32:54.659Z,8.89
2022-09-20T04:36:25.832Z,8.87
2022-09-20T04:39:06.177Z,8.98
2022-09-20T04:42:22.045Z,8.98
2022-09-20T04:44:58.089Z,8.96
2022-09-20T04:47:45.108Z,9.00
2022-09-20T04:50:41.578Z,9.10
2022-09-20T04:53:22.341Z,9.11
2022-09-20T04:55:55.605Z,9.08
2022-09-20T04:58:50.895Z,8.98
2022-09-20T05:02:09.178Z,9.06
2022-09-20T05:04:55.296Z,9.03
2022-09-20T05:08:05.087Z,8.94
2022-09-20T05:11:30.588Z,8.92
2022-09-20T05:14:54.015Z,8.95
2022-09-20T05:17:32.842Z,9.10
2022-09-20T05:20:28.000Z,9.17
2022-09-20T05:23:15.244Z,9.32
2022-09-20T05:26:08.315Z,9.35
2022-09-20T05:29:02.288Z,9.44
2022-09-20T05:32:12.680Z,9.60
2022-09-20T05:35:05.376Z,9.71
2022-09-20T05:38:06.128Z,9.76
2022-09-20T05:41:14.239Z,9.72
2022-09-20T05:44:12.656Z,9.79
2022-09-20T05:47:08.857Z,9.98
2022-09-20T05:50:13.957Z,10.14
2022-09-20T05:53:38.015Z,10.25
2022-09-20T05:57:07.328Z,10.22
2022-09-20T06:00:17.056Z,10.31
2022-09-20T06:03:10.455Z,10.49
2022-09-20T06:06:04.804Z,10.70
2022-09-20T06:09:05.511Z,10.73
2022-09-20T06:12:19.374Z,12.17
2022-09-20T06:15:13.072Z,12.02
2022-09-20T06:17:53.215Z,11.91
2022-09-20T06:20:37.388Z,11.93
2022-09-20T06:23:06.214Z,11.77
2022-09-20T06:25:56.082Z,11.43
2022-09-20T06:28:31.000Z,11.38
2022-09-20T06:30:58.825Z,11.63
2022-09-20T06:33:28.993Z,11.84
2022-09-20T06:36:23.803Z,12.04
2022-09-20T06:39:38.461Z,12.21
2022-09-20T06:42:06.632Z,12.64
2022-09-20T06:44:34.093Z,12.90
2022-09-20T06:47:01.786Z,12.84
2022-09-20T06:49:29.428Z,12.90
2022-09-20T06:51:57.508Z,13.15
2022-09-20T06:54:26.987Z,13.01
2022-09-20T06:56:54.802Z,13.13
2022-09-20T06:59:22.313Z,13.13
2022-09-20T07:01:50.024Z,12.90
2022-09-20T07:04:17.572Z,12.47
2022-09-20T07:06:45.044Z,12.61
2022-09-20T07:09:12.625Z,12.46
2022-09-20T07:11:40.258Z,12.27
2022-09-20T07:14:07.958Z,12.40
2022-09-20T07:16:36.876Z,12.38
2022-09-20T07:19:06.563Z,12.31
2022-09-20T07:21:34.136Z,12.68
2022-09-20T07:24:02.416Z,13.02
2022-09-20T07:26:31.078Z,12.77
2022-09-20T07:29:00.148Z,12.85
2022-09-20T07:31:29.648Z,12.77
2022-09-20T07:33:57.568Z,12.82
2022-09-20T07:36:25.148Z,12.76
2022-09-20T07:38:53.249Z,12.80
2022-09-20T07:41:23.307Z,12.91
2022-09-20T07:43:51.875Z,12.80
2022-09-20T07:46:23.073Z,12.82
2022-09-20T07:48:50.520Z,13.14
2022-09-20T07:51:18.058Z,13.55
2022-09-20T07:53:45.560Z,13.59
2022-09-20T07:56:16.026Z,13.44
2022-09-20T07:58:48.604Z,13.47
2022-09-20T08:01:21.089Z,13.45
2022-09-20T08:03:48.906Z,13.35
2022-09-20T08:06:18.456Z,13.57
2022-09-20T08:08:45.952Z,13.46
2022-09-20T08:11:17.367Z,15.33
2022-09-20T08:14:08.056Z,16.25
2022-09-20T08:16:50.245Z,16.83
2022-09-20T08:19:23.564Z,17.45
2022-09-20T08:21:55.129Z,15.46
2022-09-20T08:24:22.787Z,15.39
2022-09-20T08:26:50.266Z,16.38
2022-09-20T08:29:17.778Z,17.71
2022-09-20T08:31:46.437Z,17.67
2022-09-20T08:34:16.129Z,16.75
2022-09-20T08:36:47.165Z,16.80
2022-09-20T08:42:22.199Z,17.34
2022-09-20T08:45:33.824Z,17.48
2022-09-20T08:48:09.797Z,17.97
2022-09-20T08:50:37.909Z,18.89
2022-09-20T08:53:05.423Z,19.49
2022-09-20T08:55:37.608Z,19.03
2022-09-20T08:58:08.848Z,19.28
2022-09-20T09:00:39.820Z,19.81
2022-09-20T09:03:14.354Z,19.96
2022-09-20T09:05:45.437Z,19.43
2022-09-20T09:08:21.330Z,19.75
2022-09-20T09:10:55.131Z,19.91
2022-09-20T09:13:42.294Z,20.84
2022-09-20T09:16:22.018Z,20.71
2022-09-20T09:18:51.516Z,19.67
2022-09-20T09:21:25.944Z,21.46
2022-09-20T09:24:09.494Z,21.11
2022-09-20T09:26:40.782Z,22.08
2022-09-20T09:29:20.502Z,20.88
2022-09-20T09:31:53.076Z,18.59
2022-09-20T09:34:38.899Z,21.05
2022-09-20T09:37:24.146Z,20.36
2022-09-20T09:40:18.009Z,20.61
2022-09-20T09:42:59.401Z,19.88
2022-09-20T09:45:40.872Z,19.52
2022-09-20T09:48:33.251Z,17.84
2022-09-20T09:51:23.162Z,18.92
2022-09-20T09:53:51.496Z,19.59
2022-09-20T09:57:04.743Z,21.17
2022-09-20T09:59:54.973Z,22.43
2022-09-20T10:03:20.773Z,22.12
2022-09-20T10:06:16.708Z,22.87
2022-09-20T10:09:13.020Z,21.07
2022-09-20T10:12:15.611Z,18.40
2022-09-20T10:14:55.398Z,20.35
2022-09-20T10:18:17.263Z,21.57
2022-09-20T10:21:39.069Z,20.35
2022-09-20T10:24:33.309Z,18.87
2022-09-20T10:27:30.661Z,18.44
2022-09-20T10:30:14.474Z,18.33
2022-09-20T10:32:59.857Z,18.66
2022-09-20T10:36:07.004Z,18.81
2022-09-20T10:38:57.473Z,20.68
2022-09-20T10:42:08.391Z,21.28
2022-09-20T10:45:02.279Z,19.65
2022-09-20T10:47:59.728Z,19.10
2022-09-20T10:50:51.736Z,18.40
2022-09-20T10:53:49.569Z,18.41
2022-09-20T10:56:40.071Z,20.85
2022-09-20T10:59:23.551Z,20.60
2022-09-20T11:02:14.087Z,19.90
2022-09-20T11:05:14.393Z,21.16
2022-09-20T11:08:12.104Z,20.66
2022-09-20T11:10:48.971Z,19.77
2022-09-20T11:13:32.294Z,19.37
2022-09-20T11:16:53.609Z,18.88
2022-09-20T11:20:11.353Z,18.01
2022-09-20T11:22:48.232Z,17.54
2022-09-20T11:25:44.332Z,17.30
2022-09-20T11:28:23.157Z,17.20
2022-09-20T11:31:35.975Z,17.76
2022-09-20T11:34:27.535Z,18.30
2022-09-20T11:37:03.137Z,18.27
2022-09-20T11:39:54.491Z,18.04
2022-09-20T11:42:27.872Z,17.84
2022-09-20T11:44:55.918Z,17.93
2022-09-20T11:48:09.815Z,18.03
2022-09-20T11:51:22.142Z,18.35
2022-09-20T11:54:33.105Z,19.07
2022-09-20T11:57:00.672Z,18.61
2022-09-20T11:59:41.010Z,18.17
2022-09-20T12:02:27.294Z,18.32
2022-09-20T12:04:55.981Z,20.32
2022-09-20T12:07:44.371Z,20.45
2022-09-20T12:10:42.845Z,20.92
2022-09-20T12:13:25.359Z,21.80
2022-09-20T12:16:40.976Z,20.17
2022-09-20T12:19:15.124Z,20.45
2022-09-20T12:22:00.658Z,20.39
2022-09-20T12:24:45.327Z,20.37
2022-09-20T12:27:26.331Z,20.12
2022-09-20T12:30:05.453Z,20.88
2022-09-20T12:32:52.201Z,20.59
2022-09-20T12:35:39.079Z,19.03
2022-09-20T12:38:21.495Z,18.76
2022-09-20T12:41:27.755Z,18.83
2022-09-20T12:44:03.111Z,18.32
2022-09-20T12:46:53.099Z,17.91
2022-09-20T12:49:48.258Z,17.78
2022-09-20T12:52:43.076Z,17.73
2022-09-20T12:55:41.284Z,17.51
2022-09-20T12:58:13.383Z,17.97
2022-09-20T13:01:14.738Z,18.52
2022-09-20T13:03:46.896Z,18.93
2022-09-20T13:06:14.972Z,19.18
2022-09-20T13:09:00.844Z,19.13
2022-09-20T13:11:54.312Z,18.38
2022-09-20T13:14:28.134Z,18.40
2022-09-20T13:17:19.336Z,17.85
2022-09-20T13:19:49.327Z,18.07
2022-09-20T13:22:33.145Z,18.35
2022-09-20T13:25:05.568Z,18.08
2022-09-20T13:27:38.567Z,18.27
2022-09-20T13:30:24.347Z,18.10
2022-09-20T13:32:52.805Z,18.28
2022-09-20T13:35:24.044Z,18.12
2022-09-20T13:38:02.230Z,18.23
2022-09-20T13:40:50.048Z,18.26
2022-09-20T13:43:31.406Z,18.16
2022-09-20T13:46:12.317Z,17.87
2022-09-20T13:48:40.846Z,18.09
2022-09-20T13:51:40.718Z,18.17
2022-09-20T13:54:18.624Z,18.41
2022-09-20T13:56:46.153Z,18.48
2022-09-20T13:59:19.384Z,18.55
2022-09-20T14:01:54.481Z,18.53
2022-09-20T14:04:28.992Z,18.44
2022-09-20T14:06:59.754Z,18.40
2022-09-20T14:09:35.128Z,18.41
2022-09-20T14:12:06.453Z,18.17
2022-09-20T14:14:35.750Z,18.30
2022-09-20T14:17:08.798Z,18.20
2022-09-20T14:19:41.857Z,18.01
2022-09-20T14:22:20.944Z,18.01
2022-09-20T14:25:25.540Z,17.68
2022-09-20T14:28:19.761Z,17.50
2022-09-20T14:30:48.836Z,17.44
2022-09-20T14:33:21.199Z,17.20
2022-09-20T14:35:51.514Z,16.96
2022-09-20T14:38:26.831Z,16.81
2022-09-20T14:40:54.531Z,16.93
2022-09-20T14:43:34.845Z,17.03
2022-09-20T14:46:08.710Z,17.15
2022-09-20T14:48:41.380Z,17.27
2022-09-20T14:51:29.195Z,17.32
2022-09-20T14:54:05.911Z,17.26
2022-09-20T14:56:39.530Z,17.14
2022-09-20T14:59:13.928Z,16.97
2022-09-20T15:01:55.905Z,16.82
2022-09-20T15:04:27.382Z,16.58
2022-09-20T15:07:01.028Z,16.59
2022-09-20T15:09:30.033Z,16.47
2022-09-20T15:12:17.821Z,16.30
2022-09-20T15:14:46.991Z,16.20
2022-09-20T15:17:18.556Z,16.02
2022-09-20T15:19:47.993Z,15.90
2022-09-20T15:22:15.713Z,15.78
2022-09-20T15:24:43.498Z,15.71
2022-09-20T15:27:14.261Z,15.70
2022-09-20T15:29:41.721Z,15.76
2022-09-20T15:32:12.325Z,15.93
2022-09-20T15:34:39.792Z,16.13
2022-09-20T15:37:07.991Z,16.16
2022-09-20T15:39:35.381Z,16.20
2022-09-20T15:42:03.332Z,16.16
2022-09-20T15:44:32.676Z,16.10
2022-09-20T15:47:00.224Z,16.01
2022-09-20T15:49:27.736Z,15.98
2022-09-20T15:51:55.220Z,15.71
2022-09-20T15:54:22.971Z,15.35
2022-09-20T15:56:51.872Z,15.09
2022-09-20T15:59:23.102Z,14.93
2022-09-20T16:01:51.647Z,14.77
2022-09-20T16:04:20.553Z,14.69
2022-09-20T16:06:50.511Z,14.55
2022-09-20T16:09:19.632Z,14.41
2022-09-20T16:11:48.384Z,14.27
2022-09-20T16:14:15.865Z,14.21
2022-09-20T16:16:43.413Z,14.17
2022-09-20T16:19:17.445Z,14.07
2022-09-20T16:21:58.539Z,13.93
2022-09-20T16:24:33.964Z,13.84
2022-09-20T16:27:06.134Z,13.69
2022-09-20T16:29:34.589Z,13.24
2022-09-20T16:32:03.717Z,12.73
2022-09-20T16:34:36.512Z,12.52
2022-09-20T16:37:14.821Z,12.38
2022-09-20T16:39:42.829Z,12.24
2022-09-20T16:42:12.883Z,12.19
2022-09-20T16:44:42.962Z,12.30
2022-09-20T16:47:18.687Z,12.31
2022-09-20T16:49:47.333Z,12.22
2022-09-20T16:52:15.050Z,12.02
2022-09-20T16:54:42.542Z,12.04
2022-09-20T16:57:10.021Z,12.02
2022-09-20T16:59:37.501Z,11.99
2022-09-20T17:02:05.031Z,11.95
2022-09-20T17:04:32.551Z,11.89
2022-09-20T17:07:01.753Z,11.89
2022-09-20T17:09:29.342Z,11.99
2022-09-20T17:11:56.886Z,11.97
2022-09-20T17:14:25.043Z,12.02
2022-09-20T17:16:52.596Z,12.00
2022-09-20T17:19:21.301Z,11.87
2022-09-20T17:21:50.959Z,11.77
2022-09-20T17:24:23.191Z,11.66
2022-09-20T17:26:52.525Z,11.56
2022-09-20T17:29:21.261Z,11.54
2022-09-20T17:31:55.490Z,11.48
2022-09-20T17:34:24.614Z,11.45
2022-09-20T17:36:54.178Z,11.43
2022-09-20T17:39:21.683Z,11.44
2022-09-20T17:41:50.735Z,11.43
2022-09-20T17:44:18.842Z,11.38
2022-09-20T17:46:49.912Z,11.31
2022-09-20T17:49:20.891Z,11.23
2022-09-20T17:51:54.495Z,11.17
2022-09-20T17:54:24.596Z,11.08
2022-09-20T17:56:55.932Z,10.98
2022-09-20T17:59:24.652Z,10.92
2022-09-20T18:01:54.348Z,10.77
2022-09-20T18:04:24.421Z,10.77
2022-09-20T18:06:54.733Z,10.71
2022-09-20T18:09:25.279Z,10.69
2022-09-20T18:11:55.730Z,10.65
2022-09-20T18:14:27.636Z,10.73
2022-09-20T18:17:00.723Z,10.68
2022-09-20T18:19:35.748Z,10.65
2022-09-20T18:22:04.142Z,10.53
2022-09-20T18:24:31.735Z,10.46
2022-09-20T18:27:00.826Z,10.47
2022-09-20T18:29:31.827Z,10.41
2022-09-20T18:32:00.829Z,10.43
2022-09-20T18:34:33.549Z,10.44
2022-09-20T18:37:03.783Z,10.40
2022-09-20T18:39:34.764Z,10.39
2022-09-20T18:42:03.510Z,10.39
2022-09-20T18:44:34.308Z,10.34
2022-09-20T18:47:05.728Z,10.39
2022-09-20T18:49:33.395Z,10.35
2022-09-20T18:52:01.543Z,10.33
2022-09-20T18:54:33.208Z,10.29
2022-09-20T18:57:01.076Z,10.27
2022-09-20T18:59:29.061Z,10.24
2022-09-20T19:02:31.296Z,10.15
2022-09-20T19:05:20.081Z,10.10
2022-09-20T19:08:05.547Z,10.11
2022-09-20T19:10:51.356Z,10.13
2022-09-20T19:13:55.070Z,10.10
2022-09-20T19:16:31.961Z,10.07
2022-09-20T19:19:26.416Z,10.10
2022-09-20T19:22:34.823Z,10.03
2022-09-20T19:25:43.426Z,10.03
2022-09-20T19:28:14.735Z,10.04
2022-09-20T19:30:43.137Z,10.00
2022-09-20T19:33:17.776Z,10.02
2022-09-20T19:35:50.471Z,9.99
2022-09-20T19:38:40.674Z,9.98
2022-09-20T19:41:38.375Z,9.90
2022-09-20T19:44:54.794Z,9.90
2022-09-20T19:48:07.049Z,9.92
2022-09-20T19:50:52.877Z,9.86
2022-09-20T19:53:28.076Z,9.81
2022-09-20T19:56:24.715Z,9.79
2022-09-20T19:58:54.152Z,9.78
2022-09-20T20:01:23.967Z,9.82
2022-09-20T20:03:55.861Z,9.85
2022-09-20T20:06:39.072Z,9.79
2022-09-20T20:09:29.146Z,9.81
2022-09-20T20:12:25.692Z,9.81
2022-09-20T20:15:16.225Z,9.84
2022-09-20T20:18:39.051Z,9.84
2022-09-20T20:21:24.726Z,9.87
2022-09-20T20:24:41.394Z,9.91
2022-09-20T20:27:08.923Z,9.88
2022-09-20T20:29:36.386Z,9.81
2022-09-20T20:32:03.968Z,9.74
2022-09-20T20:34:31.416Z,9.71
2022-09-20T20:37:00.963Z,9.69
2022-09-20T20:39:29.654Z,9.60
2022-09-20T20:42:02.564Z,9.54
2022-09-20T20:44:37.780Z,9.53
2022-09-20T20:47:07.119Z,9.45
2022-09-20T20:49:35.934Z,9.47
2022-09-20T20:52:05.124Z,9.44
2022-09-20T20:54:32.960Z,9.37
2022-09-20T20:57:00.646Z,9.37
2022-09-20T20:59:29.822Z,9.39
2022-09-20T21:01:57.332Z,9.37
2022-09-20T21:04:25.393Z,9.31
2022-09-20T21:06:52.823Z,9.31
2022-09-20T21:09:20.359Z,9.27
2022-09-20T21:11:48.462Z,9.24
2022-09-20T21:14:16.493Z,9.21
2022-09-20T21:16:45.037Z,9.22
2022-09-20T21:19:15.618Z,9.20
2022-09-20T21:21:46.043Z,9.15
2022-09-20T21:24:17.351Z,9.18
2022-09-20T21:26:46.529Z,9.17
2022-09-20T21:29:16.646Z,9.17
2022-09-20T21:31:46.696Z,9.13
2022-09-20T21:34:15.947Z,9.15
2022-09-20T21:36:44.848Z,9.14
2022-09-20T21:39:13.290Z,9.12
2022-09-20T21:41:41.500Z,9.13
2022-09-20T21:44:12.287Z,9.15
2022-09-20T21:46:42.156Z,9.18
2022-09-20T21:49:12.376Z,9.17
2022-09-20T21:51:42.690Z,9.18
2022-09-20T21:54:11.248Z,9.13
2022-09-20T21:56:40.522Z,9.13
2022-09-20T21:59:08.216Z,9.13
2022-09-20T22:01:40.312Z,9.11
2022-09-20T22:04:11.631Z,9.09
2022-09-20T22:06:42.802Z,9.05
2022-09-20T22:09:17.739Z,9.09
2022-09-20T22:11:48.521Z,9.07
2022-09-20T22:14:19.677Z,9.04
2022-09-20T22:16:49.188Z,9.08
2022-09-20T22:19:19.192Z,9.11
2022-09-20T22:21:49.747Z,9.02
2022-09-20T22:24:18.023Z,8.99
2022-09-20T22:26:51.036Z,9.03
2022-09-20T22:29:18.834Z,9.02
2022-09-20T22:31:48.122Z,8.97
2022-09-20T22:34:21.317Z,8.98
2022-09-20T22:36:49.324Z,8.98
2022-09-20T22:39:17.312Z,8.87
2022-09-20T22:41:47.721Z,8.87
2022-09-20T22:44:15.450Z,8.92
2022-09-20T22:46:42.915Z,8.85
2022-09-20T22:49:10.457Z,8.86
2022-09-20T22:51:38.679Z,8.89
2022-09-20T22:54:10.150Z,8.92
2022-09-20T22:56:41.217Z,8.92
2022-09-20T22:59:12.751Z,8.95
2022-09-20T23:01:47.949Z,8.91
2022-09-20T23:04:19.367Z,8.90
2022-09-20T23:06:57.007Z,8.93
2022-09-20T23:09:28.210Z,8.91
2022-09-20T23:11:56.508Z,8.92
2022-09-20T23:14:24.019Z,8.93
2022-09-20T23:16:51.660Z,8.96
2022-09-20T23:19:19.173Z,8.96
2022-09-20T23:21:46.850Z,8.99
2022-09-20T23:24:16.602Z,8.99
2022-09-20T23:26:44.766Z,9.03
2022-09-20T23:29:16.267Z,9.10
2022-09-20T23:31:46.680Z,9.15
2022-09-20T23:34:16.297Z,9.20
2022-09-20T23:36:45.138Z,9.27
2022-09-20T23:39:13.149Z,9.31
2022-09-20T23:41:41.559Z,9.39
2022-09-20T23:44:10.358Z,9.35
2022-09-20T23:46:39.065Z,9.33
2022-09-20T23:49:09.029Z,9.28
2022-09-20T23:51:37.367Z,9.23
2022-09-20T23:54:05.949Z,9.30
2022-09-20T23:56:33.589Z,9.17
2022-09-20T23:59:01.011Z,9.15
