createdAt,value
2023-01-17T00:02:01.385Z,99.90
2023-01-17T00:04:47.520Z,99.90
2023-01-17T00:07:35.335Z,99.90
2023-01-17T00:10:07.487Z,99.90
2023-01-17T00:12:36.393Z,99.90
2023-01-17T00:15:07.259Z,99.90
2023-01-17T00:17:35.635Z,99.90
2023-01-17T00:20:21.656Z,99.90
2023-01-17T00:23:07.689Z,99.90
2023-01-17T00:25:56.431Z,99.90
2023-01-17T00:28:23.968Z,99.90
2023-01-17T00:30:52.789Z,99.90
2023-01-17T00:33:20.727Z,99.90
2023-01-17T00:35:48.419Z,99.90
2023-01-17T00:38:17.636Z,99.90
2023-01-17T00:40:46.062Z,99.90
2023-01-17T00:43:34.048Z,99.90
2023-01-17T00:46:21.918Z,99.90
2023-01-17T00:49:08.106Z,99.90
2023-01-17T00:51:54.311Z,99.90
2023-01-17T00:54:40.589Z,99.90
2023-01-17T00:57:26.791Z,99.90
2023-01-17T01:00:12.612Z,99.90
2023-01-17T01:02:59.966Z,99.90
2023-01-17T01:05:46.000Z,99.90
2023-01-17T01:08:37.132Z,99.90
2023-01-17T01:11:27.910Z,99.90
2023-01-17T01:14:13.608Z,99.90
2023-01-17T01:17:00.769Z,99.90
2023-01-17T01:19:48.000Z,99.90
2023-01-17T01:22:34.228Z,99.90
2023-01-17T01:25:20.120Z,99.90
2023-01-17T01:28:06.189Z,99.90
2023-01-17T01:30:51.846Z,99.90
2023-01-17T01:33:19.246Z,99.90
2023-01-17T01:35:50.840Z,99.90
2023-01-17T01:38:20.809Z,99.90
2023-01-17T01:40:51.157Z,99.90
2023-01-17T01:43:22.346Z,99.90
2023-01-17T01:45:54.232Z,99.90
2023-01-17T01:48:36.633Z,99.90
2023-01-17T01:51:09.713Z,99.90
2023-01-17T01:53:42.180Z,99.90
2023-01-17T01:56:14.288Z,99.90
2023-01-17T01:58:48.687Z,99.90
2023-01-17T02:01:17.698Z,99.90
2023-01-17T02:03:46.999Z,99.90
2023-01-17T02:06:34.251Z,99.90
2023-01-17T02:09:07.251Z,99.90
2023-01-17T02:11:37.409Z,99.90
2023-01-17T02:14:06.006Z,99.90
2023-01-17T02:16:46.430Z,99.90
2023-01-17T02:19:35.349Z,99.90
2023-01-17T02:22:21.263Z,99.90
2023-01-17T02:25:27.889Z,99.90
2023-01-17T02:28:15.159Z,99.90
2023-01-17T02:30:49.343Z,99.90
2023-01-17T02:33:26.409Z,99.90
2023-01-17T02:36:06.763Z,99.90
2023-01-17T02:38:45.639Z,99.90
2023-01-17T02:41:20.577Z,99.90
2023-01-17T02:43:51.629Z,99.90
2023-01-17T02:46:21.423Z,99.90
2023-01-17T02:48:50.553Z,99.90
2023-01-17T02:51:39.087Z,99.90
2023-01-17T02:54:29.729Z,99.90
2023-01-17T02:57:09.673Z,99.90
2023-01-17T02:59:45.408Z,99.90
2023-01-17T03:02:22.466Z,99.90
2023-01-17T03:04:56.823Z,99.90
2023-01-17T03:07:28.092Z,99.90
2023-01-17T03:09:59.962Z,99.90
2023-01-17T03:12:29.954Z,99.90
2023-01-17T03:14:58.326Z,99.90
2023-01-17T03:17:32.279Z,99.90
2023-01-17T03:20:00.871Z,99.90
2023-01-17T03:22:29.197Z,99.90
2023-01-17T03:24:57.763Z,99.90
2023-01-17T03:27:26.074Z,99.90
2023-01-17T03:29:54.476Z,99.90
2023-01-17T03:32:22.770Z,99.90
2023-01-17T03:34:52.339Z,99.90
2023-01-17T03:37:20.703Z,99.90
2023-01-17T03:39:49.061Z,99.90
2023-01-17T03:42:17.537Z,99.90
2023-01-17T03:44:45.927Z,99.90
2023-01-17T03:47:14.267Z,99.90
2023-01-17T03:49:42.898Z,99.90
2023-01-17T03:52:12.687Z,99.90
2023-01-17T03:54:40.960Z,99.90
2023-01-17T03:57:10.983Z,99.90
2023-01-17T03:59:39.253Z,99.90
2023-01-17T04:02:07.795Z,99.90
2023-01-17T04:04:36.121Z,99.90
2023-01-17T04:07:04.466Z,99.90
2023-01-17T04:09:35.540Z,99.90
2023-01-17T04:12:04.299Z,99.90
2023-01-17T04:14:32.741Z,99.90
2023-01-17T04:17:01.561Z,99.90
2023-01-17T04:19:37.978Z,99.90
2023-01-17T04:22:06.415Z,99.90
2023-01-17T04:24:36.800Z,99.90
2023-01-17T04:27:05.939Z,99.90
2023-01-17T04:29:34.322Z,99.90
2023-01-17T04:32:02.689Z,99.90
2023-01-17T04:34:31.001Z,99.90
2023-01-17T04:36:59.318Z,99.90
2023-01-17T04:39:27.680Z,99.90
2023-01-17T04:41:57.379Z,99.90
2023-01-17T04:44:25.791Z,99.90
2023-01-17T04:46:54.180Z,99.90
2023-01-17T04:49:22.471Z,99.90
2023-01-17T04:51:50.893Z,99.90
2023-01-17T04:54:19.462Z,99.90
2023-01-17T04:56:47.899Z,99.90
2023-01-17T04:59:17.549Z,99.90
2023-01-17T05:01:46.003Z,99.90
2023-01-17T05:04:14.358Z,99.90
2023-01-17T05:06:42.874Z,99.90
2023-01-17T05:09:11.400Z,99.90
2023-01-17T05:11:39.921Z,99.90
2023-01-17T05:14:08.292Z,99.90
2023-01-17T05:16:38.032Z,99.90
2023-01-17T05:19:06.361Z,99.90
2023-01-17T05:21:34.917Z,99.90
2023-01-17T05:24:03.289Z,99.90
2023-01-17T05:26:31.720Z,99.90
2023-01-17T05:29:00.022Z,99.90
2023-01-17T05:31:28.361Z,99.90
2023-01-17T05:33:57.978Z,99.90
2023-01-17T05:36:26.394Z,99.90
2023-01-17T05:38:54.691Z,99.90
2023-01-17T05:41:23.380Z,99.90
2023-01-17T05:43:51.720Z,99.90
2023-01-17T05:46:20.108Z,99.90
2023-01-17T05:48:48.515Z,99.90
2023-01-17T05:51:18.156Z,99.90
2023-01-17T05:53:46.469Z,99.90
2023-01-17T05:56:14.775Z,99.90
2023-01-17T05:58:43.118Z,99.90
2023-01-17T06:01:11.598Z,99.90
2023-01-17T06:03:40.007Z,99.90
2023-01-17T06:06:08.728Z,99.90
2023-01-17T06:08:38.290Z,99.90
2023-01-17T06:11:06.831Z,99.90
2023-01-17T06:13:35.252Z,99.90
2023-01-17T06:16:04.353Z,99.90
2023-01-17T06:18:33.172Z,99.90
2023-01-17T06:21:01.540Z,99.90
2023-01-17T06:23:29.956Z,99.90
2023-01-17T06:26:03.126Z,99.90
2023-01-17T06:28:31.875Z,99.90
2023-01-17T06:31:00.972Z,99.90
2023-01-17T06:33:29.380Z,99.90
2023-01-17T06:35:57.690Z,99.90
2023-01-17T06:38:27.319Z,99.90
2023-01-17T06:40:55.666Z,99.90
2023-01-17T06:43:25.356Z,99.90
2023-01-17T06:45:55.863Z,99.90
2023-01-17T06:48:24.198Z,99.90
2023-01-17T06:50:52.616Z,99.90
2023-01-17T06:53:20.919Z,99.90
2023-01-17T06:55:49.324Z,99.90
2023-01-17T06:58:17.603Z,99.90
2023-01-17T07:00:47.447Z,99.90
2023-01-17T07:03:20.742Z,99.90
2023-01-17T07:05:49.467Z,99.90
2023-01-17T07:08:18.511Z,99.90
2023-01-17T07:10:47.347Z,99.90
2023-01-17T07:13:15.959Z,99.90
2023-01-17T07:15:44.389Z,99.90
2023-01-17T07:18:14.736Z,99.90
2023-01-17T07:20:44.782Z,99.90
2023-01-17T07:23:13.205Z,99.90
2023-01-17T07:25:41.505Z,99.90
2023-01-17T07:28:09.905Z,99.90
2023-01-17T07:30:38.261Z,99.90
2023-01-17T07:33:06.951Z,99.90
2023-01-17T07:35:37.816Z,99.90
2023-01-17T07:38:11.402Z,99.90
2023-01-17T07:40:42.411Z,99.90
2023-01-17T07:43:14.582Z,99.90
2023-01-17T07:45:44.113Z,99.90
2023-01-17T07:48:13.241Z,99.90
2023-01-17T07:50:42.838Z,99.90
2023-01-17T07:53:11.327Z,99.90
2023-01-17T07:55:39.723Z,99.90
2023-01-17T07:58:08.128Z,99.90
2023-01-17T08:00:36.477Z,99.90
2023-01-17T08:03:06.059Z,99.90
2023-01-17T08:05:34.416Z,99.90
2023-01-17T08:08:04.137Z,99.90
2023-01-17T08:10:32.471Z,99.90
2023-01-17T08:13:00.870Z,99.90
2023-01-17T08:15:29.337Z,99.90
2023-01-17T08:17:58.747Z,99.90
2023-01-17T08:20:28.229Z,99.90
2023-01-17T08:22:57.557Z,99.90
2023-01-17T08:25:27.880Z,99.90
2023-01-17T08:27:59.168Z,99.90
2023-01-17T08:30:27.987Z,99.90
2023-01-17T08:32:56.561Z,99.90
2023-01-17T08:35:24.993Z,99.90
2023-01-17T08:37:56.472Z,99.90
2023-01-17T08:40:26.691Z,99.90
2023-01-17T08:42:56.249Z,99.90
2023-01-17T08:45:25.136Z,99.90
2023-01-17T08:47:53.590Z,99.90
2023-01-17T08:50:21.954Z,99.90
2023-01-17T08:52:51.337Z,99.90
2023-01-17T08:55:19.705Z,99.90
2023-01-17T08:57:49.547Z,99.90
2023-01-17T09:00:18.866Z,99.90
2023-01-17T09:02:47.197Z,99.90
2023-01-17T09:05:15.835Z,99.90
2023-01-17T09:07:44.144Z,99.90
2023-01-17T09:10:13.080Z,99.90
2023-01-17T09:12:41.510Z,99.90
2023-01-17T09:15:14.662Z,99.90
2023-01-17T09:17:43.078Z,99.90
2023-01-17T09:20:12.468Z,99.90
2023-01-17T09:22:40.775Z,99.90
2023-01-17T09:25:09.659Z,99.90
2023-01-17T09:27:37.989Z,99.90
2023-01-17T09:30:07.081Z,99.90
2023-01-17T09:32:36.729Z,99.90
2023-01-17T09:35:07.422Z,99.90
2023-01-17T09:37:35.829Z,99.90
2023-01-17T09:40:04.447Z,99.90
2023-01-17T09:42:36.900Z,99.90
2023-01-17T09:45:06.266Z,99.90
2023-01-17T09:47:42.479Z,99.90
2023-01-17T09:50:25.113Z,99.90
2023-01-17T09:53:00.698Z,99.90
2023-01-17T09:55:35.308Z,99.90
2023-01-17T09:58:09.295Z,99.90
2023-01-17T10:00:58.822Z,99.90
2023-01-17T10:03:58.749Z,99.90
2023-01-17T10:06:44.066Z,99.90
2023-01-17T10:09:35.193Z,99.90
2023-01-17T10:12:18.770Z,99.90
2023-01-17T10:15:14.999Z,99.90
2023-01-17T10:17:53.132Z,99.90
2023-01-17T10:20:39.168Z,99.90
2023-01-17T10:23:25.365Z,99.90
2023-01-17T10:25:55.716Z,99.90
2023-01-17T10:28:27.762Z,99.90
2023-01-17T10:31:01.112Z,99.90
2023-01-17T10:33:33.064Z,99.90
2023-01-17T10:36:07.201Z,99.90
2023-01-17T10:38:38.176Z,99.90
2023-01-17T10:41:11.085Z,99.90
2023-01-17T10:43:47.557Z,99.90
2023-01-17T10:46:21.212Z,99.90
2023-01-17T10:48:53.352Z,99.90
2023-01-17T10:52:00.346Z,99.90
2023-01-17T10:54:56.521Z,99.90
2023-01-17T10:57:27.094Z,99.90
2023-01-17T11:00:00.890Z,99.90
2023-01-17T11:02:33.253Z,99.90
2023-01-17T11:05:05.666Z,99.90
2023-01-17T11:07:35.366Z,99.90
2023-01-17T11:10:03.730Z,99.90
2023-01-17T11:12:35.133Z,99.90
2023-01-17T11:15:17.919Z,99.90
2023-01-17T11:17:53.047Z,99.90
2023-01-17T11:20:29.177Z,99.90
2023-01-17T11:23:13.669Z,99.90
2023-01-17T11:25:49.361Z,99.90
2023-01-17T11:28:26.185Z,99.90
2023-01-17T11:30:56.549Z,99.90
2023-01-17T11:33:45.173Z,99.90
2023-01-17T11:36:22.296Z,99.90
2023-01-17T11:39:04.172Z,99.90
2023-01-17T11:41:37.901Z,99.90
2023-01-17T11:44:23.987Z,99.90
2023-01-17T11:47:10.807Z,99.90
2023-01-17T11:49:40.017Z,99.90
2023-01-17T11:52:12.358Z,99.90
2023-01-17T11:54:45.469Z,99.90
2023-01-17T11:57:22.069Z,99.90
2023-01-17T11:59:52.737Z,99.90
2023-01-17T12:02:46.889Z,99.90
2023-01-17T12:05:29.144Z,99.90
2023-01-17T12:08:09.017Z,97.90
2023-01-17T12:10:49.508Z,96.60
2023-01-17T12:13:48.150Z,95.20
2023-01-17T12:16:28.439Z,91.80
2023-01-17T12:19:21.696Z,85.60
2023-01-17T12:22:01.489Z,80.70
2023-01-17T12:24:59.532Z,80.30
2023-01-17T12:27:42.702Z,78.70
2023-01-17T12:30:34.139Z,77.00
2023-01-17T12:33:22.510Z,77.70
2023-01-17T12:35:56.032Z,75.30
2023-01-17T12:38:32.848Z,77.00
2023-01-17T12:41:08.062Z,77.10
2023-01-17T12:43:41.276Z,75.20
2023-01-17T12:46:21.185Z,76.10
2023-01-17T12:48:52.998Z,78.20
2023-01-17T12:51:27.879Z,78.60
2023-01-17T12:54:02.509Z,78.40
2023-01-17T12:56:35.834Z,80.20
2023-01-17T12:59:16.390Z,81.90
2023-01-17T13:01:57.637Z,82.00
2023-01-17T13:04:30.714Z,81.30
2023-01-17T13:07:10.330Z,80.60
2023-01-17T13:09:43.840Z,79.80
2023-01-17T13:12:15.086Z,79.60
2023-01-17T13:14:47.551Z,78.70
2023-01-17T13:17:31.613Z,78.80
2023-01-17T13:20:03.941Z,78.80
2023-01-17T13:22:33.523Z,78.10
2023-01-17T13:25:17.200Z,77.50
2023-01-17T13:28:12.222Z,76.90
2023-01-17T13:31:09.714Z,76.00
2023-01-17T13:34:02.878Z,75.40
2023-01-17T13:36:45.746Z,75.20
2023-01-17T13:39:46.261Z,75.60
2023-01-17T13:42:24.233Z,76.00
2023-01-17T13:44:52.848Z,76.50
2023-01-17T13:47:42.863Z,76.80
2023-01-17T13:50:47.749Z,77.40
2023-01-17T13:53:59.181Z,77.90
2023-01-17T13:56:35.409Z,78.80
2023-01-17T13:59:20.006Z,79.80
2023-01-17T14:01:52.310Z,80.80
2023-01-17T14:04:26.202Z,82.70
2023-01-17T14:06:57.980Z,83.20
2023-01-17T14:09:29.719Z,84.40
2023-01-17T14:12:05.225Z,85.60
2023-01-17T14:14:49.965Z,87.10
2023-01-17T14:17:52.758Z,88.60
2023-01-17T14:20:56.977Z,90.10
2023-01-17T14:24:03.842Z,90.90
2023-01-17T14:26:45.307Z,91.70
2023-01-17T14:29:50.934Z,92.60
2023-01-17T14:32:22.210Z,93.40
2023-01-17T14:34:53.253Z,94.10
2023-01-17T14:37:46.835Z,94.90
2023-01-17T14:40:20.356Z,95.80
2023-01-17T14:42:55.188Z,96.60
2023-01-17T14:45:29.042Z,97.20
2023-01-17T14:47:58.969Z,97.70
2023-01-17T14:50:30.477Z,98.40
2023-01-17T14:53:15.522Z,98.90
2023-01-17T14:55:53.366Z,99.40
2023-01-17T14:58:23.532Z,99.90
2023-01-17T15:00:54.743Z,99.90
2023-01-17T15:03:23.210Z,99.90
2023-01-17T15:05:53.845Z,99.90
2023-01-17T15:08:25.751Z,99.90
2023-01-17T15:11:00.174Z,99.90
2023-01-17T15:13:43.756Z,99.90
2023-01-17T15:16:20.665Z,99.90
2023-01-17T15:18:49.638Z,99.90
2023-01-17T15:21:20.537Z,99.90
2023-01-17T15:23:52.760Z,99.90
2023-01-17T15:26:25.790Z,99.90
2023-01-17T15:29:01.306Z,99.90
2023-01-17T15:31:41.532Z,99.90
2023-01-17T15:34:14.306Z,99.90
2023-01-17T15:36:42.887Z,99.90
2023-01-17T15:39:20.291Z,99.90
2023-01-17T15:41:53.454Z,99.90
2023-01-17T15:44:42.595Z,99.90
2023-01-17T15:47:31.467Z,99.90
2023-01-17T15:50:01.045Z,99.90
2023-01-17T15:52:30.337Z,99.90
2023-01-17T15:55:13.260Z,99.90
2023-01-17T15:57:48.684Z,99.90
2023-01-17T16:00:26.467Z,99.90
2023-01-17T16:02:57.740Z,99.90
2023-01-17T16:05:44.001Z,99.90
2023-01-17T16:08:39.854Z,99.90
2023-01-17T16:11:11.763Z,99.90
2023-01-17T16:13:43.313Z,99.90
2023-01-17T16:16:17.707Z,99.90
2023-01-17T16:18:47.659Z,99.90
2023-01-17T16:21:22.140Z,99.90
2023-01-17T16:23:50.993Z,99.90
2023-01-17T16:26:19.523Z,99.90
2023-01-17T16:28:49.419Z,99.90
2023-01-17T16:31:18.868Z,99.90
2023-01-17T16:33:50.776Z,99.90
2023-01-17T16:36:21.032Z,99.90
2023-01-17T16:38:51.462Z,99.90
2023-01-17T16:41:20.194Z,99.90
2023-01-17T16:43:58.684Z,99.90
2023-01-17T16:46:27.649Z,99.90
2023-01-17T16:48:56.394Z,99.90
2023-01-17T16:51:24.786Z,99.90
2023-01-17T16:53:53.166Z,99.90
2023-01-17T16:56:21.545Z,99.90
2023-01-17T16:58:53.349Z,99.90
2023-01-17T17:01:22.996Z,99.90
2023-01-17T17:03:51.453Z,99.90
2023-01-17T17:06:19.937Z,99.90
2023-01-17T17:08:48.699Z,99.90
2023-01-17T17:11:19.093Z,99.90
2023-01-17T17:13:48.985Z,99.90
2023-01-17T17:16:20.934Z,99.90
2023-01-17T17:18:56.046Z,99.90
2023-01-17T17:21:26.290Z,99.90
2023-01-17T17:23:57.031Z,99.90
2023-01-17T17:26:27.600Z,99.90
2023-01-17T17:28:56.159Z,99.90
2023-01-17T17:31:26.135Z,99.90
2023-01-17T17:33:58.611Z,99.90
2023-01-17T17:36:27.227Z,99.90
2023-01-17T17:38:56.229Z,99.90
2023-01-17T17:41:26.566Z,99.90
2023-01-17T17:43:55.104Z,99.90
2023-01-17T17:46:27.329Z,99.90
2023-01-17T17:48:56.570Z,99.90
2023-01-17T17:51:27.452Z,99.90
2023-01-17T17:53:57.063Z,99.90
2023-01-17T17:56:25.608Z,99.90
2023-01-17T17:58:54.019Z,99.90
2023-01-17T18:01:24.415Z,99.90
2023-01-17T18:03:56.878Z,99.90
2023-01-17T18:06:25.551Z,99.90
2023-01-17T18:08:54.120Z,99.90
2023-01-17T18:11:24.367Z,99.90
2023-01-17T18:13:55.033Z,99.90
2023-01-17T18:16:25.479Z,99.90
2023-01-17T18:18:56.697Z,99.90
2023-01-17T18:21:26.659Z,99.90
2023-01-17T18:23:57.854Z,99.90
2023-01-17T18:26:28.867Z,99.90
2023-01-17T18:28:58.969Z,99.90
2023-01-17T18:31:29.056Z,99.90
2023-01-17T18:34:00.323Z,99.90
2023-01-17T18:36:29.478Z,99.90
2023-01-17T18:38:58.402Z,99.90
2023-01-17T18:41:28.489Z,99.90
2023-01-17T18:43:57.118Z,99.90
2023-01-17T18:46:27.284Z,99.90
2023-01-17T18:48:58.459Z,99.90
2023-01-17T18:51:27.241Z,99.90
2023-01-17T18:53:55.578Z,99.90
2023-01-17T18:56:24.372Z,99.90
2023-01-17T18:58:53.129Z,99.90
2023-01-17T19:01:23.431Z,99.90
2023-01-17T19:03:54.549Z,99.90
2023-01-17T19:06:26.913Z,99.90
2023-01-17T19:08:55.366Z,99.90
2023-01-17T19:11:25.108Z,99.90
2023-01-17T19:13:53.921Z,99.90
2023-01-17T19:16:25.405Z,99.90
2023-01-17T19:18:54.492Z,99.90
2023-01-17T19:21:27.399Z,99.90
2023-01-17T19:23:56.406Z,99.90
2023-01-17T19:26:27.283Z,99.90
2023-01-17T19:28:58.888Z,99.90
2023-01-17T19:31:28.998Z,99.90
2023-01-17T19:33:59.580Z,99.90
2023-01-17T19:36:33.908Z,99.90
2023-01-17T19:39:05.540Z,99.90
2023-01-17T19:41:36.136Z,99.90
2023-01-17T19:44:06.085Z,99.90
2023-01-17T19:46:35.338Z,99.90
2023-01-17T19:49:04.494Z,99.90
2023-01-17T19:51:34.504Z,99.90
2023-01-17T19:54:06.623Z,99.90
2023-01-17T19:56:35.304Z,99.90
2023-01-17T19:59:03.932Z,99.90
2023-01-17T20:01:34.511Z,99.90
2023-01-17T20:04:04.349Z,99.90
2023-01-17T20:06:36.353Z,99.90
2023-01-17T20:09:06.218Z,99.90
2023-01-17T20:11:34.783Z,99.90
2023-01-17T20:14:03.140Z,99.90
2023-01-17T20:16:33.182Z,99.90
2023-01-17T20:19:03.005Z,99.90
2023-01-17T20:21:34.412Z,99.90
2023-01-17T20:24:04.432Z,99.90
2023-01-17T20:26:37.956Z,99.90
2023-01-17T20:29:10.586Z,99.90
2023-01-17T20:31:40.155Z,99.90
2023-01-17T20:34:10.847Z,99.90
2023-01-17T20:36:41.688Z,99.90
2023-01-17T20:39:11.144Z,99.90
2023-01-17T20:41:41.149Z,99.90
2023-01-17T20:44:13.895Z,99.90
2023-01-17T20:46:42.882Z,99.90
2023-01-17T20:49:18.897Z,99.90
2023-01-17T20:51:48.997Z,99.90
2023-01-17T20:54:19.087Z,99.90
2023-01-17T20:56:48.553Z,99.90
2023-01-17T20:59:19.124Z,99.90
2023-01-17T21:01:47.937Z,99.90
2023-01-17T21:04:18.054Z,99.90
2023-01-17T21:06:46.452Z,99.90
2023-01-17T21:09:17.390Z,99.90
2023-01-17T21:11:45.781Z,99.90
2023-01-17T21:14:14.590Z,99.90
2023-01-17T21:16:43.382Z,99.90
2023-01-17T21:19:15.137Z,99.90
2023-01-17T21:21:43.560Z,99.90
2023-01-17T21:24:16.414Z,99.90
2023-01-17T21:26:46.812Z,99.90
2023-01-17T21:29:16.306Z,99.90
2023-01-17T21:31:45.323Z,99.90
2023-01-17T21:34:14.638Z,99.90
2023-01-17T21:36:44.174Z,99.90
2023-01-17T21:39:15.884Z,99.90
2023-01-17T21:41:47.922Z,99.90
2023-01-17T21:44:19.778Z,99.90
2023-01-17T21:46:48.912Z,99.90
2023-01-17T21:49:17.432Z,99.90
2023-01-17T21:52:03.556Z,99.90
2023-01-17T21:54:49.844Z,99.90
2023-01-17T21:57:40.232Z,99.90
2023-01-17T22:00:12.186Z,99.90
2023-01-17T22:02:41.120Z,99.90
2023-01-17T22:05:10.573Z,99.90
2023-01-17T22:07:40.174Z,99.90
2023-01-17T22:10:09.027Z,99.90
2023-01-17T22:12:38.681Z,99.90
2023-01-17T22:15:08.482Z,99.90
2023-01-17T22:17:38.378Z,99.90
2023-01-17T22:20:11.541Z,99.90
2023-01-17T22:22:39.970Z,99.90
2023-01-17T22:25:09.140Z,99.90
2023-01-17T22:27:38.739Z,99.90
2023-01-17T22:30:09.102Z,99.90
2023-01-17T22:32:37.507Z,99.90
2023-01-17T22:35:06.859Z,99.90
2023-01-17T22:37:35.895Z,99.90
2023-01-17T22:40:06.056Z,99.90
2023-01-17T22:42:35.288Z,99.90
2023-01-17T22:45:06.956Z,99.90
2023-01-17T22:47:35.500Z,99.90
2023-01-17T22:50:04.380Z,99.90
2023-01-17T22:52:33.018Z,99.90
2023-01-17T22:55:01.413Z,99.90
2023-01-17T22:57:29.834Z,99.90
2023-01-17T22:59:58.188Z,99.90
2023-01-17T23:02:27.897Z,99.90
2023-01-17T23:04:56.239Z,99.90
2023-01-17T23:07:26.764Z,99.90
2023-01-17T23:09:55.197Z,99.90
2023-01-17T23:12:23.570Z,99.90
2023-01-17T23:15:09.380Z,99.90
2023-01-17T23:17:56.032Z,99.90
2023-01-17T23:20:24.300Z,99.90
2023-01-17T23:22:52.786Z,99.90
2023-01-17T23:25:22.150Z,99.90
2023-01-17T23:28:08.064Z,99.90
2023-01-17T23:30:38.584Z,99.90
2023-01-17T23:33:10.160Z,99.90
2023-01-17T23:35:42.075Z,99.90
2023-01-17T23:38:30.193Z,99.90
2023-01-17T23:41:20.530Z,99.90
2023-01-17T23:43:52.708Z,99.90
2023-01-17T23:46:21.420Z,99.90
2023-01-17T23:48:51.169Z,99.90
2023-01-17T23:51:19.738Z,99.90
2023-01-17T23:53:48.218Z,99.90
2023-01-17T23:56:19.574Z,99.90
2023-01-17T23:58:48.046Z,99.90
