createdAt,value
2017-10-04T00:00:26.899Z,1011.8
2017-10-04T00:01:28.287Z,1011.9
2017-10-04T00:02:29.673Z,1011.9
2017-10-04T00:03:31.062Z,1011.9
2017-10-04T00:04:32.446Z,1011.8
2017-10-04T00:05:33.834Z,1011.6
2017-10-04T00:06:35.221Z,1011.6
2017-10-04T00:07:36.610Z,1011.6
2017-10-04T00:08:38.002Z,1011.7
2017-10-04T00:09:39.381Z,1011.7
2017-10-04T00:10:40.767Z,1011.7
2017-10-04T00:11:42.151Z,1011.7
2017-10-04T00:12:43.538Z,1011.7
2017-10-04T00:13:44.929Z,1011.7
2017-10-04T00:14:46.319Z,1011.7
2017-10-04T00:15:47.706Z,1011.6
2017-10-04T00:16:49.089Z,1011.6
2017-10-04T00:17:50.473Z,1011.5
2017-10-04T00:18:51.861Z,1011.4
2017-10-04T00:19:53.248Z,1011.5
2017-10-04T00:20:54.634Z,1011.5
2017-10-04T00:21:56.023Z,1011.5
2017-10-04T00:22:57.409Z,1011.5
2017-10-04T00:23:58.793Z,1011.5
2017-10-04T00:25:00.183Z,1011.4
2017-10-04T00:26:01.586Z,1011.5
2017-10-04T00:27:02.957Z,1011.5
2017-10-04T00:28:04.346Z,1011.5
2017-10-04T00:29:05.754Z,1011.5
2017-10-04T00:30:07.145Z,1011.4
2017-10-04T00:31:08.529Z,1011.5
2017-10-04T00:32:09.915Z,1011.5
2017-10-04T00:33:11.301Z,1011.6
2017-10-04T00:34:12.688Z,1011.6
2017-10-04T00:35:14.074Z,1011.6
2017-10-04T00:36:15.465Z,1011.6
2017-10-04T00:37:16.853Z,1011.6
2017-10-04T00:38:18.239Z,1011.6
2017-10-04T00:39:19.625Z,1011.6
2017-10-04T00:40:21.011Z,1011.6
2017-10-04T00:41:22.398Z,1011.6
2017-10-04T00:42:23.784Z,1011.6
2017-10-04T00:43:25.177Z,1011.6
2017-10-04T00:44:26.562Z,1011.6
2017-10-04T00:45:27.947Z,1011.6
2017-10-04T00:46:29.331Z,1011.4
2017-10-04T00:47:30.720Z,1011.5
2017-10-04T00:48:32.104Z,1011.5
2017-10-04T00:49:33.491Z,1011.5
2017-10-04T00:50:34.879Z,1011.4
2017-10-04T00:51:36.268Z,1011.4
2017-10-04T00:52:37.654Z,1011.4
2017-10-04T00:53:39.042Z,1011.4
2017-10-04T00:54:40.428Z,1011.4
2017-10-04T00:55:41.816Z,1011.3
2017-10-04T00:56:43.202Z,1011.3
2017-10-04T00:57:44.597Z,1011.3
2017-10-04T00:58:45.980Z,1011.3
2017-10-04T00:59:47.366Z,1011.3
2017-10-04T01:00:48.754Z,1011.3
2017-10-04T01:01:50.142Z,1011.3
2017-10-04T01:02:51.533Z,1011.3
2017-10-04T01:03:52.922Z,1011.3
2017-10-04T01:04:54.311Z,1011.3
2017-10-04T01:05:55.699Z,1011.3
2017-10-04T01:06:57.087Z,1011.4
2017-10-04T01:07:58.473Z,1011.5
2017-10-04T01:08:59.861Z,1011.5
2017-10-04T01:10:01.249Z,1011.4
2017-10-04T01:11:02.637Z,1011.3
2017-10-04T01:12:04.024Z,1011.4
2017-10-04T01:13:05.413Z,1011.3
2017-10-04T01:14:06.798Z,1011.3
2017-10-04T01:15:08.186Z,1011.3
2017-10-04T01:16:09.573Z,1011.2
2017-10-04T01:17:10.961Z,1011.2
2017-10-04T01:18:12.350Z,1011.2
2017-10-04T01:19:13.738Z,1011.3
2017-10-04T01:20:15.128Z,1011.2
2017-10-04T01:21:16.511Z,1011.2
2017-10-04T01:22:17.902Z,1011.2
2017-10-04T01:23:19.291Z,1011.2
2017-10-04T01:24:20.677Z,1011.2
2017-10-04T01:25:22.064Z,1011.1
2017-10-04T01:26:23.457Z,1011.2
2017-10-04T01:27:24.852Z,1011.1
2017-10-04T01:28:26.233Z,1011.1
2017-10-04T01:29:27.620Z,1011.1
2017-10-04T01:30:29.012Z,1011.1
2017-10-04T01:31:30.400Z,1011.1
2017-10-04T01:32:31.784Z,1011.1
2017-10-04T01:33:33.174Z,1011.1
2017-10-04T01:34:34.561Z,1011.0
2017-10-04T01:35:35.949Z,1011.0
2017-10-04T01:36:37.336Z,1011.0
2017-10-04T01:37:38.725Z,1011.0
2017-10-04T01:38:40.111Z,1011.1
2017-10-04T01:39:41.499Z,1011.1
2017-10-04T01:40:42.890Z,1011.1
2017-10-04T01:41:44.281Z,1011.0
2017-10-04T01:42:45.665Z,1011.1
2017-10-04T01:43:47.053Z,1011.1
2017-10-04T01:44:48.441Z,1011.0
2017-10-04T01:45:49.827Z,1011.1
2017-10-04T01:46:51.218Z,1011.1
2017-10-04T01:47:52.605Z,1011.0
2017-10-04T01:48:53.993Z,1011.0
2017-10-04T01:49:55.380Z,1011.0
2017-10-04T01:50:56.774Z,1011.0
2017-10-04T01:51:58.159Z,1011.0
2017-10-04T01:52:59.546Z,1011.0
2017-10-04T01:54:00.932Z,1011.0
2017-10-04T01:55:02.322Z,1011.0
2017-10-04T01:56:03.711Z,1011.0
2017-10-04T01:57:05.101Z,1011.0
2017-10-04T01:58:06.486Z,1011.0
2017-10-04T01:59:07.872Z,1011.0
2017-10-04T02:00:09.261Z,1011.0
2017-10-04T02:01:10.652Z,1011.1
2017-10-04T02:02:12.038Z,1011.0
2017-10-04T02:03:13.429Z,1011.0
2017-10-04T02:04:14.814Z,1011.0
2017-10-04T02:05:16.200Z,1011.0
2017-10-04T02:06:17.588Z,1011.0
2017-10-04T02:07:18.978Z,1011.0
2017-10-04T02:08:20.364Z,1011.0
2017-10-04T02:09:21.755Z,1011.1
2017-10-04T02:10:23.144Z,1011.0
2017-10-04T02:11:24.528Z,1011.0
2017-10-04T02:12:25.918Z,1011.0
2017-10-04T02:13:27.305Z,1011.0
2017-10-04T02:14:28.692Z,1011.0
2017-10-04T02:15:30.081Z,1011.0
2017-10-04T02:16:31.470Z,1011.0
2017-10-04T02:17:32.883Z,1011.0
2017-10-04T02:18:34.244Z,1011.0
2017-10-04T02:19:35.634Z,1011.0
2017-10-04T02:20:37.024Z,1011.1
2017-10-04T02:21:38.412Z,1011.1
2017-10-04T02:22:39.798Z,1011.0
2017-10-04T02:23:41.185Z,1011.0
2017-10-04T02:24:42.573Z,1011.0
2017-10-04T02:25:43.959Z,1011.1
2017-10-04T02:26:45.346Z,1011.1
2017-10-04T02:27:46.735Z,1011.1
2017-10-04T02:28:48.122Z,1011.1
2017-10-04T02:29:49.511Z,1011.1
2017-10-04T02:30:50.901Z,1011.1
2017-10-04T02:31:52.288Z,1011.1
2017-10-04T02:32:53.670Z,1011.1
2017-10-04T02:33:55.066Z,1011.1
2017-10-04T02:34:56.455Z,1011.0
2017-10-04T02:35:57.843Z,1011.0
2017-10-04T02:36:59.230Z,1011.0
2017-10-04T02:38:00.617Z,1011.1
2017-10-04T02:39:02.004Z,1011.0
2017-10-04T02:40:03.392Z,1011.1
2017-10-04T02:41:04.779Z,1011.0
2017-10-04T02:42:06.165Z,1011.0
2017-10-04T02:43:07.555Z,1011.0
2017-10-04T02:44:08.942Z,1010.9
2017-10-04T02:45:10.332Z,1010.9
2017-10-04T02:46:11.719Z,1010.9
2017-10-04T02:47:13.105Z,1010.8
2017-10-04T02:48:14.492Z,1010.8
2017-10-04T02:49:15.882Z,1010.9
2017-10-04T02:50:17.265Z,1010.9
2017-10-04T02:51:18.656Z,1010.9
2017-10-04T02:52:20.046Z,1010.9
2017-10-04T02:53:21.436Z,1010.9
2017-10-04T02:54:22.834Z,1010.9
2017-10-04T02:55:24.209Z,1010.9
2017-10-04T02:56:25.599Z,1010.9
2017-10-04T02:57:26.985Z,1010.9
2017-10-04T02:58:28.375Z,1010.9
2017-10-04T02:59:29.764Z,1010.9
2017-10-04T03:00:31.157Z,1010.8
2017-10-04T03:01:32.543Z,1010.8
2017-10-04T03:02:33.932Z,1010.8
2017-10-04T03:03:35.317Z,1010.8
2017-10-04T03:04:36.708Z,1010.8
2017-10-04T03:05:38.128Z,1010.8
2017-10-04T03:06:39.524Z,1010.8
2017-10-04T03:07:40.913Z,1010.8
2017-10-04T03:08:42.301Z,1010.8
2017-10-04T03:09:43.689Z,1010.8
2017-10-04T03:10:45.077Z,1010.8
2017-10-04T03:11:46.462Z,1010.9
2017-10-04T03:12:47.852Z,1010.9
2017-10-04T03:13:49.237Z,1010.8
2017-10-04T03:14:50.629Z,1010.9
2017-10-04T03:15:52.015Z,1010.9
2017-10-04T03:16:53.402Z,1010.8
2017-10-04T03:17:54.789Z,1010.8
2017-10-04T03:18:56.181Z,1010.8
2017-10-04T03:19:57.568Z,1010.8
2017-10-04T03:20:58.958Z,1010.8
2017-10-04T03:22:00.345Z,1010.8
2017-10-04T03:23:01.732Z,1010.8
2017-10-04T03:24:03.121Z,1010.7
2017-10-04T03:25:04.508Z,1010.7
2017-10-04T03:26:05.896Z,1010.6
2017-10-04T03:27:07.282Z,1010.6
2017-10-04T03:28:08.668Z,1010.7
2017-10-04T03:29:10.064Z,1010.7
2017-10-04T03:30:11.448Z,1010.6
2017-10-04T03:31:12.833Z,1010.6
2017-10-04T03:32:14.222Z,1010.6
2017-10-04T03:33:15.620Z,1010.6
2017-10-04T03:34:16.994Z,1010.6
2017-10-04T03:35:18.387Z,1010.6
2017-10-04T03:36:19.774Z,1010.5
2017-10-04T03:37:21.157Z,1010.4
2017-10-04T03:38:22.542Z,1010.5
2017-10-04T03:39:23.934Z,1010.5
2017-10-04T03:40:25.320Z,1010.5
2017-10-04T03:41:26.708Z,1010.5
2017-10-04T03:42:28.098Z,1010.5
2017-10-04T03:43:29.487Z,1010.5
2017-10-04T03:44:30.872Z,1010.5
2017-10-04T03:45:32.258Z,1010.6
2017-10-04T03:46:33.645Z,1010.7
2017-10-04T03:47:35.036Z,1010.6
2017-10-04T03:48:36.423Z,1010.6
2017-10-04T03:49:37.814Z,1010.6
2017-10-04T03:50:39.201Z,1010.6
2017-10-04T03:51:40.586Z,1010.6
2017-10-04T03:52:41.974Z,1010.5
2017-10-04T03:53:43.364Z,1010.6
2017-10-04T03:54:44.751Z,1010.5
2017-10-04T03:55:46.143Z,1010.5
2017-10-04T03:56:47.534Z,1010.5
2017-10-04T03:57:48.923Z,1010.5
2017-10-04T03:58:50.311Z,1010.6
2017-10-04T03:59:51.695Z,1010.5
2017-10-04T04:00:53.091Z,1010.6
2017-10-04T04:01:54.470Z,1010.6
2017-10-04T04:02:55.856Z,1010.6
2017-10-04T04:03:57.247Z,1010.6
2017-10-04T04:04:58.635Z,1010.6
2017-10-04T04:06:00.023Z,1010.6
2017-10-04T04:07:01.407Z,1010.6
2017-10-04T04:08:02.802Z,1010.6
2017-10-04T04:09:04.187Z,1010.5
2017-10-04T04:10:05.575Z,1010.5
2017-10-04T04:11:06.964Z,1010.5
2017-10-04T04:12:08.355Z,1010.5
2017-10-04T04:13:09.737Z,1010.5
2017-10-04T04:14:11.124Z,1010.5
2017-10-04T04:15:12.516Z,1010.5
2017-10-04T04:16:13.901Z,1010.5
2017-10-04T04:17:15.288Z,1010.5
2017-10-04T04:18:16.676Z,1010.4
2017-10-04T04:19:18.064Z,1010.5
2017-10-04T04:20:19.448Z,1010.4
2017-10-04T04:21:20.832Z,1010.4
2017-10-04T04:22:22.220Z,1010.4
2017-10-04T04:23:23.608Z,1010.4
2017-10-04T04:24:24.997Z,1010.4
2017-10-04T04:25:26.462Z,1010.4
2017-10-04T04:26:27.852Z,1010.4
2017-10-04T04:27:29.237Z,1010.4
2017-10-04T04:28:30.628Z,1010.4
2017-10-04T04:29:32.052Z,1010.4
2017-10-04T04:30:33.445Z,1010.4
2017-10-04T04:31:34.830Z,1010.4
2017-10-04T04:32:36.218Z,1010.4
2017-10-04T04:33:37.605Z,1010.3
2017-10-04T04:34:38.992Z,1010.4
2017-10-04T04:35:40.377Z,1010.3
2017-10-04T04:36:41.766Z,1010.3
2017-10-04T04:37:43.153Z,1010.2
2017-10-04T04:38:44.543Z,1010.2
2017-10-04T04:39:45.935Z,1010.3
2017-10-04T04:40:47.321Z,1010.2
2017-10-04T04:41:48.709Z,1010.2
2017-10-04T04:42:50.093Z,1010.2
2017-10-04T04:43:51.481Z,1010.2
2017-10-04T04:44:52.870Z,1010.2
2017-10-04T04:45:54.253Z,1010.2
2017-10-04T04:46:55.705Z,1010.2
2017-10-04T04:47:57.086Z,1010.2
2017-10-04T04:48:58.469Z,1010.2
2017-10-04T04:49:59.856Z,1010.2
2017-10-04T04:51:01.244Z,1010.2
2017-10-04T04:52:02.636Z,1010.2
2017-10-04T04:53:04.021Z,1010.2
2017-10-04T04:54:05.411Z,1010.2
2017-10-04T04:55:06.803Z,1010.3
2017-10-04T04:56:08.188Z,1010.2
2017-10-04T04:57:09.575Z,1010.2
2017-10-04T04:58:10.962Z,1010.2
2017-10-04T04:59:12.353Z,1010.2
2017-10-04T05:00:13.741Z,1010.2
2017-10-04T05:01:15.134Z,1010.2
2017-10-04T05:02:16.521Z,1010.2
2017-10-04T05:03:17.928Z,1010.2
2017-10-04T05:04:19.305Z,1010.2
2017-10-04T05:05:20.694Z,1010.2
2017-10-04T05:06:22.084Z,1010.2
2017-10-04T05:07:23.472Z,1010.2
2017-10-04T05:08:24.859Z,1010.2
2017-10-04T05:09:26.247Z,1010.1
2017-10-04T05:10:27.632Z,1010.1
2017-10-04T05:11:29.023Z,1010.1
2017-10-04T05:12:30.408Z,1010.1
2017-10-04T05:13:31.797Z,1010.1
2017-10-04T05:14:33.187Z,1010.1
2017-10-04T05:15:34.609Z,1010.0
2017-10-04T05:16:36.011Z,1010.0
2017-10-04T05:17:37.436Z,1010.0
2017-10-04T05:18:38.826Z,1010.0
2017-10-04T05:19:40.210Z,1010.0
2017-10-04T05:20:41.604Z,1009.9
2017-10-04T05:21:42.997Z,1009.9
2017-10-04T05:22:44.383Z,1010.0
2017-10-04T05:23:45.793Z,1010.0
2017-10-04T05:24:47.236Z,1010.0
2017-10-04T05:25:48.625Z,1010.0
2017-10-04T05:26:50.130Z,1010.0
2017-10-04T05:27:51.529Z,1010.0
2017-10-04T05:28:52.872Z,1010.1
2017-10-04T05:29:54.265Z,1010.1
2017-10-04T05:30:55.776Z,1010.1
2017-10-04T05:31:57.228Z,1010.1
2017-10-04T05:32:58.616Z,1010.0
2017-10-04T05:34:00.008Z,1009.9
2017-10-04T05:35:01.396Z,1009.9
2017-10-04T05:36:07.041Z,1009.9
2017-10-04T05:37:07.519Z,1009.9
2017-10-04T05:38:08.914Z,1009.8
2017-10-04T05:39:10.304Z,1009.9
2017-10-04T05:40:11.691Z,1009.9
2017-10-04T05:41:13.081Z,1010.0
2017-10-04T05:42:14.472Z,1010.0
2017-10-04T05:43:15.860Z,1010.1
2017-10-04T05:44:17.251Z,1010.1
2017-10-04T05:45:18.643Z,1010.1
2017-10-04T05:46:20.029Z,1010.1
2017-10-04T05:47:21.416Z,1010.0
2017-10-04T05:48:22.827Z,1010.0
2017-10-04T05:49:24.210Z,1010.0
2017-10-04T05:50:25.600Z,1010.0
2017-10-04T05:51:27.092Z,1010.1
2017-10-04T05:52:28.482Z,1010.1
2017-10-04T05:53:29.870Z,1010.1
2017-10-04T05:54:31.262Z,1010.2
2017-10-04T05:55:32.652Z,1010.1
2017-10-04T05:56:34.112Z,1010.1
2017-10-04T05:57:35.467Z,1010.2
2017-10-04T05:58:36.907Z,1010.1
2017-10-04T05:59:38.303Z,1010.2
2017-10-04T06:00:39.692Z,1010.2
2017-10-04T06:01:41.082Z,1010.2
2017-10-04T06:02:42.473Z,1010.2
2017-10-04T06:03:43.865Z,1010.2
2017-10-04T06:04:45.259Z,1010.2
2017-10-04T06:05:46.651Z,1010.2
2017-10-04T06:06:48.044Z,1010.1
2017-10-04T06:07:49.433Z,1010.1
2017-10-04T06:08:50.826Z,1010.0
2017-10-04T06:09:52.213Z,1010.0
2017-10-04T06:10:53.617Z,1010.0
2017-10-04T06:11:55.005Z,1010.0
2017-10-04T06:12:56.396Z,1010.0
2017-10-04T06:13:57.792Z,1010.0
2017-10-04T06:14:59.185Z,1009.9
2017-10-04T06:16:00.574Z,1009.9
2017-10-04T06:17:01.965Z,1010.0
2017-10-04T06:18:03.356Z,1010.0
2017-10-04T06:19:04.747Z,1010.0
2017-10-04T06:20:06.147Z,1010.0
2017-10-04T06:21:07.541Z,1009.9
2017-10-04T06:22:08.930Z,1009.9
2017-10-04T06:23:10.321Z,1010.0
2017-10-04T06:24:11.715Z,1010.0
2017-10-04T06:25:13.110Z,1010.0
2017-10-04T06:26:14.504Z,1009.9
2017-10-04T06:27:15.897Z,1009.9
2017-10-04T06:28:17.289Z,1010.0
2017-10-04T06:29:18.683Z,1010.0
2017-10-04T06:30:20.076Z,1009.9
2017-10-04T06:31:21.467Z,1009.9
2017-10-04T06:32:22.856Z,1009.9
2017-10-04T06:33:24.250Z,1009.9
2017-10-04T06:34:25.641Z,1010.0
2017-10-04T06:35:27.035Z,1009.9
2017-10-04T06:36:28.426Z,1009.9
2017-10-04T06:37:29.817Z,1009.9
2017-10-04T06:38:31.207Z,1010.0
2017-10-04T06:39:32.600Z,1010.0
2017-10-04T06:40:33.992Z,1010.0
2017-10-04T06:41:35.385Z,1010.0
2017-10-04T06:42:36.776Z,1010.0
2017-10-04T06:43:38.167Z,1009.9
2017-10-04T06:44:39.559Z,1009.9
2017-10-04T06:45:40.949Z,1010.0
2017-10-04T06:46:42.340Z,1009.9
2017-10-04T06:47:43.730Z,1009.9
2017-10-04T06:48:45.120Z,1009.9
2017-10-04T06:49:46.511Z,1009.9
2017-10-04T06:50:47.903Z,1009.9
2017-10-04T06:51:49.292Z,1009.9
2017-10-04T06:52:50.683Z,1009.9
2017-10-04T06:53:52.074Z,1009.9
2017-10-04T06:54:53.462Z,1009.8
2017-10-04T06:55:54.857Z,1009.8
2017-10-04T06:56:56.254Z,1009.8
2017-10-04T06:57:57.643Z,1009.8
2017-10-04T06:58:59.038Z,1009.8
2017-10-04T07:00:00.424Z,1009.8
2017-10-04T07:01:01.816Z,1009.8
2017-10-04T07:02:03.211Z,1009.9
2017-10-04T07:03:04.601Z,1009.9
2017-10-04T07:04:05.997Z,1009.9
2017-10-04T07:05:07.386Z,1009.9
2017-10-04T07:06:08.776Z,1009.9
2017-10-04T07:07:10.169Z,1009.9
2017-10-04T07:08:11.563Z,1009.8
2017-10-04T07:09:12.959Z,1009.8
2017-10-04T07:10:14.347Z,1009.8
2017-10-04T07:11:15.742Z,1009.8
2017-10-04T07:12:17.134Z,1009.9
2017-10-04T07:13:18.529Z,1009.9
2017-10-04T07:14:19.916Z,1009.8
2017-10-04T07:15:21.311Z,1009.8
2017-10-04T07:16:22.703Z,1009.9
2017-10-04T07:17:24.101Z,1009.8
2017-10-04T07:18:25.495Z,1009.8
2017-10-04T07:19:26.887Z,1009.8
2017-10-04T07:20:28.277Z,1009.9
2017-10-04T07:21:29.669Z,1009.8
2017-10-04T07:22:31.062Z,1009.8
2017-10-04T07:23:32.452Z,1009.9
2017-10-04T07:24:33.845Z,1009.8
2017-10-04T07:25:35.239Z,1009.8
2017-10-04T07:26:36.631Z,1009.8
2017-10-04T07:27:38.022Z,1009.8
2017-10-04T07:28:39.413Z,1009.7
2017-10-04T07:29:40.806Z,1009.8
2017-10-04T07:30:42.200Z,1009.8
2017-10-04T07:31:43.596Z,1009.8
2017-10-04T07:32:44.990Z,1009.9
2017-10-04T07:33:46.381Z,1009.9
2017-10-04T07:34:47.772Z,1009.9
2017-10-04T07:35:49.169Z,1009.9
2017-10-04T07:36:50.557Z,1009.9
2017-10-04T07:37:51.949Z,1009.8
2017-10-04T07:38:53.343Z,1009.8
2017-10-04T07:39:54.739Z,1009.9
2017-10-04T07:40:56.129Z,1009.9
2017-10-04T07:41:57.525Z,1010.0
2017-10-04T07:42:58.913Z,1010.1
2017-10-04T07:44:00.306Z,1010.0
2017-10-04T07:45:01.707Z,1010.1
2017-10-04T07:46:03.099Z,1010.1
2017-10-04T07:47:04.492Z,1010.1
2017-10-04T07:48:05.884Z,1010.1
2017-10-04T07:49:07.275Z,1010.0
2017-10-04T07:50:08.672Z,1010.1
2017-10-04T07:51:10.066Z,1010.1
2017-10-04T07:52:11.460Z,1010.1
2017-10-04T07:53:12.853Z,1010.1
2017-10-04T07:54:14.246Z,1010.1
2017-10-04T07:55:15.638Z,1010.1
2017-10-04T07:56:17.035Z,1010.1
2017-10-04T07:57:18.432Z,1010.1
2017-10-04T07:58:19.823Z,1010.1
2017-10-04T07:59:21.259Z,1010.1
2017-10-04T08:00:22.650Z,1010.1
2017-10-04T08:01:24.043Z,1010.0
2017-10-04T08:02:25.433Z,1010.1
2017-10-04T08:03:26.826Z,1010.0
2017-10-04T08:04:28.218Z,1010.1
2017-10-04T08:05:29.612Z,1010.0
2017-10-04T08:06:31.005Z,1010.0
2017-10-04T08:07:32.398Z,1009.9
2017-10-04T08:08:33.793Z,1010.0
2017-10-04T08:09:35.185Z,1009.9
2017-10-04T08:10:36.574Z,1009.9
2017-10-04T08:11:37.969Z,1009.8
2017-10-04T08:12:39.366Z,1009.8
2017-10-04T08:13:40.761Z,1009.8
2017-10-04T08:14:42.157Z,1009.8
2017-10-04T08:15:43.551Z,1009.8
2017-10-04T08:16:44.943Z,1009.8
2017-10-04T08:17:46.335Z,1009.8
2017-10-04T08:18:47.727Z,1009.7
2017-10-04T08:19:49.129Z,1009.7
2017-10-04T08:20:50.517Z,1009.8
2017-10-04T08:21:51.911Z,1009.8
2017-10-04T08:22:53.306Z,1009.7
2017-10-04T08:23:54.699Z,1009.7
2017-10-04T08:24:56.092Z,1009.7
2017-10-04T08:25:57.486Z,1009.6
2017-10-04T08:26:58.879Z,1009.6
2017-10-04T08:28:00.274Z,1009.5
2017-10-04T08:29:01.671Z,1009.6
2017-10-04T08:30:03.066Z,1009.5
2017-10-04T08:31:04.459Z,1009.5
2017-10-04T08:32:05.854Z,1009.5
2017-10-04T08:33:07.247Z,1009.6
2017-10-04T08:34:08.639Z,1009.6
2017-10-04T08:35:10.039Z,1009.6
2017-10-04T08:36:11.431Z,1009.6
2017-10-04T08:37:12.826Z,1009.7
2017-10-04T08:38:14.217Z,1009.7
2017-10-04T08:39:15.613Z,1009.7
2017-10-04T08:40:17.007Z,1009.8
2017-10-04T08:41:18.396Z,1009.8
2017-10-04T08:42:19.792Z,1009.8
2017-10-04T08:43:21.186Z,1009.7
2017-10-04T08:44:22.581Z,1009.7
2017-10-04T08:45:23.971Z,1009.7
2017-10-04T08:46:25.365Z,1009.7
2017-10-04T08:47:26.758Z,1009.7
2017-10-04T08:48:28.150Z,1009.7
2017-10-04T08:49:29.547Z,1009.8
2017-10-04T08:50:30.940Z,1009.8
2017-10-04T08:51:32.336Z,1009.8
2017-10-04T08:52:33.729Z,1009.8
2017-10-04T08:53:35.126Z,1009.8
2017-10-04T08:54:36.515Z,1009.8
2017-10-04T08:55:37.910Z,1009.7
2017-10-04T08:56:39.305Z,1009.7
2017-10-04T08:57:40.701Z,1009.7
2017-10-04T08:58:42.095Z,1009.6
2017-10-04T08:59:43.489Z,1009.7
2017-10-04T09:00:44.889Z,1009.7
2017-10-04T09:01:46.277Z,1009.8
2017-10-04T09:02:47.673Z,1009.8
2017-10-04T09:03:49.068Z,1009.8
2017-10-04T09:04:50.467Z,1009.8
2017-10-04T09:05:51.864Z,1009.8
2017-10-04T09:06:53.252Z,1009.7
2017-10-04T09:07:54.646Z,1009.7
2017-10-04T09:08:56.039Z,1009.7
2017-10-04T09:09:57.434Z,1009.6
2017-10-04T09:10:58.828Z,1009.6
2017-10-04T09:12:00.226Z,1009.6
2017-10-04T09:13:01.619Z,1009.7
2017-10-04T09:14:03.011Z,1009.7
2017-10-04T09:15:04.406Z,1009.7
2017-10-04T09:16:05.797Z,1009.7
2017-10-04T09:17:07.193Z,1009.7
2017-10-04T09:18:08.588Z,1009.7
2017-10-04T09:19:09.984Z,1009.6
2017-10-04T09:20:11.378Z,1009.5
2017-10-04T09:21:12.770Z,1009.5
2017-10-04T09:22:14.165Z,1009.5
2017-10-04T09:23:15.558Z,1009.6
2017-10-04T09:24:16.953Z,1009.7
2017-10-04T09:25:18.348Z,1009.7
2017-10-04T09:26:19.743Z,1009.7
2017-10-04T09:27:21.140Z,1009.7
2017-10-04T09:28:22.537Z,1009.6
2017-10-04T09:29:23.933Z,1009.7
2017-10-04T09:30:25.328Z,1009.6
2017-10-04T09:31:26.726Z,1009.6
2017-10-04T09:32:28.121Z,1009.6
2017-10-04T09:33:29.518Z,1009.6
2017-10-04T09:34:30.915Z,1009.6
2017-10-04T09:35:32.311Z,1009.6
2017-10-04T09:36:33.704Z,1009.4
2017-10-04T09:37:35.100Z,1009.5
2017-10-04T09:38:36.496Z,1009.5
2017-10-04T09:39:37.893Z,1009.5
2017-10-04T09:40:39.293Z,1009.6
2017-10-04T09:41:40.691Z,1009.5
2017-10-04T09:42:42.087Z,1009.5
2017-10-04T09:43:43.480Z,1009.4
2017-10-04T09:44:44.877Z,1009.5
2017-10-04T09:45:46.275Z,1009.6
2017-10-04T09:46:47.675Z,1009.6
2017-10-04T09:47:49.073Z,1009.8
2017-10-04T09:48:50.471Z,1009.7
2017-10-04T09:49:51.866Z,1009.7
2017-10-04T09:50:53.267Z,1009.7
2017-10-04T09:51:54.663Z,1009.7
2017-10-04T09:52:56.061Z,1009.9
2017-10-04T09:53:57.461Z,1009.8
2017-10-04T09:54:58.862Z,1009.9
2017-10-04T09:56:00.264Z,1009.7
2017-10-04T09:57:01.662Z,1009.7
2017-10-04T09:58:03.059Z,1009.7
2017-10-04T09:59:04.455Z,1009.8
2017-10-04T10:00:05.856Z,1009.8
2017-10-04T10:01:07.258Z,1009.6
2017-10-04T10:02:08.652Z,1009.6
2017-10-04T10:03:10.065Z,1009.6
2017-10-04T10:04:11.454Z,1009.6
2017-10-04T10:05:12.854Z,1009.6
2017-10-04T10:06:14.254Z,1009.6
2017-10-04T10:07:15.658Z,1009.6
2017-10-04T10:08:17.057Z,1009.5
2017-10-04T10:09:18.451Z,1009.6
2017-10-04T10:10:19.852Z,1009.7
2017-10-04T10:11:21.247Z,1009.7
2017-10-04T10:12:22.643Z,1009.7
2017-10-04T10:13:24.041Z,1009.6
2017-10-04T10:14:25.441Z,1009.6
2017-10-04T10:15:26.844Z,1009.6
2017-10-04T10:16:28.245Z,1009.6
2017-10-04T10:17:29.756Z,1009.6
2017-10-04T10:18:31.089Z,1009.6
2017-10-04T10:19:32.487Z,1009.6
2017-10-04T10:20:33.886Z,1009.6
2017-10-04T10:21:35.282Z,1009.6
2017-10-04T10:22:36.683Z,1009.6
2017-10-04T10:23:38.081Z,1009.6
2017-10-04T10:24:39.481Z,1009.7
2017-10-04T10:25:40.878Z,1009.7
2017-10-04T10:26:42.274Z,1009.7
2017-10-04T10:27:43.669Z,1009.7
2017-10-04T10:28:45.075Z,1009.8
2017-10-04T10:29:46.466Z,1009.8
2017-10-04T10:30:47.864Z,1009.8
2017-10-04T10:31:49.264Z,1009.8
2017-10-04T10:32:50.658Z,1009.8
2017-10-04T10:33:52.018Z,1009.8
2017-10-04T10:34:53.416Z,1009.7
2017-10-04T10:35:54.815Z,1009.7
2017-10-04T10:36:56.210Z,1009.7
2017-10-04T10:37:57.568Z,1009.5
2017-10-04T10:38:58.971Z,1009.5
2017-10-04T10:40:00.362Z,1009.5
2017-10-04T10:41:01.759Z,1009.6
2017-10-04T10:42:03.156Z,1009.5
2017-10-04T10:43:04.555Z,1009.6
2017-10-04T10:44:05.953Z,1009.7
2017-10-04T10:45:07.354Z,1009.7
2017-10-04T10:46:08.754Z,1009.7
2017-10-04T10:47:10.158Z,1009.7
2017-10-04T10:48:11.554Z,1009.7
2017-10-04T10:49:12.947Z,1009.8
2017-10-04T10:50:14.345Z,1009.8
2017-10-04T10:51:15.741Z,1009.6
2017-10-04T10:52:17.201Z,1009.6
2017-10-04T10:53:18.569Z,1009.6
2017-10-04T10:54:19.961Z,1009.5
2017-10-04T10:55:21.355Z,1009.4
2017-10-04T10:56:22.751Z,1009.5
2017-10-04T10:57:24.154Z,1009.4
2017-10-04T10:58:25.546Z,1009.3
2017-10-04T10:59:26.945Z,1009.3
2017-10-04T11:00:28.341Z,1009.3
2017-10-04T11:01:29.736Z,1009.3
2017-10-04T11:02:31.127Z,1009.4
2017-10-04T11:03:32.522Z,1009.4
2017-10-04T11:04:33.921Z,1009.5
2017-10-04T11:05:35.317Z,1009.6
2017-10-04T11:06:36.713Z,1009.6
2017-10-04T11:07:38.109Z,1009.5
2017-10-04T11:08:39.505Z,1009.4
2017-10-04T11:09:40.897Z,1009.3
2017-10-04T11:10:42.294Z,1009.4
2017-10-04T11:11:43.690Z,1009.4
2017-10-04T11:12:45.088Z,1009.4
2017-10-04T11:13:46.485Z,1009.4
2017-10-04T11:14:47.882Z,1009.3
2017-10-04T11:15:49.274Z,1009.3
2017-10-04T11:16:50.669Z,1009.3
2017-10-04T11:17:52.066Z,1009.2
2017-10-04T11:18:53.455Z,1009.3
2017-10-04T11:19:54.859Z,1009.3
2017-10-04T11:20:56.254Z,1009.3
2017-10-04T11:21:57.650Z,1009.3
2017-10-04T11:22:59.045Z,1009.2
2017-10-04T11:24:00.441Z,1009.2
2017-10-04T11:25:01.838Z,1009.1
2017-10-04T11:26:03.232Z,1009.1
2017-10-04T11:27:04.628Z,1009.1
2017-10-04T11:28:06.049Z,1009.1
2017-10-04T11:29:07.426Z,1009.1
2017-10-04T11:30:08.818Z,1009.1
2017-10-04T11:31:10.213Z,1009.1
2017-10-04T11:32:11.608Z,1009.1
2017-10-04T11:33:13.004Z,1009.2
2017-10-04T11:34:14.397Z,1009.1
2017-10-04T11:35:15.801Z,1009.2
2017-10-04T11:36:17.192Z,1009.2
2017-10-04T11:37:18.586Z,1009.2
2017-10-04T11:38:19.982Z,1009.1
2017-10-04T11:39:21.375Z,1009.1
2017-10-04T11:40:22.771Z,1009.0
2017-10-04T11:41:24.166Z,1009.0
2017-10-04T11:42:25.566Z,1009.0
2017-10-04T11:43:26.969Z,1009.0
2017-10-04T11:44:28.358Z,1009.0
2017-10-04T11:45:29.751Z,1008.9
2017-10-04T11:46:31.146Z,1009.0
2017-10-04T11:47:32.542Z,1009.0
2017-10-04T11:48:33.939Z,1008.9
2017-10-04T11:49:35.335Z,1009.0
2017-10-04T11:50:36.735Z,1009.0
2017-10-04T11:51:38.127Z,1009.2
2017-10-04T11:52:39.520Z,1009.1
2017-10-04T11:53:40.916Z,1008.9
2017-10-04T11:54:42.310Z,1009.0
2017-10-04T11:55:43.707Z,1008.8
2017-10-04T11:56:45.114Z,1008.9
2017-10-04T11:57:46.505Z,1008.9
2017-10-04T11:58:47.899Z,1009.0
2017-10-04T11:59:49.292Z,1008.9
2017-10-04T12:00:50.688Z,1009.0
2017-10-04T12:01:52.090Z,1008.9
2017-10-04T12:02:53.482Z,1008.9
2017-10-04T12:03:54.881Z,1008.9
2017-10-04T12:04:56.281Z,1008.9
2017-10-04T12:05:57.677Z,1008.7
2017-10-04T12:06:59.073Z,1008.6
2017-10-04T12:08:00.476Z,1008.8
2017-10-04T12:09:01.866Z,1008.9
2017-10-04T12:10:03.263Z,1008.9
2017-10-04T12:11:04.662Z,1008.9
2017-10-04T12:12:06.064Z,1008.9
2017-10-04T12:13:07.455Z,1008.8
2017-10-04T12:14:08.850Z,1008.9
2017-10-04T12:15:10.244Z,1008.7
2017-10-04T12:16:11.642Z,1008.7
2017-10-04T12:17:13.039Z,1008.7
2017-10-04T12:18:14.434Z,1008.7
2017-10-04T12:19:15.833Z,1008.7
2017-10-04T12:20:17.227Z,1008.7
2017-10-04T12:21:18.623Z,1008.9
2017-10-04T12:22:20.018Z,1008.8
2017-10-04T12:23:21.417Z,1008.7
2017-10-04T12:24:22.811Z,1009.0
2017-10-04T12:25:24.211Z,1008.7
2017-10-04T12:26:25.607Z,1008.8
2017-10-04T12:27:27.001Z,1008.8
2017-10-04T12:28:28.400Z,1008.7
2017-10-04T12:29:29.796Z,1008.7
2017-10-04T12:30:31.193Z,1008.7
2017-10-04T12:31:32.589Z,1008.7
2017-10-04T12:32:33.988Z,1008.8
2017-10-04T12:33:35.383Z,1008.8
2017-10-04T12:34:36.777Z,1008.9
2017-10-04T12:35:38.174Z,1008.9
2017-10-04T12:36:39.573Z,1009.0
2017-10-04T12:37:40.929Z,1008.8
2017-10-04T12:38:42.325Z,1008.8
2017-10-04T12:39:43.725Z,1008.8
2017-10-04T12:40:45.123Z,1008.7
2017-10-04T12:41:46.521Z,1008.8
2017-10-04T12:42:47.914Z,1008.7
2017-10-04T12:43:49.307Z,1008.6
2017-10-04T12:44:50.705Z,1008.8
2017-10-04T12:45:52.102Z,1008.8