createdAt,value
2018-05-13T00:02:21.046Z,100434.64
2018-05-13T00:04:46.999Z,100434.73
2018-05-13T00:07:12.961Z,100434.55
2018-05-13T00:09:38.908Z,100431.49
2018-05-13T00:12:04.878Z,100435.97
2018-05-13T00:14:30.815Z,100433.56
2018-05-13T00:16:56.779Z,100440.84
2018-05-13T00:19:22.773Z,100441.92
2018-05-13T00:21:48.739Z,100438.27
2018-05-13T00:24:14.712Z,100435.86
2018-05-13T00:26:40.694Z,100429.34
2018-05-13T00:29:06.688Z,100434.48
2018-05-13T00:31:32.656Z,100431.64
2018-05-13T00:33:58.621Z,100430.23
2018-05-13T00:36:24.590Z,100439.08
2018-05-13T00:38:50.575Z,100443.23
2018-05-13T00:41:16.568Z,100429.09
2018-05-13T00:43:42.534Z,100434.14
2018-05-13T00:46:08.484Z,100434.30
2018-05-13T00:48:34.433Z,100436.94
2018-05-13T00:51:00.439Z,100435.86
2018-05-13T00:53:26.404Z,100430.41
2018-05-13T00:55:52.366Z,100434.72
2018-05-13T00:58:18.329Z,100434.03
2018-05-13T01:00:44.308Z,100436.27
2018-05-13T01:03:10.280Z,100442.58
2018-05-13T01:05:36.225Z,100440.24
2018-05-13T01:08:02.207Z,100452.66
2018-05-13T01:10:28.168Z,100450.94
2018-05-13T01:12:54.127Z,100444.16
2018-05-13T01:15:20.089Z,100446.64
2018-05-13T01:17:46.036Z,100443.55
2018-05-13T01:20:12.012Z,100451.08
2018-05-13T01:22:39.031Z,100454.39
2018-05-13T01:25:05.027Z,100449.09
2018-05-13T01:27:31.020Z,100449.77
2018-05-13T01:29:56.983Z,100451.91
2018-05-13T01:32:22.959Z,100450.36
2018-05-13T01:34:48.924Z,100448.85
2018-05-13T01:37:14.875Z,100446.24
2018-05-13T01:39:40.849Z,100442.58
2018-05-13T01:42:06.827Z,100443.47
2018-05-13T01:44:32.796Z,100437.29
2018-05-13T01:46:58.763Z,100442.39
2018-05-13T01:49:24.749Z,100437.70
2018-05-13T01:51:50.715Z,100438.86
2018-05-13T01:54:16.644Z,100439.34
2018-05-13T01:56:42.597Z,100442.14
2018-05-13T01:59:08.580Z,100439.17
2018-05-13T02:01:34.554Z,100433.47
2018-05-13T02:04:00.503Z,100440.24
2018-05-13T02:06:26.524Z,100439.08
2018-05-13T02:08:52.478Z,100455.30
2018-05-13T02:11:18.518Z,100445.62
2018-05-13T02:13:44.427Z,100441.09
2018-05-13T02:16:10.392Z,100446.70
2018-05-13T02:18:36.348Z,100447.98
2018-05-13T02:21:02.310Z,100446.61
2018-05-13T02:23:28.263Z,100440.50
2018-05-13T02:25:54.234Z,100443.56
2018-05-13T02:28:20.197Z,100441.50
2018-05-13T02:30:46.168Z,100447.94
2018-05-13T02:33:12.155Z,100448.10
2018-05-13T02:35:38.113Z,100437.95
2018-05-13T02:38:04.090Z,100447.12
2018-05-13T02:40:30.048Z,100452.07
2018-05-13T02:42:56.032Z,100460.61
2018-05-13T02:45:21.993Z,100460.69
2018-05-13T02:47:47.978Z,100459.70
2018-05-13T02:50:13.981Z,100467.73
2018-05-13T02:52:39.959Z,100460.50
2018-05-13T02:55:05.907Z,100463.17
2018-05-13T02:57:31.873Z,100472.58
2018-05-13T02:59:57.845Z,100466.30
2018-05-13T03:02:23.808Z,100466.05
2018-05-13T03:04:49.822Z,100467.73
2018-05-13T03:07:15.777Z,100475.51
2018-05-13T03:09:41.740Z,100473.03
2018-05-13T03:12:07.779Z,100477.41
2018-05-13T03:14:33.743Z,100481.78
2018-05-13T03:16:59.700Z,100479.45
2018-05-13T03:19:25.665Z,100485.30
2018-05-13T03:21:51.615Z,100478.83
2018-05-13T03:24:17.573Z,100474.81
2018-05-13T03:26:43.534Z,100474.66
2018-05-13T03:29:09.508Z,100469.25
2018-05-13T03:31:35.495Z,100480.20
2018-05-13T03:34:01.447Z,100480.25
2018-05-13T03:36:27.399Z,100473.17
2018-05-13T03:38:53.373Z,100468.45
2018-05-13T03:41:19.323Z,100467.08
2018-05-13T03:43:45.285Z,100472.36
2018-05-13T03:46:11.246Z,100471.94
2018-05-13T03:48:37.200Z,100469.88
2018-05-13T03:51:03.143Z,100466.66
2018-05-13T03:53:29.152Z,100468.70
2018-05-13T03:55:55.115Z,100466.97
2018-05-13T03:58:21.071Z,100473.59
2018-05-13T04:00:47.072Z,100476.48
2018-05-13T04:03:13.045Z,100474.19
2018-05-13T04:05:41.041Z,100478.10
2018-05-13T04:08:07.024Z,100481.69
2018-05-13T04:10:32.996Z,100477.56
2018-05-13T04:12:58.953Z,100484.02
2018-05-13T04:15:24.921Z,100481.36
2018-05-13T04:17:50.870Z,100481.36
2018-05-13T04:20:16.837Z,100480.20
2018-05-13T04:22:42.812Z,100479.64
2018-05-13T04:25:08.778Z,100478.63
2018-05-13T04:27:34.757Z,100466.41
2018-05-13T04:30:00.715Z,100466.15
2018-05-13T04:32:26.676Z,100466.39
2018-05-13T04:34:52.623Z,100474.09
2018-05-13T04:37:18.577Z,100466.81
2018-05-13T04:39:44.524Z,100464.66
2018-05-13T04:42:10.479Z,100457.04
2018-05-13T04:44:36.425Z,100452.26
2018-05-13T04:47:02.392Z,100456.06
2018-05-13T04:49:28.353Z,100456.47
2018-05-13T04:51:54.327Z,100453.90
2018-05-13T04:54:20.364Z,100454.81
2018-05-13T04:56:46.309Z,100460.20
2018-05-13T04:59:12.258Z,100468.80
2018-05-13T05:01:38.202Z,100476.48
2018-05-13T05:04:04.175Z,100479.80
2018-05-13T05:06:30.122Z,100485.84
2018-05-13T05:08:56.155Z,100493.84
2018-05-13T05:11:22.138Z,100501.88
2018-05-13T05:13:48.093Z,100507.50
2018-05-13T05:16:14.096Z,100517.93
2018-05-13T05:18:40.071Z,100520.02
2018-05-13T05:21:06.033Z,100522.30
2018-05-13T05:23:32.029Z,100530.09
2018-05-13T05:25:57.971Z,100542.50
2018-05-13T05:28:23.935Z,100543.90
2018-05-13T05:30:49.898Z,100551.36
2018-05-13T05:33:15.855Z,100547.61
2018-05-13T05:35:41.901Z,100548.87
2018-05-13T05:38:07.810Z,100560.58
2018-05-13T05:40:33.811Z,100563.59
2018-05-13T05:42:59.765Z,100567.31
2018-05-13T05:45:25.709Z,100575.55
2018-05-13T05:47:51.679Z,100571.79
2018-05-13T05:50:17.621Z,100579.06
2018-05-13T05:52:43.603Z,100594.34
2018-05-13T05:55:09.564Z,100597.34
2018-05-13T05:57:35.548Z,100605.08
2018-05-13T06:00:01.502Z,100618.00
2018-05-13T06:02:27.448Z,100606.09
2018-05-13T06:04:53.393Z,100611.62
2018-05-13T06:07:19.376Z,100611.62
2018-05-13T06:09:45.312Z,100596.43
2018-05-13T06:12:11.283Z,100567.30
2018-05-13T06:14:37.236Z,100576.48
2018-05-13T06:17:03.204Z,100578.31
2018-05-13T06:19:29.220Z,100576.16
2018-05-13T06:21:55.233Z,100572.29
2018-05-13T06:24:21.145Z,100566.33
2018-05-13T06:26:47.097Z,100567.19
2018-05-13T06:29:13.055Z,100571.58
2018-05-13T06:31:39.004Z,100572.44
2018-05-13T06:34:04.967Z,100583.11
2018-05-13T06:36:30.922Z,100578.61
2018-05-13T06:38:56.873Z,100577.83
2018-05-13T06:41:22.863Z,100570.59
2018-05-13T06:43:48.813Z,100569.05
2018-05-13T06:46:14.792Z,100569.70
2018-05-13T06:48:40.858Z,100562.11
2018-05-13T06:51:06.974Z,100568.31
2018-05-13T06:53:32.797Z,100575.23
2018-05-13T06:55:58.880Z,100593.45
2018-05-13T06:58:24.844Z,100604.20
2018-05-13T07:00:50.819Z,100588.30
2018-05-13T07:03:16.824Z,100588.66
2018-05-13T07:05:42.793Z,100599.44
2018-05-13T07:08:08.767Z,100602.00
2018-05-13T07:10:34.718Z,100607.48
2018-05-13T07:13:00.684Z,100601.46
2018-05-13T07:15:26.653Z,100607.73
2018-05-13T07:17:52.613Z,100600.13
2018-05-13T07:20:18.585Z,100610.97
2018-05-13T07:22:44.543Z,100622.87
2018-05-13T07:25:10.493Z,100622.87
2018-05-13T07:27:36.441Z,100628.83
2018-05-13T07:30:02.411Z,100635.94
2018-05-13T07:32:28.386Z,100646.47
2018-05-13T07:34:54.409Z,100660.11
2018-05-13T07:37:20.401Z,100683.45
2018-05-13T07:39:46.417Z,100701.05
2018-05-13T07:42:12.372Z,100698.00
2018-05-13T07:44:38.340Z,100692.46
2018-05-13T07:47:04.330Z,100673.08
2018-05-13T07:49:30.284Z,100644.19
2018-05-13T07:51:56.285Z,100643.48
2018-05-13T07:54:22.260Z,100647.45
2018-05-13T07:56:48.267Z,100653.39
2018-05-13T07:59:14.232Z,100666.16
2018-05-13T08:01:40.183Z,100686.25
2018-05-13T08:04:06.133Z,100686.42
2018-05-13T08:06:32.104Z,100671.13
2018-05-13T08:08:58.053Z,100660.19
2018-05-13T08:11:24.036Z,100661.10
2018-05-13T08:13:49.985Z,100646.28
2018-05-13T08:16:15.957Z,100665.16
2018-05-13T08:18:41.935Z,100660.77
2018-05-13T08:21:07.907Z,100657.36
2018-05-13T08:23:33.940Z,100644.23
2018-05-13T08:25:59.919Z,100633.53
2018-05-13T08:28:25.905Z,100625.75
2018-05-13T08:30:51.909Z,100606.91
2018-05-13T08:33:17.889Z,100601.20
2018-05-13T08:35:43.872Z,100613.78
2018-05-13T08:38:09.904Z,100636.78
2018-05-13T08:40:35.868Z,100637.19
2018-05-13T08:43:01.860Z,100646.95
2018-05-13T08:45:27.905Z,100665.30
2018-05-13T08:47:57.821Z,100685.44
2018-05-13T08:50:23.830Z,100688.98
2018-05-13T08:52:49.876Z,100683.09
2018-05-13T08:55:15.900Z,100676.17
2018-05-13T08:57:41.886Z,100681.42
2018-05-13T09:00:07.860Z,100687.05
2018-05-13T09:02:33.841Z,100690.47
2018-05-13T09:04:59.797Z,100694.30
2018-05-13T09:07:25.774Z,100693.65
2018-05-13T09:09:51.733Z,100689.62
2018-05-13T09:12:17.689Z,100692.19
2018-05-13T09:14:43.641Z,100687.40
2018-05-13T09:17:09.615Z,100688.73
2018-05-13T09:19:35.597Z,100693.85
2018-05-13T09:22:01.568Z,100705.03
2018-05-13T09:24:27.516Z,100704.11
2018-05-13T09:26:53.570Z,100715.20
2018-05-13T09:29:19.600Z,100719.76
2018-05-13T09:31:45.632Z,100714.31
2018-05-13T09:34:11.643Z,100714.60
2018-05-13T09:36:38.716Z,100712.16
2018-05-13T09:39:04.720Z,100715.19
2018-05-13T09:41:30.680Z,100711.77
2018-05-13T09:43:56.714Z,100715.80
2018-05-13T09:46:22.739Z,100731.67
2018-05-13T09:48:52.543Z,100723.31
2018-05-13T09:51:18.585Z,100728.95
2018-05-13T09:53:44.531Z,100719.52
2018-05-13T09:56:10.516Z,100715.75
2018-05-13T09:58:36.464Z,100702.25
2018-05-13T10:01:03.506Z,100696.97
2018-05-13T10:03:29.532Z,100699.58
2018-05-13T10:05:55.526Z,100700.01
2018-05-13T10:08:21.486Z,100690.00
2018-05-13T10:10:47.503Z,100690.53
2018-05-13T10:13:13.460Z,100693.59
2018-05-13T10:15:39.483Z,100691.93
2018-05-13T10:18:05.460Z,100694.82
2018-05-13T10:20:31.416Z,100695.63
2018-05-13T10:22:57.395Z,100707.19
2018-05-13T10:25:23.363Z,100705.73
2018-05-13T10:27:49.355Z,100715.45
2018-05-13T10:30:15.321Z,100709.12
2018-05-13T10:32:41.288Z,100709.03
2018-05-13T10:35:07.238Z,100715.64
2018-05-13T10:37:33.270Z,100719.86
2018-05-13T10:39:59.255Z,100729.32
2018-05-13T10:42:25.305Z,100727.73
2018-05-13T10:44:51.238Z,100718.64
2018-05-13T10:47:17.249Z,100719.27
2018-05-13T10:49:43.205Z,100715.48
2018-05-13T10:52:09.184Z,100710.84
2018-05-13T10:54:35.158Z,100707.19
2018-05-13T10:57:01.119Z,100701.57
2018-05-13T10:59:27.076Z,100711.09
2018-05-13T11:01:53.058Z,100717.89
2018-05-13T11:04:19.015Z,100718.54
2018-05-13T11:06:44.951Z,100726.98
2018-05-13T11:09:10.917Z,100730.21
2018-05-13T11:11:36.878Z,100737.94
2018-05-13T11:14:02.860Z,100737.96
2018-05-13T11:16:28.824Z,100732.22
2018-05-13T11:18:54.797Z,100723.01
2018-05-13T11:21:20.746Z,100723.63
2018-05-13T11:23:46.749Z,100721.10
2018-05-13T11:26:12.710Z,100734.66
2018-05-13T11:28:38.675Z,100729.69
2018-05-13T11:31:04.653Z,100739.73
2018-05-13T11:33:30.612Z,100733.71
2018-05-13T11:35:56.591Z,100724.86
2018-05-13T11:38:22.547Z,100715.80
2018-05-13T11:40:48.505Z,100707.45
2018-05-13T11:43:14.476Z,100707.25
2018-05-13T11:45:40.466Z,100701.22
2018-05-13T11:48:06.578Z,100694.63
2018-05-13T11:50:32.559Z,100703.58
2018-05-13T11:52:58.526Z,100704.82
2018-05-13T11:55:24.503Z,100711.73
2018-05-13T11:57:50.472Z,100714.48
2018-05-13T12:00:16.422Z,100719.95
2018-05-13T12:02:42.418Z,100721.75
2018-05-13T12:05:08.372Z,100721.20
2018-05-13T12:07:34.411Z,100719.13
2018-05-13T12:10:00.392Z,100720.37
2018-05-13T12:12:26.370Z,100714.13
2018-05-13T12:14:52.462Z,100722.02
2018-05-13T12:17:18.442Z,100721.02
2018-05-13T12:19:44.412Z,100727.88
2018-05-13T12:22:10.395Z,100728.55
2018-05-13T12:24:36.364Z,100732.52
2018-05-13T12:27:02.391Z,100725.95
2018-05-13T12:29:28.420Z,100722.64
2018-05-13T12:31:54.420Z,100713.66
2018-05-13T12:34:20.485Z,100709.83
2018-05-13T12:36:46.594Z,100703.87
2018-05-13T12:39:12.602Z,100707.37
2018-05-13T12:41:38.618Z,100700.89
2018-05-13T12:44:04.595Z,100699.41
2018-05-13T12:46:30.578Z,100704.21
2018-05-13T12:48:56.638Z,100699.17
2018-05-13T12:51:22.601Z,100697.09
2018-05-13T12:53:48.622Z,100699.09
2018-05-13T12:56:14.765Z,100706.11
2018-05-13T12:58:40.653Z,100707.36
2018-05-13T13:01:06.608Z,100695.19
2018-05-13T13:03:32.602Z,100696.92
2018-05-13T13:05:58.565Z,100698.98
2018-05-13T13:08:24.537Z,100711.57
2018-05-13T13:10:50.506Z,100687.74
2018-05-13T13:13:16.501Z,100666.55
2018-05-13T13:15:42.487Z,100673.42
2018-05-13T13:18:08.439Z,100680.05
2018-05-13T13:20:34.398Z,100671.53
2018-05-13T13:23:00.407Z,100656.47
2018-05-13T13:25:26.357Z,100653.75
2018-05-13T13:27:52.355Z,100654.57
2018-05-13T13:30:18.345Z,100652.10
2018-05-13T13:32:44.296Z,100644.48
2018-05-13T13:35:10.304Z,100639.33
2018-05-13T13:37:36.328Z,100643.39
2018-05-13T13:40:02.523Z,100651.91
2018-05-13T13:42:28.512Z,100650.00
2018-05-13T13:44:54.464Z,100641.33
2018-05-13T13:47:20.491Z,100639.00
2018-05-13T13:49:46.446Z,100643.97
2018-05-13T13:52:12.477Z,100633.80
2018-05-13T13:54:38.441Z,100639.92
2018-05-13T13:57:04.416Z,100628.65
2018-05-13T13:59:30.417Z,100625.44
2018-05-13T14:01:56.434Z,100626.50
2018-05-13T14:04:22.473Z,100637.09
2018-05-13T14:06:48.431Z,100628.83
2018-05-13T14:09:14.387Z,100622.79
2018-05-13T14:11:40.362Z,100610.70
2018-05-13T14:14:06.357Z,100603.09
2018-05-13T14:16:32.338Z,100605.17
2018-05-13T14:18:58.298Z,100608.38
2018-05-13T14:21:24.264Z,100613.61
2018-05-13T14:23:50.322Z,100615.78
2018-05-13T14:26:16.217Z,100619.56
2018-05-13T14:28:42.204Z,100610.56
2018-05-13T14:31:08.265Z,100615.76
2018-05-13T14:33:34.283Z,100607.98
2018-05-13T14:36:00.289Z,100610.88
2018-05-13T14:38:26.246Z,100609.89
2018-05-13T14:40:52.351Z,100612.80
2018-05-13T14:43:18.302Z,100615.43
2018-05-13T14:45:44.317Z,100622.29
2018-05-13T14:48:10.272Z,100631.30
2018-05-13T14:50:36.254Z,100624.51
2018-05-13T14:53:02.272Z,100618.89
2018-05-13T14:55:28.348Z,100599.36
2018-05-13T14:57:54.318Z,100595.33
2018-05-13T15:00:20.309Z,100592.16
2018-05-13T15:02:46.301Z,100591.75
2018-05-13T15:05:12.310Z,100601.37
2018-05-13T15:07:38.295Z,100623.87
2018-05-13T15:10:04.294Z,100628.49
2018-05-13T15:12:30.246Z,100615.67
2018-05-13T15:14:56.227Z,100614.80
2018-05-13T15:17:22.183Z,100624.06
2018-05-13T15:19:48.141Z,100623.23
2018-05-13T15:22:14.102Z,100629.09
2018-05-13T15:24:40.089Z,100629.27
2018-05-13T15:27:06.065Z,100630.09
2018-05-13T15:29:32.125Z,100639.75
2018-05-13T15:31:58.081Z,100643.33
2018-05-13T15:34:24.071Z,100654.16
2018-05-13T15:36:51.037Z,100660.17
2018-05-13T15:39:17.015Z,100651.31
2018-05-13T15:41:42.973Z,100648.78
2018-05-13T15:44:08.937Z,100649.27
2018-05-13T15:46:34.936Z,100651.77
2018-05-13T15:49:00.933Z,100644.80
2018-05-13T15:51:26.914Z,100640.41
2018-05-13T15:53:52.889Z,100632.38
2018-05-13T15:56:18.861Z,100636.61
2018-05-13T15:58:44.994Z,100647.37
2018-05-13T16:01:10.958Z,100652.91
2018-05-13T16:03:36.932Z,100648.69
2018-05-13T16:06:02.934Z,100651.91
2018-05-13T16:08:28.905Z,100651.59
2018-05-13T16:10:54.901Z,100645.53
2018-05-13T16:13:22.942Z,100644.06
2018-05-13T16:15:48.906Z,100646.36
2018-05-13T16:18:14.873Z,100640.56
2018-05-13T16:20:40.841Z,100635.86
2018-05-13T16:23:06.846Z,100638.43
2018-05-13T16:25:32.882Z,100645.05
2018-05-13T16:27:58.859Z,100635.95
2018-05-13T16:30:24.886Z,100634.13
2018-05-13T16:32:50.806Z,100627.17
2018-05-13T16:35:16.897Z,100625.03
2018-05-13T16:37:42.867Z,100634.03
2018-05-13T16:40:08.848Z,100636.94
2018-05-13T16:42:34.815Z,100638.84
2018-05-13T16:45:00.800Z,100631.30
2018-05-13T16:47:26.804Z,100629.24
2018-05-13T16:49:52.774Z,100631.98
2018-05-13T16:52:18.889Z,100628.34
2018-05-13T16:54:44.864Z,100624.94
2018-05-13T16:57:10.864Z,100624.95
2018-05-13T16:59:36.862Z,100619.14
2018-05-13T17:02:02.849Z,100619.55
2018-05-13T17:04:28.925Z,100630.83
2018-05-13T17:06:54.907Z,100630.72
2018-05-13T17:09:20.919Z,100639.33
2018-05-13T17:11:46.857Z,100642.59
2018-05-13T17:14:12.874Z,100653.82
2018-05-13T17:16:38.989Z,100662.19
2018-05-13T17:19:04.972Z,100667.04
2018-05-13T17:21:30.954Z,100664.91
2018-05-13T17:24:00.127Z,100669.33
2018-05-13T17:26:26.114Z,100670.33
2018-05-13T17:28:52.072Z,100662.59
2018-05-13T17:31:18.121Z,100669.45
2018-05-13T17:33:44.081Z,100666.00
2018-05-13T17:36:10.048Z,100659.66
2018-05-13T17:38:36.009Z,100650.52
2018-05-13T17:41:02.022Z,100642.39
2018-05-13T17:43:28.062Z,100652.06
2018-05-13T17:45:54.022Z,100658.36
2018-05-13T17:48:20.011Z,100655.95
2018-05-13T17:50:45.989Z,100658.36
2018-05-13T17:53:11.981Z,100663.34
2018-05-13T17:55:37.968Z,100662.50
2018-05-13T17:58:03.940Z,100658.87
2018-05-13T18:00:29.908Z,100669.53
2018-05-13T18:02:55.894Z,100664.56
2018-05-13T18:05:21.872Z,100661.74
2018-05-13T18:07:47.836Z,100672.42
2018-05-13T18:10:13.835Z,100661.42
2018-05-13T18:12:39.891Z,100662.83
2018-05-13T18:15:05.940Z,100665.48
2018-05-13T18:17:31.926Z,100661.91
2018-05-13T18:19:57.898Z,100669.27
2018-05-13T18:22:23.883Z,100668.80
2018-05-13T18:24:49.974Z,100674.09
2018-05-13T18:27:15.889Z,100677.07
2018-05-13T18:29:41.870Z,100672.52
2018-05-13T18:32:07.837Z,100680.13
2018-05-13T18:34:34.823Z,100679.56
2018-05-13T18:37:00.785Z,100677.07
2018-05-13T18:39:26.884Z,100676.56
2018-05-13T18:41:52.861Z,100680.78
2018-05-13T18:44:18.826Z,100684.75
2018-05-13T18:46:45.860Z,100675.25
2018-05-13T18:49:11.834Z,100672.91
2018-05-13T18:51:37.838Z,100666.48
2018-05-13T18:54:03.805Z,100667.97
2018-05-13T18:56:29.771Z,100666.72
2018-05-13T18:58:55.764Z,100667.78
2018-05-13T19:01:21.778Z,100663.75
2018-05-13T19:03:47.764Z,100660.27
2018-05-13T19:06:13.729Z,100670.19
2018-05-13T19:08:39.708Z,100657.86
2018-05-13T19:11:05.670Z,100660.34
2018-05-13T19:13:31.667Z,100656.97
2018-05-13T19:15:57.635Z,100662.25
2018-05-13T19:18:23.611Z,100659.95
2018-05-13T19:20:49.584Z,100657.87
2018-05-13T19:23:15.592Z,100663.23
2018-05-13T19:25:41.554Z,100668.05
2018-05-13T19:28:07.526Z,100662.75
2018-05-13T19:30:33.503Z,100662.25
2018-05-13T19:32:59.484Z,100663.08
2018-05-13T19:35:25.507Z,100667.04
2018-05-13T19:37:51.527Z,100674.11
2018-05-13T19:40:19.580Z,100673.83
2018-05-13T19:42:45.490Z,100677.80
2018-05-13T19:45:11.469Z,100683.94
2018-05-13T19:47:37.713Z,100685.13
2018-05-13T19:50:05.722Z,100687.59
2018-05-13T19:52:31.725Z,100678.91
2018-05-13T19:54:57.705Z,100681.98
2018-05-13T19:57:23.678Z,100687.38
2018-05-13T19:59:49.691Z,100693.92
2018-05-13T20:02:15.647Z,100689.58
2018-05-13T20:04:41.613Z,100691.16
2018-05-13T20:07:07.600Z,100690.75
2018-05-13T20:09:33.658Z,100691.92
2018-05-13T20:11:59.593Z,100687.61
2018-05-13T20:14:25.599Z,100696.02
2018-05-13T20:16:51.540Z,100698.77
2018-05-13T20:19:17.509Z,100695.53
2018-05-13T20:21:43.525Z,100702.33
2018-05-13T20:24:09.535Z,100697.00
2018-05-13T20:26:35.533Z,100706.78
2018-05-13T20:29:01.510Z,100703.39
2018-05-13T20:31:27.510Z,100698.01
2018-05-13T20:33:53.487Z,100704.22
2018-05-13T20:36:19.464Z,100710.36
2018-05-13T20:38:45.448Z,100716.89
2018-05-13T20:41:11.397Z,100724.06
2018-05-13T20:43:37.385Z,100724.42
2018-05-13T20:46:03.374Z,100729.36
2018-05-13T20:48:29.372Z,100734.34
2018-05-13T20:50:55.328Z,100737.25
2018-05-13T20:53:21.320Z,100740.88
2018-05-13T20:55:47.233Z,100747.67
2018-05-13T20:58:13.197Z,100756.34
2018-05-13T21:00:39.179Z,100765.31
2018-05-13T21:03:05.152Z,100764.88
2018-05-13T21:05:31.128Z,100768.20
2018-05-13T21:07:57.180Z,100765.44
2018-05-13T21:10:24.222Z,100761.14
2018-05-13T21:12:50.211Z,100756.73
2018-05-13T21:15:16.190Z,100749.88
2018-05-13T21:17:42.182Z,100745.81
2018-05-13T21:20:08.152Z,100741.20
2018-05-13T21:22:36.138Z,100737.73
2018-05-13T21:25:02.103Z,100726.72
2018-05-13T21:27:28.095Z,100729.82
2018-05-13T21:29:54.045Z,100726.18
2018-05-13T21:32:20.037Z,100729.41
2018-05-13T21:34:46.004Z,100727.30
2018-05-13T21:37:11.996Z,100722.31
2018-05-13T21:39:37.951Z,100722.91
2018-05-13T21:42:04.133Z,100725.73
2018-05-13T21:44:30.091Z,100718.69
2018-05-13T21:46:56.067Z,100716.70
2018-05-13T21:49:22.071Z,100715.31
2018-05-13T21:51:48.057Z,100702.08
2018-05-13T21:54:14.027Z,100699.96
2018-05-13T21:56:40.020Z,100689.81
2018-05-13T21:59:05.981Z,100691.20
2018-05-13T22:01:31.965Z,100688.48
2018-05-13T22:03:57.916Z,100686.41
2018-05-13T22:06:23.889Z,100686.19
2018-05-13T22:08:49.872Z,100676.56
2018-05-13T22:11:15.835Z,100671.02
2018-05-13T22:13:41.841Z,100674.01
2018-05-13T22:16:07.791Z,100668.13
2018-05-13T22:18:33.780Z,100656.06
2018-05-13T22:20:59.760Z,100659.70
2018-05-13T22:23:25.708Z,100661.38
2018-05-13T22:25:51.668Z,100663.34
2018-05-13T22:28:17.621Z,100662.27
2018-05-13T22:30:43.574Z,100668.89
2018-05-13T22:33:09.549Z,100674.73
2018-05-13T22:35:35.550Z,100668.97
2018-05-13T22:38:01.534Z,100664.56
2018-05-13T22:40:27.490Z,100660.42
2018-05-13T22:42:53.462Z,100650.18
2018-05-13T22:45:19.432Z,100656.52
2018-05-13T22:47:45.430Z,100653.96
2018-05-13T22:50:11.392Z,100646.84
2018-05-13T22:52:37.341Z,100639.57
2018-05-13T22:55:03.295Z,100629.50
2018-05-13T22:57:29.248Z,100616.92
2018-05-13T22:59:55.258Z,100612.59
2018-05-13T23:02:21.226Z,100601.03
2018-05-13T23:04:47.190Z,100600.28
2018-05-13T23:07:13.146Z,100605.73
2018-05-13T23:09:39.116Z,100604.58
2018-05-13T23:12:05.091Z,100606.41
2018-05-13T23:14:31.060Z,100630.47
2018-05-13T23:16:57.063Z,100630.41
2018-05-13T23:19:22.983Z,100631.55
2018-05-13T23:21:48.964Z,100628.09
2018-05-13T23:24:15.016Z,100627.33
2018-05-13T23:26:41.012Z,100624.03
2018-05-13T23:29:07.041Z,100617.50
2018-05-13T23:31:33.008Z,100621.63
2018-05-13T23:33:58.993Z,100624.34
2018-05-13T23:36:24.973Z,100618.52
2018-05-13T23:38:50.936Z,100621.94
2018-05-13T23:41:16.971Z,100621.03
2018-05-13T23:43:42.885Z,100615.59
2018-05-13T23:46:08.862Z,100620.63
2018-05-13T23:48:34.828Z,100615.48
2018-05-13T23:51:00.782Z,100615.84
2018-05-13T23:53:26.754Z,100606.42
2018-05-13T23:55:52.749Z,100609.06
2018-05-13T23:58:18.691Z,100610.05
