createdAt,value
2024-01-20T00:00:33.307Z,17.450
2024-01-20T00:01:46.426Z,16.550
2024-01-20T00:02:31.228Z,15.100
2024-01-20T00:03:24.465Z,16.400
2024-01-20T00:04:26.114Z,17.000
2024-01-20T00:05:36.176Z,18.700
2024-01-20T00:06:32.131Z,17.350
2024-01-20T00:07:27.478Z,17.700
2024-01-20T00:08:43.287Z,16.550
2024-01-20T00:09:34.779Z,19.200
2024-01-20T00:10:26.458Z,18.200
2024-01-20T00:12:30.201Z,18.300
2024-01-20T00:13:45.642Z,17.000
2024-01-20T00:14:59.925Z,18.100
2024-01-20T00:15:09.151Z,19.500
2024-01-20T00:16:29.534Z,18.200
2024-01-20T00:17:28.563Z,19.650
2024-01-20T00:18:35.908Z,16.500
2024-01-20T00:19:29.010Z,19.000
2024-01-20T00:20:23.218Z,17.850
2024-01-20T00:21:34.906Z,18.700
2024-01-20T00:22:27.302Z,18.600
2024-01-20T00:23:29.822Z,17.050
2024-01-20T00:24:22.970Z,17.600
2024-01-20T00:25:31.923Z,17.700
2024-01-20T00:26:31.855Z,19.650
2024-01-20T00:27:23.374Z,15.500
2024-01-20T00:28:32.817Z,18.200
2024-01-20T00:29:45.196Z,16.850
2024-01-20T00:30:24.516Z,16.300
2024-01-20T00:31:21.118Z,18.150
2024-01-20T00:32:30.950Z,19.300
2024-01-20T00:33:27.400Z,18.200
2024-01-20T00:34:26.907Z,17.050
2024-01-20T00:35:32.765Z,16.000
2024-01-20T00:36:33.899Z,17.800
2024-01-20T00:37:29.137Z,15.350
2024-01-20T00:38:21.204Z,15.550
2024-01-20T00:39:30.928Z,16.100
2024-01-20T00:40:27.965Z,17.950
2024-01-20T00:41:23.100Z,17.000
2024-01-20T00:42:24.431Z,17.050
2024-01-20T00:43:30.369Z,18.300
2024-01-20T00:44:24.843Z,18.100
2024-01-20T00:45:24.202Z,17.800
2024-01-20T00:46:32.275Z,18.700
2024-01-20T00:47:26.915Z,16.000
2024-01-20T00:48:24.843Z,17.950
2024-01-20T00:49:30.640Z,17.800
2024-01-20T00:50:20.051Z,18.100
2024-01-20T00:51:27.253Z,18.700
2024-01-20T00:52:21.035Z,18.200
2024-01-20T00:53:22.799Z,20.300
2024-01-20T00:54:27.937Z,22.200
2024-01-20T00:55:23.490Z,20.400
2024-01-20T00:56:31.730Z,20.850
2024-01-20T00:57:23.560Z,18.950
2024-01-20T00:58:25.612Z,17.200
2024-01-20T00:59:21.030Z,19.500
2024-01-20T01:00:25.962Z,17.950
2024-01-20T01:01:28.311Z,17.700
2024-01-20T01:02:22.780Z,18.800
2024-01-20T01:03:34.815Z,20.350
2024-01-20T01:04:31.549Z,20.700
2024-01-20T01:05:20.662Z,21.400
2024-01-20T01:06:21.166Z,20.900
2024-01-20T01:07:34.023Z,19.800
2024-01-20T01:08:22.041Z,20.100
2024-01-20T01:09:22.918Z,21.450
2024-01-20T01:10:33.713Z,19.700
2024-01-20T01:11:32.728Z,20.700
2024-01-20T01:12:25.290Z,21.450
2024-01-20T01:13:22.302Z,22.400
2024-01-20T01:14:35.703Z,21.600
2024-01-20T01:15:30.688Z,22.100
2024-01-20T01:16:19.950Z,22.400
2024-01-20T01:17:33.028Z,19.000
2024-01-20T01:18:29.602Z,22.900
2024-01-20T01:19:25.105Z,20.650
2024-01-20T01:20:21.920Z,20.600
2024-01-20T01:21:31.084Z,19.250
2024-01-20T01:22:32.697Z,20.550
2024-01-20T01:23:23.380Z,18.500
2024-01-20T01:24:32.876Z,19.200
2024-01-20T01:25:29.523Z,18.250
2024-01-20T01:26:26.990Z,19.700
2024-01-20T01:27:21.415Z,20.500
2024-01-20T01:28:43.042Z,21.500
2024-01-20T01:29:27.496Z,22.200
2024-01-20T01:30:23.229Z,19.700
2024-01-20T01:31:21.271Z,20.650
2024-01-20T01:32:31.164Z,21.800
2024-01-20T01:33:25.392Z,19.800
2024-01-20T01:34:23.051Z,18.000
2024-01-20T01:35:23.380Z,19.750
2024-01-20T01:36:43.773Z,18.900
2024-01-20T01:37:24.762Z,22.500
2024-01-20T01:38:25.039Z,21.050
2024-01-20T01:39:31.586Z,20.900
2024-01-20T01:40:25.822Z,21.400
2024-01-20T01:41:23.122Z,20.700
2024-01-20T01:42:26.647Z,21.650
2024-01-20T01:43:20.962Z,20.100
2024-01-20T01:44:26.890Z,20.900
2024-01-20T01:45:34.471Z,19.700
2024-01-20T01:46:22.593Z,20.050
2024-01-20T01:47:25.111Z,19.700
2024-01-20T01:48:23.281Z,19.150
2024-01-20T01:49:31.808Z,18.950
2024-01-20T01:50:24.948Z,18.400
2024-01-20T01:51:23.912Z,19.700
2024-01-20T01:52:33.969Z,17.500
2024-01-20T01:53:28.647Z,20.100
2024-01-20T01:54:19.160Z,19.050
2024-01-20T01:55:22.064Z,18.600
2024-01-20T01:56:35.957Z,20.200
2024-01-20T01:57:27.911Z,19.700
2024-01-20T01:58:25.047Z,20.400
2024-01-20T01:59:38.498Z,21.550
2024-01-20T02:00:36.100Z,17.900
2024-01-20T02:01:36.196Z,21.500
2024-01-20T02:02:29.494Z,21.300
2024-01-20T02:03:44.038Z,21.400
2024-01-20T02:04:44.014Z,19.900
2024-01-20T02:16:32.284Z,20.850
2024-01-20T02:17:52.761Z,23.100
2024-01-20T02:18:36.009Z,23.400
2024-01-20T02:19:32.647Z,22.800
2024-01-20T02:20:32.131Z,22.450
2024-01-20T02:22:32.151Z,21.600
2024-01-20T02:24:06.102Z,21.700
2024-01-20T02:24:27.576Z,21.700
2024-01-20T02:24:33.479Z,21.700
2024-01-20T02:26:27.273Z,23.400
2024-01-20T02:33:27.034Z,23.700
2024-01-20T02:34:22.034Z,23.500
2024-01-20T02:35:33.316Z,24.050
2024-01-20T02:36:21.831Z,21.700
2024-01-20T02:37:23.228Z,21.950
2024-01-20T02:38:31.186Z,20.900
2024-01-20T02:39:25.666Z,22.200
2024-01-20T02:40:23.249Z,22.100
2024-01-20T02:41:19.380Z,21.800
2024-01-20T02:42:32.451Z,22.500
2024-01-20T02:43:23.811Z,23.800
2024-01-20T02:44:23.007Z,21.850
2024-01-20T02:45:35.806Z,21.800
2024-01-20T02:46:28.200Z,20.700
2024-01-20T02:47:24.198Z,22.600
2024-01-20T02:48:19.688Z,23.800
2024-01-20T02:49:36.888Z,22.150
2024-01-20T02:50:27.638Z,23.300
2024-01-20T02:51:21.355Z,23.950
2024-01-20T02:52:38.764Z,22.900
2024-01-20T02:53:28.757Z,22.100
2024-01-20T02:54:25.552Z,20.150
2024-01-20T02:55:21.267Z,25.700
2024-01-20T02:56:33.920Z,22.450
2024-01-20T02:57:25.888Z,23.250
2024-01-20T02:58:22.938Z,22.800
2024-01-20T02:59:47.050Z,21.500
2024-01-20T03:00:29.587Z,21.400
2024-01-20T03:01:23.222Z,22.050
2024-01-20T03:02:20.300Z,23.800
2024-01-20T03:03:33.402Z,24.800
2024-01-20T03:04:26.162Z,22.600
2024-01-20T03:05:33.802Z,23.650
2024-01-20T03:06:21.963Z,21.950
2024-01-20T03:07:28.605Z,23.900
2024-01-20T03:08:22.967Z,23.400
2024-01-20T03:09:19.278Z,22.300
2024-01-20T03:10:19.423Z,22.850
2024-01-20T03:11:25.396Z,20.900
2024-01-20T03:12:21.035Z,22.650
2024-01-20T03:13:27.232Z,22.600
2024-01-20T03:14:28.513Z,24.050
2024-01-20T03:15:23.632Z,21.100
2024-01-20T03:16:34.322Z,25.100
2024-01-20T03:17:23.517Z,23.300
2024-01-20T03:18:28.992Z,21.850
2024-01-20T03:19:23.530Z,24.000
2024-01-20T03:20:30.887Z,22.900
2024-01-20T03:21:22.640Z,22.200
2024-01-20T03:22:24.501Z,21.700
2024-01-20T03:23:19.420Z,22.400
2024-01-20T03:24:31.919Z,22.550
2024-01-20T03:25:23.205Z,23.100
2024-01-20T03:26:22.909Z,21.850
2024-01-20T03:27:36.406Z,24.050
2024-01-20T03:28:27.385Z,24.400
2024-01-20T03:29:19.624Z,24.350
2024-01-20T03:30:19.472Z,24.500
2024-01-20T03:31:34.081Z,24.500
2024-01-20T03:32:25.353Z,23.300
2024-01-20T03:33:22.280Z,23.100
2024-01-20T03:34:37.477Z,23.700
2024-01-20T03:35:29.130Z,24.500
2024-01-20T03:36:25.506Z,25.000
2024-01-20T03:37:19.575Z,25.400
2024-01-20T03:38:33.119Z,23.750
2024-01-20T03:39:25.176Z,24.500
2024-01-20T03:40:23.878Z,25.000
2024-01-20T03:41:42.636Z,25.300
2024-01-20T03:42:27.321Z,21.200
2024-01-20T03:43:23.330Z,24.450
2024-01-20T03:44:20.750Z,24.300
2024-01-20T03:45:33.327Z,21.800
2024-01-20T03:46:25.121Z,25.900
2024-01-20T03:47:22.867Z,23.150
2024-01-20T03:48:19.510Z,23.500
2024-01-20T03:49:41.361Z,22.900
2024-01-20T03:50:24.423Z,23.200
2024-01-20T03:51:19.488Z,24.150
2024-01-20T03:52:31.639Z,23.100
2024-01-20T03:53:25.202Z,24.000
2024-01-20T03:54:22.867Z,26.200
2024-01-20T03:55:24.321Z,23.250
2024-01-20T03:56:27.556Z,23.800
2024-01-20T03:57:23.511Z,24.850
2024-01-20T03:58:22.875Z,26.000
2024-01-20T03:59:22.725Z,25.150
2024-01-20T04:00:25.660Z,27.100
2024-01-20T04:01:21.258Z,24.950
2024-01-20T04:02:27.758Z,24.100
2024-01-20T04:03:21.309Z,24.400
2024-01-20T04:04:23.926Z,24.300
2024-01-20T04:05:19.357Z,25.750
2024-01-20T04:06:26.091Z,25.950
2024-01-20T04:07:25.537Z,22.200
2024-01-20T04:08:22.902Z,25.500
2024-01-20T04:09:32.441Z,24.650
2024-01-20T04:10:28.797Z,21.700
2024-01-20T04:11:25.973Z,23.900
2024-01-20T04:12:19.464Z,25.400
2024-01-20T04:13:31.521Z,26.450
2024-01-20T04:14:25.708Z,24.200
2024-01-20T04:15:22.802Z,23.450
2024-01-20T04:16:36.543Z,24.400
2024-01-20T04:17:33.730Z,24.250
2024-01-20T04:18:23.537Z,24.200
2024-01-20T04:19:21.406Z,21.400
2024-01-20T04:20:35.294Z,24.850
2024-01-20T04:21:26.458Z,23.300
2024-01-20T04:22:21.441Z,25.150
2024-01-20T04:23:40.650Z,25.200
2024-01-20T04:24:28.534Z,23.950
2024-01-20T04:25:23.445Z,23.800
2024-01-20T04:26:19.732Z,24.600
2024-01-20T04:27:31.480Z,26.000
2024-01-20T04:28:25.571Z,23.900
2024-01-20T04:29:25.201Z,25.100
2024-01-20T04:30:46.606Z,24.550
2024-01-20T04:31:28.517Z,23.500
2024-01-20T04:32:23.341Z,25.000
2024-01-20T04:33:22.402Z,24.900
2024-01-20T04:34:30.321Z,25.400
2024-01-20T04:35:25.332Z,19.300
2024-01-20T04:36:22.774Z,20.950
2024-01-20T04:37:21.788Z,23.900
2024-01-20T04:38:31.720Z,21.550
2024-01-20T04:39:23.548Z,24.800
2024-01-20T04:40:19.797Z,22.950
2024-01-20T04:41:21.280Z,25.750
2024-01-20T04:42:27.348Z,23.400
2024-01-20T04:43:21.760Z,22.300
2024-01-20T04:44:25.720Z,25.000
2024-01-20T04:45:28.141Z,24.000
2024-01-20T04:46:25.579Z,22.300
2024-01-20T04:47:19.378Z,24.900
2024-01-20T04:48:27.390Z,25.000
2024-01-20T04:49:25.278Z,25.300
2024-01-20T04:50:21.197Z,24.200
2024-01-20T04:51:32.890Z,24.000
2024-01-20T04:52:21.373Z,25.700
2024-01-20T04:53:24.527Z,25.150
2024-01-20T04:54:19.418Z,22.100
2024-01-20T04:55:44.242Z,23.200
2024-01-20T04:56:24.317Z,23.100
2024-01-20T04:57:21.257Z,24.550
2024-01-20T04:58:33.025Z,22.500
2024-01-20T04:59:32.433Z,24.300
2024-01-20T05:00:23.823Z,22.400
2024-01-20T05:01:21.498Z,22.400
2024-01-20T05:02:30.157Z,22.600
2024-01-20T05:03:28.487Z,22.300
2024-01-20T05:04:21.505Z,24.050
2024-01-20T05:05:36.710Z,22.600
2024-01-20T05:06:32.969Z,23.400
2024-01-20T05:07:23.801Z,23.300
2024-01-20T05:08:20.160Z,23.800
2024-01-20T05:09:33.749Z,23.700
2024-01-20T05:10:28.183Z,25.500
2024-01-20T05:11:24.766Z,23.500
2024-01-20T05:12:41.981Z,25.400
2024-01-20T05:13:27.585Z,22.300
2024-01-20T05:14:28.427Z,24.200
2024-01-20T05:15:19.452Z,21.000
2024-01-20T05:16:34.422Z,24.150
2024-01-20T05:17:26.577Z,21.600
2024-01-20T05:18:23.278Z,23.300
2024-01-20T05:19:22.204Z,23.650
2024-01-20T05:20:29.785Z,23.800
2024-01-20T05:21:23.842Z,22.700
2024-01-20T05:22:19.928Z,22.900
2024-01-20T05:23:47.410Z,22.600
2024-01-20T05:24:27.355Z,23.300
2024-01-20T05:25:21.542Z,21.450
2024-01-20T05:26:25.470Z,24.400
2024-01-20T05:27:27.488Z,20.600
2024-01-20T05:28:23.455Z,22.000
2024-01-20T05:29:19.449Z,22.450
2024-01-20T05:30:20.439Z,23.500
2024-01-20T05:31:25.884Z,21.400
2024-01-20T05:32:21.746Z,22.400
2024-01-20T05:33:31.249Z,23.000
2024-01-20T05:34:22.717Z,21.000
2024-01-20T05:35:25.464Z,22.600
2024-01-20T05:36:19.583Z,23.000
2024-01-20T05:37:27.933Z,22.450
2024-01-20T05:38:25.384Z,21.950
2024-01-20T05:39:21.490Z,23.100
2024-01-20T05:40:33.837Z,23.250
2024-01-20T05:41:29.432Z,22.850
2024-01-20T05:42:19.755Z,22.900
2024-01-20T05:43:21.533Z,24.050
2024-01-20T05:44:33.626Z,21.850
2024-01-20T05:45:22.673Z,23.000
2024-01-20T05:46:21.455Z,22.150
2024-01-20T05:47:39.144Z,23.000
2024-01-20T05:48:27.919Z,21.950
2024-01-20T05:49:23.935Z,23.000
2024-01-20T05:50:20.911Z,20.000
2024-01-20T05:51:34.648Z,21.900
2024-01-20T05:52:26.148Z,23.050
2024-01-20T05:53:23.246Z,23.700
2024-01-20T05:54:43.132Z,22.000
2024-01-20T05:55:27.652Z,22.500
2024-01-20T05:56:23.815Z,22.500
2024-01-20T05:57:22.343Z,21.000
2024-01-20T05:58:32.753Z,23.000
2024-01-20T05:59:26.006Z,20.600
2024-01-20T06:00:22.373Z,21.500
2024-01-20T06:01:48.562Z,22.950
2024-01-20T06:02:29.004Z,23.100
2024-01-20T06:03:34.276Z,22.500
2024-01-20T06:04:19.376Z,24.200
2024-01-20T06:05:29.744Z,22.900
2024-01-20T06:06:26.339Z,24.000
2024-01-20T06:07:22.539Z,22.450
2024-01-20T06:08:21.213Z,22.100
2024-01-20T06:09:29.233Z,21.850
2024-01-20T06:10:23.639Z,21.900
2024-01-20T06:11:19.854Z,21.750
2024-01-20T06:12:24.696Z,21.200
2024-01-20T06:13:25.614Z,23.400
2024-01-20T06:14:23.292Z,21.100
2024-01-20T06:15:23.548Z,21.900
2024-01-20T06:16:28.028Z,22.500
2024-01-20T06:17:25.189Z,21.000
2024-01-20T06:18:19.984Z,24.350
2024-01-20T06:19:31.680Z,21.200
2024-01-20T06:20:21.623Z,22.150
2024-01-20T06:21:21.722Z,23.400
2024-01-20T06:22:27.921Z,22.250
2024-01-20T06:23:21.353Z,21.300
2024-01-20T06:24:25.322Z,21.350
2024-01-20T06:25:19.610Z,24.500
2024-01-20T06:26:31.587Z,22.350
2024-01-20T06:27:26.805Z,19.600
2024-01-20T06:28:23.023Z,20.800
2024-01-20T06:29:48.085Z,22.250
2024-01-20T06:30:29.252Z,21.100
2024-01-20T06:31:23.707Z,23.200
2024-01-20T06:32:19.627Z,24.350
2024-01-20T06:33:31.556Z,20.100
2024-01-20T06:34:26.274Z,23.850
2024-01-20T06:35:21.495Z,20.700
2024-01-20T06:36:35.488Z,22.850
2024-01-20T06:37:31.043Z,21.600
2024-01-20T06:38:23.535Z,21.950
2024-01-20T06:39:19.701Z,19.800
2024-01-20T06:40:35.425Z,21.400
2024-01-20T06:41:25.367Z,19.200
2024-01-20T06:42:23.664Z,21.400
2024-01-20T06:43:41.451Z,21.950
2024-01-20T06:44:28.432Z,22.600
2024-01-20T06:45:25.510Z,22.850
2024-01-20T06:46:21.211Z,20.400
2024-01-20T06:47:33.138Z,20.950
2024-01-20T06:48:25.878Z,20.400
2024-01-20T06:49:22.877Z,19.500
2024-01-20T06:50:23.813Z,20.650
2024-01-20T06:51:30.366Z,20.600
2024-01-20T06:52:23.962Z,19.500
2024-01-20T06:53:24.030Z,22.950
2024-01-20T06:54:33.428Z,22.700
2024-01-20T06:55:26.572Z,22.900
2024-01-20T06:56:24.617Z,20.900
2024-01-20T06:57:28.778Z,21.800
2024-01-20T06:58:19.759Z,22.700
2024-01-20T06:59:24.280Z,20.100
2024-01-20T07:00:20.798Z,20.750
2024-01-20T07:01:19.805Z,21.900
2024-01-20T07:02:27.146Z,20.300
2024-01-20T07:03:21.965Z,19.900
2024-01-20T07:04:31.046Z,21.850
2024-01-20T07:05:25.554Z,22.200
2024-01-20T07:06:23.808Z,21.300
2024-01-20T07:07:20.861Z,20.600
2024-01-20T07:08:25.265Z,21.650
2024-01-20T07:09:26.449Z,22.850
2024-01-20T07:10:22.871Z,23.400
2024-01-20T07:11:31.497Z,21.950
2024-01-20T07:12:31.488Z,20.500
2024-01-20T07:13:25.431Z,22.250
2024-01-20T07:14:19.798Z,19.300
2024-01-20T07:15:33.320Z,19.850
2024-01-20T07:16:20.362Z,20.000
2024-01-20T07:17:21.905Z,18.900
2024-01-20T07:18:41.721Z,19.750
2024-01-20T07:19:27.610Z,23.000
2024-01-20T07:20:27.468Z,22.650
2024-01-20T07:21:19.913Z,21.000
2024-01-20T07:22:31.385Z,22.150
2024-01-20T07:23:28.463Z,21.350
2024-01-20T07:24:22.882Z,21.750
2024-01-20T07:25:46.865Z,23.600
2024-01-20T07:26:28.708Z,20.800
2024-01-20T07:27:23.852Z,21.700
2024-01-20T07:28:19.959Z,20.800
2024-01-20T07:29:32.365Z,22.300
2024-01-20T07:30:30.405Z,20.850
2024-01-20T07:31:21.604Z,20.850
2024-01-20T07:32:50.123Z,20.700
2024-01-20T07:33:29.799Z,20.600
2024-01-20T07:34:24.780Z,20.550
2024-01-20T07:35:19.666Z,22.000
2024-01-20T07:36:22.068Z,22.650
2024-01-20T07:37:25.411Z,21.450
2024-01-20T07:38:22.822Z,20.300
2024-01-20T07:39:47.918Z,20.050
2024-01-20T07:40:29.871Z,21.900
2024-01-20T07:41:23.468Z,20.300
2024-01-20T07:42:21.696Z,20.900
2024-01-20T07:43:25.742Z,20.550
2024-01-20T07:44:25.932Z,20.850
2024-01-20T07:45:22.074Z,20.900
2024-01-20T07:46:25.198Z,21.600
2024-01-20T07:47:30.029Z,20.400
2024-01-20T07:48:24.224Z,19.100
2024-01-20T07:49:20.858Z,20.200
2024-01-20T07:50:33.494Z,18.050
2024-01-20T07:51:21.831Z,20.300
2024-01-20T07:52:22.171Z,21.800
2024-01-20T07:53:27.627Z,19.800
2024-01-20T07:54:21.020Z,21.500
2024-01-20T07:55:24.765Z,19.550
2024-01-20T07:56:21.659Z,19.800
2024-01-20T07:57:32.562Z,20.750
2024-01-20T07:58:40.029Z,18.800
2024-01-20T07:59:23.411Z,19.850
2024-01-20T08:00:32.418Z,21.450
2024-01-20T08:01:23.711Z,21.500
2024-01-20T08:02:26.836Z,20.200
2024-01-20T08:03:19.967Z,22.800
2024-01-20T08:04:31.867Z,20.800
2024-01-20T08:05:25.787Z,22.000
2024-01-20T08:06:23.095Z,20.600
2024-01-20T08:07:34.444Z,20.450
2024-01-20T08:08:27.657Z,20.450
2024-01-20T08:09:21.985Z,20.300
2024-01-20T08:10:20.048Z,19.950
2024-01-20T08:11:31.686Z,22.300
2024-01-20T08:12:27.682Z,21.200
2024-01-20T08:13:22.498Z,18.000
2024-01-20T08:14:21.473Z,22.600
2024-01-20T08:15:27.644Z,20.900
2024-01-20T08:16:24.279Z,23.600
2024-01-20T08:17:21.129Z,22.300
2024-01-20T08:18:32.890Z,20.100
2024-01-20T08:19:25.715Z,21.000
2024-01-20T08:20:23.524Z,21.100
2024-01-20T08:21:24.328Z,22.100
2024-01-20T08:22:27.545Z,22.500
2024-01-20T08:23:23.734Z,20.200
2024-01-20T08:24:21.448Z,21.100
2024-01-20T08:25:34.908Z,20.300
2024-01-20T08:26:25.672Z,18.500
2024-01-20T08:27:23.602Z,21.250
2024-01-20T08:28:30.704Z,20.000
2024-01-20T08:29:21.781Z,20.600
2024-01-20T08:30:23.703Z,20.300
2024-01-20T08:31:19.764Z,21.900
2024-01-20T08:32:31.816Z,23.300
2024-01-20T08:33:28.046Z,20.200
2024-01-20T08:34:22.420Z,21.100
2024-01-20T08:35:33.876Z,20.800
2024-01-20T08:36:30.485Z,20.550
2024-01-20T08:37:23.707Z,21.900
2024-01-20T08:38:19.717Z,19.650
2024-01-20T08:39:22.715Z,20.050
2024-01-20T08:40:26.113Z,21.200
2024-01-20T08:41:21.655Z,20.700
2024-01-20T08:42:46.905Z,21.100
2024-01-20T08:43:34.420Z,18.600
2024-01-20T08:44:24.755Z,20.100
2024-01-20T08:45:21.130Z,19.850
2024-01-20T08:46:28.035Z,19.950
2024-01-20T08:47:19.752Z,19.500
2024-01-20T08:48:22.180Z,17.500
2024-01-20T08:49:34.862Z,20.300
2024-01-20T08:50:30.665Z,19.500
2024-01-20T08:51:25.508Z,20.850
2024-01-20T08:52:20.460Z,19.300
2024-01-20T08:53:29.862Z,20.300
2024-01-20T08:54:26.030Z,19.400
2024-01-20T08:55:22.045Z,20.500
2024-01-20T08:56:34.870Z,21.500
2024-01-20T08:57:31.390Z,21.400
2024-01-20T08:58:24.119Z,20.800
2024-01-20T08:59:22.183Z,20.200
2024-01-20T09:00:30.462Z,21.150
2024-01-20T09:01:30.541Z,18.300
2024-01-20T09:02:23.630Z,19.050
2024-01-20T09:03:34.097Z,19.400
2024-01-20T09:04:31.771Z,20.050
2024-01-20T09:05:23.965Z,19.100
2024-01-20T09:06:20.191Z,19.350
2024-01-20T09:07:21.904Z,18.300
2024-01-20T09:08:27.483Z,20.050
2024-01-20T09:09:25.477Z,21.100
2024-01-20T09:10:32.974Z,21.000
2024-01-20T09:11:27.908Z,21.700
2024-01-20T09:12:25.898Z,20.100
2024-01-20T09:13:20.123Z,17.450
2024-01-20T09:14:26.049Z,19.600
2024-01-20T09:15:25.804Z,19.150
2024-01-20T09:16:21.873Z,21.900
2024-01-20T09:17:23.848Z,19.200
2024-01-20T09:18:32.100Z,19.300
2024-01-20T09:19:23.877Z,19.400
2024-01-20T09:20:22.415Z,22.100
2024-01-20T09:21:31.510Z,21.200
2024-01-20T09:22:25.800Z,20.000
2024-01-20T09:23:21.958Z,19.650
2024-01-20T09:24:26.196Z,18.800
2024-01-20T09:25:30.707Z,20.500
2024-01-20T09:26:23.800Z,20.700
2024-01-20T09:27:21.702Z,21.900
2024-01-20T09:28:32.651Z,19.500
2024-01-20T09:29:27.208Z,17.900
2024-01-20T09:30:23.262Z,20.250
2024-01-20T09:31:33.049Z,21.750
2024-01-20T09:32:23.997Z,17.600
2024-01-20T09:33:24.228Z,18.800
2024-01-20T09:34:20.860Z,19.200
2024-01-20T09:35:33.511Z,19.050
2024-01-20T09:36:27.533Z,18.800
2024-01-20T09:37:22.622Z,19.600
2024-01-20T09:38:34.408Z,20.250
2024-01-20T09:39:32.997Z,17.950
2024-01-20T09:40:19.674Z,19.500
2024-01-20T09:41:19.722Z,19.000
2024-01-20T09:42:32.637Z,18.300
2024-01-20T09:43:26.106Z,19.000
2024-01-20T09:44:22.237Z,20.800
2024-01-20T09:45:22.954Z,18.200
2024-01-20T09:46:30.605Z,19.800
2024-01-20T09:47:24.129Z,18.050
2024-01-20T09:48:21.219Z,21.000
2024-01-20T09:49:32.018Z,18.800
2024-01-20T09:50:26.774Z,17.850
2024-01-20T09:51:22.606Z,18.100
2024-01-20T09:52:26.096Z,22.000
2024-01-20T09:53:27.960Z,21.000
2024-01-20T09:54:24.154Z,21.000
2024-01-20T09:55:21.303Z,17.700
2024-01-20T09:56:34.550Z,19.550
2024-01-20T09:57:27.091Z,20.100
2024-01-20T09:58:26.124Z,19.500
2024-01-20T09:59:33.856Z,18.550
2024-01-20T10:00:23.174Z,18.400
2024-01-20T10:01:23.958Z,18.200
2024-01-20T10:02:20.129Z,18.500
2024-01-20T10:03:33.270Z,19.700
2024-01-20T10:04:25.996Z,18.000
2024-01-20T10:05:24.052Z,18.150
2024-01-20T10:06:35.785Z,17.750
2024-01-20T10:07:28.937Z,17.100
2024-01-20T10:08:20.246Z,19.150
2024-01-20T10:09:19.958Z,19.400
2024-01-20T10:10:23.466Z,20.100
2024-01-20T10:11:25.795Z,18.450
2024-01-20T10:12:23.091Z,19.800
2024-01-20T10:13:34.879Z,19.450
2024-01-20T10:14:27.689Z,18.900
2024-01-20T10:15:28.873Z,19.650
2024-01-20T10:16:22.646Z,18.600
2024-01-20T10:17:26.207Z,17.900
2024-01-20T10:18:26.227Z,21.000
2024-01-20T10:19:22.447Z,19.100
2024-01-20T10:20:32.174Z,16.800
2024-01-20T10:21:32.168Z,18.500
2024-01-20T10:22:24.046Z,18.100
2024-01-20T10:23:23.853Z,18.750
2024-01-20T10:24:29.693Z,20.500
2024-01-20T10:25:24.423Z,20.200
2024-01-20T10:26:21.852Z,19.450
2024-01-20T10:27:32.271Z,19.100
2024-01-20T10:28:31.472Z,19.050
2024-01-20T10:29:24.575Z,18.400
2024-01-20T10:30:21.395Z,19.600
2024-01-20T10:31:19.104Z,19.700
2024-01-20T10:32:26.342Z,17.500
2024-01-20T10:33:22.111Z,19.400
2024-01-20T10:34:32.230Z,20.200
2024-01-20T10:35:32.361Z,20.250
2024-01-20T10:36:25.159Z,18.900
2024-01-20T10:37:21.152Z,18.850
2024-01-20T10:38:23.861Z,18.450
2024-01-20T10:39:26.413Z,19.500
2024-01-20T10:40:23.254Z,17.500
2024-01-20T10:41:33.073Z,17.500
2024-01-20T10:42:33.754Z,18.500
2024-01-20T10:43:25.107Z,20.300
2024-01-20T10:44:21.426Z,20.000
2024-01-20T10:45:28.995Z,19.000
2024-01-20T10:46:22.282Z,19.500
2024-01-20T10:47:22.323Z,20.700
2024-01-20T10:48:20.861Z,18.000
2024-01-20T10:49:30.057Z,16.300
2024-01-20T10:50:24.119Z,19.900
2024-01-20T10:51:21.754Z,17.750
2024-01-20T10:52:33.567Z,18.950
2024-01-20T10:53:26.130Z,19.600
2024-01-20T10:54:22.992Z,18.350
2024-01-20T10:55:25.352Z,18.050
2024-01-20T10:56:30.558Z,19.600
2024-01-20T10:57:24.178Z,20.150
2024-01-20T10:58:21.933Z,19.700
2024-01-20T10:59:31.759Z,17.450
2024-01-20T11:00:26.044Z,17.500
2024-01-20T11:01:36.337Z,17.850
2024-01-20T11:02:31.906Z,18.000
2024-01-20T11:03:23.524Z,18.550
2024-01-20T11:04:24.260Z,17.550
2024-01-20T11:05:22.191Z,18.600
2024-01-20T11:06:30.780Z,19.850
2024-01-20T11:07:26.192Z,19.900
2024-01-20T11:08:23.770Z,18.800
2024-01-20T11:09:19.384Z,17.850
2024-01-20T11:10:31.755Z,17.600
2024-01-20T11:11:24.049Z,19.750
2024-01-20T11:12:20.166Z,17.200
2024-01-20T11:13:32.402Z,18.450
2024-01-20T11:14:26.975Z,17.800
2024-01-20T11:15:32.225Z,19.300
2024-01-20T11:16:23.438Z,19.350
2024-01-20T11:17:30.139Z,18.400
2024-01-20T11:18:24.292Z,19.050
2024-01-20T11:19:22.199Z,18.700
2024-01-20T11:20:26.170Z,21.050
2024-01-20T11:21:28.572Z,15.800
2024-01-20T11:22:22.031Z,17.600
2024-01-20T11:23:27.927Z,17.650
2024-01-20T11:24:21.772Z,18.550
2024-01-20T11:25:26.796Z,17.500
2024-01-20T11:26:21.183Z,18.600
2024-01-20T11:27:32.858Z,19.300
2024-01-20T11:28:26.780Z,19.350
2024-01-20T11:29:26.012Z,17.600
2024-01-20T11:30:34.086Z,17.200
2024-01-20T11:31:26.498Z,17.800
2024-01-20T11:32:31.850Z,18.200
2024-01-20T11:33:21.131Z,17.300
2024-01-20T11:34:34.144Z,16.350
2024-01-20T11:35:26.385Z,16.800
2024-01-20T11:36:23.997Z,17.500
2024-01-20T11:37:34.082Z,19.200
2024-01-20T11:38:32.049Z,20.900
2024-01-20T11:39:24.984Z,17.800
2024-01-20T11:40:20.841Z,19.800
2024-01-20T11:41:21.482Z,17.950
2024-01-20T11:42:26.271Z,19.100
2024-01-20T11:44:32.100Z,18.850
2024-01-20T11:45:29.989Z,18.600
2024-01-20T11:46:26.459Z,17.500
2024-01-20T11:47:20.423Z,19.400
2024-01-20T11:48:24.707Z,19.300
2024-01-20T11:49:40.482Z,18.800
2024-01-20T11:50:22.258Z,19.700
2024-01-20T11:51:32.230Z,17.400
2024-01-20T11:52:29.229Z,19.350
2024-01-20T11:53:24.212Z,18.000
2024-01-20T11:54:22.218Z,18.500
2024-01-20T11:55:31.672Z,20.450
2024-01-20T11:56:22.181Z,19.300
2024-01-20T11:57:23.178Z,16.600
2024-01-20T11:58:33.829Z,17.100
2024-01-20T11:59:28.784Z,19.900
2024-01-20T12:00:36.578Z,19.100
2024-01-20T12:01:20.445Z,22.300
2024-01-20T12:02:21.418Z,18.750
2024-01-20T12:03:26.209Z,18.200
2024-01-20T12:04:23.255Z,20.300
2024-01-20T12:05:34.370Z,17.150
2024-01-20T12:06:28.249Z,19.100
2024-01-20T12:07:26.159Z,20.500
2024-01-20T12:08:21.021Z,19.700
2024-01-20T12:09:26.017Z,18.200
2024-01-20T12:10:26.074Z,19.850
2024-01-20T12:11:36.463Z,17.000
2024-01-20T12:12:33.489Z,19.000
2024-01-20T12:13:28.930Z,19.700
2024-01-20T12:14:39.328Z,18.750
2024-01-20T12:15:22.211Z,17.900
2024-01-20T12:16:31.539Z,19.100
2024-01-20T12:17:22.456Z,17.600
2024-01-20T12:18:22.264Z,17.100
2024-01-20T12:19:19.288Z,19.250
2024-01-20T12:20:29.858Z,18.700
2024-01-20T12:21:25.321Z,20.600
2024-01-20T12:22:21.856Z,18.200
2024-01-20T12:23:36.244Z,19.200
2024-01-20T12:24:26.477Z,17.000
2024-01-20T12:25:19.496Z,18.750
2024-01-20T12:26:23.447Z,19.200
2024-01-20T12:27:30.361Z,16.150
2024-01-20T12:28:23.974Z,16.150
2024-01-20T12:29:22.050Z,19.600
2024-01-20T12:30:33.182Z,19.050
2024-01-20T12:31:26.367Z,19.600
2024-01-20T12:32:23.613Z,17.700
2024-01-20T12:33:28.363Z,17.900
2024-01-20T12:34:21.458Z,18.900
2024-01-20T12:35:38.992Z,20.300
2024-01-20T12:36:35.789Z,18.450
2024-01-20T12:37:42.676Z,17.500
2024-01-20T12:38:37.143Z,18.250
2024-01-20T12:39:25.433Z,18.600
2024-01-20T12:40:20.885Z,18.050
2024-01-20T12:41:26.128Z,18.400
2024-01-20T12:42:41.581Z,18.350
2024-01-20T12:43:21.335Z,17.900
2024-01-20T12:44:47.819Z,20.250
2024-01-20T12:45:28.824Z,18.600
2024-01-20T12:46:22.399Z,18.000
2024-01-20T12:47:25.363Z,17.950
2024-01-20T12:48:32.606Z,17.500