createdAt,value
2022-11-29T00:00:44.950Z,0.00
2022-11-29T00:01:45.013Z,0.00
2022-11-29T00:02:45.044Z,0.00
2022-11-29T00:03:44.930Z,0.00
2022-11-29T00:04:45.163Z,0.00
2022-11-29T00:05:44.919Z,0.00
2022-11-29T00:06:44.901Z,0.00
2022-11-29T00:07:44.946Z,0.00
2022-11-29T00:08:44.900Z,0.00
2022-11-29T00:09:44.848Z,0.00
2022-11-29T00:10:44.834Z,0.00
2022-11-29T00:11:44.830Z,0.00
2022-11-29T00:12:44.851Z,0.00
2022-11-29T00:13:44.852Z,0.00
2022-11-29T00:14:44.951Z,0.00
2022-11-29T00:15:44.786Z,0.00
2022-11-29T00:16:44.813Z,0.00
2022-11-29T00:17:44.814Z,0.00
2022-11-29T00:18:44.749Z,0.00
2022-11-29T00:19:44.736Z,0.00
2022-11-29T00:20:44.732Z,0.00
2022-11-29T00:21:44.736Z,0.00
2022-11-29T00:22:44.706Z,0.00
2022-11-29T00:23:44.735Z,0.00
2022-11-29T00:24:44.901Z,0.00
2022-11-29T00:25:44.684Z,0.00
2022-11-29T00:26:44.679Z,0.00
2022-11-29T00:27:44.645Z,0.00
2022-11-29T00:28:44.682Z,0.00
2022-11-29T00:29:44.654Z,0.00
2022-11-29T00:30:44.716Z,0.00
2022-11-29T00:31:44.615Z,0.00
2022-11-29T00:32:44.589Z,0.00
2022-11-29T00:33:44.613Z,0.00
2022-11-29T00:34:44.741Z,0.00
2022-11-29T00:35:44.571Z,0.00
2022-11-29T00:36:44.552Z,0.00
2022-11-29T00:37:44.557Z,0.00
2022-11-29T00:38:44.578Z,0.00
2022-11-29T00:39:44.542Z,0.00
2022-11-29T00:40:44.516Z,0.00
2022-11-29T00:41:44.495Z,0.00
2022-11-29T00:42:44.501Z,0.00
2022-11-29T00:43:44.524Z,0.00
2022-11-29T00:44:44.730Z,0.00
2022-11-29T00:45:44.510Z,0.00
2022-11-29T00:46:44.455Z,0.00
2022-11-29T00:47:44.445Z,0.00
2022-11-29T00:48:44.461Z,0.00
2022-11-29T00:49:44.399Z,0.00
2022-11-29T00:50:44.390Z,0.00
2022-11-29T00:51:44.382Z,0.00
2022-11-29T00:52:44.373Z,0.00
2022-11-29T00:53:44.413Z,0.00
2022-11-29T00:54:44.541Z,0.00
2022-11-29T00:55:44.356Z,0.00
2022-11-29T00:56:44.331Z,0.00
2022-11-29T00:57:44.312Z,0.00
2022-11-29T00:58:44.334Z,0.00
2022-11-29T00:59:44.301Z,0.00
2022-11-29T01:00:44.303Z,0.00
2022-11-29T01:01:44.334Z,0.00
2022-11-29T01:02:44.326Z,0.00
2022-11-29T01:03:44.312Z,0.00
2022-11-29T01:04:44.618Z,0.00
2022-11-29T01:05:44.254Z,0.00
2022-11-29T01:06:44.214Z,0.00
2022-11-29T01:07:44.276Z,0.00
2022-11-29T01:08:44.275Z,0.00
2022-11-29T01:09:44.193Z,0.00
2022-11-29T01:10:44.181Z,0.00
2022-11-29T01:11:44.171Z,0.00
2022-11-29T01:12:44.162Z,0.00
2022-11-29T01:13:44.156Z,0.00
2022-11-29T01:14:44.554Z,0.00
2022-11-29T01:15:44.149Z,0.00
2022-11-29T01:16:44.194Z,0.00
2022-11-29T01:17:44.094Z,0.00
2022-11-29T01:18:44.118Z,0.00
2022-11-29T01:19:49.308Z,0.00
2022-11-29T01:20:45.071Z,0.00
2022-11-29T01:21:44.048Z,0.00
2022-11-29T01:22:44.052Z,0.00
2022-11-29T01:23:44.024Z,0.00
2022-11-29T01:24:44.376Z,0.00
2022-11-29T01:25:44.004Z,0.00
2022-11-29T01:26:44.013Z,0.00
2022-11-29T01:27:44.002Z,0.00
2022-11-29T01:28:43.980Z,0.00
2022-11-29T01:29:43.992Z,0.00
2022-11-29T01:30:44.029Z,0.00
2022-11-29T01:31:43.936Z,0.00
2022-11-29T01:32:43.933Z,0.00
2022-11-29T01:33:43.922Z,0.00
2022-11-29T01:34:44.249Z,0.00
2022-11-29T01:35:43.893Z,0.00
2022-11-29T01:36:43.880Z,0.00
2022-11-29T01:37:43.880Z,0.00
2022-11-29T01:38:43.853Z,0.00
2022-11-29T01:39:43.873Z,0.00
2022-11-29T01:40:43.835Z,0.00
2022-11-29T01:41:43.834Z,0.00
2022-11-29T01:42:43.814Z,0.00
2022-11-29T01:43:43.814Z,0.00
2022-11-29T01:44:43.995Z,0.00
2022-11-29T01:45:43.851Z,0.00
2022-11-29T01:46:43.784Z,0.00
2022-11-29T01:47:43.756Z,0.00
2022-11-29T01:48:43.755Z,0.00
2022-11-29T01:49:43.770Z,0.00
2022-11-29T01:50:43.742Z,0.00
2022-11-29T01:51:43.718Z,0.00
2022-11-29T01:52:43.729Z,0.00
2022-11-29T01:53:43.710Z,0.00
2022-11-29T01:54:44.000Z,0.00
2022-11-29T01:55:43.692Z,0.00
2022-11-29T01:56:43.650Z,0.00
2022-11-29T01:57:43.650Z,0.00
2022-11-29T01:58:43.658Z,0.00
2022-11-29T01:59:43.657Z,0.00
2022-11-29T02:00:43.621Z,0.00
2022-11-29T02:01:43.663Z,0.00
2022-11-29T02:02:43.688Z,0.00
2022-11-29T02:03:43.574Z,0.00
2022-11-29T02:04:43.955Z,0.00
2022-11-29T02:05:43.567Z,0.00
2022-11-29T02:06:43.567Z,0.00
2022-11-29T02:07:43.586Z,0.00
2022-11-29T02:08:43.534Z,0.00
2022-11-29T02:09:43.541Z,0.00
2022-11-29T02:10:43.500Z,0.00
2022-11-29T02:11:43.503Z,0.00
2022-11-29T02:12:43.487Z,0.00
2022-11-29T02:13:43.469Z,0.00
2022-11-29T02:14:43.797Z,0.00
2022-11-29T02:15:43.502Z,0.00
2022-11-29T02:16:43.439Z,0.00
2022-11-29T02:17:43.412Z,0.00
2022-11-29T02:18:43.420Z,0.00
2022-11-29T02:19:43.446Z,0.00
2022-11-29T02:20:43.411Z,0.00
2022-11-29T02:21:43.369Z,0.00
2022-11-29T02:22:43.389Z,0.00
2022-11-29T02:23:43.352Z,0.00
2022-11-29T02:24:43.879Z,0.00
2022-11-29T02:25:43.324Z,0.00
2022-11-29T02:26:43.315Z,0.00
2022-11-29T02:27:43.301Z,0.00
2022-11-29T02:28:43.288Z,0.00
2022-11-29T02:29:43.318Z,0.00
2022-11-29T02:30:43.321Z,0.00
2022-11-29T02:31:43.274Z,0.00
2022-11-29T02:32:43.265Z,0.00
2022-11-29T02:33:43.232Z,0.00
2022-11-29T02:34:43.736Z,0.00
2022-11-29T02:35:43.209Z,0.00
2022-11-29T02:36:43.222Z,0.00
2022-11-29T02:37:43.188Z,0.00
2022-11-29T02:38:43.198Z,0.00
2022-11-29T02:39:43.221Z,0.00
2022-11-29T02:40:43.154Z,0.00
2022-11-29T02:41:43.155Z,0.00
2022-11-29T02:42:43.165Z,0.00
2022-11-29T02:43:43.136Z,0.00
2022-11-29T02:44:43.422Z,0.00
2022-11-29T02:45:43.191Z,0.00
2022-11-29T02:46:43.092Z,0.00
2022-11-29T02:47:43.068Z,0.00
2022-11-29T02:48:43.075Z,0.00
2022-11-29T02:49:43.048Z,0.00
2022-11-29T02:50:43.085Z,0.00
2022-11-29T02:51:43.026Z,0.00
2022-11-29T02:52:43.046Z,0.00
2022-11-29T02:53:43.008Z,0.00
2022-11-29T02:54:43.331Z,0.00
2022-11-29T02:55:43.010Z,0.00
2022-11-29T02:56:42.993Z,0.00
2022-11-29T02:57:42.974Z,0.00
2022-11-29T02:58:42.964Z,0.00
2022-11-29T02:59:42.929Z,0.00
2022-11-29T03:00:42.965Z,0.00
2022-11-29T03:01:42.996Z,0.00
2022-11-29T03:02:42.959Z,0.00
2022-11-29T03:03:42.912Z,0.00
2022-11-29T03:04:43.157Z,0.00
2022-11-29T03:05:42.927Z,0.00
2022-11-29T03:06:42.878Z,0.00
2022-11-29T03:07:42.875Z,0.00
2022-11-29T03:08:42.857Z,0.00
2022-11-29T03:09:42.832Z,0.00
2022-11-29T03:10:42.864Z,0.00
2022-11-29T03:11:42.808Z,0.00
2022-11-29T03:12:42.809Z,0.00
2022-11-29T03:13:42.780Z,0.00
2022-11-29T03:14:43.022Z,0.00
2022-11-29T03:15:42.832Z,0.00
2022-11-29T03:16:43.445Z,0.00
2022-11-29T03:17:42.763Z,0.00
2022-11-29T03:18:42.740Z,0.00
2022-11-29T03:19:42.751Z,0.00
2022-11-29T03:20:42.745Z,0.00
2022-11-29T03:21:42.714Z,0.00
2022-11-29T03:22:42.690Z,0.00
2022-11-29T03:23:42.672Z,0.00
2022-11-29T03:24:42.985Z,0.00
2022-11-29T03:25:42.699Z,0.00
2022-11-29T03:26:42.656Z,0.00
2022-11-29T03:27:42.656Z,0.00
2022-11-29T03:28:42.613Z,0.00
2022-11-29T03:29:42.643Z,0.00
2022-11-29T03:30:42.685Z,0.00
2022-11-29T03:31:42.585Z,0.00
2022-11-29T03:32:42.580Z,0.00
2022-11-29T03:33:42.549Z,0.00
2022-11-29T03:34:42.697Z,0.00
2022-11-29T03:35:42.560Z,0.00
2022-11-29T03:36:42.543Z,0.00
2022-11-29T03:37:42.518Z,0.00
2022-11-29T03:38:42.518Z,0.00
2022-11-29T03:39:42.495Z,0.00
2022-11-29T03:40:42.527Z,0.00
2022-11-29T03:41:42.470Z,0.00
2022-11-29T03:42:42.491Z,0.00
2022-11-29T03:43:42.452Z,0.00
2022-11-29T03:44:42.719Z,0.00
2022-11-29T03:45:42.456Z,0.00
2022-11-29T03:46:42.505Z,0.00
2022-11-29T03:47:42.411Z,0.00
2022-11-29T03:48:42.390Z,0.00
2022-11-29T03:49:42.391Z,0.00
2022-11-29T03:50:42.425Z,0.00
2022-11-29T03:51:42.372Z,0.00
2022-11-29T03:52:42.366Z,0.00
2022-11-29T03:53:42.335Z,0.00
2022-11-29T03:54:42.821Z,0.00
2022-11-29T03:55:42.354Z,0.00
2022-11-29T03:56:42.325Z,0.00
2022-11-29T03:57:42.295Z,0.00
2022-11-29T03:58:42.293Z,0.00
2022-11-29T03:59:42.274Z,0.00
2022-11-29T04:00:42.307Z,0.00
2022-11-29T04:01:42.303Z,0.00
2022-11-29T04:02:42.378Z,0.00
2022-11-29T04:03:42.246Z,0.00
2022-11-29T04:04:42.324Z,0.00
2022-11-29T04:05:42.227Z,0.00
2022-11-29T04:06:42.198Z,0.00
2022-11-29T04:07:42.229Z,0.00
2022-11-29T04:08:42.182Z,0.00
2022-11-29T04:09:42.154Z,0.00
2022-11-29T04:10:42.183Z,0.00
2022-11-29T04:11:42.133Z,0.00
2022-11-29T04:12:42.144Z,0.00
2022-11-29T04:13:42.120Z,0.00
2022-11-29T04:14:42.291Z,0.00
2022-11-29T04:15:42.185Z,0.00
2022-11-29T04:16:42.073Z,0.00
2022-11-29T04:17:42.087Z,0.00
2022-11-29T04:18:42.058Z,0.00
2022-11-29T04:19:42.065Z,0.00
2022-11-29T04:20:46.669Z,0.00
2022-11-29T04:21:43.048Z,0.00
2022-11-29T04:22:42.020Z,0.00
2022-11-29T04:23:42.024Z,0.00
2022-11-29T04:24:42.216Z,0.00
2022-11-29T04:25:42.046Z,0.00
2022-11-29T04:26:41.994Z,0.00
2022-11-29T04:27:41.966Z,0.00
2022-11-29T04:28:41.953Z,0.00
2022-11-29T04:29:41.932Z,0.00
2022-11-29T04:30:41.970Z,0.00
2022-11-29T04:31:41.929Z,0.00
2022-11-29T04:32:41.908Z,0.00
2022-11-29T04:33:41.907Z,0.00
2022-11-29T04:34:42.330Z,0.00
2022-11-29T04:35:41.904Z,0.00
2022-11-29T04:36:41.853Z,0.00
2022-11-29T04:37:41.863Z,0.00
2022-11-29T04:38:41.819Z,0.00
2022-11-29T04:39:41.821Z,0.00
2022-11-29T04:40:41.837Z,0.00
2022-11-29T04:41:41.807Z,0.00
2022-11-29T04:42:41.794Z,0.00
2022-11-29T04:43:41.772Z,0.00
2022-11-29T04:44:41.874Z,0.00
2022-11-29T04:45:41.805Z,0.00
2022-11-29T04:46:41.790Z,0.00
2022-11-29T04:47:41.737Z,0.00
2022-11-29T04:48:41.721Z,0.00
2022-11-29T04:49:41.722Z,0.00
2022-11-29T04:50:41.730Z,0.00
2022-11-29T04:51:41.713Z,0.00
2022-11-29T04:52:41.695Z,0.00
2022-11-29T04:53:41.671Z,0.00
2022-11-29T04:54:41.821Z,0.00
2022-11-29T04:55:41.691Z,0.00
2022-11-29T04:56:41.642Z,0.00
2022-11-29T04:57:41.645Z,0.00
2022-11-29T04:58:41.629Z,0.00
2022-11-29T04:59:41.603Z,0.00
2022-11-29T05:00:41.631Z,0.00
2022-11-29T05:01:41.612Z,0.00
2022-11-29T05:02:41.630Z,0.00
2022-11-29T05:03:41.562Z,0.00
2022-11-29T05:04:41.541Z,0.00
2022-11-29T05:05:41.545Z,0.00
2022-11-29T05:06:41.567Z,0.00
2022-11-29T05:07:41.570Z,0.00
2022-11-29T05:08:41.496Z,0.00
2022-11-29T05:09:41.506Z,0.00
2022-11-29T05:10:41.493Z,0.00
2022-11-29T05:11:41.490Z,0.00
2022-11-29T05:12:41.455Z,0.00
2022-11-29T05:13:41.437Z,0.00
2022-11-29T05:14:41.522Z,0.00
2022-11-29T05:15:41.487Z,0.00
2022-11-29T05:16:41.450Z,0.00
2022-11-29T05:17:41.399Z,0.00
2022-11-29T05:18:41.397Z,0.00
2022-11-29T05:19:41.384Z,0.00
2022-11-29T05:20:41.350Z,0.00
2022-11-29T05:21:41.397Z,0.00
2022-11-29T05:22:41.351Z,0.00
2022-11-29T05:23:41.359Z,0.00
2022-11-29T05:24:41.374Z,0.00
2022-11-29T05:25:41.332Z,0.00
2022-11-29T05:26:41.328Z,0.00
2022-11-29T05:27:41.293Z,0.00
2022-11-29T05:28:41.304Z,0.00
2022-11-29T05:29:41.267Z,0.00
2022-11-29T05:30:41.280Z,0.00
2022-11-29T05:31:41.292Z,0.00
2022-11-29T05:32:41.253Z,0.00
2022-11-29T05:33:41.257Z,0.00
2022-11-29T05:34:41.198Z,0.00
2022-11-29T05:35:41.214Z,0.00
2022-11-29T05:36:41.217Z,0.00
2022-11-29T05:37:41.175Z,0.00
2022-11-29T05:38:41.169Z,0.00
2022-11-29T05:39:41.140Z,0.00
2022-11-29T05:40:41.149Z,0.00
2022-11-29T05:41:41.162Z,0.00
2022-11-29T05:42:41.196Z,0.00
2022-11-29T05:43:41.091Z,0.00
2022-11-29T05:44:41.089Z,0.00
2022-11-29T05:45:41.079Z,0.00
2022-11-29T05:46:41.108Z,0.00
2022-11-29T05:47:41.093Z,0.00
2022-11-29T05:48:41.060Z,0.00
2022-11-29T05:49:41.034Z,0.00
2022-11-29T05:50:41.035Z,0.00
2022-11-29T05:51:41.025Z,0.00
2022-11-29T05:52:41.042Z,0.00
2022-11-29T05:53:40.979Z,0.00
2022-11-29T05:54:40.974Z,0.00
2022-11-29T05:55:40.991Z,0.00
2022-11-29T05:56:40.952Z,0.00
2022-11-29T05:57:40.967Z,0.00
2022-11-29T05:58:40.969Z,0.00
2022-11-29T05:59:40.939Z,0.00
2022-11-29T06:00:40.920Z,0.00
2022-11-29T06:01:40.919Z,0.00
2022-11-29T06:02:40.978Z,0.00
2022-11-29T06:03:40.874Z,0.00
2022-11-29T06:04:40.893Z,0.00
2022-11-29T06:05:40.868Z,4.00
2022-11-29T06:06:40.838Z,4.00
2022-11-29T06:07:40.915Z,0.00
2022-11-29T06:08:40.823Z,0.00
2022-11-29T06:09:40.825Z,4.00
2022-11-29T06:10:40.807Z,0.00
2022-11-29T06:11:40.795Z,4.00
2022-11-29T06:12:40.837Z,4.00
2022-11-29T06:13:40.766Z,4.00
2022-11-29T06:14:40.755Z,4.00
2022-11-29T06:15:40.743Z,4.00
2022-11-29T06:16:40.724Z,8.00
2022-11-29T06:17:40.736Z,8.00
2022-11-29T06:18:40.703Z,12.00
2022-11-29T06:19:40.704Z,12.00
2022-11-29T06:20:40.709Z,16.00
2022-11-29T06:21:40.684Z,16.00
2022-11-29T06:22:40.714Z,20.00
2022-11-29T06:23:40.665Z,20.00
2022-11-29T06:24:40.663Z,28.00
2022-11-29T06:25:40.651Z,32.00
2022-11-29T06:26:40.617Z,32.00
2022-11-29T06:27:40.634Z,36.00
2022-11-29T06:28:40.640Z,44.00
2022-11-29T06:29:40.573Z,52.00
2022-11-29T06:30:40.576Z,60.00
2022-11-29T06:31:40.614Z,68.00
2022-11-29T06:32:40.596Z,80.00
2022-11-29T06:33:40.531Z,92.00
2022-11-29T06:34:40.534Z,104.00
2022-11-29T06:35:40.519Z,120.00
2022-11-29T06:36:40.509Z,132.00
2022-11-29T06:37:40.529Z,152.00
2022-11-29T06:38:40.480Z,168.00
2022-11-29T06:39:40.502Z,188.00
2022-11-29T06:40:40.470Z,204.00
2022-11-29T06:41:40.473Z,220.00
2022-11-29T06:42:40.518Z,236.00
2022-11-29T06:43:40.446Z,256.00
2022-11-29T06:44:40.419Z,272.00
2022-11-29T06:45:40.404Z,296.00
2022-11-29T06:46:40.460Z,316.00
2022-11-29T06:47:40.379Z,332.00
2022-11-29T06:48:40.399Z,344.00
2022-11-29T06:49:40.361Z,364.00
2022-11-29T06:50:40.344Z,384.00
2022-11-29T06:51:40.407Z,412.00
2022-11-29T06:52:40.323Z,448.00
2022-11-29T06:53:40.338Z,484.00
2022-11-29T06:54:40.302Z,528.00
2022-11-29T06:55:40.312Z,572.00
2022-11-29T06:56:40.998Z,612.00
2022-11-29T06:57:40.281Z,652.00
2022-11-29T06:58:40.320Z,692.00
2022-11-29T06:59:40.241Z,732.00
2022-11-29T07:00:40.292Z,772.00
2022-11-29T07:01:40.314Z,808.00
2022-11-29T07:02:40.224Z,848.00
2022-11-29T07:03:40.256Z,884.00
2022-11-29T07:04:45.677Z,916.00
2022-11-29T07:05:41.166Z,956.00
2022-11-29T07:06:40.186Z,1000.00
2022-11-29T07:07:40.213Z,1040.00
2022-11-29T07:08:40.186Z,1080.00
2022-11-29T07:09:40.147Z,1124.00
2022-11-29T07:10:40.167Z,1168.00
2022-11-29T07:11:40.144Z,1220.00
2022-11-29T07:12:40.122Z,1276.00
2022-11-29T07:13:40.113Z,1332.00
2022-11-29T07:14:40.109Z,1396.00
2022-11-29T07:15:40.070Z,1468.00
2022-11-29T07:16:40.123Z,1544.00
2022-11-29T07:17:40.038Z,1628.00
2022-11-29T07:18:40.082Z,1700.00
2022-11-29T07:19:40.025Z,1772.00
2022-11-29T07:20:40.005Z,1832.00
2022-11-29T07:21:39.984Z,1888.00
2022-11-29T07:22:39.992Z,1944.00
2022-11-29T07:23:40.028Z,2008.00
2022-11-29T07:24:39.968Z,2072.00
2022-11-29T07:25:39.965Z,2136.00
2022-11-29T07:26:39.943Z,2200.00
2022-11-29T07:27:39.937Z,2252.00
2022-11-29T07:28:39.972Z,2308.00
2022-11-29T07:29:39.942Z,2364.00
2022-11-29T07:30:39.906Z,2412.00
2022-11-29T07:31:39.931Z,2456.00
2022-11-29T07:32:39.906Z,2488.00
2022-11-29T07:33:39.855Z,2516.00
2022-11-29T07:34:39.926Z,2536.00
2022-11-29T07:35:39.855Z,2540.00
2022-11-29T07:36:39.840Z,2548.00
2022-11-29T07:37:39.833Z,2560.00
2022-11-29T07:38:39.831Z,2572.00
2022-11-29T07:39:39.828Z,2588.00
2022-11-29T07:40:39.789Z,2604.00
2022-11-29T07:41:39.781Z,2628.00
2022-11-29T07:42:39.785Z,2656.00
2022-11-29T07:43:39.763Z,2692.00
2022-11-29T07:44:39.816Z,2744.00
2022-11-29T07:45:39.742Z,2804.00
2022-11-29T07:46:39.761Z,2884.00
2022-11-29T07:47:39.712Z,2972.00
2022-11-29T07:48:39.702Z,3068.00
2022-11-29T07:49:39.731Z,3152.00
2022-11-29T07:50:39.703Z,3236.00
2022-11-29T07:51:39.681Z,3304.00
2022-11-29T07:52:39.659Z,3372.00
2022-11-29T07:53:39.638Z,3436.00
2022-11-29T07:54:39.652Z,3500.00
2022-11-29T07:55:39.669Z,3556.00
2022-11-29T07:56:39.596Z,3604.00
2022-11-29T07:57:39.601Z,3644.00
2022-11-29T07:58:39.678Z,3676.00
2022-11-29T07:59:39.640Z,3720.00
2022-11-29T08:00:39.616Z,3776.00
2022-11-29T08:01:39.576Z,3836.00
2022-11-29T08:02:39.617Z,3904.00
2022-11-29T08:03:39.564Z,3972.00
2022-11-29T08:04:39.541Z,4048.00
2022-11-29T08:05:39.561Z,4112.00
2022-11-29T08:06:39.493Z,4188.00
2022-11-29T08:07:39.501Z,4276.00
2022-11-29T08:08:43.963Z,4364.00
2022-11-29T08:09:40.464Z,4444.00
2022-11-29T08:10:39.485Z,4508.00
2022-11-29T08:11:39.449Z,4564.00
2022-11-29T08:12:39.456Z,4612.00
2022-11-29T08:13:39.415Z,4652.00
2022-11-29T08:14:39.403Z,4692.00
2022-11-29T08:15:39.418Z,4724.00
2022-11-29T08:16:39.470Z,4744.00
2022-11-29T08:17:39.389Z,4764.00
2022-11-29T08:18:39.350Z,4772.00
2022-11-29T08:19:39.380Z,4788.00
2022-11-29T08:20:39.386Z,4804.00
2022-11-29T08:21:39.340Z,4844.00
2022-11-29T08:22:39.316Z,4876.00
2022-11-29T08:23:39.277Z,4916.00
2022-11-29T08:24:39.288Z,4936.00
2022-11-29T08:25:39.309Z,4940.00
2022-11-29T08:26:39.279Z,4924.00
2022-11-29T08:27:39.265Z,4900.00
2022-11-29T08:28:39.259Z,4864.00
2022-11-29T08:29:39.255Z,4840.00
2022-11-29T08:30:39.267Z,4824.00
2022-11-29T08:31:39.295Z,4828.00
2022-11-29T08:32:39.206Z,4840.00
2022-11-29T08:33:39.195Z,4872.00
2022-11-29T08:34:39.205Z,4916.00
2022-11-29T08:35:39.222Z,4956.00
2022-11-29T08:36:39.161Z,5012.00
2022-11-29T08:37:39.147Z,5088.00
2022-11-29T08:38:39.155Z,5184.00
2022-11-29T08:39:39.128Z,5304.00
2022-11-29T08:40:39.187Z,5420.00
2022-11-29T08:41:39.128Z,5540.00
2022-11-29T08:42:39.079Z,5664.00
2022-11-29T08:43:39.090Z,5808.00
2022-11-29T08:44:39.087Z,5944.00
2022-11-29T08:45:39.106Z,6088.00
2022-11-29T08:46:39.066Z,6236.00
2022-11-29T08:47:39.057Z,6376.00
2022-11-29T08:48:39.036Z,6516.00
2022-11-29T08:49:39.008Z,6668.00
2022-11-29T08:50:39.043Z,6804.00
2022-11-29T08:51:39.006Z,6908.00
2022-11-29T08:52:39.010Z,7000.00
2022-11-29T08:53:38.995Z,7108.00
2022-11-29T08:54:38.972Z,7208.00
2022-11-29T08:55:38.961Z,7288.00
2022-11-29T08:57:40.979Z,7436.00
2022-11-29T08:58:38.939Z,7504.00
2022-11-29T08:59:38.906Z,7564.00
2022-11-29T09:00:39.186Z,7596.00
2022-11-29T09:01:38.956Z,7608.00
2022-11-29T09:02:38.914Z,7612.00
2022-11-29T09:03:38.843Z,7592.00
2022-11-29T09:04:38.866Z,7588.00
2022-11-29T09:05:38.893Z,7572.00
2022-11-29T09:06:38.826Z,7564.00
2022-11-29T09:07:38.845Z,7568.00
2022-11-29T09:08:38.804Z,7568.00
2022-11-29T09:09:38.780Z,7548.00
2022-11-29T09:10:38.827Z,7480.00
2022-11-29T09:11:38.758Z,7400.00
2022-11-29T09:12:38.737Z,7308.00
2022-11-29T09:13:38.750Z,7232.00
2022-11-29T09:14:38.732Z,7176.00
2022-11-29T09:15:38.781Z,7140.00
2022-11-29T09:16:38.804Z,7144.00
2022-11-29T09:17:38.713Z,7188.00
2022-11-29T09:18:38.693Z,7264.00
2022-11-29T09:19:38.691Z,7396.00
2022-11-29T09:20:38.725Z,7528.00
2022-11-29T09:21:38.659Z,7656.00
2022-11-29T09:22:38.664Z,7764.00
2022-11-29T09:23:38.646Z,7872.00
2022-11-29T09:24:38.634Z,7960.00
2022-11-29T09:25:38.644Z,8068.00
2022-11-29T09:26:38.583Z,8140.00
2022-11-29T09:27:38.590Z,8152.00
2022-11-29T09:28:38.569Z,8132.00
2022-11-29T09:29:38.571Z,8148.00
2022-11-29T09:30:38.637Z,8180.00
2022-11-29T09:31:38.579Z,8192.00
2022-11-29T09:32:38.544Z,8192.00
2022-11-29T09:33:38.522Z,8208.00
2022-11-29T09:34:38.533Z,8180.00
2022-11-29T09:35:38.544Z,8124.00
2022-11-29T09:36:38.492Z,8124.00
2022-11-29T09:37:38.469Z,8148.00
2022-11-29T09:38:38.492Z,8204.00
2022-11-29T09:39:38.458Z,8180.00
2022-11-29T09:40:38.485Z,8168.00
2022-11-29T09:41:38.432Z,8124.00
2022-11-29T09:42:38.417Z,8216.00
2022-11-29T09:43:38.402Z,8196.00
2022-11-29T09:44:38.373Z,8212.00
2022-11-29T09:45:38.455Z,8200.00
2022-11-29T09:46:38.385Z,8108.00
2022-11-29T09:47:38.368Z,8012.00
2022-11-29T09:48:38.344Z,7844.00
2022-11-29T09:49:38.331Z,7796.00
2022-11-29T09:50:38.402Z,7832.00
2022-11-29T09:51:42.759Z,7860.00
2022-11-29T09:52:39.315Z,7908.00
2022-11-29T09:53:38.305Z,7872.00
2022-11-29T09:54:38.272Z,7972.00
2022-11-29T09:55:38.319Z,8028.00
2022-11-29T09:56:38.277Z,8052.00
2022-11-29T09:57:38.267Z,8168.00
2022-11-29T09:58:38.220Z,8288.00
2022-11-29T09:59:38.204Z,8356.00
2022-11-29T10:00:38.258Z,8348.00
2022-11-29T10:01:38.252Z,8388.00
2022-11-29T10:02:38.210Z,8540.00
2022-11-29T10:03:38.193Z,8576.00
2022-11-29T10:04:38.154Z,8636.00
2022-11-29T10:05:38.203Z,8836.00
2022-11-29T10:06:38.173Z,9004.00
2022-11-29T10:07:38.191Z,9152.00
2022-11-29T10:08:38.141Z,9284.00
2022-11-29T10:09:38.108Z,9404.00
2022-11-29T10:10:38.136Z,9448.00
2022-11-29T10:11:38.100Z,9468.00
2022-11-29T10:12:38.087Z,9444.00
2022-11-29T10:13:38.079Z,9436.00
2022-11-29T10:14:38.067Z,9448.00
2022-11-29T10:15:38.090Z,9384.00
2022-11-29T10:16:38.099Z,9280.00
2022-11-29T10:17:38.021Z,9176.00
2022-11-29T10:18:38.020Z,9084.00
2022-11-29T10:19:38.007Z,9008.00
2022-11-29T10:20:42.498Z,8968.00
2022-11-29T10:21:38.977Z,8952.00
2022-11-29T10:22:37.975Z,8976.00
2022-11-29T10:23:37.946Z,8968.00
2022-11-29T10:24:37.970Z,8976.00
2022-11-29T10:25:37.986Z,8948.00
2022-11-29T10:26:37.907Z,8760.00
2022-11-29T10:27:37.909Z,8776.00
2022-11-29T10:28:37.898Z,8796.00
2022-11-29T10:29:37.885Z,8704.00
2022-11-29T10:30:37.903Z,8640.00
2022-11-29T10:31:37.890Z,8564.00
2022-11-29T10:32:37.856Z,8524.00
2022-11-29T10:33:37.844Z,8544.00
2022-11-29T10:34:37.825Z,8552.00
2022-11-29T10:35:37.817Z,8628.00
2022-11-29T10:36:37.838Z,8688.00
2022-11-29T10:37:37.798Z,8548.00
2022-11-29T10:38:37.809Z,8596.00
2022-11-29T10:39:37.764Z,8592.00
2022-11-29T10:40:37.780Z,8532.00
2022-11-29T10:41:37.782Z,8332.00
2022-11-29T10:42:37.712Z,8256.00
2022-11-29T10:43:37.741Z,8196.00
2022-11-29T10:44:37.739Z,8236.00
2022-11-29T10:45:37.844Z,8300.00
2022-11-29T10:46:37.750Z,8336.00
2022-11-29T10:47:37.738Z,8400.00
2022-11-29T10:48:37.676Z,8468.00
2022-11-29T10:49:37.651Z,8484.00
2022-11-29T10:50:37.645Z,8508.00
2022-11-29T10:51:37.665Z,8528.00
2022-11-29T10:52:37.620Z,8536.00
2022-11-29T10:53:37.628Z,8604.00
2022-11-29T10:54:37.602Z,8632.00
2022-11-29T10:55:37.587Z,8648.00
2022-11-29T10:56:37.608Z,8688.00
2022-11-29T10:57:37.572Z,8696.00
2022-11-29T10:58:37.533Z,8708.00
2022-11-29T10:59:37.549Z,8664.00
2022-11-29T11:00:37.532Z,8624.00
2022-11-29T11:01:37.603Z,8680.00
2022-11-29T11:02:37.489Z,8768.00
2022-11-29T11:03:37.481Z,8956.00
2022-11-29T11:04:37.483Z,9156.00
2022-11-29T11:05:37.499Z,9360.00
2022-11-29T11:06:37.490Z,9448.00
2022-11-29T11:07:37.513Z,9312.00
2022-11-29T11:08:37.449Z,9404.00
2022-11-29T11:09:37.444Z,9616.00
2022-11-29T11:10:37.428Z,9700.00
2022-11-29T11:11:37.438Z,9808.00
2022-11-29T11:12:37.395Z,9932.00
2022-11-29T11:13:37.395Z,10076.00
2022-11-29T11:14:37.359Z,10212.00
2022-11-29T11:15:37.362Z,10304.00
2022-11-29T11:16:37.930Z,10348.00
2022-11-29T11:17:37.368Z,10380.00
2022-11-29T11:18:37.331Z,10428.00
2022-11-29T11:19:37.321Z,10428.00
2022-11-29T11:20:37.309Z,10428.00
2022-11-29T11:21:37.351Z,10404.00
2022-11-29T11:22:37.289Z,10376.00
2022-11-29T11:23:41.385Z,10388.00
2022-11-29T11:24:38.283Z,10324.00
2022-11-29T11:25:37.262Z,10240.00
2022-11-29T11:26:37.276Z,10204.00
2022-11-29T11:27:37.255Z,10236.00
2022-11-29T11:28:37.238Z,10280.00
2022-11-29T11:29:37.227Z,10340.00
2022-11-29T11:30:37.252Z,10384.00
2022-11-29T11:31:37.208Z,10396.00
2022-11-29T11:32:37.180Z,10392.00
2022-11-29T11:33:37.160Z,10404.00
2022-11-29T11:34:37.140Z,10380.00
2022-11-29T11:35:37.159Z,10332.00
2022-11-29T11:36:37.158Z,10256.00
2022-11-29T11:37:37.136Z,10168.00
2022-11-29T11:38:37.107Z,10060.00
2022-11-29T11:39:37.093Z,9924.00
2022-11-29T11:40:37.109Z,9768.00
2022-11-29T11:41:37.158Z,9568.00
2022-11-29T11:42:37.061Z,9328.00
2022-11-29T11:43:37.038Z,9048.00
2022-11-29T11:44:52.573Z,8744.00
2022-11-29T11:45:38.043Z,8480.00
2022-11-29T11:46:37.130Z,8284.00
2022-11-29T11:47:37.006Z,8140.00
2022-11-29T11:48:37.009Z,8016.00
2022-11-29T11:49:36.984Z,7912.00
2022-11-29T11:50:36.965Z,7840.00
2022-11-29T11:51:37.000Z,7792.00
2022-11-29T11:52:40.520Z,7764.00
2022-11-29T11:53:36.947Z,7720.00
2022-11-29T11:54:36.966Z,7632.00
2022-11-29T11:55:36.940Z,7552.00
2022-11-29T11:56:36.946Z,7488.00
2022-11-29T11:57:36.897Z,7424.00
2022-11-29T11:58:36.872Z,7384.00
2022-11-29T11:59:36.899Z,7340.00
2022-11-29T12:01:02.375Z,7248.00
2022-11-29T12:01:37.896Z,7164.00
2022-11-29T12:02:36.937Z,7052.00
2022-11-29T12:03:36.885Z,7016.00
2022-11-29T12:04:36.810Z,7012.00
2022-11-29T12:05:36.797Z,7008.00
2022-11-29T12:06:36.779Z,7024.00
2022-11-29T12:08:06.954Z,7044.00
2022-11-29T12:08:37.814Z,7076.00
2022-11-29T12:09:36.777Z,7148.00
2022-11-29T12:10:36.766Z,7236.00
2022-11-29T12:11:36.746Z,7344.00
2022-11-29T12:12:36.783Z,7448.00
2022-11-29T12:13:36.717Z,7492.00
2022-11-29T12:14:36.694Z,7480.00
2022-11-29T12:15:36.746Z,7380.00
2022-11-29T12:16:36.681Z,7260.00
2022-11-29T12:17:36.714Z,7116.00
2022-11-29T12:18:36.663Z,6992.00
2022-11-29T12:19:36.666Z,6888.00
2022-11-29T12:20:36.629Z,6808.00
2022-11-29T12:21:36.627Z,6748.00
2022-11-29T12:22:36.665Z,6680.00
2022-11-29T12:23:36.623Z,6588.00
2022-11-29T12:24:36.620Z,6488.00
2022-11-29T12:25:36.598Z,6416.00
2022-11-29T12:27:37.607Z,6440.00
2022-11-29T12:28:36.535Z,6464.00
2022-11-29T12:29:36.550Z,6488.00
2022-11-29T12:30:36.520Z,6516.00
2022-11-29T12:31:36.586Z,6492.00
2022-11-29T12:32:36.547Z,6428.00
2022-11-29T12:33:36.511Z,6364.00
2022-11-29T12:34:36.533Z,6304.00
2022-11-29T12:35:36.462Z,6256.00
2022-11-29T12:36:36.451Z,6240.00
2022-11-29T12:37:36.482Z,6240.00
2022-11-29T12:38:36.432Z,6256.00
2022-11-29T12:39:36.429Z,6292.00
2022-11-29T12:40:36.429Z,6340.00
2022-11-29T12:41:36.417Z,6404.00
2022-11-29T12:42:36.503Z,6504.00
2022-11-29T12:43:36.392Z,6624.00