createdAt,value
2018-06-25T00:01:30.049Z,67.00
2018-06-25T00:03:32.011Z,66.80
2018-06-25T00:05:34.002Z,66.90
2018-06-25T00:07:35.989Z,67.00
2018-06-25T00:09:37.957Z,67.10
2018-06-25T00:11:39.941Z,67.60
2018-06-25T00:13:41.931Z,67.30
2018-06-25T00:15:43.903Z,67.20
2018-06-25T00:17:45.883Z,67.10
2018-06-25T00:19:47.851Z,67.30
2018-06-25T00:21:49.841Z,67.00
2018-06-25T00:23:51.795Z,67.90
2018-06-25T00:25:53.769Z,67.20
2018-06-25T00:27:55.855Z,67.10
2018-06-25T00:29:57.823Z,66.90
2018-06-25T00:31:59.787Z,67.00
2018-06-25T00:34:01.753Z,66.80
2018-06-25T00:36:03.737Z,66.60
2018-06-25T00:38:05.705Z,66.40
2018-06-25T00:40:07.671Z,67.40
2018-06-25T00:42:09.687Z,66.60
2018-06-25T00:46:13.871Z,66.40
2018-06-25T00:48:15.864Z,66.60
2018-06-25T00:50:17.837Z,66.30
2018-06-25T00:52:19.838Z,66.10
2018-06-25T00:54:21.790Z,66.30
2018-06-25T00:56:23.755Z,66.40
2018-06-25T00:58:25.732Z,66.50
2018-06-25T01:00:27.683Z,66.40
2018-06-25T01:02:29.673Z,66.30
2018-06-25T01:04:31.657Z,66.30
2018-06-25T01:06:33.621Z,66.20
2018-06-25T01:08:35.615Z,66.20
2018-06-25T01:10:37.586Z,66.10
2018-06-25T01:12:39.558Z,66.10
2018-06-25T01:14:41.553Z,66.10
2018-06-25T01:16:43.520Z,66.10
2018-06-25T01:18:45.489Z,66.10
2018-06-25T01:20:47.474Z,66.10
2018-06-25T01:22:49.431Z,66.00
2018-06-25T01:24:51.420Z,66.00
2018-06-25T01:26:53.661Z,65.90
2018-06-25T01:28:55.639Z,65.90
2018-06-25T01:30:57.626Z,65.90
2018-06-25T01:32:59.597Z,66.80
2018-06-25T01:35:01.585Z,65.90
2018-06-25T01:37:03.549Z,65.90
2018-06-25T01:39:05.512Z,65.80
2018-06-25T01:41:07.503Z,65.80
2018-06-25T01:43:09.470Z,65.80
2018-06-25T01:45:11.460Z,65.80
2018-06-25T01:47:13.436Z,65.90
2018-06-25T01:49:15.437Z,65.80
2018-06-25T01:51:17.413Z,65.80
2018-06-25T01:53:19.376Z,65.80
2018-06-25T01:55:21.333Z,65.70
2018-06-25T01:57:23.324Z,65.70
2018-06-25T01:59:25.302Z,65.70
2018-06-25T02:01:27.293Z,65.70
2018-06-25T02:03:29.256Z,65.60
2018-06-25T02:05:31.225Z,65.60
2018-06-25T02:07:33.217Z,65.60
2018-06-25T02:09:35.183Z,65.60
2018-06-25T02:11:37.140Z,65.60
2018-06-25T02:13:39.131Z,65.60
2018-06-25T02:15:41.087Z,65.60
2018-06-25T02:17:43.071Z,65.60
2018-06-25T02:19:45.034Z,66.40
2018-06-25T02:21:47.004Z,65.60
2018-06-25T02:23:49.000Z,65.50
2018-06-25T02:25:50.956Z,65.40
2018-06-25T02:27:52.938Z,65.50
2018-06-25T02:29:54.912Z,65.40
2018-06-25T02:31:56.874Z,66.30
2018-06-25T02:33:58.863Z,65.40
2018-06-25T02:36:00.854Z,65.30
2018-06-25T02:38:02.821Z,65.30
2018-06-25T02:40:04.788Z,65.30
2018-06-25T02:42:06.769Z,65.30
2018-06-25T02:44:08.767Z,65.20
2018-06-25T02:46:10.733Z,65.20
2018-06-25T02:48:12.709Z,65.20
2018-06-25T02:50:14.689Z,65.30
2018-06-25T02:52:16.675Z,65.20
2018-06-25T02:54:18.648Z,65.20
2018-06-25T02:56:20.616Z,65.10
2018-06-25T02:58:22.591Z,65.10
2018-06-25T03:00:24.579Z,65.10
2018-06-25T03:02:26.539Z,65.10
2018-06-25T03:04:28.516Z,65.10
2018-06-25T03:06:30.487Z,65.10
2018-06-25T03:08:32.460Z,65.10
2018-06-25T03:10:34.445Z,65.10
2018-06-25T03:12:36.409Z,65.10
2018-06-25T03:14:38.383Z,65.00
2018-06-25T03:18:42.626Z,65.10
2018-06-25T03:20:44.599Z,65.00
2018-06-25T03:22:46.596Z,64.90
2018-06-25T03:24:48.571Z,64.70
2018-06-25T03:26:50.547Z,64.80
2018-06-25T03:28:52.519Z,64.80
2018-06-25T03:30:54.493Z,64.60
2018-06-25T03:32:56.464Z,64.90
2018-06-25T03:34:58.437Z,65.00
2018-06-25T03:37:00.412Z,65.10
2018-06-25T03:39:02.396Z,65.40
2018-06-25T03:41:04.349Z,65.40
2018-06-25T03:43:06.360Z,65.30
2018-06-25T03:45:08.300Z,65.10
2018-06-25T03:47:10.268Z,66.10
2018-06-25T03:49:12.242Z,66.90
2018-06-25T03:51:14.250Z,67.70
2018-06-25T03:53:16.236Z,68.20
2018-06-25T03:55:18.204Z,69.70
2018-06-25T03:57:20.162Z,69.30
2018-06-25T03:59:22.152Z,69.70
2018-06-25T04:01:24.208Z,70.10
2018-06-25T04:03:26.160Z,70.50
2018-06-25T04:05:28.150Z,70.70
2018-06-25T04:07:30.137Z,71.00
2018-06-25T04:09:32.158Z,71.30
2018-06-25T04:11:34.119Z,70.90
2018-06-25T04:13:36.091Z,69.90
2018-06-25T04:15:38.068Z,69.30
2018-06-25T04:17:40.038Z,68.70
2018-06-25T04:19:42.020Z,68.40
2018-06-25T04:21:43.985Z,68.10
2018-06-25T04:23:46.012Z,67.40
2018-06-25T04:27:50.196Z,67.60
2018-06-25T04:29:52.168Z,67.40
2018-06-25T04:31:54.135Z,67.40
2018-06-25T04:33:56.120Z,67.60
2018-06-25T04:35:58.109Z,67.40
2018-06-25T04:38:00.104Z,67.30
2018-06-25T04:40:02.068Z,67.70
2018-06-25T04:42:04.048Z,68.00
2018-06-25T04:44:06.028Z,67.80
2018-06-25T04:46:08.032Z,67.50
2018-06-25T04:48:10.021Z,67.20
2018-06-25T04:50:11.978Z,67.10
2018-06-25T04:52:13.975Z,66.70
2018-06-25T04:56:18.169Z,66.70
2018-06-25T04:58:20.145Z,66.80
2018-06-25T05:00:22.119Z,66.90
2018-06-25T05:02:24.094Z,66.90
2018-06-25T05:04:26.077Z,66.80
2018-06-25T05:06:28.045Z,66.80
2018-06-25T05:08:30.040Z,66.40
2018-06-25T05:10:32.029Z,66.70
2018-06-25T05:12:34.007Z,66.60
2018-06-25T05:14:35.983Z,66.20
2018-06-25T05:16:37.950Z,66.20
2018-06-25T05:18:39.921Z,66.10
2018-06-25T05:20:41.904Z,66.20
2018-06-25T05:22:43.887Z,66.10
2018-06-25T05:24:45.873Z,66.20
2018-06-25T05:26:47.849Z,65.90
2018-06-25T05:28:49.827Z,66.00
2018-06-25T05:30:51.810Z,65.80
2018-06-25T05:32:53.790Z,65.90
2018-06-25T05:34:55.749Z,65.80
2018-06-25T05:36:57.738Z,65.60
2018-06-25T05:38:59.718Z,66.00
2018-06-25T05:41:01.683Z,65.80
2018-06-25T05:43:03.661Z,65.80
2018-06-25T05:45:05.641Z,65.80
2018-06-25T05:47:07.609Z,65.60
2018-06-25T05:49:09.591Z,65.60
2018-06-25T05:51:11.585Z,65.70
2018-06-25T05:53:13.556Z,65.70
2018-06-25T05:55:15.526Z,65.30
2018-06-25T05:57:17.517Z,65.80
2018-06-25T05:59:19.482Z,65.30
2018-06-25T06:01:21.443Z,65.30
2018-06-25T06:03:23.431Z,65.30
2018-06-25T06:05:25.404Z,65.10
2018-06-25T06:07:27.407Z,65.30
2018-06-25T06:11:31.616Z,65.40
2018-06-25T06:13:33.595Z,65.30
2018-06-25T06:15:35.576Z,65.20
2018-06-25T06:17:37.555Z,65.10
2018-06-25T06:19:39.538Z,65.30
2018-06-25T06:21:41.505Z,65.10
2018-06-25T06:23:43.487Z,65.00
2018-06-25T06:25:45.465Z,64.80
2018-06-25T06:27:47.441Z,65.10
2018-06-25T06:29:49.422Z,65.10
2018-06-25T06:31:51.394Z,65.10
2018-06-25T06:33:53.376Z,64.80
2018-06-25T06:35:55.353Z,65.00
2018-06-25T06:39:59.584Z,64.80
2018-06-25T06:42:01.800Z,64.80
2018-06-25T06:44:03.766Z,65.00
2018-06-25T06:46:05.759Z,64.80
2018-06-25T06:48:07.735Z,64.80
2018-06-25T06:50:09.701Z,64.90
2018-06-25T06:52:11.677Z,64.80
2018-06-25T06:54:13.659Z,65.00
2018-06-25T06:56:15.645Z,64.80
2018-06-25T06:58:17.621Z,64.80
2018-06-25T07:00:19.579Z,64.70
2018-06-25T07:02:21.563Z,64.60
2018-06-25T07:04:23.539Z,64.60
2018-06-25T07:06:25.529Z,64.60
2018-06-25T07:08:27.482Z,64.80
2018-06-25T07:10:29.564Z,64.60
2018-06-25T07:12:31.569Z,64.70
2018-06-25T07:14:33.566Z,64.60
2018-06-25T07:16:35.537Z,64.50
2018-06-25T07:18:37.519Z,64.60
2018-06-25T07:20:39.483Z,64.50
2018-06-25T07:22:41.465Z,64.50
2018-06-25T07:24:43.418Z,64.50
2018-06-25T07:26:45.397Z,64.50
2018-06-25T07:28:47.442Z,64.50
2018-06-25T07:30:49.367Z,64.50
2018-06-25T07:32:51.377Z,64.50
2018-06-25T07:34:53.354Z,64.50
2018-06-25T07:36:55.323Z,64.50
2018-06-25T07:38:57.302Z,64.50
2018-06-25T07:40:59.281Z,64.50
2018-06-25T07:45:03.507Z,64.60
2018-06-25T07:47:05.500Z,64.60
2018-06-25T07:49:07.445Z,64.60
2018-06-25T07:51:09.413Z,64.70
2018-06-25T07:53:11.404Z,64.70
2018-06-25T07:55:13.373Z,64.80
2018-06-25T07:57:15.334Z,64.70
2018-06-25T08:03:27.864Z,64.70
2018-06-25T08:05:29.865Z,64.70
2018-06-25T08:07:31.839Z,64.70
2018-06-25T08:09:33.810Z,64.80
2018-06-25T08:11:35.790Z,64.70
2018-06-25T08:13:37.777Z,64.60
2018-06-25T08:15:39.776Z,64.70
2018-06-25T08:17:41.747Z,64.60
2018-06-25T08:19:43.734Z,64.80
2018-06-25T08:21:45.718Z,64.70
2018-06-25T08:23:47.698Z,64.80
2018-06-25T08:25:49.682Z,64.80
2018-06-25T08:27:51.650Z,64.80
2018-06-25T08:29:53.640Z,64.80
2018-06-25T08:31:55.608Z,64.80
2018-06-25T08:33:57.676Z,64.70
2018-06-25T08:35:59.822Z,64.70
2018-06-25T08:38:01.804Z,64.80
2018-06-25T08:40:03.767Z,64.80
2018-06-25T08:42:05.760Z,64.80
2018-06-25T08:44:07.715Z,64.70
2018-06-25T08:46:09.710Z,64.80
2018-06-25T08:48:11.683Z,64.80
2018-06-25T08:50:13.862Z,64.80
2018-06-25T08:52:15.836Z,64.80
2018-06-25T08:54:17.812Z,64.70
2018-06-25T08:56:19.862Z,64.60
2018-06-25T08:58:21.931Z,64.70
2018-06-25T09:02:26.163Z,64.60
2018-06-25T09:04:28.215Z,65.60
2018-06-25T09:06:30.112Z,64.60
2018-06-25T09:08:32.108Z,64.60
2018-06-25T09:10:34.056Z,64.60
2018-06-25T09:12:36.038Z,64.60
2018-06-25T09:14:38.017Z,64.70
2018-06-25T09:16:40.009Z,64.70
2018-06-25T09:18:41.982Z,64.70
2018-06-25T09:20:43.964Z,64.70
2018-06-25T09:22:45.919Z,64.60
2018-06-25T09:24:47.895Z,64.60
2018-06-25T09:26:49.872Z,64.60
2018-06-25T09:31:00.318Z,64.60
2018-06-25T09:33:02.292Z,64.70
2018-06-25T09:35:04.268Z,64.60
2018-06-25T09:37:06.238Z,64.60
2018-06-25T09:39:08.236Z,65.40
2018-06-25T09:41:10.219Z,64.60
2018-06-25T09:43:12.575Z,64.60
2018-06-25T09:45:14.569Z,64.70
2018-06-25T09:47:16.538Z,64.60
2018-06-25T09:49:18.494Z,64.60
2018-06-25T09:51:20.468Z,64.80
2018-06-25T09:53:22.437Z,64.60
2018-06-25T09:55:24.490Z,64.60
2018-06-25T09:57:26.464Z,64.60
2018-06-25T09:59:28.443Z,64.60
2018-06-25T10:01:30.417Z,64.50
2018-06-25T10:03:32.425Z,64.50
2018-06-25T10:05:34.836Z,64.50
2018-06-25T10:07:36.814Z,64.60
2018-06-25T10:09:38.804Z,64.50
2018-06-25T10:11:40.770Z,64.50
2018-06-25T10:13:42.741Z,64.50
2018-06-25T10:15:44.726Z,64.50
2018-06-25T10:17:46.686Z,64.50
2018-06-25T10:19:48.658Z,64.50
2018-06-25T10:21:50.659Z,64.40
2018-06-25T10:23:52.611Z,64.40
2018-06-25T10:25:54.605Z,64.40
2018-06-25T10:27:56.583Z,64.50
2018-06-25T10:29:58.573Z,64.50
2018-06-25T10:32:00.556Z,64.30
2018-06-25T10:34:02.506Z,64.30
2018-06-25T10:36:04.507Z,64.30
2018-06-25T10:38:06.478Z,64.30
2018-06-25T10:40:08.441Z,64.30
2018-06-25T10:42:10.485Z,64.30
2018-06-25T10:44:12.417Z,64.80
2018-06-25T10:48:16.641Z,64.30
2018-06-25T10:50:18.619Z,64.30
2018-06-25T10:52:20.599Z,64.30
2018-06-25T10:54:22.565Z,64.30
2018-06-25T10:56:24.639Z,64.30
2018-06-25T10:58:26.616Z,64.20
2018-06-25T11:00:28.667Z,64.10
2018-06-25T11:02:30.577Z,64.10
2018-06-25T11:04:32.549Z,64.20
2018-06-25T11:06:34.517Z,65.10
2018-06-25T11:08:36.497Z,65.10
2018-06-25T11:12:40.723Z,64.50
2018-06-25T11:14:42.677Z,64.20
2018-06-25T11:16:44.655Z,64.20
2018-06-25T11:18:46.637Z,64.20
2018-06-25T11:20:48.618Z,64.20
2018-06-25T11:22:50.597Z,64.10
2018-06-25T11:24:52.581Z,64.10
2018-06-25T11:26:54.621Z,64.10
2018-06-25T11:28:56.554Z,64.10
2018-06-25T11:30:58.547Z,64.00
2018-06-25T11:33:00.487Z,64.00
2018-06-25T11:35:02.477Z,64.10
2018-06-25T11:37:04.447Z,64.00
2018-06-25T11:39:06.425Z,64.00
2018-06-25T11:41:08.413Z,63.90
2018-06-25T11:43:10.386Z,64.00
2018-06-25T11:47:14.631Z,63.90
2018-06-25T11:49:16.606Z,63.90
2018-06-25T11:51:18.589Z,63.90
2018-06-25T11:53:20.569Z,64.00
2018-06-25T11:55:22.530Z,63.90
2018-06-25T11:57:24.519Z,63.80
2018-06-25T11:59:26.488Z,63.80
2018-06-25T12:01:28.471Z,63.80
2018-06-25T12:03:30.477Z,63.80
2018-06-25T12:05:32.422Z,63.80
2018-06-25T12:07:34.393Z,63.80
2018-06-25T12:09:36.383Z,63.80
2018-06-25T12:11:38.379Z,63.70
2018-06-25T12:13:40.330Z,63.70
2018-06-25T12:15:42.315Z,63.70
2018-06-25T12:17:44.295Z,63.80
2018-06-25T12:19:46.298Z,63.70
2018-06-25T12:21:48.232Z,63.80
2018-06-25T12:23:50.210Z,63.80
2018-06-25T12:25:52.178Z,63.80
2018-06-25T12:27:54.228Z,63.80
2018-06-25T12:29:56.136Z,63.80
2018-06-25T12:31:58.142Z,63.80
2018-06-25T12:34:00.094Z,64.60
2018-06-25T12:36:02.049Z,64.80
2018-06-25T12:38:04.108Z,63.90
2018-06-25T12:40:06.003Z,63.80
2018-06-25T12:42:07.976Z,63.90
2018-06-25T12:44:09.952Z,63.80
2018-06-25T12:46:11.920Z,63.80
2018-06-25T12:48:13.962Z,63.80
2018-06-25T12:50:15.916Z,63.80
2018-06-25T12:52:17.868Z,63.80
2018-06-25T12:54:19.854Z,63.80
2018-06-25T12:56:21.817Z,63.80
2018-06-25T12:58:23.786Z,63.90
2018-06-25T13:00:25.770Z,63.80
2018-06-25T13:02:27.752Z,64.00
2018-06-25T13:04:29.709Z,63.90
2018-06-25T13:06:31.693Z,64.50
2018-06-25T13:08:33.672Z,63.90
2018-06-25T13:10:35.663Z,63.80
2018-06-25T13:12:38.091Z,63.80
2018-06-25T13:14:40.098Z,63.80
2018-06-25T13:16:42.078Z,63.80
2018-06-25T13:18:44.058Z,63.80
2018-06-25T13:20:46.064Z,63.80
2018-06-25T13:22:47.981Z,63.80
2018-06-25T13:24:49.951Z,63.80
2018-06-25T13:26:51.912Z,63.80
2018-06-25T13:28:53.902Z,64.00
2018-06-25T13:30:55.911Z,63.80
2018-06-25T13:32:58.103Z,63.80
2018-06-25T13:35:00.074Z,63.80
2018-06-25T13:37:02.040Z,63.80
2018-06-25T13:39:04.002Z,63.80
2018-06-25T13:41:05.964Z,64.60
2018-06-25T13:43:07.935Z,63.70
2018-06-25T13:45:09.900Z,63.60
2018-06-25T13:47:11.882Z,63.60
2018-06-25T13:51:16.091Z,63.60
2018-06-25T13:53:18.062Z,63.50
2018-06-25T13:55:20.039Z,63.60
2018-06-25T13:57:21.997Z,63.50
2018-06-25T13:59:23.983Z,63.60
2018-06-25T14:01:25.954Z,63.60
2018-06-25T14:03:27.921Z,63.60
2018-06-25T14:05:29.925Z,63.60
2018-06-25T14:07:31.900Z,63.50
2018-06-25T14:09:33.855Z,63.50
2018-06-25T14:11:35.827Z,63.50
2018-06-25T14:13:37.797Z,63.50
2018-06-25T14:15:39.795Z,63.50
2018-06-25T14:19:43.992Z,63.50
2018-06-25T14:21:45.953Z,63.50
2018-06-25T14:23:47.908Z,63.50
2018-06-25T14:25:49.882Z,63.50
2018-06-25T14:27:51.876Z,63.30
2018-06-25T14:29:53.848Z,63.50
2018-06-25T14:31:55.870Z,63.50
2018-06-25T14:33:57.831Z,63.50
2018-06-25T14:35:59.805Z,63.50
2018-06-25T14:38:01.768Z,63.50
2018-06-25T14:40:03.795Z,63.50
2018-06-25T14:42:06.013Z,63.50
2018-06-25T14:44:08.072Z,63.50
2018-06-25T14:46:10.052Z,63.40
2018-06-25T14:48:12.105Z,63.30
2018-06-25T14:50:14.034Z,63.30
2018-06-25T14:52:16.000Z,63.30
2018-06-25T14:54:17.985Z,63.30
2018-06-25T14:56:19.942Z,63.30
2018-06-25T14:58:21.906Z,63.30
2018-06-25T15:00:23.869Z,63.30
2018-06-25T15:02:25.843Z,63.20
2018-06-25T15:04:27.832Z,63.20
2018-06-25T15:06:29.805Z,63.30
2018-06-25T15:08:31.770Z,63.30
2018-06-25T15:10:33.777Z,63.20
2018-06-25T15:12:35.748Z,63.20
2018-06-25T15:14:37.747Z,63.20
2018-06-25T15:16:39.719Z,63.20
2018-06-25T15:18:41.889Z,63.20
2018-06-25T15:20:43.857Z,63.30
2018-06-25T15:22:45.815Z,63.30
2018-06-25T15:24:47.805Z,63.30
2018-06-25T15:26:49.771Z,63.30
2018-06-25T15:30:53.981Z,63.30
2018-06-25T15:32:55.955Z,63.30
2018-06-25T15:34:57.946Z,63.30
2018-06-25T15:36:59.897Z,63.30
2018-06-25T15:39:01.875Z,63.40
2018-06-25T15:41:03.838Z,63.40
2018-06-25T15:43:05.805Z,63.40
2018-06-25T15:45:07.784Z,63.40
2018-06-25T15:47:09.742Z,63.40
2018-06-25T15:49:11.713Z,64.00
2018-06-25T15:51:13.697Z,63.40
2018-06-25T15:53:15.720Z,63.40
2018-06-25T15:55:17.643Z,63.40
2018-06-25T15:57:19.610Z,63.40
2018-06-25T15:59:21.593Z,63.40
2018-06-25T16:01:23.568Z,63.40
2018-06-25T16:03:25.527Z,63.30
2018-06-25T16:05:27.524Z,63.30
2018-06-25T16:07:29.501Z,63.30
2018-06-25T16:11:33.703Z,63.30
2018-06-25T16:13:35.676Z,63.30
2018-06-25T16:15:37.660Z,63.30
2018-06-25T16:17:39.613Z,63.30
2018-06-25T16:19:41.578Z,63.30
2018-06-25T16:21:43.602Z,63.30
2018-06-25T16:23:45.534Z,63.30
2018-06-25T16:25:47.483Z,63.30
2018-06-25T16:27:49.473Z,63.30
2018-06-25T16:29:51.453Z,63.30
2018-06-25T16:31:53.437Z,63.30
2018-06-25T16:33:55.393Z,63.30
2018-06-25T16:35:57.365Z,63.30
2018-06-25T16:37:59.344Z,63.30
2018-06-25T16:40:01.315Z,63.30
2018-06-25T16:42:03.397Z,63.30
2018-06-25T16:44:05.331Z,63.30
2018-06-25T16:46:07.287Z,63.30
2018-06-25T16:48:09.269Z,63.20
2018-06-25T16:50:11.249Z,63.30
2018-06-25T16:52:13.228Z,63.20
2018-06-25T16:54:15.178Z,63.20
2018-06-25T16:56:17.164Z,63.30
2018-06-25T16:58:19.152Z,63.20
2018-06-25T17:00:21.112Z,63.20
2018-06-25T17:02:23.104Z,63.20
2018-06-25T17:04:25.086Z,63.20
2018-06-25T17:06:27.067Z,63.20
2018-06-25T17:08:29.055Z,63.30
2018-06-25T17:10:31.037Z,63.30
2018-06-25T17:12:32.980Z,63.20
2018-06-25T17:14:34.952Z,63.30
2018-06-25T17:16:36.928Z,63.30
2018-06-25T17:18:38.888Z,63.30
2018-06-25T17:20:40.858Z,63.20
2018-06-25T17:22:42.847Z,63.30
2018-06-25T17:24:44.819Z,63.20
2018-06-25T17:26:46.800Z,63.20
2018-06-25T17:28:48.833Z,63.20
2018-06-25T17:30:50.744Z,63.20
2018-06-25T17:32:52.723Z,63.10
2018-06-25T17:34:54.695Z,63.20
2018-06-25T17:36:56.682Z,63.20
2018-06-25T17:38:58.653Z,63.20
2018-06-25T17:41:00.684Z,63.20
2018-06-25T17:43:02.657Z,63.20
2018-06-25T17:45:04.616Z,63.20
2018-06-25T17:47:06.633Z,63.20
2018-06-25T17:49:08.602Z,63.20
2018-06-25T17:51:10.563Z,63.20
2018-06-25T17:53:12.553Z,63.10
2018-06-25T17:55:14.514Z,63.10
2018-06-25T17:57:16.502Z,63.10
2018-06-25T17:59:18.467Z,63.10
2018-06-25T18:01:20.692Z,63.10
2018-06-25T18:03:22.680Z,63.20
2018-06-25T18:05:24.668Z,63.10
2018-06-25T18:07:26.665Z,63.10
2018-06-25T18:09:28.622Z,63.20
2018-06-25T18:11:30.576Z,63.20
2018-06-25T18:13:32.567Z,63.20
2018-06-25T18:15:34.545Z,63.20
2018-06-25T18:17:36.525Z,63.30
2018-06-25T18:19:38.502Z,63.20
2018-06-25T18:21:40.486Z,63.20
2018-06-25T18:23:42.443Z,63.20
2018-06-25T18:25:44.439Z,63.20
2018-06-25T18:27:46.380Z,63.20
2018-06-25T18:29:48.389Z,63.30
2018-06-25T18:31:50.359Z,63.30
2018-06-25T18:33:52.322Z,63.30
2018-06-25T18:35:54.301Z,63.20
2018-06-25T18:37:56.259Z,63.20
2018-06-25T18:39:58.243Z,63.20
2018-06-25T18:42:00.232Z,63.30
2018-06-25T18:44:02.212Z,63.30
2018-06-25T18:46:04.161Z,63.20
2018-06-25T18:48:06.162Z,63.20
2018-06-25T18:50:08.121Z,63.20
2018-06-25T18:52:10.098Z,63.20
2018-06-25T18:54:12.049Z,63.20
2018-06-25T18:56:14.042Z,63.20
2018-06-25T18:58:16.013Z,63.30
2018-06-25T19:00:17.995Z,63.20
2018-06-25T19:02:19.964Z,63.20
2018-06-25T19:04:21.940Z,63.10
2018-06-25T19:06:23.913Z,63.20
2018-06-25T19:08:25.866Z,63.20
2018-06-25T19:10:27.879Z,63.10
2018-06-25T19:12:29.833Z,63.30
2018-06-25T19:14:31.800Z,63.10
2018-06-25T19:16:33.797Z,63.20
2018-06-25T19:18:35.758Z,63.10
2018-06-25T19:20:37.758Z,63.20
2018-06-25T19:22:39.735Z,63.10
2018-06-25T19:24:41.704Z,63.20
2018-06-25T19:26:43.688Z,63.20
2018-06-25T19:28:45.718Z,64.00
2018-06-25T19:32:50.283Z,63.10
2018-06-25T19:34:52.245Z,63.10
2018-06-25T19:36:54.259Z,63.10
2018-06-25T19:38:56.233Z,63.10
2018-06-25T19:40:58.199Z,63.20
2018-06-25T19:43:00.181Z,63.20
2018-06-25T19:45:02.130Z,63.10
2018-06-25T19:47:04.090Z,63.20
2018-06-25T19:49:06.063Z,63.10
2018-06-25T19:51:08.049Z,63.10
2018-06-25T19:53:10.027Z,63.10
2018-06-25T19:55:12.015Z,63.10
2018-06-25T19:57:13.970Z,63.10
2018-06-25T19:59:15.930Z,63.10
2018-06-25T20:01:17.961Z,63.20
2018-06-25T20:03:19.939Z,63.20
2018-06-25T20:05:21.901Z,63.20
2018-06-25T20:07:23.886Z,63.20
2018-06-25T20:09:25.859Z,63.10
2018-06-25T20:11:27.820Z,63.20
2018-06-25T20:13:29.798Z,63.10
2018-06-25T20:15:31.805Z,63.20
2018-06-25T20:17:33.770Z,63.20
2018-06-25T20:19:35.770Z,63.20
2018-06-25T20:21:37.717Z,63.20
2018-06-25T20:23:39.689Z,63.20
2018-06-25T20:25:41.721Z,63.20
2018-06-25T20:27:43.638Z,63.20
2018-06-25T20:29:45.614Z,63.20
2018-06-25T20:31:47.584Z,63.20
2018-06-25T20:33:49.551Z,63.20
2018-06-25T20:35:51.507Z,63.10
2018-06-25T20:37:53.496Z,63.10
2018-06-25T20:41:57.741Z,63.20
2018-06-25T20:43:59.770Z,63.10
2018-06-25T20:46:01.743Z,63.20
2018-06-25T20:48:03.748Z,63.20
2018-06-25T20:50:05.733Z,63.20
2018-06-25T20:52:07.700Z,63.10
2018-06-25T20:54:09.689Z,63.20
2018-06-25T20:56:11.657Z,63.20
2018-06-25T20:58:13.658Z,63.20
2018-06-25T21:00:15.623Z,63.20
2018-06-25T21:02:17.611Z,63.20
2018-06-25T21:04:19.570Z,63.20
2018-06-25T21:06:21.542Z,63.30
2018-06-25T21:10:25.775Z,64.10
2018-06-25T21:12:27.740Z,63.20
2018-06-25T21:14:29.689Z,63.20
2018-06-25T21:16:31.662Z,63.20
2018-06-25T21:18:33.644Z,63.20
2018-06-25T21:20:35.634Z,63.20
2018-06-25T21:22:37.596Z,63.20
2018-06-25T21:24:39.570Z,63.20
2018-06-25T21:26:41.570Z,63.30
2018-06-25T21:28:43.573Z,63.20
2018-06-25T21:30:45.543Z,63.20
2018-06-25T21:32:47.518Z,63.20
2018-06-25T21:34:49.500Z,63.20
2018-06-25T21:36:51.472Z,64.10
2018-06-25T21:38:53.444Z,63.20
2018-06-25T21:40:55.408Z,63.20
2018-06-25T21:42:57.373Z,63.20
2018-06-25T21:44:59.350Z,63.10
2018-06-25T21:47:01.331Z,63.10
2018-06-25T21:49:03.270Z,63.10
2018-06-25T21:51:05.251Z,63.10
2018-06-25T21:53:07.230Z,63.10
2018-06-25T21:55:09.218Z,63.10
2018-06-25T21:57:11.175Z,63.10
2018-06-25T21:59:13.128Z,63.10
2018-06-25T22:01:15.105Z,63.50
2018-06-25T22:03:17.063Z,63.10
2018-06-25T22:05:19.991Z,63.10
2018-06-25T22:07:21.976Z,63.10
2018-06-25T22:09:23.923Z,63.10
2018-06-25T22:11:25.900Z,63.10
2018-06-25T22:13:27.884Z,63.10
2018-06-25T22:15:29.847Z,63.10
2018-06-25T22:17:31.818Z,63.10
2018-06-25T22:19:33.771Z,63.10
2018-06-25T22:21:35.736Z,63.20
2018-06-25T22:23:37.731Z,63.10
2018-06-25T22:25:39.716Z,63.10
2018-06-25T22:27:41.685Z,63.10
2018-06-25T22:29:43.647Z,63.10
2018-06-25T22:31:45.616Z,63.10
2018-06-25T22:33:47.591Z,63.10
2018-06-25T22:35:49.563Z,64.00
2018-06-25T22:37:51.551Z,63.10
2018-06-25T22:39:53.525Z,63.10
2018-06-25T22:41:55.483Z,63.00
2018-06-25T22:43:57.459Z,63.00
2018-06-25T22:45:59.445Z,63.00
2018-06-25T22:48:01.678Z,63.10
2018-06-25T22:50:03.646Z,63.10
2018-06-25T22:52:05.615Z,63.10
2018-06-25T22:54:07.588Z,63.00
2018-06-25T22:56:09.544Z,63.00
2018-06-25T22:58:11.528Z,63.00
2018-06-25T23:00:13.501Z,63.00
2018-06-25T23:02:15.463Z,63.00
2018-06-25T23:04:17.441Z,63.00
2018-06-25T23:06:19.403Z,63.00
2018-06-25T23:08:21.397Z,63.00
2018-06-25T23:10:23.347Z,63.00
2018-06-25T23:12:25.313Z,63.00
2018-06-25T23:16:29.513Z,63.00
2018-06-25T23:18:31.501Z,63.00
2018-06-25T23:20:33.465Z,63.00
2018-06-25T23:22:35.543Z,63.00
2018-06-25T23:24:37.489Z,63.00
2018-06-25T23:26:39.465Z,63.00
2018-06-25T23:28:41.441Z,63.00
2018-06-25T23:30:43.429Z,63.00
2018-06-25T23:32:45.389Z,63.00
2018-06-25T23:34:47.366Z,63.00
2018-06-25T23:36:49.333Z,63.00
2018-06-25T23:38:51.293Z,63.00
2018-06-25T23:40:53.261Z,63.00
2018-06-25T23:42:55.235Z,63.00
2018-06-25T23:44:57.185Z,63.00
2018-06-25T23:46:59.167Z,63.00
2018-06-25T23:49:01.133Z,63.00
2018-06-25T23:51:03.109Z,63.00
2018-06-25T23:53:05.078Z,63.00
2018-06-25T23:55:07.041Z,63.00
2018-06-25T23:57:09.034Z,63.00
2018-06-25T23:59:11.007Z,63.00
