createdAt,value
2023-03-26T00:00:16.320Z,0.70
2023-03-26T00:06:17.711Z,0.60
2023-03-26T00:12:19.101Z,0.40
2023-03-26T00:18:21.539Z,0.60
2023-03-26T00:24:29.353Z,0.63
2023-03-26T00:30:30.877Z,0.70
2023-03-26T00:36:35.690Z,0.90
2023-03-26T00:42:37.977Z,0.80
2023-03-26T00:48:45.458Z,0.70
2023-03-26T00:54:48.356Z,0.80
2023-03-26T01:00:52.118Z,0.70
2023-03-26T01:06:54.315Z,1.00
2023-03-26T01:12:55.961Z,0.90
2023-03-26T01:18:58.777Z,0.88
2023-03-26T01:25:00.275Z,0.80
2023-03-26T01:31:10.370Z,0.60
2023-03-26T01:37:27.092Z,0.60
2023-03-26T01:43:32.397Z,0.80
2023-03-26T01:49:33.850Z,0.70
2023-03-26T01:55:41.941Z,0.70
2023-03-26T02:01:46.161Z,0.77
2023-03-26T02:07:53.743Z,1.00
2023-03-26T02:13:55.314Z,0.90
2023-03-26T02:19:56.860Z,0.65
2023-03-26T02:25:58.349Z,1.27
2023-03-26T02:31:59.868Z,0.82
2023-03-26T02:38:02.172Z,0.80
2023-03-26T02:44:04.486Z,0.80
2023-03-26T02:50:32.566Z,0.88
2023-03-26T02:57:03.390Z,0.93
2023-03-26T03:03:24.324Z,0.80
2023-03-26T03:09:34.835Z,1.10
2023-03-26T03:15:56.024Z,1.02
2023-03-26T03:21:57.729Z,1.00
2023-03-26T03:27:59.353Z,0.90
2023-03-26T03:34:01.742Z,1.05
2023-03-26T03:40:10.675Z,1.10
2023-03-26T03:46:13.440Z,1.00
2023-03-26T03:52:23.050Z,0.80
2023-03-26T03:58:27.984Z,0.90
2023-03-26T04:04:34.302Z,1.08
2023-03-26T04:10:38.502Z,0.90
2023-03-26T04:17:06.171Z,1.15
2023-03-26T04:23:14.090Z,0.90
2023-03-26T04:29:20.705Z,1.00
2023-03-26T04:35:23.599Z,1.02
2023-03-26T04:41:30.158Z,0.90
2023-03-26T04:47:39.585Z,0.93
2023-03-26T04:53:42.503Z,1.10
2023-03-26T05:00:11.910Z,0.80
2023-03-26T05:06:13.609Z,0.70
2023-03-26T05:12:16.536Z,0.70
2023-03-26T05:18:36.927Z,0.82
2023-03-26T05:24:39.105Z,0.70
2023-03-26T05:30:43.300Z,0.70
2023-03-26T05:36:44.918Z,0.80
2023-03-26T05:43:11.620Z,0.77
2023-03-26T05:49:20.146Z,0.52
2023-03-26T05:55:21.933Z,0.60
2023-03-26T06:01:44.764Z,0.90
2023-03-26T06:08:24.388Z,0.80
2023-03-26T06:14:26.611Z,0.83
2023-03-26T06:20:42.006Z,0.88
2023-03-26T06:26:53.151Z,0.90
2023-03-26T06:33:18.243Z,1.00
2023-03-26T06:39:23.875Z,0.80
2023-03-26T06:45:35.595Z,1.00
2023-03-26T06:51:59.763Z,1.00
2023-03-26T06:58:21.382Z,1.00
2023-03-26T07:04:41.424Z,0.90
2023-03-26T07:11:01.585Z,1.05
2023-03-26T07:17:21.735Z,1.07
2023-03-26T07:23:36.197Z,0.98
2023-03-26T07:30:18.193Z,0.95
2023-03-26T07:36:47.587Z,1.00
2023-03-26T07:43:35.861Z,1.17
2023-03-26T07:49:43.412Z,1.13
2023-03-26T07:56:05.904Z,1.10
2023-03-26T08:02:53.007Z,1.20
2023-03-26T08:09:38.335Z,1.30
2023-03-26T08:16:11.613Z,1.50
2023-03-26T08:22:16.797Z,1.43
2023-03-26T08:28:24.514Z,1.40
2023-03-26T08:34:25.912Z,1.40
2023-03-26T08:40:39.680Z,1.53
2023-03-26T08:46:53.302Z,1.52
2023-03-26T08:53:11.066Z,1.73
2023-03-26T08:59:32.464Z,1.65
2023-03-26T09:05:43.844Z,1.75
2023-03-26T09:11:48.111Z,1.93
2023-03-26T09:18:02.940Z,2.10
2023-03-26T09:24:16.266Z,2.20
2023-03-26T09:30:33.045Z,2.20
2023-03-26T09:36:53.415Z,2.13
2023-03-26T09:43:00.334Z,2.40
2023-03-26T09:49:12.204Z,2.90
2023-03-26T09:55:20.581Z,2.57
2023-03-26T10:01:32.008Z,2.35
2023-03-26T10:07:49.289Z,2.10
2023-03-26T10:14:18.780Z,3.00
2023-03-26T10:20:29.493Z,2.42
2023-03-26T10:27:08.650Z,2.43
2023-03-26T10:33:22.443Z,2.30
2023-03-26T10:39:38.239Z,2.53
2023-03-26T10:45:55.524Z,2.10
2023-03-26T10:51:58.896Z,2.55
2023-03-26T10:58:17.368Z,2.37
2023-03-26T11:04:18.849Z,2.50
2023-03-26T11:10:33.980Z,2.30
2023-03-26T11:16:41.361Z,2.27
2023-03-26T11:22:53.516Z,1.65
2023-03-26T11:29:03.034Z,1.57
2023-03-26T11:35:06.212Z,1.65
2023-03-26T11:41:12.491Z,1.70
2023-03-26T11:47:29.471Z,1.83
2023-03-26T11:53:32.795Z,1.85
2023-03-26T12:00:04.079Z,1.70
2023-03-26T12:06:28.986Z,1.92
2023-03-26T12:12:36.483Z,2.40
2023-03-26T12:18:39.790Z,2.30
2023-03-26T12:24:42.253Z,1.90
2023-03-26T12:30:58.496Z,6.70
2023-03-26T12:37:00.868Z,2.30
2023-03-26T12:44:51.112Z,1.90
2023-03-26T12:49:57.381Z,1.20
2023-03-26T12:56:09.265Z,1.00
2023-03-26T13:02:32.302Z,1.20
2023-03-26T13:08:52.107Z,1.00
2023-03-26T13:14:58.820Z,0.85
2023-03-26T13:21:26.687Z,1.10
2023-03-26T13:27:38.308Z,1.33
2023-03-26T13:33:47.761Z,1.40
2023-03-26T13:40:15.667Z,1.20
2023-03-26T13:46:26.718Z,1.70
2023-03-26T13:52:44.629Z,0.97
2023-03-26T13:58:52.986Z,1.20
2023-03-26T14:04:58.344Z,1.03
2023-03-26T14:11:07.640Z,0.80
2023-03-26T14:17:12.259Z,1.02
2023-03-26T14:23:25.922Z,0.70
2023-03-26T14:29:56.895Z,0.93
2023-03-26T14:36:18.030Z,1.00
2023-03-26T14:42:35.642Z,1.13
2023-03-26T14:48:37.216Z,1.20
2023-03-26T14:54:41.357Z,1.53
2023-03-26T15:01:04.181Z,1.20
2023-03-26T15:07:20.605Z,1.53
2023-03-26T15:13:28.085Z,1.20
2023-03-26T15:19:38.208Z,1.30
2023-03-26T15:25:51.455Z,1.10
2023-03-26T15:32:11.428Z,1.30
2023-03-26T15:38:34.881Z,1.40
2023-03-26T15:44:53.283Z,1.30
2023-03-26T15:51:03.746Z,1.27
2023-03-26T15:57:28.581Z,1.37
2023-03-26T16:03:37.567Z,1.30
2023-03-26T16:09:47.724Z,1.57
2023-03-26T16:15:52.681Z,1.60
2023-03-26T16:22:00.940Z,1.70
2023-03-26T16:28:19.391Z,1.20
2023-03-26T16:34:26.488Z,1.40
2023-03-26T16:40:32.420Z,1.53
2023-03-26T16:46:42.872Z,1.25
2023-03-26T16:52:50.481Z,1.42
2023-03-26T16:58:58.589Z,1.73
2023-03-26T17:05:06.348Z,1.60
2023-03-26T17:11:18.014Z,1.57
2023-03-26T17:17:31.199Z,1.05
2023-03-26T17:23:39.948Z,1.30
2023-03-26T17:30:08.863Z,1.30
2023-03-26T17:36:13.289Z,1.40
2023-03-26T17:42:32.826Z,1.50
2023-03-26T17:48:36.770Z,1.10
2023-03-26T17:54:44.034Z,1.20
2023-03-26T18:00:49.474Z,1.40
2023-03-26T18:07:00.502Z,1.80
2023-03-26T18:13:10.859Z,1.60
2023-03-26T18:19:19.229Z,2.03
2023-03-26T18:25:22.786Z,1.90
2023-03-26T18:31:26.091Z,2.00
2023-03-26T18:37:29.714Z,1.67
2023-03-26T18:43:35.296Z,1.47
2023-03-26T18:49:38.065Z,1.20
2023-03-26T18:55:40.193Z,1.25
2023-03-26T19:01:47.290Z,1.60
2023-03-26T19:07:49.666Z,1.20
2023-03-26T19:13:59.474Z,1.17
2023-03-26T19:20:01.229Z,1.23
2023-03-26T19:26:04.524Z,1.35
2023-03-26T19:32:16.698Z,2.03
2023-03-26T19:38:23.252Z,1.88
2023-03-26T19:44:26.599Z,2.40
2023-03-26T19:50:29.771Z,2.60
2023-03-26T19:56:31.914Z,2.65
2023-03-26T20:02:34.102Z,3.20
2023-03-26T20:08:35.896Z,2.95
2023-03-26T20:14:38.029Z,3.33
2023-03-26T20:20:40.938Z,3.58
2023-03-26T20:26:43.636Z,4.13
2023-03-26T20:32:45.828Z,3.60
2023-03-26T20:38:47.718Z,3.53
2023-03-26T20:44:49.257Z,3.77
2023-03-26T20:50:51.062Z,3.00
2023-03-26T20:56:54.126Z,2.03
2023-03-26T21:02:56.668Z,2.13
2023-03-26T21:08:58.378Z,1.77
2023-03-26T21:15:00.492Z,1.80
2023-03-26T21:21:22.033Z,1.60
2023-03-26T21:27:26.163Z,1.80
2023-03-26T21:33:28.273Z,2.60
2023-03-26T21:39:30.244Z,2.80
2023-03-26T21:45:31.910Z,3.37
2023-03-26T21:51:33.957Z,3.10
2023-03-26T21:58:02.820Z,2.28
2023-03-26T22:04:13.496Z,2.70
2023-03-26T22:10:14.968Z,2.15
2023-03-26T22:16:18.774Z,2.77
2023-03-26T22:22:22.096Z,2.80
2023-03-26T22:28:23.872Z,3.60
2023-03-26T22:34:25.876Z,3.97
2023-03-26T22:40:28.545Z,3.58
2023-03-26T22:46:31.065Z,3.47
2023-03-26T22:52:33.134Z,2.65
2023-03-26T22:58:34.693Z,2.13
2023-03-26T23:04:37.497Z,2.00
2023-03-26T23:10:42.422Z,2.55
2023-03-26T23:16:45.613Z,2.57
2023-03-26T23:22:47.130Z,2.50
2023-03-26T23:28:48.681Z,2.22
2023-03-26T23:34:52.080Z,1.83
2023-03-26T23:40:57.018Z,1.95
2023-03-26T23:47:00.414Z,2.07
2023-03-26T23:53:02.103Z,1.83
2023-03-26T23:59:04.913Z,1.90
