createdAt,value
2022-11-15T00:01:11.069Z,100205.72
2022-11-15T00:03:38.741Z,100210.34
2022-11-15T00:06:07.130Z,100207.75
2022-11-15T00:08:35.202Z,100192.63
2022-11-15T00:11:04.587Z,100193.63
2022-11-15T00:13:34.307Z,100192.53
2022-11-15T00:16:03.685Z,100186.22
2022-11-15T00:18:32.522Z,100181.91
2022-11-15T00:21:06.456Z,100169.06
2022-11-15T00:23:34.930Z,100155.66
2022-11-15T00:26:03.001Z,100150.22
2022-11-15T00:28:30.905Z,100147.53
2022-11-15T00:31:03.986Z,100135.63
2022-11-15T00:33:37.016Z,100138.38
2022-11-15T00:36:06.289Z,100126.03
2022-11-15T00:38:34.861Z,100117.44
2022-11-15T00:41:08.885Z,100104.03
2022-11-15T00:43:37.374Z,100107.75
2022-11-15T00:46:06.653Z,100101.81
2022-11-15T00:48:34.431Z,100083.09
2022-11-15T00:51:02.216Z,100089.94
2022-11-15T00:53:30.556Z,100085.56
2022-11-15T00:55:58.584Z,100072.25
2022-11-15T00:58:26.359Z,100067.00
2022-11-15T01:00:54.208Z,100072.50
2022-11-15T01:03:23.344Z,100065.94
2022-11-15T01:05:51.238Z,100058.78
2022-11-15T01:08:19.060Z,100069.13
2022-11-15T01:10:46.790Z,100057.06
2022-11-15T01:13:14.563Z,100056.44
2022-11-15T01:15:42.686Z,100033.09
2022-11-15T01:18:10.680Z,100032.38
2022-11-15T01:20:43.185Z,100028.69
2022-11-15T01:23:11.087Z,100023.50
2022-11-15T01:25:38.807Z,100022.69
2022-11-15T01:28:06.699Z,100016.31
2022-11-15T01:30:34.368Z,100003.63
2022-11-15T01:33:02.126Z,100009.53
2022-11-15T01:35:29.870Z,99999.91
2022-11-15T01:37:58.933Z,99996.13
2022-11-15T01:40:26.730Z,99995.53
2022-11-15T01:42:54.423Z,99985.47
2022-11-15T01:45:22.255Z,99976.91
2022-11-15T01:47:53.388Z,99979.88
2022-11-15T01:50:24.504Z,99976.31
2022-11-15T01:52:52.281Z,99974.25
2022-11-15T01:55:23.794Z,99970.09
2022-11-15T01:57:55.154Z,99957.16
2022-11-15T02:00:23.084Z,99949.47
2022-11-15T02:02:50.868Z,99953.75
2022-11-15T02:05:18.717Z,99939.81
2022-11-15T02:07:47.201Z,99944.00
2022-11-15T02:10:16.560Z,99938.88
2022-11-15T02:12:46.635Z,99924.97
2022-11-15T02:15:15.093Z,99923.50
2022-11-15T02:17:58.678Z,99917.00
2022-11-15T02:20:44.509Z,99927.25
2022-11-15T02:23:54.931Z,99915.19
2022-11-15T02:26:43.500Z,99903.00
2022-11-15T02:29:17.615Z,99912.03
2022-11-15T02:31:53.662Z,99891.78
2022-11-15T02:34:28.390Z,99888.63
2022-11-15T02:37:07.918Z,99884.09
2022-11-15T02:39:41.550Z,99868.38
2022-11-15T02:42:28.874Z,99872.53
2022-11-15T02:44:59.233Z,99859.09
2022-11-15T02:47:32.240Z,99856.19
2022-11-15T02:50:04.149Z,99844.44
2022-11-15T02:52:31.875Z,99845.19
2022-11-15T02:55:01.820Z,99838.38
2022-11-15T02:57:46.195Z,99834.94
2022-11-15T03:00:16.196Z,99832.75
2022-11-15T03:03:07.484Z,99831.50
2022-11-15T03:05:42.552Z,99829.81
2022-11-15T03:08:19.449Z,99827.88
2022-11-15T03:10:58.765Z,99817.50
2022-11-15T03:13:29.478Z,99797.94
2022-11-15T03:16:05.317Z,99799.53
2022-11-15T03:18:37.973Z,99799.06
2022-11-15T03:21:09.803Z,99798.69
2022-11-15T03:23:39.278Z,99790.66
2022-11-15T03:26:09.627Z,99792.94
2022-11-15T03:28:40.908Z,99788.81
2022-11-15T03:31:24.934Z,99798.78
2022-11-15T03:33:57.110Z,99778.59
2022-11-15T03:36:26.948Z,99782.72
2022-11-15T03:38:58.870Z,99784.06
2022-11-15T03:41:31.836Z,99775.06
2022-11-15T03:44:06.517Z,99769.94
2022-11-15T03:46:38.923Z,99768.31
2022-11-15T03:49:13.828Z,99764.44
2022-11-15T03:51:42.367Z,99751.00
2022-11-15T03:54:10.153Z,99743.47
2022-11-15T03:56:37.821Z,99743.97
2022-11-15T03:59:05.621Z,99737.38
2022-11-15T04:01:33.350Z,99740.19
2022-11-15T04:04:01.113Z,99735.41
2022-11-15T04:06:30.161Z,99721.78
2022-11-15T04:08:57.938Z,99733.47
2022-11-15T04:11:25.689Z,99721.00
2022-11-15T04:13:53.356Z,99715.66
2022-11-15T04:16:21.151Z,99718.56
2022-11-15T04:19:09.633Z,99709.69
2022-11-15T04:21:56.365Z,99698.72
2022-11-15T04:24:24.041Z,99687.84
2022-11-15T04:26:51.806Z,99691.00
2022-11-15T04:29:37.915Z,99693.88
2022-11-15T04:32:07.822Z,99694.34
2022-11-15T04:34:36.123Z,99696.16
2022-11-15T04:37:13.134Z,99691.75
2022-11-15T04:39:41.217Z,99687.00
2022-11-15T04:42:09.701Z,99679.31
2022-11-15T04:44:37.477Z,99685.94
2022-11-15T04:47:05.552Z,99666.16
2022-11-15T04:49:33.248Z,99669.84
2022-11-15T04:52:01.262Z,99664.44
2022-11-15T04:54:30.622Z,99663.88
2022-11-15T04:56:58.348Z,99657.28
2022-11-15T04:59:26.088Z,99649.09
2022-11-15T05:01:53.821Z,99643.16
2022-11-15T05:04:20.502Z,99646.44
2022-11-15T05:06:49.985Z,99632.19
2022-11-15T05:09:18.339Z,99635.09
2022-11-15T05:11:48.648Z,99617.81
2022-11-15T05:14:16.663Z,99619.16
2022-11-15T05:16:44.770Z,99624.16
2022-11-15T05:19:12.769Z,99617.94
2022-11-15T05:21:40.708Z,99624.41
2022-11-15T05:24:08.545Z,99616.09
2022-11-15T05:26:36.268Z,99600.16
2022-11-15T05:29:05.407Z,99594.44
2022-11-15T05:31:33.085Z,99592.22
2022-11-15T05:34:02.829Z,99588.69
2022-11-15T05:36:35.797Z,99580.41
2022-11-15T05:39:04.901Z,99587.56
2022-11-15T05:41:37.747Z,99578.94
2022-11-15T05:44:09.704Z,99577.22
2022-11-15T05:46:39.496Z,99574.31
2022-11-15T05:49:10.110Z,99573.31
2022-11-15T05:51:38.040Z,99570.78
2022-11-15T05:54:05.927Z,99569.88
2022-11-15T05:56:33.845Z,99560.28
2022-11-15T05:59:01.917Z,99548.94
2022-11-15T06:01:31.840Z,99540.91
2022-11-15T06:03:59.520Z,99538.34
2022-11-15T06:06:29.104Z,99541.41
2022-11-15T06:08:56.973Z,99538.38
2022-11-15T06:11:24.760Z,99538.59
2022-11-15T06:13:52.484Z,99530.56
2022-11-15T06:16:20.176Z,99530.84
2022-11-15T06:18:49.249Z,99533.84
2022-11-15T06:21:16.958Z,99509.84
2022-11-15T06:23:44.737Z,99515.19
2022-11-15T06:26:12.437Z,99511.63
2022-11-15T06:28:40.162Z,99511.50
2022-11-15T06:31:11.861Z,99502.22
2022-11-15T06:33:40.533Z,99502.13
2022-11-15T06:36:17.545Z,99520.66
2022-11-15T06:38:46.081Z,99502.34
2022-11-15T06:41:14.791Z,99488.22
2022-11-15T06:43:42.789Z,99491.06
2022-11-15T06:46:10.560Z,99480.69
2022-11-15T06:48:38.422Z,99472.50
2022-11-15T06:51:07.261Z,99466.19
2022-11-15T06:53:36.570Z,99475.31
2022-11-15T06:56:06.361Z,99465.53
2022-11-15T06:58:34.232Z,99457.28
2022-11-15T07:01:02.159Z,99460.78
2022-11-15T07:03:30.605Z,99454.50
2022-11-15T07:06:05.783Z,99456.81
2022-11-15T07:08:37.328Z,99459.09
2022-11-15T07:11:08.999Z,99450.63
2022-11-15T07:13:38.281Z,99437.91
2022-11-15T07:16:07.342Z,99448.56
2022-11-15T07:18:36.049Z,99449.81
2022-11-15T07:21:05.521Z,99442.00
2022-11-15T07:23:34.185Z,99439.00
2022-11-15T07:26:03.477Z,99451.38
2022-11-15T07:28:31.646Z,99441.41
2022-11-15T07:30:59.456Z,99441.56
2022-11-15T07:33:27.146Z,99447.84
2022-11-15T07:35:54.893Z,99435.38
2022-11-15T07:38:22.573Z,99434.75
2022-11-15T07:40:59.249Z,99427.47
2022-11-15T07:43:30.725Z,99427.03
2022-11-15T07:45:59.547Z,99424.88
2022-11-15T07:48:42.205Z,99426.91
2022-11-15T07:51:14.283Z,99419.28
2022-11-15T07:53:42.365Z,99428.41
2022-11-15T07:56:10.671Z,99432.69
2022-11-15T07:58:39.748Z,99427.31
2022-11-15T08:01:08.466Z,99425.69
2022-11-15T08:03:37.112Z,99432.09
2022-11-15T08:06:05.956Z,99446.47
2022-11-15T08:08:33.710Z,99449.22
2022-11-15T08:11:01.605Z,99451.53
2022-11-15T08:13:30.060Z,99451.13
2022-11-15T08:16:01.467Z,99450.88
2022-11-15T08:18:29.168Z,99448.53
2022-11-15T08:21:01.510Z,99458.13
2022-11-15T08:23:29.968Z,99459.00
2022-11-15T08:26:03.193Z,99434.41
2022-11-15T08:28:31.203Z,99455.06
2022-11-15T08:30:58.947Z,99443.78
2022-11-15T08:33:28.864Z,99441.13
2022-11-15T08:35:58.196Z,99447.06
2022-11-15T08:38:26.464Z,99455.00
2022-11-15T08:40:55.537Z,99448.41
2022-11-15T08:43:23.207Z,99416.66
2022-11-15T08:45:50.897Z,99427.69
2022-11-15T08:48:18.623Z,99418.88
2022-11-15T08:50:47.696Z,99417.59
2022-11-15T08:53:15.581Z,99403.31
2022-11-15T08:55:43.408Z,99411.34
2022-11-15T08:58:11.104Z,99410.69
2022-11-15T09:00:38.870Z,99407.28
2022-11-15T09:03:07.296Z,99410.56
2022-11-15T09:05:37.995Z,99397.56
2022-11-15T09:08:25.550Z,99395.63
2022-11-15T09:10:55.098Z,99398.63
2022-11-15T09:13:22.913Z,99395.00
2022-11-15T09:15:50.744Z,99403.28
2022-11-15T09:18:18.445Z,99401.47
2022-11-15T09:20:46.271Z,99395.19
2022-11-15T09:23:15.425Z,99393.47
2022-11-15T09:25:43.185Z,99391.66
2022-11-15T09:28:10.949Z,99384.41
2022-11-15T09:30:38.715Z,99383.22
2022-11-15T09:33:10.278Z,99382.50
2022-11-15T09:35:38.292Z,99385.91
2022-11-15T09:38:06.476Z,99378.94
2022-11-15T09:40:38.857Z,99375.16
2022-11-15T09:43:25.109Z,99375.84
2022-11-15T09:46:01.982Z,99372.13
2022-11-15T09:48:51.589Z,99379.34
2022-11-15T09:51:27.989Z,99382.06
2022-11-15T09:56:59.681Z,99364.16
2022-11-15T09:59:47.228Z,99370.88
2022-11-15T10:02:28.507Z,99363.94
2022-11-15T10:04:56.267Z,99366.31
2022-11-15T10:07:30.300Z,99370.03
2022-11-15T10:10:02.944Z,99370.31
2022-11-15T10:12:33.067Z,99372.56
2022-11-15T10:15:05.213Z,99363.97
2022-11-15T10:17:57.958Z,99360.41
2022-11-15T10:20:28.521Z,99364.56
2022-11-15T10:23:00.852Z,99367.75
2022-11-15T10:25:30.541Z,99376.03
2022-11-15T10:28:03.143Z,99378.28
2022-11-15T10:30:37.657Z,99368.28
2022-11-15T10:33:27.045Z,99381.28
2022-11-15T10:36:17.295Z,99381.84
2022-11-15T10:38:57.367Z,99375.06
2022-11-15T10:41:34.149Z,99383.41
2022-11-15T10:44:25.343Z,99370.09
2022-11-15T10:47:39.503Z,99365.53
2022-11-15T10:50:10.063Z,99362.31
2022-11-15T10:52:38.887Z,99363.63
2022-11-15T10:55:24.948Z,99362.19
2022-11-15T10:57:54.754Z,99347.50
2022-11-15T11:00:34.373Z,99353.69
2022-11-15T11:03:04.060Z,99352.06
2022-11-15T11:05:38.132Z,99345.13
2022-11-15T11:08:24.333Z,99329.16
2022-11-15T11:11:01.523Z,99332.66
2022-11-15T11:13:32.682Z,99333.06
2022-11-15T11:16:26.000Z,99325.47
2022-11-15T11:19:04.336Z,99314.88
2022-11-15T11:21:44.955Z,99316.81
2022-11-15T11:24:20.891Z,99302.34
2022-11-15T11:27:06.332Z,99306.88
2022-11-15T11:29:47.951Z,99300.03
2022-11-15T11:32:31.272Z,99284.59
2022-11-15T11:35:07.663Z,99282.75
2022-11-15T11:37:41.981Z,99284.63
2022-11-15T11:40:23.260Z,99284.16
2022-11-15T11:43:00.207Z,99261.03
2022-11-15T11:45:50.705Z,99256.03
2022-11-15T11:48:42.475Z,99250.44
2022-11-15T11:51:18.268Z,99250.75
2022-11-15T11:53:54.275Z,99248.41
2022-11-15T11:56:29.795Z,99254.81
2022-11-15T11:59:04.444Z,99247.44
2022-11-15T12:01:37.683Z,99250.72
2022-11-15T12:04:14.913Z,99243.03
2022-11-15T12:06:48.589Z,99234.63
2022-11-15T12:09:22.699Z,99227.56
2022-11-15T12:11:57.036Z,99238.84
2022-11-15T12:14:32.931Z,99234.19
2022-11-15T12:17:01.419Z,99238.03
2022-11-15T12:19:31.463Z,99232.69
2022-11-15T12:22:14.896Z,99226.63
2022-11-15T12:24:47.845Z,99226.50
2022-11-15T12:27:26.321Z,99221.25
2022-11-15T12:29:58.824Z,99223.66
2022-11-15T12:32:30.827Z,99229.00
2022-11-15T12:35:01.135Z,99234.44
2022-11-15T12:37:59.948Z,99215.69
2022-11-15T12:40:33.835Z,99215.38
2022-11-15T12:43:34.218Z,99206.78
2022-11-15T12:46:07.272Z,99208.28
2022-11-15T12:48:51.405Z,99201.41
2022-11-15T12:51:22.023Z,99190.72
2022-11-15T12:53:49.951Z,99196.72
2022-11-15T12:56:24.866Z,99191.38
2022-11-15T12:58:55.750Z,99196.31
2022-11-15T13:01:58.234Z,99202.25
2022-11-15T13:04:28.747Z,99194.72
2022-11-15T13:07:00.785Z,99194.63
2022-11-15T13:09:55.347Z,99199.91
2022-11-15T13:13:02.886Z,99198.19
2022-11-15T13:15:57.131Z,99203.66
2022-11-15T13:18:37.444Z,99206.25
2022-11-15T13:21:37.166Z,99215.81
2022-11-15T13:24:06.966Z,99224.41
2022-11-15T13:26:34.799Z,99224.44
2022-11-15T13:29:02.925Z,99216.38
2022-11-15T13:31:37.012Z,99209.84
2022-11-15T13:34:36.570Z,99201.94
2022-11-15T13:37:05.226Z,99199.03
2022-11-15T13:39:38.282Z,99186.84
2022-11-15T13:42:06.151Z,99184.03
2022-11-15T13:44:35.410Z,99194.34
2022-11-15T13:47:06.093Z,99184.56
2022-11-15T13:49:35.720Z,99188.66
2022-11-15T13:52:06.970Z,99200.22
2022-11-15T13:54:40.747Z,99201.84
2022-11-15T13:57:14.237Z,99202.88
2022-11-15T13:59:48.749Z,99212.22
2022-11-15T14:02:19.121Z,99206.28
2022-11-15T14:04:50.136Z,99208.66
2022-11-15T14:07:21.123Z,99210.59
2022-11-15T14:09:50.836Z,99210.44
2022-11-15T14:12:32.589Z,99211.31
2022-11-15T14:15:01.389Z,99215.88
2022-11-15T14:17:38.516Z,99214.75
2022-11-15T14:20:28.097Z,99204.44
2022-11-15T14:22:56.960Z,99211.84
2022-11-15T14:25:28.410Z,99204.63
2022-11-15T14:28:15.079Z,99205.78
2022-11-15T14:30:44.248Z,99204.22
2022-11-15T14:33:25.071Z,99190.56
2022-11-15T14:35:53.956Z,99198.06
2022-11-15T14:38:21.749Z,99200.63
2022-11-15T14:40:51.116Z,99207.19
2022-11-15T14:43:18.873Z,99205.66
2022-11-15T14:45:46.621Z,99209.09
2022-11-15T14:48:14.293Z,99214.19
2022-11-15T14:50:42.325Z,99214.34
2022-11-15T14:53:14.124Z,99216.50
2022-11-15T14:55:41.951Z,99219.19
2022-11-15T14:58:11.655Z,99215.25
2022-11-15T15:00:41.610Z,99217.53
2022-11-15T15:03:10.185Z,99224.38
2022-11-15T15:05:39.947Z,99228.78
2022-11-15T15:08:08.659Z,99230.47
2022-11-15T15:10:41.221Z,99234.50
2022-11-15T15:13:18.360Z,99237.72
2022-11-15T15:15:46.285Z,99237.06
2022-11-15T15:18:14.032Z,99234.84
2022-11-15T15:20:43.505Z,99234.25
2022-11-15T15:23:17.901Z,99242.69
2022-11-15T15:25:46.504Z,99249.28
2022-11-15T15:28:15.977Z,99245.25
2022-11-15T15:30:43.698Z,99256.00
2022-11-15T15:33:11.428Z,99254.59
2022-11-15T15:35:39.141Z,99260.28
2022-11-15T15:38:06.864Z,99254.66
2022-11-15T15:40:35.607Z,99258.47
2022-11-15T15:43:03.483Z,99264.13
2022-11-15T15:45:34.400Z,99258.63
2022-11-15T15:48:02.086Z,99256.34
2022-11-15T15:50:32.061Z,99249.16
2022-11-15T15:53:01.864Z,99241.63
2022-11-15T15:55:30.013Z,99251.28
2022-11-15T15:57:57.774Z,99246.63
2022-11-15T16:00:27.209Z,99250.13
2022-11-15T16:02:56.710Z,99240.81
2022-11-15T16:05:24.544Z,99249.00
2022-11-15T16:07:52.697Z,99249.00
2022-11-15T16:10:23.901Z,99248.16
2022-11-15T16:12:51.888Z,99246.88
2022-11-15T16:15:20.148Z,99252.78
2022-11-15T16:17:51.730Z,99249.00
2022-11-15T16:20:33.369Z,99257.19
2022-11-15T16:23:07.270Z,99259.75
2022-11-15T16:25:40.625Z,99263.84
2022-11-15T16:28:18.217Z,99257.22
2022-11-15T16:30:46.185Z,99255.22
2022-11-15T16:33:13.947Z,99248.00
2022-11-15T16:35:42.987Z,99253.38
2022-11-15T16:38:16.282Z,99247.56
2022-11-15T16:40:44.392Z,99253.06
2022-11-15T16:43:12.596Z,99254.94
2022-11-15T16:45:40.439Z,99255.81
2022-11-15T16:48:08.196Z,99263.88
2022-11-15T16:50:40.775Z,99262.97
2022-11-15T16:53:09.901Z,99256.75
2022-11-15T16:55:37.675Z,99260.91
2022-11-15T16:58:05.353Z,99274.91
2022-11-15T17:00:33.110Z,99275.00
2022-11-15T17:03:00.891Z,99275.72
2022-11-15T17:05:28.600Z,99284.56
2022-11-15T17:07:56.672Z,99288.00
2022-11-15T17:10:27.348Z,99292.97
2022-11-15T17:12:57.023Z,99293.22
2022-11-15T17:15:25.487Z,99306.03
2022-11-15T17:17:54.339Z,99297.44
2022-11-15T17:20:24.887Z,99306.69
2022-11-15T17:22:53.632Z,99304.78
2022-11-15T17:25:21.680Z,99310.63
2022-11-15T17:27:50.922Z,99313.31
2022-11-15T17:30:20.280Z,99312.47
2022-11-15T17:32:49.684Z,99317.53
2022-11-15T17:35:17.588Z,99312.84
2022-11-15T17:37:45.365Z,99323.41
2022-11-15T17:40:13.370Z,99334.00
2022-11-15T17:42:43.061Z,99331.03
2022-11-15T17:45:12.429Z,99330.38
2022-11-15T17:47:40.362Z,99339.75
2022-11-15T17:50:08.419Z,99331.03
2022-11-15T17:52:36.113Z,99339.63
2022-11-15T17:55:04.093Z,99341.97
2022-11-15T17:57:31.875Z,99344.03
2022-11-15T17:59:59.623Z,99341.66
2022-11-15T18:02:28.789Z,99349.19
2022-11-15T18:04:56.473Z,99353.69
2022-11-15T18:07:24.273Z,99359.50
2022-11-15T18:09:52.009Z,99357.69
2022-11-15T18:12:19.787Z,99353.59
2022-11-15T18:14:47.506Z,99348.16
2022-11-15T18:17:15.261Z,99343.78
2022-11-15T18:19:44.304Z,99351.34
2022-11-15T18:22:12.042Z,99355.28
2022-11-15T18:24:41.341Z,99348.47
2022-11-15T18:27:09.109Z,99355.13
2022-11-15T18:29:38.010Z,99355.28
2022-11-15T18:32:12.394Z,99362.13
2022-11-15T18:34:40.274Z,99369.53
2022-11-15T18:37:09.381Z,99361.13
2022-11-15T18:39:37.756Z,99360.94
2022-11-15T18:42:05.969Z,99366.78
2022-11-15T18:44:34.411Z,99368.56
2022-11-15T18:47:02.151Z,99374.50
2022-11-15T18:49:29.946Z,99369.66
2022-11-15T18:51:57.654Z,99375.53
2022-11-15T18:54:31.068Z,99384.41
2022-11-15T18:56:59.584Z,99373.50
2022-11-15T18:59:28.185Z,99380.97
2022-11-15T19:01:56.867Z,99380.13
2022-11-15T19:04:24.623Z,99368.59
2022-11-15T19:06:53.468Z,99369.56
2022-11-15T19:09:21.430Z,99366.81
2022-11-15T19:11:51.990Z,99372.38
2022-11-15T19:14:23.801Z,99370.69
2022-11-15T19:16:52.328Z,99372.38
2022-11-15T19:19:21.709Z,99382.84
2022-11-15T19:21:49.632Z,99377.25
2022-11-15T19:24:17.396Z,99385.50
2022-11-15T19:26:45.632Z,99391.22
2022-11-15T19:29:15.087Z,99393.91
2022-11-15T19:31:43.132Z,99385.88
2022-11-15T19:34:11.263Z,99385.88
2022-11-15T19:36:41.015Z,99392.22
2022-11-15T19:39:11.150Z,99395.50
2022-11-15T19:41:42.057Z,99391.00
2022-11-15T19:44:10.890Z,99394.22
2022-11-15T19:46:40.533Z,99386.78
2022-11-15T19:49:10.477Z,99392.63
2022-11-15T19:51:38.933Z,99391.53
2022-11-15T19:54:08.918Z,99382.75
2022-11-15T19:56:37.690Z,99378.28
2022-11-15T19:59:06.083Z,99375.09
2022-11-15T20:01:37.911Z,99375.56
2022-11-15T20:04:09.714Z,99367.28
2022-11-15T20:06:40.121Z,99370.13
2022-11-15T20:09:08.093Z,99374.28
2022-11-15T20:11:37.898Z,99377.78
2022-11-15T20:14:06.510Z,99364.19
2022-11-15T20:16:34.492Z,99365.91
2022-11-15T20:19:02.378Z,99382.47
2022-11-15T20:21:31.469Z,99399.53
2022-11-15T20:23:59.300Z,99386.66
2022-11-15T20:26:27.208Z,99378.97
2022-11-15T20:29:00.976Z,99392.94
2022-11-15T20:31:29.557Z,99395.19
2022-11-15T20:33:57.332Z,99408.78
2022-11-15T20:36:25.479Z,99410.31
2022-11-15T20:38:58.152Z,99416.44
2022-11-15T20:41:26.540Z,99417.72
2022-11-15T20:43:54.298Z,99416.41
2022-11-15T20:46:22.029Z,99414.13
2022-11-15T20:48:49.757Z,99420.50
2022-11-15T20:51:19.760Z,99404.09
2022-11-15T20:53:48.694Z,99412.06
2022-11-15T20:56:19.749Z,99410.81
2022-11-15T20:58:50.076Z,99405.03
2022-11-15T21:01:23.085Z,99415.50
2022-11-15T21:03:52.056Z,99414.47
2022-11-15T21:06:20.935Z,99417.47
2022-11-15T21:09:06.391Z,99420.00
2022-11-15T21:11:52.908Z,99408.97
2022-11-15T21:14:20.895Z,99417.63
2022-11-15T21:16:48.664Z,99421.88
2022-11-15T21:19:16.451Z,99431.00
2022-11-15T21:21:44.219Z,99423.34
2022-11-15T21:24:12.024Z,99421.69
2022-11-15T21:26:41.405Z,99423.91
2022-11-15T21:29:09.343Z,99415.63
2022-11-15T21:31:37.432Z,99404.56
2022-11-15T21:34:07.184Z,99418.53
2022-11-15T21:36:34.955Z,99417.00
2022-11-15T21:39:02.969Z,99418.84
2022-11-15T21:41:31.209Z,99419.22
2022-11-15T21:44:00.956Z,99419.00
2022-11-15T21:46:29.213Z,99421.59
2022-11-15T21:48:57.274Z,99412.94
2022-11-15T21:51:25.708Z,99416.09
2022-11-15T21:53:55.852Z,99411.31
2022-11-15T21:56:23.892Z,99416.00
2022-11-15T21:58:51.606Z,99411.44
2022-11-15T22:01:38.224Z,99405.56
2022-11-15T22:04:07.056Z,99410.81
2022-11-15T22:06:35.113Z,99409.63
2022-11-15T22:09:03.600Z,99405.75
2022-11-15T22:11:31.337Z,99412.09
2022-11-15T22:13:59.115Z,99415.09
2022-11-15T22:16:28.224Z,99407.72
2022-11-15T22:18:56.245Z,99411.59
2022-11-15T22:21:24.056Z,99410.69
2022-11-15T22:23:51.777Z,99412.22
2022-11-15T22:26:23.815Z,99411.16
2022-11-15T22:28:52.136Z,99418.41
2022-11-15T22:31:20.180Z,99408.41
2022-11-15T22:33:49.251Z,99414.81
2022-11-15T22:36:17.253Z,99400.94
2022-11-15T22:38:44.918Z,99396.88
2022-11-15T22:41:12.872Z,99399.00
2022-11-15T22:43:40.676Z,99393.91
2022-11-15T22:46:08.531Z,99395.94
2022-11-15T22:48:38.068Z,99396.03
2022-11-15T22:51:08.258Z,99385.81
2022-11-15T22:53:36.006Z,99389.59
2022-11-15T22:56:05.756Z,99383.13
2022-11-15T22:58:34.346Z,99375.75
2022-11-15T23:01:04.129Z,99366.97
2022-11-15T23:03:33.067Z,99376.50
2022-11-15T23:06:05.428Z,99373.59
2022-11-15T23:08:34.951Z,99371.03
2022-11-15T23:11:20.933Z,99361.38
2022-11-15T23:13:51.765Z,99364.22
2022-11-15T23:16:34.233Z,99359.31
2022-11-15T23:19:04.180Z,99367.59
2022-11-15T23:21:51.756Z,99357.16
2022-11-15T23:24:21.705Z,99365.03
2022-11-15T23:26:51.563Z,99364.31
2022-11-15T23:29:21.586Z,99362.63
2022-11-15T23:32:06.978Z,99359.56
2022-11-15T23:34:37.320Z,99361.03
2022-11-15T23:37:06.074Z,99369.78
2022-11-15T23:39:35.159Z,99368.69
2022-11-15T23:42:08.581Z,99372.56
2022-11-15T23:44:37.017Z,99366.53
2022-11-15T23:47:04.786Z,99372.75
2022-11-15T23:49:32.597Z,99370.41
2022-11-15T23:52:00.308Z,99369.97
2022-11-15T23:54:28.084Z,99372.19
2022-11-15T23:56:57.145Z,99375.06
2022-11-15T23:59:24.913Z,99368.25
