createdAt,value
2023-04-10T00:02:22.970Z,100.00
2023-04-10T00:05:08.470Z,100.00
2023-04-10T00:07:53.698Z,100.00
2023-04-10T00:10:39.820Z,100.00
2023-04-10T00:13:24.826Z,100.00
2023-04-10T00:16:10.829Z,100.00
2023-04-10T00:18:56.227Z,100.00
2023-04-10T00:21:41.464Z,100.00
2023-04-10T00:24:26.876Z,100.00
2023-04-10T00:27:12.161Z,100.00
2023-04-10T00:29:57.616Z,100.00
2023-04-10T00:32:43.725Z,100.00
2023-04-10T00:35:28.992Z,100.00
2023-04-10T00:38:14.454Z,100.00
2023-04-10T00:40:59.820Z,100.00
2023-04-10T00:43:45.262Z,100.00
2023-04-10T00:46:31.119Z,100.00
2023-04-10T00:49:18.328Z,100.00
2023-04-10T00:52:03.716Z,100.00
2023-04-10T00:54:49.058Z,100.00
2023-04-10T00:57:34.588Z,100.00
2023-04-10T01:00:20.954Z,100.00
2023-04-10T01:03:06.010Z,100.00
2023-04-10T01:06:01.983Z,100.00
2023-04-10T01:08:47.524Z,100.00
2023-04-10T01:11:39.491Z,100.00
2023-04-10T01:14:35.957Z,100.00
2023-04-10T01:17:36.551Z,100.00
2023-04-10T01:20:23.092Z,100.00
2023-04-10T01:23:25.361Z,100.00
2023-04-10T01:26:11.262Z,100.00
2023-04-10T01:29:01.220Z,100.00
2023-04-10T01:31:53.385Z,100.00
2023-04-10T01:34:46.401Z,100.00
2023-04-10T01:37:33.414Z,100.00
2023-04-10T01:40:20.005Z,100.00
2023-04-10T01:43:08.041Z,100.00
2023-04-10T01:45:53.429Z,100.00
2023-04-10T01:48:38.816Z,100.00
2023-04-10T01:51:23.961Z,100.00
2023-04-10T01:54:09.365Z,100.00
2023-04-10T01:56:54.897Z,100.00
2023-04-10T01:59:40.169Z,100.00
2023-04-10T02:02:25.808Z,100.00
2023-04-10T02:05:11.094Z,100.00
2023-04-10T02:07:59.649Z,100.00
2023-04-10T02:10:48.441Z,100.00
2023-04-10T02:13:35.548Z,100.00
2023-04-10T02:16:22.280Z,100.00
2023-04-10T02:19:09.659Z,100.00
2023-04-10T02:21:56.719Z,100.00
2023-04-10T02:24:42.527Z,100.00
2023-04-10T02:27:31.066Z,100.00
2023-04-10T02:30:16.572Z,100.00
2023-04-10T02:33:01.969Z,100.00
2023-04-10T02:35:46.987Z,100.00
2023-04-10T02:38:32.405Z,100.00
2023-04-10T02:41:17.759Z,100.00
2023-04-10T02:44:03.211Z,100.00
2023-04-10T02:46:48.544Z,100.00
2023-04-10T02:49:36.829Z,100.00
2023-04-10T02:52:22.114Z,100.00
2023-04-10T02:55:07.792Z,100.00
2023-04-10T02:57:53.028Z,100.00
2023-04-10T03:00:38.283Z,100.00
2023-04-10T03:03:24.068Z,100.00
2023-04-10T03:06:10.486Z,100.00
2023-04-10T03:08:56.167Z,100.00
2023-04-10T03:11:41.279Z,100.00
2023-04-10T03:14:27.098Z,100.00
2023-04-10T03:17:13.401Z,100.00
2023-04-10T03:19:58.556Z,100.00
2023-04-10T03:22:43.648Z,100.00
2023-04-10T03:25:28.933Z,100.00
2023-04-10T03:28:14.308Z,100.00
2023-04-10T03:30:59.772Z,100.00
2023-04-10T03:33:45.015Z,100.00
2023-04-10T03:36:30.605Z,100.00
2023-04-10T03:39:15.784Z,100.00
2023-04-10T03:42:01.480Z,100.00
2023-04-10T03:44:47.084Z,100.00
2023-04-10T03:47:32.588Z,100.00
2023-04-10T03:50:18.095Z,100.00
2023-04-10T03:53:03.484Z,100.00
2023-04-10T03:55:48.745Z,100.00
2023-04-10T03:58:33.990Z,100.00
2023-04-10T04:01:19.355Z,100.00
2023-04-10T04:04:05.294Z,100.00
2023-04-10T04:06:50.570Z,100.00
2023-04-10T04:09:35.835Z,100.00
2023-04-10T04:12:21.212Z,100.00
2023-04-10T04:15:06.862Z,100.00
2023-04-10T04:17:52.054Z,100.00
2023-04-10T04:20:37.433Z,100.00
2023-04-10T04:23:22.696Z,100.00
2023-04-10T04:26:08.192Z,100.00
2023-04-10T04:28:53.513Z,100.00
2023-04-10T04:31:38.787Z,100.00
2023-04-10T04:34:23.925Z,100.00
2023-04-10T04:37:09.301Z,100.00
2023-04-10T04:39:54.815Z,100.00
2023-04-10T04:42:39.971Z,100.00
2023-04-10T04:45:25.465Z,100.00
2023-04-10T04:48:11.102Z,100.00
2023-04-10T04:50:56.161Z,100.00
2023-04-10T04:53:41.298Z,100.00
2023-04-10T04:56:26.704Z,100.00
2023-04-10T04:59:12.090Z,100.00
2023-04-10T05:01:57.648Z,100.00
2023-04-10T05:04:42.843Z,100.00
2023-04-10T05:07:28.202Z,100.00
2023-04-10T05:10:13.807Z,100.00
2023-04-10T05:12:59.271Z,100.00
2023-04-10T05:15:44.903Z,100.00
2023-04-10T05:18:30.548Z,100.00
2023-04-10T05:21:15.824Z,100.00
2023-04-10T05:24:01.206Z,100.00
2023-04-10T05:26:46.624Z,100.00
2023-04-10T05:29:31.860Z,100.00
2023-04-10T05:32:17.232Z,100.00
2023-04-10T05:35:02.647Z,100.00
2023-04-10T05:37:48.088Z,100.00
2023-04-10T05:40:33.237Z,100.00
2023-04-10T05:43:18.646Z,100.00
2023-04-10T05:46:04.130Z,100.00
2023-04-10T05:48:49.447Z,100.00
2023-04-10T05:51:34.545Z,100.00
2023-04-10T05:54:19.965Z,100.00
2023-04-10T05:57:05.399Z,97.95
2023-04-10T05:59:50.871Z,89.85
2023-04-10T06:02:36.130Z,82.28
2023-04-10T06:05:21.906Z,74.33
2023-04-10T06:08:07.427Z,71.43
2023-04-10T06:10:52.716Z,71.67
2023-04-10T06:13:37.741Z,73.24
2023-04-10T06:16:23.130Z,76.27
2023-04-10T06:19:08.524Z,77.49
2023-04-10T06:21:54.633Z,78.07
2023-04-10T06:24:40.049Z,77.49
2023-04-10T06:27:25.630Z,75.68
2023-04-10T06:30:11.171Z,72.33
2023-04-10T06:32:56.457Z,72.64
2023-04-10T06:35:41.577Z,71.35
2023-04-10T06:38:27.093Z,69.91
2023-04-10T06:41:12.323Z,69.78
2023-04-10T06:43:57.629Z,70.58
2023-04-10T06:46:43.375Z,70.81
2023-04-10T06:49:28.447Z,70.29
2023-04-10T06:52:13.833Z,69.69
2023-04-10T06:54:59.214Z,68.48
2023-04-10T06:57:45.576Z,66.85
2023-04-10T07:00:31.242Z,67.44
2023-04-10T07:03:16.516Z,66.08
2023-04-10T07:06:03.191Z,66.78
2023-04-10T07:08:49.102Z,64.76
2023-04-10T07:11:34.202Z,64.73
2023-04-10T07:14:19.603Z,64.21
2023-04-10T07:17:04.784Z,61.73
2023-04-10T07:19:50.153Z,61.51
2023-04-10T07:22:35.216Z,60.47
2023-04-10T07:25:20.891Z,58.79
2023-04-10T07:28:06.179Z,57.62
2023-04-10T07:30:51.688Z,55.05
2023-04-10T07:33:37.578Z,53.32
2023-04-10T07:36:22.755Z,52.54
2023-04-10T07:39:08.207Z,49.18
2023-04-10T07:41:54.610Z,47.68
2023-04-10T07:44:39.734Z,49.46
2023-04-10T07:47:25.321Z,49.17
2023-04-10T07:50:11.130Z,48.49
2023-04-10T07:52:56.601Z,46.91
2023-04-10T07:55:42.905Z,45.98
2023-04-10T07:58:28.354Z,43.70
2023-04-10T08:01:14.066Z,43.37
2023-04-10T08:03:59.117Z,43.09
2023-04-10T08:06:44.678Z,44.63
2023-04-10T08:09:30.316Z,43.35
2023-04-10T08:12:16.096Z,43.24
2023-04-10T08:15:01.529Z,41.72
2023-04-10T08:17:47.061Z,41.11
2023-04-10T08:20:36.784Z,40.69
2023-04-10T08:23:22.173Z,40.02
2023-04-10T08:26:07.389Z,39.57
2023-04-10T08:28:53.664Z,39.62
2023-04-10T08:31:38.907Z,39.27
2023-04-10T08:34:24.433Z,38.40
2023-04-10T08:37:12.101Z,39.01
2023-04-10T08:39:58.576Z,38.27
2023-04-10T08:42:43.752Z,37.78
2023-04-10T08:45:29.152Z,37.53
2023-04-10T08:48:15.593Z,37.88
2023-04-10T08:51:01.139Z,39.20
2023-04-10T08:53:47.869Z,37.89
2023-04-10T08:56:33.616Z,37.76
2023-04-10T08:59:19.083Z,35.73
2023-04-10T09:02:05.550Z,35.28
2023-04-10T09:04:54.413Z,34.69
2023-04-10T09:07:40.085Z,35.41
2023-04-10T09:10:25.503Z,35.51
2023-04-10T09:13:11.039Z,34.14
2023-04-10T09:16:00.341Z,33.60
2023-04-10T09:18:50.607Z,33.52
2023-04-10T09:21:35.839Z,33.80
2023-04-10T09:24:21.121Z,32.99
2023-04-10T09:27:06.891Z,33.71
2023-04-10T09:29:52.388Z,33.67
2023-04-10T09:32:41.489Z,34.00
2023-04-10T09:35:35.313Z,33.71
2023-04-10T09:38:21.779Z,33.44
2023-04-10T09:41:08.126Z,35.08
2023-04-10T09:44:11.857Z,35.93
2023-04-10T09:46:57.464Z,36.28
2023-04-10T09:49:49.734Z,35.39
2023-04-10T09:52:35.224Z,33.66
2023-04-10T09:55:20.566Z,33.04
2023-04-10T09:58:06.576Z,34.48
2023-04-10T10:00:52.075Z,34.44
2023-04-10T10:03:38.646Z,32.55
2023-04-10T10:06:24.345Z,33.42
2023-04-10T10:09:09.424Z,33.41
2023-04-10T10:11:55.048Z,33.40
2023-04-10T10:14:47.540Z,33.91
2023-04-10T10:17:38.895Z,32.79
2023-04-10T10:20:24.716Z,32.49
2023-04-10T10:23:10.207Z,31.05
2023-04-10T10:25:56.068Z,32.06
2023-04-10T10:28:42.213Z,32.29
2023-04-10T10:31:32.601Z,32.37
2023-04-10T10:34:17.961Z,32.06
2023-04-10T10:37:04.260Z,32.02
2023-04-10T10:39:59.101Z,31.89
2023-04-10T10:42:56.129Z,30.76
2023-04-10T10:45:46.637Z,32.20
2023-04-10T10:48:31.753Z,31.29
2023-04-10T10:51:17.222Z,31.53
2023-04-10T10:54:02.596Z,31.32
2023-04-10T10:56:47.747Z,30.50
2023-04-10T10:59:48.006Z,31.54
2023-04-10T11:02:34.052Z,31.98
2023-04-10T11:05:38.145Z,31.77
2023-04-10T11:08:37.194Z,30.58
2023-04-10T11:11:23.500Z,30.44
2023-04-10T11:14:08.890Z,30.17
2023-04-10T11:16:54.204Z,28.92
2023-04-10T11:19:59.281Z,29.60
2023-04-10T11:23:03.292Z,29.17
2023-04-10T11:25:49.565Z,31.27
2023-04-10T11:28:38.726Z,31.62
2023-04-10T11:31:24.214Z,29.72
2023-04-10T11:34:10.534Z,30.89
2023-04-10T11:36:56.216Z,31.40
2023-04-10T11:39:41.756Z,31.81
2023-04-10T11:42:27.062Z,32.80
2023-04-10T11:45:25.776Z,35.13
2023-04-10T11:48:10.832Z,36.15
2023-04-10T11:50:56.427Z,35.63
2023-04-10T11:53:41.875Z,34.58
2023-04-10T11:56:27.185Z,33.10
2023-04-10T11:59:15.180Z,33.41
2023-04-10T12:02:07.871Z,33.10
2023-04-10T12:04:59.047Z,32.16
2023-04-10T12:07:44.138Z,33.09
2023-04-10T12:10:44.606Z,32.98
2023-04-10T12:13:30.568Z,33.48
2023-04-10T12:16:16.507Z,33.38
2023-04-10T12:19:02.154Z,32.92
2023-04-10T12:21:47.521Z,32.46
2023-04-10T12:24:45.099Z,33.44
2023-04-10T12:27:30.674Z,33.61
2023-04-10T12:30:16.536Z,32.61
2023-04-10T12:33:07.436Z,32.77
2023-04-10T12:35:54.135Z,34.31
2023-04-10T12:38:42.965Z,34.58
2023-04-10T12:41:29.620Z,35.00
2023-04-10T12:44:14.888Z,34.75
2023-04-10T12:47:01.366Z,35.38
2023-04-10T12:50:12.667Z,34.09
2023-04-10T12:53:08.028Z,34.04
2023-04-10T12:56:12.167Z,36.04
2023-04-10T12:59:07.412Z,35.00
2023-04-10T13:01:52.948Z,34.89
2023-04-10T13:04:38.473Z,36.01
2023-04-10T13:07:23.784Z,35.58
2023-04-10T13:10:09.340Z,36.29
2023-04-10T13:12:54.768Z,37.89
2023-04-10T13:15:40.802Z,38.79
2023-04-10T13:18:25.981Z,38.88
2023-04-10T13:21:11.508Z,39.07
2023-04-10T13:23:57.138Z,39.90
2023-04-10T13:26:42.277Z,39.78
2023-04-10T13:29:28.887Z,40.57
2023-04-10T13:32:14.471Z,40.48
2023-04-10T13:34:59.834Z,42.80
2023-04-10T13:37:45.992Z,42.88
2023-04-10T13:40:31.282Z,40.69
2023-04-10T13:43:16.752Z,41.34
2023-04-10T13:46:02.097Z,41.78
2023-04-10T13:48:47.186Z,43.15
2023-04-10T13:51:32.709Z,42.12
2023-04-10T13:54:18.190Z,43.16
2023-04-10T13:57:03.527Z,41.81
2023-04-10T13:59:48.879Z,40.82
2023-04-10T14:02:34.157Z,41.37
2023-04-10T14:05:19.328Z,41.75
2023-04-10T14:08:05.268Z,42.53
2023-04-10T14:10:51.339Z,42.36
