createdAt,value
2019-03-28T00:00:45.396Z,0.00
2019-03-28T00:02:38.398Z,0.00
2019-03-28T00:03:38.436Z,0.00
2019-03-28T00:05:31.419Z,0.00
2019-03-28T00:06:31.479Z,0.00
2019-03-28T00:08:24.490Z,0.00
2019-03-28T00:09:24.525Z,0.00
2019-03-28T00:11:17.533Z,0.00
2019-03-28T00:12:17.565Z,0.00
2019-03-28T00:14:10.624Z,0.00
2019-03-28T00:15:10.664Z,0.00
2019-03-28T00:17:03.665Z,0.00
2019-03-28T00:18:03.703Z,0.00
2019-03-28T00:19:56.691Z,0.00
2019-03-28T00:20:56.747Z,0.00
2019-03-28T00:22:49.753Z,0.00
2019-03-28T00:23:49.783Z,0.00
2019-03-28T00:25:42.762Z,0.00
2019-03-28T00:26:42.820Z,0.00
2019-03-28T00:28:35.826Z,0.00
2019-03-28T00:29:35.866Z,0.00
2019-03-28T00:31:28.848Z,0.00
2019-03-28T00:32:28.909Z,0.00
2019-03-28T00:34:21.904Z,0.00
2019-03-28T00:35:21.942Z,0.00
2019-03-28T00:37:14.946Z,0.00
2019-03-28T00:38:14.982Z,0.00
2019-03-28T00:40:07.993Z,0.00
2019-03-28T00:41:08.032Z,0.00
2019-03-28T00:43:01.029Z,0.00
2019-03-28T00:44:01.068Z,0.00
2019-03-28T00:45:54.072Z,0.00
2019-03-28T00:46:54.111Z,0.00
2019-03-28T00:48:47.118Z,0.00
2019-03-28T00:49:47.161Z,0.00
2019-03-28T00:51:43.005Z,0.00
2019-03-28T00:52:40.200Z,0.00
2019-03-28T00:54:33.197Z,0.00
2019-03-28T00:55:33.233Z,0.00
2019-03-28T00:57:26.235Z,0.00
2019-03-28T00:58:26.271Z,0.00
2019-03-28T01:00:19.276Z,0.00
2019-03-28T01:01:19.323Z,0.00
2019-03-28T01:03:12.300Z,0.00
2019-03-28T01:04:12.355Z,0.00
2019-03-28T01:06:05.353Z,0.00
2019-03-28T01:07:05.391Z,0.00
2019-03-28T01:08:58.392Z,0.00
2019-03-28T01:09:58.430Z,0.00
2019-03-28T01:11:51.422Z,0.00
2019-03-28T01:12:51.471Z,0.00
2019-03-28T01:14:44.445Z,0.00
2019-03-28T01:15:44.503Z,0.00
2019-03-28T01:17:37.513Z,0.00
2019-03-28T01:18:37.543Z,0.00
2019-03-28T01:20:30.534Z,0.00
2019-03-28T01:21:30.587Z,0.00
2019-03-28T01:23:23.577Z,0.00
2019-03-28T01:24:23.624Z,0.00
2019-03-28T01:26:16.631Z,0.00
2019-03-28T01:27:16.663Z,0.00
2019-03-28T01:29:09.642Z,0.00
2019-03-28T01:30:09.700Z,0.00
2019-03-28T01:32:02.704Z,0.00
2019-03-28T01:33:02.745Z,0.00
2019-03-28T01:34:55.743Z,0.00
2019-03-28T01:35:55.798Z,0.00
2019-03-28T01:37:48.805Z,0.00
2019-03-28T01:38:48.847Z,0.00
2019-03-28T01:40:41.847Z,0.00
2019-03-28T01:41:41.887Z,0.00
2019-03-28T01:43:34.870Z,0.00
2019-03-28T01:44:34.926Z,0.00
2019-03-28T01:46:27.933Z,0.00
2019-03-28T01:47:27.968Z,0.00
2019-03-28T01:49:20.964Z,0.00
2019-03-28T01:50:21.022Z,0.00
2019-03-28T01:52:14.019Z,0.00
2019-03-28T01:53:14.058Z,0.00
2019-03-28T01:55:07.040Z,0.00
2019-03-28T01:56:07.098Z,0.00
2019-03-28T01:58:00.101Z,0.00
2019-03-28T01:59:00.134Z,0.00
2019-03-28T02:00:53.137Z,0.00
2019-03-28T02:01:53.159Z,0.00
2019-03-28T02:03:46.155Z,0.00
2019-03-28T02:04:46.213Z,0.00
2019-03-28T02:06:39.210Z,0.00
2019-03-28T02:07:39.249Z,0.00
2019-03-28T02:09:32.371Z,0.00
2019-03-28T02:10:32.289Z,0.00
2019-03-28T02:12:25.303Z,0.00
2019-03-28T02:13:25.330Z,0.00
2019-03-28T02:15:18.409Z,0.00
2019-03-28T02:16:18.365Z,0.00
2019-03-28T02:18:11.369Z,0.00
2019-03-28T02:19:11.410Z,0.00
2019-03-28T02:21:04.408Z,0.00
2019-03-28T02:22:04.446Z,0.00
2019-03-28T02:23:57.423Z,0.00
2019-03-28T02:24:57.483Z,0.00
2019-03-28T02:26:50.473Z,0.00
2019-03-28T02:27:51.197Z,0.00
2019-03-28T02:29:43.519Z,0.00
2019-03-28T02:30:43.558Z,0.00
2019-03-28T02:32:36.558Z,0.00
2019-03-28T02:33:36.596Z,0.00
2019-03-28T02:35:29.586Z,0.00
2019-03-28T02:36:29.643Z,0.00
2019-03-28T02:38:22.643Z,0.00
2019-03-28T02:39:22.684Z,0.00
2019-03-28T02:41:15.671Z,0.00
2019-03-28T02:42:15.718Z,0.00
2019-03-28T02:44:08.761Z,0.00
2019-03-28T02:45:08.755Z,0.00
2019-03-28T02:47:01.768Z,0.00
2019-03-28T02:48:02.068Z,0.00
2019-03-28T02:49:54.780Z,0.00
2019-03-28T02:50:54.838Z,0.00
2019-03-28T02:52:47.912Z,0.00
2019-03-28T02:53:47.950Z,0.00
2019-03-28T02:55:40.926Z,0.00
2019-03-28T02:56:41.746Z,0.00
2019-03-28T02:58:33.984Z,0.00
2019-03-28T02:59:34.025Z,0.00
2019-03-28T03:01:30.157Z,0.00
2019-03-28T03:02:27.070Z,0.00
2019-03-28T03:04:20.059Z,0.00
2019-03-28T03:05:20.107Z,0.00
2019-03-28T03:07:13.081Z,0.00
2019-03-28T03:08:13.134Z,0.00
2019-03-28T03:10:06.146Z,0.00
2019-03-28T03:11:06.173Z,0.00
2019-03-28T03:12:59.168Z,0.00
2019-03-28T03:13:59.205Z,0.00
2019-03-28T03:15:52.211Z,0.00
2019-03-28T03:16:52.243Z,0.00
2019-03-28T03:18:45.229Z,0.00
2019-03-28T03:19:45.282Z,0.00
2019-03-28T03:21:38.292Z,0.00
2019-03-28T03:22:38.320Z,0.00
2019-03-28T03:24:31.301Z,0.00
2019-03-28T03:25:31.358Z,0.00
2019-03-28T03:27:24.354Z,0.00
2019-03-28T03:28:24.400Z,0.00
2019-03-28T03:30:17.372Z,0.00
2019-03-28T03:31:20.905Z,0.00
2019-03-28T03:33:10.434Z,0.00
2019-03-28T03:34:10.470Z,0.00
2019-03-28T03:36:03.464Z,0.00
2019-03-28T03:37:04.013Z,0.00
2019-03-28T03:38:56.519Z,0.00
2019-03-28T03:39:56.566Z,0.00
2019-03-28T03:41:49.559Z,0.00
2019-03-28T03:42:49.599Z,0.00
2019-03-28T03:44:42.622Z,0.00
2019-03-28T03:45:42.657Z,0.00
2019-03-28T03:47:35.670Z,0.00
2019-03-28T03:48:35.771Z,0.00
2019-03-28T03:50:29.190Z,0.00
2019-03-28T03:51:29.252Z,0.00
2019-03-28T03:53:22.234Z,0.00
2019-03-28T03:54:22.290Z,0.00
2019-03-28T03:56:15.264Z,0.00
2019-03-28T03:57:15.321Z,0.00
2019-03-28T03:59:08.317Z,0.00
2019-03-28T04:00:08.369Z,0.00
2019-03-28T04:02:01.357Z,0.00
2019-03-28T04:03:02.295Z,0.00
2019-03-28T04:04:56.592Z,0.00
2019-03-28T04:05:54.446Z,0.00
2019-03-28T04:07:47.441Z,0.00
2019-03-28T04:08:47.480Z,0.00
2019-03-28T04:10:40.491Z,0.00
2019-03-28T04:11:40.523Z,0.00
2019-03-28T04:13:33.521Z,0.00
2019-03-28T04:14:33.552Z,0.00
2019-03-28T04:16:26.549Z,0.00
2019-03-28T04:17:26.604Z,0.00
2019-03-28T04:19:19.578Z,0.00
2019-03-28T04:20:19.634Z,0.00
2019-03-28T04:22:12.634Z,0.00
2019-03-28T04:23:12.713Z,0.00
2019-03-28T04:25:05.652Z,0.00
2019-03-28T04:26:06.010Z,0.00
2019-03-28T04:27:58.735Z,0.00
2019-03-28T04:28:58.749Z,0.00
2019-03-28T04:30:51.726Z,0.00
2019-03-28T04:31:51.797Z,0.00
2019-03-28T04:33:44.792Z,0.00
2019-03-28T04:34:44.821Z,0.00
2019-03-28T04:36:37.874Z,0.00
2019-03-28T04:37:37.909Z,0.00
2019-03-28T04:39:30.906Z,0.00
2019-03-28T04:40:30.966Z,0.00
2019-03-28T04:42:23.993Z,0.00
2019-03-28T04:43:24.015Z,0.00
2019-03-28T04:45:17.009Z,0.00
2019-03-28T04:46:17.053Z,0.00
2019-03-28T04:48:10.032Z,0.00
2019-03-28T04:49:10.104Z,0.00
2019-03-28T04:51:03.650Z,0.00
2019-03-28T04:52:03.702Z,0.00
2019-03-28T04:53:56.692Z,4.00
2019-03-28T04:54:56.741Z,0.00
2019-03-28T04:56:49.721Z,4.00
2019-03-28T04:57:49.769Z,4.00
2019-03-28T04:59:42.777Z,4.00
2019-03-28T05:00:42.818Z,8.00
2019-03-28T05:02:35.833Z,12.00
2019-03-28T05:03:35.862Z,12.00
2019-03-28T05:05:28.872Z,16.00
2019-03-28T05:06:28.902Z,20.00
2019-03-28T05:08:21.890Z,28.00
2019-03-28T05:09:21.993Z,28.00
2019-03-28T05:11:14.945Z,36.00
2019-03-28T05:12:14.986Z,40.00
2019-03-28T05:14:08.061Z,48.00
2019-03-28T05:15:08.105Z,52.00
2019-03-28T05:17:01.159Z,60.00
2019-03-28T05:18:01.169Z,68.00
2019-03-28T05:19:54.130Z,80.00
2019-03-28T05:20:54.200Z,88.00
2019-03-28T05:22:47.202Z,104.00
2019-03-28T05:23:47.225Z,108.00
2019-03-28T05:25:40.266Z,128.00
2019-03-28T05:26:40.253Z,136.00
2019-03-28T05:28:33.322Z,152.00
2019-03-28T05:29:33.334Z,164.00
2019-03-28T05:31:26.373Z,192.00
2019-03-28T05:32:26.443Z,200.00
2019-03-28T05:34:19.386Z,212.00
2019-03-28T05:35:19.437Z,220.00
2019-03-28T05:37:12.449Z,236.00
2019-03-28T05:38:12.507Z,248.00
2019-03-28T05:40:05.488Z,268.00
2019-03-28T05:41:05.540Z,280.00
2019-03-28T05:42:58.571Z,292.00
2019-03-28T05:43:58.649Z,308.00
2019-03-28T05:45:51.636Z,324.00
2019-03-28T05:46:51.806Z,332.00
2019-03-28T05:48:44.672Z,352.00
2019-03-28T05:49:44.734Z,364.00
2019-03-28T05:51:37.716Z,392.00
2019-03-28T05:52:37.762Z,416.00
2019-03-28T05:54:30.767Z,460.00
2019-03-28T05:55:30.861Z,484.00
2019-03-28T05:57:24.347Z,536.00
2019-03-28T05:58:24.388Z,568.00
2019-03-28T06:00:17.398Z,652.00
2019-03-28T06:01:17.421Z,688.00
2019-03-28T06:03:10.422Z,720.00
2019-03-28T06:04:10.481Z,752.00
2019-03-28T06:06:03.503Z,828.00
2019-03-28T06:07:03.527Z,860.00
2019-03-28T06:08:56.536Z,892.00
2019-03-28T06:09:56.570Z,900.00
2019-03-28T06:11:52.780Z,904.00
2019-03-28T06:12:49.607Z,896.00
2019-03-28T06:14:42.614Z,892.00
2019-03-28T06:15:42.652Z,908.00
2019-03-28T06:17:35.652Z,920.00
2019-03-28T06:18:35.690Z,916.00
2019-03-28T06:20:28.682Z,912.00
2019-03-28T06:21:28.735Z,924.00
2019-03-28T06:23:21.729Z,996.00
2019-03-28T06:24:21.774Z,1064.00
2019-03-28T06:26:15.562Z,1204.00
2019-03-28T06:27:14.825Z,1292.00
2019-03-28T06:29:08.757Z,1468.00
2019-03-28T06:30:07.873Z,1560.00
2019-03-28T06:32:00.865Z,1660.00
2019-03-28T06:33:00.903Z,1660.00
2019-03-28T06:34:53.896Z,1648.00
2019-03-28T06:35:53.941Z,1708.00
2019-03-28T06:37:46.949Z,1996.00
2019-03-28T06:38:46.988Z,2200.00
2019-03-28T06:40:39.977Z,2480.00
2019-03-28T06:41:40.032Z,2516.00
2019-03-28T06:43:33.036Z,2460.00
2019-03-28T06:44:33.076Z,2380.00
2019-03-28T06:46:26.068Z,2316.00
2019-03-28T06:47:26.124Z,2344.00
2019-03-28T06:49:19.116Z,2588.00
2019-03-28T06:50:19.151Z,2812.00
2019-03-28T06:52:12.155Z,3356.00
2019-03-28T06:53:12.642Z,3596.00
2019-03-28T06:55:05.184Z,3816.00
2019-03-28T06:56:05.229Z,3828.00
2019-03-28T06:57:59.728Z,3724.00
2019-03-28T06:58:59.761Z,3712.00
2019-03-28T07:00:52.740Z,3844.00
2019-03-28T07:01:52.799Z,3912.00
2019-03-28T07:03:47.367Z,3888.00
2019-03-28T07:04:45.838Z,3800.00
2019-03-28T07:06:38.823Z,3496.00
2019-03-28T07:07:38.887Z,3332.00
2019-03-28T07:09:31.891Z,3132.00
2019-03-28T07:10:31.919Z,3160.00
2019-03-28T07:12:24.955Z,3532.00
2019-03-28T07:13:24.955Z,3812.00
2019-03-28T07:15:17.958Z,4464.00
2019-03-28T07:16:20.993Z,4812.00
2019-03-28T07:18:10.976Z,5248.00
2019-03-28T07:19:11.041Z,5208.00
2019-03-28T07:21:04.041Z,4440.00
2019-03-28T07:22:04.081Z,3996.00
2019-03-28T07:23:57.064Z,3588.00
2019-03-28T07:24:57.123Z,3580.00
2019-03-28T07:26:50.123Z,3880.00
2019-03-28T07:27:50.160Z,3876.00
2019-03-28T07:29:50.821Z,3572.00
2019-03-28T07:30:43.268Z,3456.00
2019-03-28T07:32:36.267Z,3212.00
2019-03-28T07:33:36.309Z,3188.00
2019-03-28T07:35:29.307Z,3344.00
2019-03-28T07:36:29.348Z,3388.00
2019-03-28T07:38:22.339Z,3572.00
2019-03-28T07:39:22.386Z,3820.00
2019-03-28T07:41:16.540Z,3884.00
2019-03-28T07:42:15.427Z,3824.00
2019-03-28T07:44:08.425Z,4068.00
2019-03-28T07:45:08.464Z,4504.00
2019-03-28T07:47:01.453Z,5544.00
2019-03-28T07:48:01.514Z,5996.00
2019-03-28T07:49:54.508Z,6324.00
2019-03-28T07:50:54.548Z,6324.00
2019-03-28T07:52:47.540Z,6156.00
2019-03-28T07:53:47.638Z,6232.00
2019-03-28T07:55:40.587Z,6448.00
2019-03-28T07:56:40.634Z,6472.00
2019-03-28T07:58:33.649Z,6292.00
2019-03-28T07:59:33.683Z,6264.00
2019-03-28T08:01:26.670Z,6676.00
2019-03-28T08:02:26.727Z,6760.00
2019-03-28T08:04:19.726Z,7028.00
2019-03-28T08:05:19.765Z,7292.00
2019-03-28T08:07:12.745Z,8092.00
2019-03-28T08:08:12.804Z,8932.00
2019-03-28T08:10:05.827Z,10028.00
2019-03-28T08:11:05.858Z,10636.00
2019-03-28T08:12:58.863Z,11944.00
2019-03-28T08:13:58.924Z,12484.00
2019-03-28T08:15:51.929Z,12748.00
2019-03-28T08:16:51.971Z,12704.00
2019-03-28T08:18:45.470Z,13476.00
2019-03-28T08:19:45.017Z,14560.00
2019-03-28T08:21:38.019Z,17792.00
2019-03-28T08:22:38.062Z,20288.00
2019-03-28T08:24:31.070Z,24128.00
2019-03-28T08:25:31.110Z,25440.00
2019-03-28T08:27:24.126Z,18720.00
2019-03-28T08:28:24.164Z,17344.00
2019-03-28T08:30:19.441Z,19456.00
2019-03-28T08:31:17.213Z,21632.00
2019-03-28T08:33:10.210Z,20512.00
2019-03-28T08:34:10.260Z,18816.00
2019-03-28T08:36:03.254Z,19872.00
2019-03-28T08:37:03.330Z,22240.00
2019-03-28T08:38:56.322Z,23456.00
2019-03-28T08:39:56.367Z,22752.00
2019-03-28T08:41:50.592Z,26880.00
2019-03-28T08:42:49.420Z,30656.00
2019-03-28T08:44:42.503Z,35680.00
2019-03-28T08:45:42.477Z,29824.00
2019-03-28T08:47:35.464Z,33312.00
2019-03-28T08:48:35.525Z,30720.00
2019-03-28T08:50:28.534Z,31584.00
2019-03-28T08:51:28.654Z,32448.00
2019-03-28T08:53:21.571Z,30592.00
2019-03-28T08:54:21.631Z,29024.00
2019-03-28T08:56:14.637Z,30944.00
2019-03-28T08:57:14.688Z,34560.00
2019-03-28T08:59:07.707Z,40288.00
2019-03-28T09:00:07.750Z,35104.00
2019-03-28T09:02:00.785Z,26432.00
2019-03-28T09:03:00.807Z,23264.00
2019-03-28T09:04:53.806Z,18688.00
2019-03-28T09:05:53.891Z,18144.00
2019-03-28T09:07:46.890Z,19424.00
2019-03-28T09:08:46.943Z,20128.00
2019-03-28T09:10:39.940Z,19680.00
2019-03-28T09:11:39.991Z,18752.00
2019-03-28T09:13:32.986Z,17536.00
2019-03-28T09:14:33.046Z,17600.00
2019-03-28T09:16:26.071Z,17824.00
2019-03-28T09:17:26.098Z,17664.00
2019-03-28T09:19:19.092Z,16800.00
2019-03-28T09:20:19.153Z,16076.00
2019-03-28T09:22:12.155Z,15292.00
2019-03-28T09:23:12.208Z,15176.00
2019-03-28T09:25:05.222Z,15572.00
2019-03-28T09:26:05.264Z,15824.00
2019-03-28T09:27:58.269Z,15876.00
2019-03-28T09:28:58.320Z,15912.00
2019-03-28T09:30:51.327Z,16864.00
2019-03-28T09:31:51.382Z,17536.00
2019-03-28T09:33:44.389Z,18336.00
2019-03-28T09:34:44.431Z,18176.00
2019-03-28T09:36:37.427Z,16928.00
2019-03-28T09:37:37.488Z,16544.00
2019-03-28T09:39:30.517Z,16704.00
2019-03-28T09:40:30.546Z,16960.00
2019-03-28T09:42:23.546Z,17472.00
2019-03-28T09:43:23.592Z,17408.00
2019-03-28T09:45:16.587Z,16608.00
2019-03-28T09:46:16.648Z,16012.00
2019-03-28T09:48:11.758Z,15248.00
2019-03-28T09:49:09.706Z,15236.00
2019-03-28T09:51:02.702Z,15696.00
2019-03-28T09:52:02.765Z,15736.00
2019-03-28T09:53:55.777Z,15256.00
2019-03-28T09:54:55.822Z,15196.00
2019-03-28T09:56:48.843Z,15812.00
2019-03-28T09:57:48.876Z,16264.00
2019-03-28T09:59:41.891Z,16896.00
2019-03-28T10:00:41.936Z,16800.00
2019-03-28T10:02:34.946Z,16640.00
2019-03-28T10:03:34.991Z,16576.00
2019-03-28T10:05:28.001Z,15896.00
2019-03-28T10:06:28.044Z,15152.00
2019-03-28T10:08:21.042Z,14052.00
2019-03-28T10:09:21.101Z,13784.00
2019-03-28T10:11:14.130Z,13748.00
2019-03-28T10:12:14.170Z,13880.00
2019-03-28T10:14:07.155Z,14036.00
2019-03-28T10:15:07.220Z,14200.00
2019-03-28T10:17:00.795Z,15048.00
2019-03-28T10:18:00.279Z,15564.00
2019-03-28T10:19:53.296Z,15684.00
2019-03-28T10:20:53.336Z,15440.00
2019-03-28T10:22:46.327Z,15400.00
2019-03-28T10:23:46.389Z,15632.00
2019-03-28T10:25:39.394Z,15952.00
2019-03-28T10:26:39.671Z,15768.00
2019-03-28T10:28:32.465Z,15120.00
2019-03-28T10:29:32.507Z,14672.00
2019-03-28T10:31:25.509Z,14160.00
2019-03-28T10:32:25.560Z,14164.00
2019-03-28T10:34:18.595Z,14564.00
2019-03-28T10:35:18.628Z,14564.00
2019-03-28T10:37:11.628Z,14204.00
2019-03-28T10:38:11.681Z,14264.00
2019-03-28T10:40:04.686Z,14928.00
2019-03-28T10:41:04.750Z,15260.00
2019-03-28T10:42:57.735Z,15096.00
2019-03-28T10:43:57.798Z,14684.00
2019-03-28T10:45:50.811Z,14068.00
2019-03-28T10:46:50.853Z,13816.00
2019-03-28T10:48:43.843Z,13380.00
2019-03-28T10:49:43.905Z,13132.00
2019-03-28T10:51:36.915Z,12584.00
2019-03-28T10:52:36.959Z,12284.00
2019-03-28T10:54:29.989Z,11804.00
2019-03-28T10:55:30.028Z,11656.00
2019-03-28T10:57:29.889Z,11504.00
2019-03-28T10:58:24.650Z,11252.00
2019-03-28T11:00:24.154Z,10552.00
2019-03-28T11:01:31.095Z,10244.00
2019-03-28T11:03:09.684Z,9684.00
2019-03-28T11:04:09.722Z,9508.00
2019-03-28T11:06:02.711Z,9448.00
2019-03-28T11:07:02.772Z,9420.00
2019-03-28T11:08:55.774Z,9388.00
2019-03-28T11:09:55.826Z,9396.00
2019-03-28T11:11:48.836Z,9720.00
2019-03-28T11:12:48.877Z,9872.00
2019-03-28T11:14:41.885Z,9860.00
2019-03-28T11:15:41.930Z,9808.00
2019-03-28T11:17:34.948Z,9748.00
2019-03-28T11:18:34.990Z,9660.00
2019-03-28T11:20:27.996Z,9276.00
2019-03-28T11:21:28.048Z,9048.00
2019-03-28T11:23:21.050Z,8840.00
2019-03-28T11:24:21.106Z,8792.00
2019-03-28T11:26:14.107Z,8528.00
2019-03-28T11:27:14.159Z,8304.00
2019-03-28T11:29:07.797Z,7676.00
2019-03-28T11:30:07.216Z,7316.00
2019-03-28T11:32:00.195Z,6832.00
2019-03-28T11:33:00.261Z,6660.00
2019-03-28T11:34:53.273Z,6296.00
2019-03-28T11:35:53.313Z,6104.00
2019-03-28T11:37:46.298Z,5508.00
2019-03-28T11:38:46.383Z,5148.00
2019-03-28T11:40:42.462Z,4592.00
2019-03-28T11:41:39.422Z,4420.00
2019-03-28T11:43:32.422Z,4272.00
2019-03-28T11:44:32.462Z,4288.00
2019-03-28T11:46:25.469Z,4312.00
2019-03-28T11:47:25.509Z,4304.00
2019-03-28T11:49:18.515Z,4236.00
2019-03-28T11:50:18.568Z,4224.00
2019-03-28T11:52:11.569Z,4296.00
2019-03-28T11:53:11.622Z,4380.00
2019-03-28T11:55:04.637Z,4596.00
2019-03-28T11:56:04.689Z,4748.00
2019-03-28T11:57:58.206Z,5152.00
2019-03-28T11:58:58.243Z,5372.00
2019-03-28T12:00:51.231Z,5752.00
2019-03-28T12:02:00.038Z,5904.00
2019-03-28T12:03:44.300Z,6248.00
2019-03-28T12:04:44.340Z,6456.00
2019-03-28T12:06:37.332Z,6852.00
2019-03-28T12:07:37.387Z,7032.00
2019-03-28T12:09:30.466Z,7224.00
2019-03-28T12:10:30.439Z,7256.00
2019-03-28T12:12:23.458Z,7320.00
2019-03-28T12:13:23.507Z,7356.00
2019-03-28T12:15:16.488Z,7508.00
2019-03-28T12:16:17.095Z,7636.00
2019-03-28T12:18:09.554Z,7824.00
2019-03-28T12:19:09.599Z,7828.00
2019-03-28T12:21:02.614Z,7744.00
2019-03-28T12:22:02.650Z,7576.00
2019-03-28T12:23:55.655Z,7340.00
2019-03-28T12:24:55.710Z,7352.00
2019-03-28T12:26:48.708Z,7412.00
2019-03-28T12:27:48.773Z,7436.00
2019-03-28T12:29:41.786Z,7424.00
2019-03-28T12:30:41.829Z,7464.00
2019-03-28T12:32:34.830Z,7768.00
2019-03-28T12:33:34.884Z,7976.00
2019-03-28T12:35:27.919Z,8096.00
2019-03-28T12:36:27.931Z,8068.00
2019-03-28T12:38:20.949Z,8016.00
2019-03-28T12:39:21.086Z,8040.00
2019-03-28T12:41:13.981Z,8100.00
2019-03-28T12:42:14.034Z,8148.00
2019-03-28T12:44:07.039Z,8356.00
2019-03-28T12:45:07.083Z,8452.00
2019-03-28T12:47:00.097Z,8516.00
2019-03-28T12:48:00.137Z,8464.00
2019-03-28T12:49:53.128Z,8192.00
2019-03-28T12:50:58.691Z,8020.00
2019-03-28T12:52:46.219Z,7800.00
2019-03-28T12:53:46.249Z,7832.00
2019-03-28T12:55:39.240Z,8108.00
2019-03-28T12:56:39.302Z,8292.00
2019-03-28T12:58:32.304Z,8532.00
2019-03-28T12:59:33.690Z,8496.00
2019-03-28T13:01:25.368Z,8468.00
2019-03-28T13:02:31.493Z,8548.00
2019-03-28T13:04:18.400Z,8908.00
2019-03-28T13:05:18.463Z,9148.00
2019-03-28T13:07:11.490Z,9592.00
2019-03-28T13:08:11.533Z,9744.00
2019-03-28T13:10:04.538Z,9920.00
2019-03-28T13:11:04.588Z,10072.00
2019-03-28T13:12:57.598Z,10244.00
2019-03-28T13:13:57.643Z,10208.00
2019-03-28T13:15:50.644Z,10016.00
2019-03-28T13:16:50.697Z,9792.00
2019-03-28T13:18:43.703Z,9208.00
2019-03-28T13:19:43.754Z,8824.00
2019-03-28T13:21:36.751Z,8212.00
2019-03-28T13:22:36.813Z,8000.00
2019-03-28T13:24:29.821Z,7724.00
2019-03-28T13:25:29.866Z,7620.00
2019-03-28T13:27:22.852Z,7824.00
2019-03-28T13:28:22.912Z,8004.00
2019-03-28T13:30:15.923Z,8416.00
2019-03-28T13:31:15.966Z,8680.00
2019-03-28T13:33:08.952Z,9352.00
2019-03-28T13:34:09.013Z,9564.00
2019-03-28T13:36:02.028Z,9600.00
2019-03-28T13:37:02.070Z,9724.00
2019-03-28T13:38:55.083Z,10464.00
2019-03-28T13:39:55.143Z,10652.00
2019-03-28T13:41:48.118Z,10284.00
2019-03-28T13:42:48.176Z,10132.00
2019-03-28T13:44:41.188Z,10256.00
2019-03-28T13:45:41.230Z,10284.00
2019-03-28T13:47:34.471Z,10080.00
2019-03-28T13:48:34.592Z,9888.00
2019-03-28T13:50:27.290Z,9992.00
2019-03-28T13:51:27.332Z,10252.00
2019-03-28T13:53:20.431Z,10148.00
2019-03-28T13:54:23.195Z,9984.00
2019-03-28T13:56:13.406Z,9828.00
2019-03-28T13:57:13.450Z,9800.00
2019-03-28T13:59:06.444Z,9744.00
2019-03-28T14:00:06.504Z,9628.00
2019-03-28T14:01:59.520Z,9336.00
2019-03-28T14:02:59.563Z,9284.00
2019-03-28T14:04:52.555Z,9160.00
2019-03-28T14:05:52.619Z,8936.00
2019-03-28T14:07:45.627Z,8420.00
2019-03-28T14:08:45.673Z,8244.00
2019-03-28T14:10:38.671Z,8000.00
2019-03-28T14:11:38.734Z,7960.00
2019-03-28T14:13:31.742Z,7972.00
2019-03-28T14:14:31.802Z,7912.00
2019-03-28T14:16:24.814Z,7672.00
2019-03-28T14:17:24.857Z,7532.00
2019-03-28T14:19:17.879Z,7488.00
2019-03-28T14:20:17.921Z,7488.00
2019-03-28T14:22:10.917Z,7488.00
2019-03-28T14:23:10.979Z,7488.00
2019-03-28T14:25:03.982Z,7312.00
2019-03-28T14:26:04.033Z,7100.00
2019-03-28T14:27:57.023Z,6928.00
2019-03-28T14:28:57.078Z,6856.00
2019-03-28T14:30:50.097Z,6608.00
2019-03-28T14:31:50.134Z,6508.00
2019-03-28T14:33:43.133Z,6336.00
2019-03-28T14:34:43.196Z,6248.00
2019-03-28T14:36:36.208Z,6172.00
2019-03-28T14:37:36.253Z,6136.00
2019-03-28T14:39:29.251Z,5988.00
2019-03-28T14:40:29.311Z,5836.00
2019-03-28T14:42:22.359Z,5588.00
2019-03-28T14:43:22.362Z,5524.00
2019-03-28T14:45:15.377Z,5392.00
2019-03-28T14:46:15.445Z,5328.00
2019-03-28T14:48:08.429Z,5172.00
2019-03-28T14:49:08.577Z,5096.00
2019-03-28T14:51:01.560Z,5060.00
2019-03-28T14:52:01.539Z,5040.00
2019-03-28T14:53:55.764Z,5012.00
2019-03-28T14:54:54.627Z,4936.00
2019-03-28T14:56:47.693Z,4736.00
2019-03-28T14:57:47.735Z,4668.00
2019-03-28T14:59:40.747Z,4648.00
2019-03-28T15:00:40.783Z,4612.00
2019-03-28T15:02:33.770Z,4396.00
2019-03-28T15:03:33.833Z,4288.00
2019-03-28T15:05:26.844Z,4268.00
2019-03-28T15:06:26.881Z,4300.00
2019-03-28T15:08:19.900Z,4268.00
2019-03-28T15:09:19.940Z,4208.00
2019-03-28T15:11:12.953Z,4100.00
2019-03-28T15:12:12.991Z,4076.00
2019-03-28T15:14:05.990Z,4084.00
2019-03-28T15:15:06.050Z,4088.00
2019-03-28T15:16:59.081Z,3972.00
2019-03-28T15:17:59.103Z,3844.00
2019-03-28T15:19:52.097Z,3640.00
2019-03-28T15:20:52.169Z,3600.00
2019-03-28T15:22:45.162Z,3572.00
2019-03-28T15:23:45.202Z,3540.00
2019-03-28T15:25:38.213Z,3412.00
2019-03-28T15:26:38.259Z,3352.00
2019-03-28T15:28:31.262Z,3248.00
2019-03-28T15:29:31.304Z,3172.00
2019-03-28T15:31:24.345Z,2996.00
2019-03-28T15:32:24.351Z,2924.00
2019-03-28T15:34:17.345Z,2864.00
2019-03-28T15:35:17.407Z,2864.00
2019-03-28T15:37:10.425Z,2836.00
2019-03-28T15:38:10.470Z,2808.00
2019-03-28T15:40:03.476Z,2744.00
2019-03-28T15:41:03.519Z,2732.00
2019-03-28T15:42:56.524Z,2760.00
2019-03-28T15:43:56.567Z,2784.00
2019-03-28T15:45:49.560Z,2776.00
2019-03-28T15:46:49.674Z,2740.00
2019-03-28T15:48:42.622Z,2664.00
2019-03-28T15:49:42.665Z,2656.00
2019-03-28T15:51:35.682Z,2708.00
2019-03-28T15:52:35.721Z,2716.00
2019-03-28T15:54:28.706Z,2688.00
2019-03-28T15:55:28.771Z,2688.00
2019-03-28T15:57:21.768Z,2732.00
2019-03-28T15:58:23.436Z,2756.00
2019-03-28T16:00:14.814Z,2756.00
2019-03-28T16:01:14.862Z,2728.00
2019-03-28T16:03:07.870Z,2688.00
2019-03-28T16:04:07.904Z,2696.00
2019-03-28T16:06:00.980Z,2732.00
2019-03-28T16:07:01.045Z,2728.00
2019-03-28T16:08:54.558Z,2724.00
2019-03-28T16:09:54.594Z,2756.00
2019-03-28T16:11:47.589Z,2804.00
2019-03-28T16:12:47.648Z,2768.00
2019-03-28T16:14:40.662Z,2644.00
2019-03-28T16:15:40.704Z,2592.00
2019-03-28T16:17:33.689Z,2496.00
2019-03-28T16:18:33.759Z,2440.00
2019-03-28T16:20:26.754Z,2324.00
2019-03-28T16:21:27.082Z,2260.00
2019-03-28T16:23:19.832Z,2180.00
2019-03-28T16:24:19.873Z,2180.00
2019-03-28T16:26:12.898Z,2172.00
2019-03-28T16:27:12.940Z,2144.00
2019-03-28T16:29:07.284Z,2104.00
2019-03-28T16:30:05.992Z,2084.00
2019-03-28T16:31:59.012Z,2000.00
2019-03-28T16:32:59.060Z,1916.00
2019-03-28T16:34:52.146Z,1748.00
2019-03-28T16:35:52.118Z,1672.00
2019-03-28T16:37:45.128Z,1596.00
2019-03-28T16:38:45.823Z,1572.00
2019-03-28T16:40:38.193Z,1504.00
2019-03-28T16:41:38.235Z,1456.00
2019-03-28T16:43:31.226Z,1360.00
2019-03-28T16:44:31.281Z,1308.00
2019-03-28T16:46:24.292Z,1252.00
2019-03-28T16:47:24.378Z,1220.00
2019-03-28T16:49:17.353Z,1144.00
2019-03-28T16:50:17.438Z,1112.00
2019-03-28T16:52:10.416Z,1080.00
2019-03-28T16:53:10.457Z,1060.00
2019-03-28T16:55:03.460Z,1016.00
2019-03-28T16:56:03.503Z,1008.00
2019-03-28T16:57:56.492Z,1004.00
2019-03-28T16:58:56.551Z,992.00
2019-03-28T17:00:49.553Z,964.00
2019-03-28T17:01:49.693Z,948.00
2019-03-28T17:03:42.604Z,912.00
2019-03-28T17:04:42.646Z,884.00
2019-03-28T17:06:37.160Z,800.00
2019-03-28T17:07:37.201Z,760.00
2019-03-28T17:09:30.205Z,684.00
2019-03-28T17:10:30.333Z,644.00
2019-03-28T17:12:23.263Z,592.00
2019-03-28T17:13:23.305Z,576.00
2019-03-28T17:15:16.311Z,532.00
2019-03-28T17:16:16.849Z,508.00
2019-03-28T17:18:09.360Z,472.00
2019-03-28T17:19:09.402Z,456.00
2019-03-28T17:21:02.422Z,432.00
2019-03-28T17:22:02.481Z,408.00
2019-03-28T17:23:55.475Z,368.00
2019-03-28T17:24:55.525Z,352.00
2019-03-28T17:26:48.507Z,328.00
2019-03-28T17:27:48.564Z,320.00
2019-03-28T17:29:41.583Z,300.00
2019-03-28T17:30:41.617Z,288.00
2019-03-28T17:32:36.758Z,268.00
2019-03-28T17:33:34.669Z,252.00
2019-03-28T17:35:27.688Z,232.00
2019-03-28T17:36:27.721Z,220.00
2019-03-28T17:38:20.746Z,200.00
2019-03-28T17:39:20.766Z,188.00
2019-03-28T17:41:13.779Z,172.00
2019-03-28T17:42:13.821Z,164.00
2019-03-28T17:44:07.856Z,136.00
2019-03-28T17:45:06.868Z,128.00
2019-03-28T17:46:59.856Z,108.00
2019-03-28T17:47:59.922Z,104.00
2019-03-28T17:49:52.969Z,88.00
2019-03-28T17:50:52.989Z,84.00
2019-03-28T17:52:45.977Z,76.00
2019-03-28T17:53:46.043Z,68.00