createdAt,value
2018-04-24T04:38:17.332Z,3.23
2018-04-24T04:40:49.204Z,3.80
2018-04-24T04:43:21.081Z,3.97
2018-04-24T04:45:52.951Z,3.70
2018-04-24T04:48:25.596Z,4.30
2018-04-24T04:50:57.458Z,3.83
2018-04-24T04:53:29.348Z,4.13
2018-04-24T04:56:01.231Z,3.70
2018-04-24T04:58:33.121Z,3.80
2018-04-24T05:01:05.760Z,3.30
2018-04-24T05:03:37.641Z,3.63
2018-04-24T05:06:09.510Z,2.80
2018-04-24T05:08:42.149Z,3.30
2018-04-24T05:11:14.022Z,2.87
2018-04-24T05:13:45.977Z,3.40
2018-04-24T05:16:17.862Z,2.97
2018-04-24T05:18:50.537Z,2.83
2018-04-24T05:21:22.404Z,3.13
2018-04-24T05:23:54.311Z,3.67
2018-04-24T05:26:26.247Z,2.90
2018-04-24T05:28:58.149Z,2.73
2018-04-24T05:31:30.022Z,2.87
2018-04-24T05:34:01.977Z,2.97
2018-04-24T05:36:33.926Z,2.67
2018-04-24T05:39:05.809Z,3.00
2018-04-24T05:41:37.681Z,2.70
2018-04-24T05:44:09.568Z,2.50
2018-04-24T05:46:42.194Z,2.70
2018-04-24T05:49:14.147Z,2.40
2018-04-24T05:51:46.017Z,2.63
2018-04-24T05:54:17.897Z,2.47
2018-04-24T05:56:49.837Z,2.50
2018-04-24T05:59:21.793Z,3.13
2018-04-24T06:01:53.657Z,3.13
2018-04-24T06:04:25.635Z,2.60
2018-04-24T06:06:57.492Z,2.60
2018-04-24T06:09:29.533Z,2.23
2018-04-24T06:12:01.401Z,2.70
2018-04-24T06:14:33.370Z,2.47
2018-04-24T06:17:05.321Z,2.50
2018-04-24T06:19:37.550Z,2.53
2018-04-24T06:22:09.454Z,2.40
2018-04-24T06:24:41.333Z,2.53
2018-04-24T06:27:13.208Z,2.53
2018-04-24T06:29:45.089Z,2.33
2018-04-24T06:32:17.097Z,2.50
2018-04-24T06:34:48.982Z,2.40
2018-04-24T06:37:21.080Z,2.40
2018-04-24T06:39:52.985Z,2.33
2018-04-24T06:42:24.985Z,3.07
2018-04-24T06:44:56.845Z,2.63
2018-04-24T06:47:29.485Z,2.60
2018-04-24T06:50:01.765Z,2.63
2018-04-24T06:52:33.886Z,2.53
2018-04-24T06:55:05.789Z,2.30
2018-04-24T06:57:37.642Z,2.23
2018-04-24T07:00:09.593Z,2.87
2018-04-24T07:02:41.474Z,2.67
2018-04-24T07:05:13.362Z,3.03
2018-04-24T07:07:46.130Z,2.90
2018-04-24T07:10:18.120Z,2.70
2018-04-24T07:12:50.837Z,2.20
2018-04-24T07:15:22.724Z,2.13
2018-04-24T07:17:54.662Z,2.13
2018-04-24T07:20:26.604Z,2.63
2018-04-24T07:22:58.473Z,2.10
2018-04-24T07:25:30.453Z,2.40
2018-04-24T07:28:02.470Z,2.80
2018-04-24T07:30:35.113Z,2.17
2018-04-24T07:33:07.007Z,2.40
2018-04-24T07:35:39.790Z,2.27
2018-04-24T07:38:12.774Z,2.73
2018-04-24T07:40:44.685Z,2.30
2018-04-24T07:43:16.583Z,2.53
2018-04-24T07:45:49.272Z,2.77
2018-04-24T07:48:21.898Z,2.53
2018-04-24T07:50:53.786Z,2.40
2018-04-24T07:53:25.706Z,2.73
2018-04-24T07:55:57.941Z,2.50
2018-04-24T07:58:29.871Z,2.33
2018-04-24T08:01:03.321Z,2.83
2018-04-24T08:03:35.278Z,2.37
2018-04-24T08:06:07.327Z,2.50
2018-04-24T08:08:40.062Z,2.57
2018-04-24T08:11:12.024Z,2.63
2018-04-24T08:13:43.977Z,2.07
2018-04-24T08:16:16.206Z,1.80
2018-04-24T08:18:48.107Z,2.37
2018-04-24T08:21:19.995Z,2.00
2018-04-24T08:23:52.187Z,2.20
2018-04-24T08:26:24.562Z,2.20
2018-04-24T08:28:56.725Z,2.07
2018-04-24T08:31:28.996Z,2.83
2018-04-24T08:34:00.894Z,3.93
2018-04-24T08:36:32.774Z,6.37
2018-04-24T08:39:05.549Z,2.40
2018-04-24T08:41:37.597Z,2.50
2018-04-24T08:44:09.473Z,2.77
2018-04-24T08:46:41.361Z,2.30
2018-04-24T08:49:14.009Z,2.40
2018-04-24T08:51:45.887Z,2.80
2018-04-24T08:54:18.085Z,2.47
2018-04-24T08:56:49.977Z,2.30
2018-04-24T08:59:21.876Z,14.60
2018-04-24T09:01:54.585Z,6.43
2018-04-24T09:04:26.489Z,2.53
2018-04-24T09:06:58.450Z,2.50
2018-04-24T09:09:30.329Z,2.70
2018-04-24T09:12:02.275Z,2.97
2018-04-24T09:14:34.250Z,2.40
2018-04-24T09:17:06.537Z,2.97
2018-04-24T09:19:38.465Z,2.63
2018-04-24T09:22:10.689Z,3.10
2018-04-24T09:24:42.866Z,2.83
2018-04-24T09:27:15.030Z,2.83
2018-04-24T09:29:46.892Z,3.10
2018-04-24T09:32:18.785Z,3.20
2018-04-24T09:34:50.661Z,3.50
2018-04-24T09:37:23.577Z,3.50
2018-04-24T09:39:56.579Z,3.40
2018-04-24T09:42:28.458Z,3.70
2018-04-24T09:45:00.325Z,3.77
2018-04-24T09:47:32.297Z,3.40
2018-04-24T09:50:04.171Z,3.40
2018-04-24T09:52:36.120Z,3.27
2018-04-24T09:55:07.994Z,3.63
2018-04-24T09:57:40.203Z,3.47
2018-04-24T10:00:12.106Z,5.13
2018-04-24T10:02:43.994Z,5.70
2018-04-24T10:05:15.865Z,4.80
2018-04-24T10:07:48.608Z,4.17
2018-04-24T10:10:20.485Z,4.83
2018-04-24T10:12:53.142Z,5.13
2018-04-24T10:15:25.018Z,4.50
2018-04-24T10:17:56.980Z,4.30
2018-04-24T10:20:29.091Z,3.70
2018-04-24T10:23:01.021Z,4.07
2018-04-24T10:25:34.493Z,4.53
2018-04-24T10:28:07.126Z,4.17
2018-04-24T10:30:38.993Z,3.93
2018-04-24T10:33:10.885Z,4.20
2018-04-24T10:35:42.759Z,4.10
2018-04-24T10:38:14.708Z,3.57
2018-04-24T10:40:46.582Z,3.73
2018-04-24T10:43:18.462Z,3.60
2018-04-24T10:45:51.139Z,3.90
2018-04-24T10:48:23.337Z,5.80
2018-04-24T10:50:55.501Z,5.17
2018-04-24T10:53:27.401Z,4.63
2018-04-24T10:55:59.393Z,4.07
2018-04-24T10:58:31.593Z,4.00
2018-04-24T11:01:03.757Z,4.00
2018-04-24T11:03:35.922Z,3.90
2018-04-24T11:06:07.885Z,3.67
2018-04-24T11:08:40.610Z,3.00
2018-04-24T11:11:12.483Z,2.87
2018-04-24T11:13:44.421Z,3.30
2018-04-24T11:16:16.294Z,2.83
2018-04-24T11:18:48.409Z,3.08
2018-04-24T11:21:20.362Z,3.67
2018-04-24T11:23:52.170Z,3.90
2018-04-24T11:26:24.302Z,3.10
2018-04-24T11:28:56.192Z,2.87
2018-04-24T11:31:28.061Z,2.87
2018-04-24T11:33:59.996Z,3.08
2018-04-24T11:36:31.937Z,3.58
2018-04-24T11:39:03.769Z,3.90
2018-04-24T11:41:37.827Z,3.47
2018-04-24T11:44:09.768Z,4.05
2018-04-24T11:46:41.847Z,3.35
2018-04-24T11:49:13.753Z,3.45
2018-04-24T11:51:45.627Z,4.30
2018-04-24T11:54:17.517Z,3.30
2018-04-24T11:56:49.686Z,3.17
2018-04-24T11:59:21.851Z,3.30
2018-04-24T12:01:53.834Z,3.22
2018-04-24T12:04:25.715Z,3.25
2018-04-24T12:06:57.582Z,3.53
2018-04-24T12:09:30.234Z,3.42
2018-04-24T12:12:02.103Z,3.40
2018-04-24T12:14:33.992Z,3.80
2018-04-24T12:17:05.864Z,3.37
2018-04-24T12:19:37.746Z,3.30
2018-04-24T12:22:10.379Z,3.70
2018-04-24T12:24:42.281Z,2.83
2018-04-24T12:27:14.905Z,3.80
2018-04-24T12:29:46.790Z,3.90
2018-04-24T12:32:18.658Z,4.62
2018-04-24T12:34:50.590Z,4.30
2018-04-24T12:37:22.462Z,4.03
2018-04-24T12:39:54.342Z,4.73
2018-04-24T12:42:26.226Z,4.20
2018-04-24T12:44:58.134Z,4.80
2018-04-24T12:47:30.006Z,4.80
2018-04-24T12:50:02.651Z,4.50
2018-04-24T12:52:34.517Z,6.77
2018-04-24T12:55:06.448Z,4.37
2018-04-24T12:57:39.082Z,4.40
2018-04-24T13:00:10.973Z,4.50
2018-04-24T13:02:43.598Z,4.37
2018-04-24T13:05:15.485Z,5.00
2018-04-24T13:07:47.381Z,5.40
2018-04-24T13:10:20.064Z,5.20
2018-04-24T13:12:52.742Z,5.90
2018-04-24T13:15:25.421Z,5.83
2018-04-24T13:17:58.049Z,6.03
2018-04-24T13:20:30.167Z,5.80
2018-04-24T13:23:02.037Z,6.07
2018-04-24T13:25:34.083Z,6.03
2018-04-24T13:28:05.861Z,5.90
2018-04-24T13:30:38.015Z,6.70
2018-04-24T13:33:10.187Z,6.67
2018-04-24T13:35:42.065Z,6.37
2018-04-24T13:38:13.934Z,6.47
2018-04-24T13:40:46.066Z,6.60
2018-04-24T13:43:17.936Z,7.20
2018-04-24T13:45:50.094Z,7.00
2018-04-24T13:48:21.959Z,5.50
2018-04-24T13:50:53.845Z,5.83
2018-04-24T13:53:25.737Z,5.67
2018-04-24T13:55:57.940Z,5.43
2018-04-24T13:58:29.810Z,5.50
2018-04-24T14:01:01.695Z,4.70
2018-04-24T14:03:33.565Z,4.87
2018-04-24T14:06:05.792Z,5.70
2018-04-24T14:08:37.660Z,5.07
2018-04-24T14:11:09.542Z,6.07
2018-04-24T14:13:41.469Z,5.50
2018-04-24T14:16:14.109Z,5.80
2018-04-24T14:18:45.994Z,6.33
2018-04-24T14:21:18.637Z,6.20
2018-04-24T14:23:50.502Z,5.30
2018-04-24T14:26:22.610Z,5.60
2018-04-24T14:28:54.478Z,6.60
2018-04-24T14:31:26.373Z,6.63
2018-04-24T14:33:58.498Z,7.30
2018-04-24T14:36:30.665Z,6.90
2018-04-24T14:39:02.625Z,6.27
2018-04-24T14:41:35.276Z,7.20
2018-04-24T14:44:07.139Z,7.67
2018-04-24T14:46:39.054Z,7.20
2018-04-24T14:49:10.933Z,7.43
2018-04-24T14:51:43.178Z,6.63
2018-04-24T14:54:14.928Z,6.50
2018-04-24T14:56:46.921Z,6.63
2018-04-24T14:59:18.881Z,5.40
2018-04-24T15:01:50.757Z,5.70
2018-04-24T15:04:22.631Z,5.07
2018-04-24T15:06:54.730Z,6.27
2018-04-24T15:09:26.890Z,6.23
2018-04-24T15:11:58.791Z,4.80
2018-04-24T15:14:30.663Z,5.20
2018-04-24T15:17:02.542Z,4.27
2018-04-24T15:19:34.414Z,5.40
2018-04-24T15:22:07.061Z,4.80
2018-04-24T15:24:39.169Z,5.73
2018-04-24T15:27:11.293Z,5.40
2018-04-24T15:29:43.246Z,5.57
2018-04-24T15:32:15.125Z,5.90
2018-04-24T15:34:46.998Z,5.33
2018-04-24T15:37:19.798Z,5.20
2018-04-24T15:39:52.683Z,5.07
2018-04-24T15:42:25.497Z,5.03
2018-04-24T15:44:57.361Z,5.10
2018-04-24T15:47:29.326Z,4.60
2018-04-24T15:50:01.298Z,4.30
2018-04-24T15:52:33.514Z,4.73
2018-04-24T15:55:05.378Z,4.80
2018-04-24T15:57:37.267Z,4.57
2018-04-24T16:00:09.237Z,4.83
2018-04-24T16:02:41.362Z,4.40
2018-04-24T16:05:13.265Z,5.30
2018-04-24T16:07:45.144Z,5.50
2018-04-24T16:10:17.245Z,6.67
2018-04-24T16:12:49.159Z,5.03
2018-04-24T16:15:21.478Z,4.77
2018-04-24T16:17:54.118Z,5.13
2018-04-24T16:20:25.990Z,5.40
2018-04-24T16:22:57.870Z,5.40
2018-04-24T16:25:30.509Z,4.67
2018-04-24T16:28:02.394Z,5.40
2018-04-24T16:30:35.029Z,5.67
2018-04-24T16:33:06.916Z,5.57
2018-04-24T16:35:38.782Z,5.30
2018-04-24T16:38:10.981Z,5.33
2018-04-24T16:40:42.845Z,5.77
2018-04-24T16:43:14.733Z,5.37
2018-04-24T16:45:46.597Z,6.00
2018-04-24T16:48:18.508Z,6.20
2018-04-24T16:50:51.142Z,6.17
2018-04-24T16:53:23.036Z,6.10
2018-04-24T16:55:55.788Z,6.00
2018-04-24T16:58:27.695Z,6.10
2018-04-24T17:00:59.705Z,7.80
2018-04-24T17:03:31.665Z,7.60
2018-04-24T17:06:03.556Z,7.27
2018-04-24T17:08:35.492Z,6.23
2018-04-24T17:11:07.405Z,6.80
2018-04-24T17:13:40.289Z,7.00
2018-04-24T17:16:12.713Z,7.50
2018-04-24T17:18:44.837Z,7.87
2018-04-24T17:21:16.996Z,7.33
2018-04-24T17:23:48.912Z,7.87
2018-04-24T17:26:21.022Z,7.77
2018-04-24T17:28:52.913Z,7.63
2018-04-24T17:31:24.793Z,7.80
2018-04-24T17:33:56.673Z,8.40
2018-04-24T17:36:29.337Z,8.33
2018-04-24T17:39:01.288Z,8.13
2018-04-24T17:41:33.249Z,8.47
2018-04-24T17:44:05.576Z,8.07
2018-04-24T17:46:38.223Z,8.77
2018-04-24T17:49:10.109Z,8.77
2018-04-24T17:51:42.017Z,8.70
2018-04-24T17:54:13.898Z,9.67
2018-04-24T17:56:45.841Z,8.97
2018-04-24T17:59:18.330Z,8.80
2018-04-24T18:01:50.200Z,8.90
2018-04-24T18:04:22.499Z,8.50
2018-04-24T18:06:55.359Z,9.33
2018-04-24T18:09:27.241Z,8.47
2018-04-24T18:11:59.151Z,8.17
2018-04-24T18:14:31.075Z,8.63
2018-04-24T18:17:02.977Z,8.17
2018-04-24T18:19:34.869Z,8.47
2018-04-24T18:22:07.695Z,8.80
2018-04-24T18:24:39.802Z,8.93
2018-04-24T18:27:11.672Z,8.23
2018-04-24T18:29:44.433Z,9.97
2018-04-24T18:32:16.645Z,8.80
2018-04-24T18:34:48.809Z,8.63
2018-04-24T18:37:20.694Z,9.27
2018-04-24T18:39:52.578Z,8.90
2018-04-24T18:42:24.506Z,8.53
2018-04-24T18:44:56.430Z,9.13
2018-04-24T18:47:29.095Z,9.30
2018-04-24T18:50:00.975Z,9.17
2018-04-24T18:52:33.690Z,9.07
2018-04-24T18:55:05.833Z,9.53
2018-04-24T18:57:37.851Z,8.73
2018-04-24T19:00:09.798Z,7.63
2018-04-24T19:02:41.775Z,8.77
2018-04-24T19:05:13.687Z,8.80
2018-04-24T19:07:47.141Z,9.00
2018-04-24T19:10:19.041Z,8.97
2018-04-24T19:12:50.947Z,9.27
2018-04-24T19:15:22.915Z,9.17
2018-04-24T19:17:54.794Z,9.43
2018-04-24T19:20:26.722Z,8.87
2018-04-24T19:22:58.831Z,9.00
2018-04-24T19:25:30.725Z,8.40
2018-04-24T19:28:02.622Z,8.87
2018-04-24T19:30:34.571Z,8.17
2018-04-24T19:33:07.623Z,8.97
2018-04-24T19:35:39.521Z,9.17
2018-04-24T19:38:11.483Z,8.50
2018-04-24T19:40:43.384Z,8.77
2018-04-24T19:43:15.569Z,8.30
2018-04-24T19:45:47.473Z,8.23
2018-04-24T19:48:19.437Z,8.67
2018-04-24T19:50:51.330Z,8.83
2018-04-24T19:53:23.215Z,9.10
2018-04-24T19:55:55.933Z,9.53
2018-04-24T19:58:27.805Z,8.73
2018-04-24T20:00:59.814Z,9.47
2018-04-24T20:03:32.446Z,9.03
2018-04-24T20:06:05.298Z,8.50
2018-04-24T20:08:37.581Z,7.90
2018-04-24T20:11:09.477Z,7.53
2018-04-24T20:13:41.683Z,9.73
2018-04-24T20:16:13.561Z,10.27
2018-04-24T20:18:45.438Z,8.33
2018-04-24T20:21:17.325Z,7.97
2018-04-24T20:23:49.194Z,8.77
2018-04-24T20:26:21.066Z,7.50
2018-04-24T20:28:53.771Z,7.53
2018-04-24T20:31:25.614Z,6.93
2018-04-24T20:33:57.502Z,7.60
2018-04-24T20:36:29.385Z,9.30
2018-04-24T20:39:01.499Z,9.60
2018-04-24T20:41:34.277Z,9.57
2018-04-24T20:44:06.153Z,9.13
2018-04-24T20:46:38.037Z,28.17
2018-04-24T20:49:09.917Z,18.97
2018-04-24T20:51:41.893Z,15.67
2018-04-24T20:54:14.089Z,12.87
2018-04-24T20:56:46.001Z,10.13
2018-04-24T20:59:17.917Z,9.33
2018-04-24T21:01:49.801Z,8.80
2018-04-24T21:04:21.678Z,8.40
2018-04-24T21:06:53.566Z,8.80
2018-04-24T21:09:25.433Z,8.50
2018-04-24T21:11:58.433Z,9.30
2018-04-24T21:14:30.311Z,8.97
2018-04-24T21:17:02.194Z,9.87
2018-04-24T21:19:34.240Z,10.90
