createdAt,value
2023-01-19T00:00:56.382Z,0.00
2023-01-19T00:01:56.313Z,0.00
2023-01-19T00:02:56.391Z,0.00
2023-01-19T00:03:56.292Z,0.00
2023-01-19T00:04:56.305Z,0.00
2023-01-19T00:05:56.342Z,0.00
2023-01-19T00:06:56.299Z,0.00
2023-01-19T00:07:56.260Z,0.00
2023-01-19T00:08:56.254Z,0.00
2023-01-19T00:09:56.264Z,0.00
2023-01-19T00:10:56.228Z,0.00
2023-01-19T00:11:56.250Z,0.00
2023-01-19T00:12:56.232Z,0.00
2023-01-19T00:13:56.183Z,0.00
2023-01-19T00:14:56.184Z,0.00
2023-01-19T00:15:56.212Z,0.00
2023-01-19T00:16:56.190Z,0.00
2023-01-19T00:17:56.157Z,0.00
2023-01-19T00:18:56.170Z,0.00
2023-01-19T00:19:56.127Z,0.00
2023-01-19T00:20:56.135Z,0.00
2023-01-19T00:21:56.128Z,0.00
2023-01-19T00:22:56.123Z,0.00
2023-01-19T00:23:56.078Z,0.00
2023-01-19T00:24:56.087Z,0.00
2023-01-19T00:25:56.098Z,0.00
2023-01-19T00:26:56.043Z,0.00
2023-01-19T00:27:57.132Z,0.00
2023-01-19T00:28:56.052Z,0.00
2023-01-19T00:29:56.005Z,0.00
2023-01-19T00:30:56.021Z,0.00
2023-01-19T00:31:56.042Z,0.00
2023-01-19T00:32:55.998Z,0.00
2023-01-19T00:33:55.992Z,0.00
2023-01-19T00:34:55.976Z,0.00
2023-01-19T00:35:55.986Z,0.00
2023-01-19T00:36:55.983Z,0.00
2023-01-19T00:37:55.927Z,0.00
2023-01-19T00:38:55.946Z,0.00
2023-01-19T00:39:55.965Z,0.00
2023-01-19T00:40:55.915Z,0.00
2023-01-19T00:41:55.881Z,0.00
2023-01-19T00:42:55.909Z,0.00
2023-01-19T00:43:55.869Z,0.00
2023-01-19T00:44:55.880Z,0.00
2023-01-19T00:45:55.944Z,0.00
2023-01-19T00:46:55.846Z,0.00
2023-01-19T00:47:55.832Z,0.00
2023-01-19T00:48:55.823Z,0.00
2023-01-19T00:49:56.054Z,0.00
2023-01-19T00:50:55.792Z,0.00
2023-01-19T00:51:55.828Z,0.00
2023-01-19T00:52:55.798Z,0.00
2023-01-19T00:53:55.779Z,0.00
2023-01-19T00:54:55.769Z,0.00
2023-01-19T00:55:55.777Z,0.00
2023-01-19T00:56:55.758Z,0.00
2023-01-19T00:57:55.723Z,0.00
2023-01-19T00:58:55.741Z,0.00
2023-01-19T00:59:55.691Z,0.00
2023-01-19T01:00:55.764Z,0.00
2023-01-19T01:01:55.902Z,0.00
2023-01-19T01:02:55.740Z,0.00
2023-01-19T01:03:55.684Z,0.00
2023-01-19T01:04:55.723Z,0.00
2023-01-19T01:05:55.664Z,0.00
2023-01-19T01:06:55.635Z,0.00
2023-01-19T01:07:56.627Z,0.00
2023-01-19T01:08:55.618Z,0.00
2023-01-19T01:09:55.626Z,0.00
2023-01-19T01:10:55.594Z,0.00
2023-01-19T01:11:55.568Z,0.00
2023-01-19T01:12:57.735Z,0.00
2023-01-19T01:13:55.587Z,0.00
2023-01-19T01:14:55.539Z,0.00
2023-01-19T01:15:55.561Z,0.00
2023-01-19T01:16:55.526Z,0.00
2023-01-19T01:17:55.495Z,0.00
2023-01-19T01:18:55.527Z,0.00
2023-01-19T01:19:55.507Z,0.00
2023-01-19T01:20:56.412Z,0.00
2023-01-19T01:21:56.467Z,0.00
2023-01-19T01:22:55.513Z,0.00
2023-01-19T01:23:55.431Z,0.00
2023-01-19T01:24:55.449Z,0.00
2023-01-19T01:25:55.440Z,0.00
2023-01-19T01:26:55.420Z,0.00
2023-01-19T01:27:55.410Z,0.00
2023-01-19T01:28:55.393Z,0.00
2023-01-19T01:29:55.420Z,0.00
2023-01-19T01:30:55.356Z,0.00
2023-01-19T01:31:55.467Z,0.00
2023-01-19T01:32:55.362Z,0.00
2023-01-19T01:33:55.329Z,0.00
2023-01-19T01:34:55.349Z,0.00
2023-01-19T01:35:55.340Z,0.00
2023-01-19T01:36:55.319Z,0.00
2023-01-19T01:37:55.291Z,0.00
2023-01-19T01:38:55.307Z,0.00
2023-01-19T01:39:55.291Z,0.00
2023-01-19T01:40:55.267Z,0.00
2023-01-19T01:41:56.025Z,0.00
2023-01-19T01:42:55.251Z,0.00
2023-01-19T01:43:55.261Z,0.00
2023-01-19T01:44:55.231Z,0.00
2023-01-19T01:45:55.260Z,0.00
2023-01-19T01:46:55.220Z,0.00
2023-01-19T01:47:55.196Z,0.00
2023-01-19T01:48:55.196Z,0.00
2023-01-19T01:49:55.196Z,0.00
2023-01-19T01:50:55.174Z,0.00
2023-01-19T01:51:55.132Z,0.00
2023-01-19T01:53:06.724Z,0.00
2023-01-19T01:53:56.173Z,0.00
2023-01-19T01:54:55.106Z,0.00
2023-01-19T01:55:55.127Z,0.00
2023-01-19T01:56:55.113Z,0.00
2023-01-19T01:57:55.072Z,0.00
2023-01-19T01:58:55.071Z,0.00
2023-01-19T01:59:55.082Z,0.00
2023-01-19T02:00:55.143Z,0.00
2023-01-19T02:01:55.144Z,0.00
2023-01-19T02:02:55.277Z,0.00
2023-01-19T02:03:55.016Z,0.00
2023-01-19T02:04:55.014Z,0.00
2023-01-19T02:05:55.025Z,0.00
2023-01-19T02:06:55.014Z,0.00
2023-01-19T02:07:54.985Z,0.00
2023-01-19T02:08:54.967Z,0.00
2023-01-19T02:09:54.981Z,0.00
2023-01-19T02:10:54.986Z,0.00
2023-01-19T02:11:54.941Z,0.00
2023-01-19T02:12:54.924Z,0.00
2023-01-19T02:13:54.937Z,0.00
2023-01-19T02:14:54.918Z,0.00
2023-01-19T02:15:54.879Z,0.00
2023-01-19T02:16:54.965Z,0.00
2023-01-19T02:17:54.897Z,0.00
2023-01-19T02:18:54.845Z,0.00
2023-01-19T02:19:54.877Z,0.00
2023-01-19T02:20:54.859Z,0.00
2023-01-19T02:21:54.833Z,0.00
2023-01-19T02:22:54.817Z,0.00
2023-01-19T02:23:54.880Z,0.00
2023-01-19T02:24:54.811Z,0.00
2023-01-19T02:25:54.787Z,0.00
2023-01-19T02:26:54.806Z,0.00
2023-01-19T02:27:54.753Z,0.00
2023-01-19T02:28:54.751Z,0.00
2023-01-19T02:29:54.763Z,0.00
2023-01-19T02:30:54.807Z,0.00
2023-01-19T02:31:54.716Z,0.00
2023-01-19T02:32:54.717Z,0.00
2023-01-19T02:33:54.721Z,0.00
2023-01-19T02:34:54.674Z,0.00
2023-01-19T02:35:54.718Z,0.00
2023-01-19T02:36:54.682Z,0.00
2023-01-19T02:37:55.642Z,0.00
2023-01-19T02:38:54.645Z,0.00
2023-01-19T02:39:54.653Z,0.00
2023-01-19T02:40:54.639Z,0.00
2023-01-19T02:41:54.602Z,0.00
2023-01-19T02:42:54.602Z,0.00
2023-01-19T02:43:54.609Z,0.00
2023-01-19T02:44:54.590Z,0.00
2023-01-19T02:45:54.601Z,0.00
2023-01-19T02:46:54.576Z,0.00
2023-01-19T02:47:54.571Z,0.00
2023-01-19T02:48:54.549Z,0.00
2023-01-19T02:49:54.515Z,0.00
2023-01-19T02:50:55.125Z,0.00
2023-01-19T02:51:54.526Z,0.00
2023-01-19T02:52:54.499Z,0.00
2023-01-19T02:53:54.513Z,0.00
2023-01-19T02:54:54.489Z,0.00
2023-01-19T02:55:54.478Z,0.00
2023-01-19T02:56:54.475Z,0.00
2023-01-19T02:57:54.509Z,0.00
2023-01-19T02:58:54.433Z,0.00
2023-01-19T02:59:54.460Z,0.00
2023-01-19T03:00:54.498Z,0.00
2023-01-19T03:01:54.454Z,0.00
2023-01-19T03:02:54.427Z,0.00
2023-01-19T03:03:54.430Z,0.00
2023-01-19T03:04:54.388Z,0.00
2023-01-19T03:05:54.364Z,0.00
2023-01-19T03:06:54.393Z,0.00
2023-01-19T03:07:54.351Z,0.00
2023-01-19T03:08:54.353Z,0.00
2023-01-19T03:09:54.349Z,0.00
2023-01-19T03:10:54.327Z,0.00
2023-01-19T03:11:54.313Z,0.00
2023-01-19T03:12:54.308Z,0.00
2023-01-19T03:13:54.321Z,0.00
2023-01-19T03:14:54.287Z,0.00
2023-01-19T03:15:54.380Z,0.00
2023-01-19T03:16:54.309Z,0.00
2023-01-19T03:17:54.264Z,0.00
2023-01-19T03:18:54.241Z,0.00
2023-01-19T03:19:54.224Z,0.00
2023-01-19T03:20:54.240Z,0.00
2023-01-19T03:21:54.221Z,0.00
2023-01-19T03:22:54.180Z,0.00
2023-01-19T03:23:54.196Z,0.00
2023-01-19T03:24:54.187Z,0.00
2023-01-19T03:25:54.157Z,0.00
2023-01-19T03:26:54.157Z,0.00
2023-01-19T03:27:54.157Z,0.00
2023-01-19T03:28:54.134Z,0.00
2023-01-19T03:29:54.104Z,0.00
2023-01-19T03:30:54.145Z,0.00
2023-01-19T03:31:54.132Z,0.00
2023-01-19T03:32:54.081Z,0.00
2023-01-19T03:33:54.096Z,0.00
2023-01-19T03:34:54.074Z,0.00
2023-01-19T03:35:54.037Z,0.00
2023-01-19T03:36:54.048Z,0.00
2023-01-19T03:37:54.066Z,0.00
2023-01-19T03:38:54.000Z,0.00
2023-01-19T03:39:54.019Z,0.00
2023-01-19T03:40:54.012Z,0.00
2023-01-19T03:41:53.986Z,0.00
2023-01-19T03:42:53.990Z,0.00
2023-01-19T03:43:53.986Z,0.00
2023-01-19T03:44:53.966Z,0.00
2023-01-19T03:45:53.949Z,0.00
2023-01-19T03:46:53.939Z,0.00
2023-01-19T03:47:53.952Z,0.00
2023-01-19T03:48:53.910Z,0.00
2023-01-19T03:49:53.923Z,0.00
2023-01-19T03:50:53.880Z,0.00
2023-01-19T03:51:53.896Z,0.00
2023-01-19T03:52:53.891Z,0.00
2023-01-19T03:53:53.856Z,0.00
2023-01-19T03:54:53.860Z,0.00
2023-01-19T03:55:53.819Z,0.00
2023-01-19T03:56:54.820Z,0.00
2023-01-19T03:57:54.823Z,0.00
2023-01-19T03:58:55.600Z,0.00
2023-01-19T03:59:53.777Z,0.00
2023-01-19T04:00:53.811Z,0.00
2023-01-19T04:01:53.869Z,0.00
2023-01-19T04:02:53.772Z,0.00
2023-01-19T04:03:53.761Z,0.00
2023-01-19T04:04:53.751Z,0.00
2023-01-19T04:05:53.705Z,0.00
2023-01-19T04:06:53.721Z,0.00
2023-01-19T04:07:53.769Z,0.00
2023-01-19T04:08:53.708Z,0.00
2023-01-19T04:09:53.672Z,0.00
2023-01-19T04:10:53.691Z,0.00
2023-01-19T04:11:53.661Z,0.00
2023-01-19T04:12:53.662Z,0.00
2023-01-19T04:13:53.678Z,0.00
2023-01-19T04:14:53.647Z,0.00
2023-01-19T04:15:53.621Z,0.00
2023-01-19T04:16:53.631Z,0.00
2023-01-19T04:17:53.613Z,0.00
2023-01-19T04:18:53.569Z,0.00
2023-01-19T04:19:53.606Z,0.00
2023-01-19T04:20:53.579Z,0.00
2023-01-19T04:21:53.582Z,0.00
2023-01-19T04:22:53.550Z,0.00
2023-01-19T04:23:53.572Z,0.00
2023-01-19T04:24:53.523Z,0.00
2023-01-19T04:25:53.520Z,0.00
2023-01-19T04:26:53.517Z,0.00
2023-01-19T04:27:53.510Z,0.00
2023-01-19T04:28:53.485Z,0.00
2023-01-19T04:29:53.501Z,0.00
2023-01-19T04:30:53.511Z,0.00
2023-01-19T04:31:53.443Z,0.00
2023-01-19T04:32:53.452Z,0.00
2023-01-19T04:33:53.451Z,0.00
2023-01-19T04:34:53.418Z,0.00
2023-01-19T04:35:54.381Z,0.00
2023-01-19T04:36:54.414Z,0.00
2023-01-19T04:37:53.374Z,0.00
2023-01-19T04:38:53.393Z,0.00
2023-01-19T04:39:53.388Z,0.00
2023-01-19T04:40:53.382Z,0.00
2023-01-19T04:41:53.321Z,0.00
2023-01-19T04:42:53.347Z,0.00
2023-01-19T04:43:53.312Z,0.00
2023-01-19T04:44:53.323Z,0.00
2023-01-19T04:45:53.322Z,0.00
2023-01-19T04:46:53.311Z,0.00
2023-01-19T04:47:53.267Z,0.00
2023-01-19T04:48:53.278Z,0.00
2023-01-19T04:49:53.293Z,0.00
2023-01-19T04:50:53.255Z,0.00
2023-01-19T04:51:53.227Z,0.00
2023-01-19T04:52:53.248Z,0.00
2023-01-19T04:53:53.236Z,0.00
2023-01-19T04:54:53.212Z,0.00
2023-01-19T04:55:53.197Z,0.00
2023-01-19T04:56:53.191Z,0.00
2023-01-19T04:57:53.191Z,0.00
2023-01-19T04:58:53.160Z,0.00
2023-01-19T04:59:53.180Z,0.00
2023-01-19T05:00:53.252Z,0.00
2023-01-19T05:01:53.132Z,0.00
2023-01-19T05:02:53.132Z,0.00
2023-01-19T05:03:53.141Z,0.00
2023-01-19T05:04:53.109Z,0.00
2023-01-19T05:05:53.070Z,0.00
2023-01-19T05:06:53.103Z,0.00
2023-01-19T05:07:53.059Z,0.00
2023-01-19T05:08:53.055Z,0.00
2023-01-19T05:09:53.064Z,0.00
2023-01-19T05:10:53.040Z,0.00
2023-01-19T05:11:53.013Z,0.00
2023-01-19T05:12:53.013Z,0.00
2023-01-19T05:13:53.020Z,0.00
2023-01-19T05:14:52.976Z,0.00
2023-01-19T05:15:53.035Z,0.00
2023-01-19T05:16:52.982Z,0.00
2023-01-19T05:17:52.955Z,0.00
2023-01-19T05:18:52.940Z,0.00
2023-01-19T05:19:52.962Z,0.00
2023-01-19T05:20:52.930Z,0.00
2023-01-19T05:21:52.909Z,0.00
2023-01-19T05:22:52.924Z,0.00
2023-01-19T05:23:52.904Z,0.00
2023-01-19T05:24:52.901Z,0.00
2023-01-19T05:25:52.875Z,0.00
2023-01-19T05:26:52.851Z,0.00
2023-01-19T05:27:52.876Z,0.00
2023-01-19T05:28:52.843Z,0.00
2023-01-19T05:29:52.821Z,0.00
2023-01-19T05:30:52.913Z,0.00
2023-01-19T05:31:52.833Z,0.00
2023-01-19T05:32:52.786Z,0.00
2023-01-19T05:33:52.794Z,0.00
2023-01-19T05:34:52.802Z,0.00
2023-01-19T05:35:52.741Z,0.00
2023-01-19T05:36:52.743Z,0.00
2023-01-19T05:37:52.779Z,0.00
2023-01-19T05:38:52.726Z,0.00
2023-01-19T05:39:52.731Z,0.00
2023-01-19T05:40:52.719Z,0.00
2023-01-19T05:41:52.682Z,0.00
2023-01-19T05:42:52.689Z,0.00
2023-01-19T05:43:52.687Z,0.00
2023-01-19T05:44:52.668Z,0.00
2023-01-19T05:45:52.659Z,0.00
2023-01-19T05:46:52.690Z,0.00
2023-01-19T05:47:52.622Z,0.00
2023-01-19T05:48:52.628Z,0.00
2023-01-19T05:49:52.631Z,0.00
2023-01-19T05:50:52.601Z,0.00
2023-01-19T05:51:52.593Z,0.00
2023-01-19T05:52:52.584Z,0.00
2023-01-19T05:53:52.592Z,0.00
2023-01-19T05:54:52.559Z,0.00
2023-01-19T05:55:52.537Z,0.00
2023-01-19T05:56:52.537Z,0.00
2023-01-19T05:57:52.557Z,0.00
2023-01-19T05:58:52.536Z,0.00
2023-01-19T05:59:52.501Z,0.00
2023-01-19T06:00:52.505Z,0.00
2023-01-19T06:01:52.554Z,0.00
2023-01-19T06:02:52.472Z,0.00
2023-01-19T06:03:52.484Z,0.00
2023-01-19T06:04:52.447Z,0.00
2023-01-19T06:05:52.444Z,0.00
2023-01-19T06:06:52.430Z,0.00
2023-01-19T06:07:52.444Z,0.00
2023-01-19T06:08:52.419Z,0.00
2023-01-19T06:09:52.377Z,0.00
2023-01-19T06:10:52.406Z,0.00
2023-01-19T06:11:52.382Z,0.00
2023-01-19T06:12:52.365Z,0.00
2023-01-19T06:13:52.396Z,0.00
2023-01-19T06:14:52.354Z,0.00
2023-01-19T06:15:52.337Z,0.00
2023-01-19T06:16:52.348Z,0.00
2023-01-19T06:17:52.319Z,0.00
2023-01-19T06:18:52.298Z,0.00
2023-01-19T06:19:52.323Z,0.00
2023-01-19T06:20:52.341Z,0.00
2023-01-19T06:21:52.512Z,0.00
2023-01-19T06:22:52.296Z,0.00
2023-01-19T06:23:52.288Z,0.00
2023-01-19T06:24:52.259Z,0.00
2023-01-19T06:25:52.261Z,0.00
2023-01-19T06:26:52.222Z,0.00
2023-01-19T06:27:52.220Z,0.00
2023-01-19T06:28:52.210Z,0.00
2023-01-19T06:29:52.183Z,0.00
2023-01-19T06:30:52.268Z,0.00
2023-01-19T06:31:52.205Z,0.00
2023-01-19T06:32:52.150Z,0.00
2023-01-19T06:33:52.132Z,0.00
2023-01-19T06:34:53.924Z,0.00
2023-01-19T06:35:53.142Z,0.00
2023-01-19T06:36:52.112Z,0.00
2023-01-19T06:37:52.114Z,0.00
2023-01-19T06:38:52.085Z,0.00
2023-01-19T06:39:52.060Z,0.00
2023-01-19T06:40:52.077Z,0.00
2023-01-19T06:41:52.079Z,0.00
2023-01-19T06:42:52.032Z,0.00
2023-01-19T06:43:52.061Z,0.00
2023-01-19T06:44:52.026Z,0.00
2023-01-19T06:45:52.085Z,0.00
2023-01-19T06:46:52.004Z,0.00
2023-01-19T06:47:53.006Z,0.00
2023-01-19T06:48:51.989Z,0.00
2023-01-19T06:49:51.971Z,0.00
2023-01-19T06:50:51.982Z,0.00
2023-01-19T06:51:51.938Z,0.00
2023-01-19T06:52:51.941Z,0.00
2023-01-19T06:53:51.972Z,0.00
2023-01-19T06:54:51.926Z,0.00
2023-01-19T06:55:51.911Z,0.00
2023-01-19T06:56:51.895Z,0.00
2023-01-19T06:57:51.898Z,0.00
2023-01-19T06:58:51.885Z,0.00
2023-01-19T06:59:51.842Z,0.00
2023-01-19T07:00:52.005Z,0.00
2023-01-19T07:01:51.916Z,0.00
2023-01-19T07:02:51.911Z,0.00
2023-01-19T07:03:51.813Z,0.00
2023-01-19T07:04:51.835Z,0.00
2023-01-19T07:05:51.814Z,0.00
2023-01-19T07:06:51.776Z,0.00
2023-01-19T07:07:51.943Z,0.00
2023-01-19T07:08:51.775Z,0.00
2023-01-19T07:09:54.137Z,0.00
2023-01-19T07:11:26.171Z,0.00
2023-01-19T07:11:52.756Z,0.00
2023-01-19T07:12:51.754Z,0.00
2023-01-19T07:13:51.804Z,0.00
2023-01-19T07:14:51.751Z,0.00
2023-01-19T07:15:51.683Z,0.00
2023-01-19T07:16:51.693Z,5.62
2023-01-19T07:17:51.700Z,5.62
2023-01-19T07:18:51.667Z,5.62
2023-01-19T07:19:51.647Z,5.62
2023-01-19T07:20:51.640Z,5.62
2023-01-19T07:21:51.659Z,5.62
2023-01-19T07:22:51.620Z,11.25
2023-01-19T07:23:51.639Z,11.25
2023-01-19T07:24:51.608Z,11.25
2023-01-19T07:25:51.609Z,11.25
2023-01-19T07:26:51.585Z,11.25
2023-01-19T07:27:51.592Z,11.25
2023-01-19T07:28:51.578Z,11.25
2023-01-19T07:29:51.536Z,11.25
2023-01-19T07:30:51.602Z,11.25
2023-01-19T07:31:51.615Z,16.88
2023-01-19T07:32:51.532Z,11.25
2023-01-19T07:33:51.506Z,11.25
2023-01-19T07:34:51.510Z,16.88
2023-01-19T07:35:51.493Z,16.88
2023-01-19T07:36:51.496Z,16.88
2023-01-19T07:37:51.463Z,16.88
2023-01-19T07:38:51.495Z,16.88
2023-01-19T07:39:51.433Z,16.88
2023-01-19T07:40:51.458Z,16.88
2023-01-19T07:41:51.441Z,22.50
2023-01-19T07:42:51.425Z,22.50
2023-01-19T07:43:51.418Z,28.12
2023-01-19T07:44:51.391Z,28.12
2023-01-19T07:45:51.426Z,28.12
2023-01-19T07:46:51.360Z,33.75
2023-01-19T07:47:51.378Z,33.75
2023-01-19T07:48:51.366Z,39.38
2023-01-19T07:49:51.320Z,39.38
2023-01-19T07:50:51.333Z,45.00
2023-01-19T07:51:51.336Z,45.00
2023-01-19T07:52:51.304Z,50.62
2023-01-19T07:53:51.289Z,50.62
2023-01-19T07:54:51.333Z,56.25
2023-01-19T07:55:51.255Z,61.88
2023-01-19T07:56:51.256Z,61.88
2023-01-19T07:57:51.269Z,61.88
2023-01-19T07:58:51.267Z,67.50
2023-01-19T07:59:51.210Z,67.50
2023-01-19T08:00:51.230Z,73.12
2023-01-19T08:01:51.406Z,78.75
2023-01-19T08:02:51.211Z,73.12
2023-01-19T08:03:51.180Z,73.12
2023-01-19T08:04:51.238Z,61.88
2023-01-19T08:05:51.208Z,56.25
2023-01-19T08:06:51.148Z,56.25
2023-01-19T08:07:53.233Z,56.25
2023-01-19T08:08:52.140Z,61.88
2023-01-19T08:09:51.139Z,61.88
2023-01-19T08:10:51.116Z,56.25
2023-01-19T08:11:51.149Z,56.25
2023-01-19T08:12:51.104Z,56.25
2023-01-19T08:13:51.063Z,56.25
2023-01-19T08:14:51.059Z,56.25
2023-01-19T08:15:51.093Z,56.25
2023-01-19T08:16:51.060Z,56.25
2023-01-19T08:17:51.033Z,56.25
2023-01-19T08:18:51.033Z,56.25
2023-01-19T08:19:50.999Z,50.62
2023-01-19T08:20:50.999Z,50.62
2023-01-19T08:21:51.004Z,45.00
2023-01-19T08:22:51.003Z,50.62
2023-01-19T08:23:51.090Z,50.62
2023-01-19T08:24:50.964Z,50.62
2023-01-19T08:25:50.996Z,50.62
2023-01-19T08:26:50.927Z,56.25
2023-01-19T08:27:50.947Z,50.62
2023-01-19T08:28:50.928Z,50.62
2023-01-19T08:29:50.910Z,56.25
2023-01-19T08:30:51.015Z,61.88
2023-01-19T08:31:51.025Z,56.25
2023-01-19T08:32:50.880Z,50.62
2023-01-19T08:33:50.866Z,50.62
2023-01-19T08:34:50.849Z,56.25
2023-01-19T08:35:50.830Z,61.88
2023-01-19T08:36:50.840Z,73.12
2023-01-19T08:37:50.847Z,78.75
2023-01-19T08:38:50.814Z,84.38
2023-01-19T08:39:50.779Z,84.38
2023-01-19T08:40:51.803Z,84.38
2023-01-19T08:41:50.787Z,90.00
2023-01-19T08:42:50.749Z,95.62
2023-01-19T08:43:50.773Z,112.50
2023-01-19T08:44:58.047Z,112.50
2023-01-19T08:45:52.753Z,112.50
2023-01-19T08:46:50.724Z,112.50
2023-01-19T08:47:50.751Z,118.12
2023-01-19T08:48:50.832Z,118.12
2023-01-19T08:49:50.705Z,129.38
2023-01-19T08:50:50.718Z,135.00
2023-01-19T08:51:50.656Z,140.62
2023-01-19T08:52:50.655Z,146.25
2023-01-19T08:53:50.680Z,140.62
2023-01-19T08:54:50.645Z,146.25
2023-01-19T08:55:50.613Z,151.88
2023-01-19T08:56:50.634Z,151.88
2023-01-19T08:57:50.624Z,151.88
2023-01-19T08:59:03.437Z,163.12
2023-01-19T08:59:52.606Z,174.38
2023-01-19T09:00:50.614Z,180.00
2023-01-19T09:01:50.745Z,180.00
2023-01-19T09:02:50.584Z,191.25
2023-01-19T09:03:50.552Z,191.25
2023-01-19T09:04:50.538Z,191.25
2023-01-19T09:05:50.549Z,185.62
2023-01-19T09:06:50.511Z,180.00
2023-01-19T09:07:50.515Z,163.12
2023-01-19T09:08:50.534Z,129.38
2023-01-19T09:09:50.468Z,106.88
2023-01-19T09:10:50.496Z,101.25
2023-01-19T09:11:50.473Z,84.38
2023-01-19T09:12:50.447Z,73.12
2023-01-19T09:13:50.431Z,67.50
2023-01-19T09:14:50.461Z,61.88
2023-01-19T09:15:50.436Z,56.25
2023-01-19T09:16:50.397Z,50.62
2023-01-19T09:17:50.414Z,45.00
2023-01-19T09:18:50.399Z,45.00
2023-01-19T09:19:50.356Z,45.00
2023-01-19T09:20:50.361Z,45.00
2023-01-19T09:21:50.389Z,45.00
2023-01-19T09:22:50.323Z,45.00
2023-01-19T09:23:50.343Z,50.62
2023-01-19T09:24:50.327Z,50.62
2023-01-19T09:25:50.305Z,50.62
2023-01-19T09:26:50.312Z,50.62
2023-01-19T09:27:50.307Z,56.25
2023-01-19T09:28:50.288Z,61.88
2023-01-19T09:29:50.255Z,67.50
2023-01-19T09:30:50.390Z,73.12
2023-01-19T09:31:50.272Z,73.12
2023-01-19T09:32:50.237Z,78.75
2023-01-19T09:33:50.238Z,78.75
2023-01-19T09:34:50.245Z,78.75
2023-01-19T09:35:50.181Z,84.38
2023-01-19T09:36:50.189Z,90.00
2023-01-19T09:37:50.241Z,95.62
2023-01-19T09:38:50.214Z,95.62
2023-01-19T09:39:50.197Z,95.62
2023-01-19T09:40:50.169Z,106.88
2023-01-19T09:41:50.170Z,123.75
2023-01-19T09:42:50.130Z,123.75
2023-01-19T09:43:50.123Z,129.38
2023-01-19T09:44:50.120Z,129.38
2023-01-19T09:45:50.155Z,135.00
2023-01-19T09:46:50.172Z,140.62
2023-01-19T09:47:50.109Z,146.25
2023-01-19T09:48:50.081Z,146.25
2023-01-19T09:49:50.056Z,157.50
2023-01-19T09:50:50.035Z,168.75
2023-01-19T09:51:50.045Z,185.62
2023-01-19T09:52:50.044Z,202.50
2023-01-19T09:53:50.015Z,208.12
2023-01-19T09:54:50.019Z,230.62
2023-01-19T09:55:50.010Z,236.25
2023-01-19T09:56:52.462Z,247.50
2023-01-19T09:57:51.007Z,258.75
2023-01-19T09:58:50.037Z,258.75
2023-01-19T09:59:49.945Z,258.75
2023-01-19T10:00:50.011Z,241.88
2023-01-19T10:01:50.045Z,241.88
2023-01-19T10:02:49.973Z,241.88
2023-01-19T10:03:49.933Z,236.25
2023-01-19T10:04:49.902Z,225.00
2023-01-19T10:05:49.910Z,225.00
2023-01-19T10:06:49.874Z,230.62
2023-01-19T10:07:49.962Z,213.75
2023-01-19T10:08:49.872Z,202.50
2023-01-19T10:09:49.858Z,191.25
2023-01-19T10:10:49.836Z,168.75
2023-01-19T10:11:53.575Z,168.75
2023-01-19T10:12:50.833Z,168.75
2023-01-19T10:13:49.776Z,146.25
2023-01-19T10:14:49.792Z,157.50
2023-01-19T10:15:49.847Z,163.12
2023-01-19T10:16:49.767Z,168.75
2023-01-19T10:17:49.749Z,157.50
2023-01-19T10:18:49.781Z,146.25
2023-01-19T10:19:49.714Z,146.25
2023-01-19T10:20:49.723Z,129.38
2023-01-19T10:21:49.746Z,106.88
2023-01-19T10:22:49.701Z,95.62
2023-01-19T10:23:49.685Z,90.00
2023-01-19T10:24:49.686Z,90.00
2023-01-19T10:25:49.752Z,78.75
2023-01-19T10:26:49.661Z,67.50
2023-01-19T10:27:49.666Z,67.50
2023-01-19T10:28:49.658Z,67.50
2023-01-19T10:29:49.608Z,73.12
2023-01-19T10:30:49.694Z,73.12
2023-01-19T10:31:49.648Z,67.50
2023-01-19T10:32:49.653Z,73.12
2023-01-19T10:33:49.568Z,73.12
2023-01-19T10:34:49.609Z,73.12
2023-01-19T10:35:49.555Z,67.50
2023-01-19T10:36:49.578Z,61.88
2023-01-19T10:37:49.565Z,61.88
2023-01-19T10:38:49.521Z,61.88
2023-01-19T10:39:49.543Z,56.25
2023-01-19T10:40:49.527Z,61.88
2023-01-19T10:41:49.580Z,61.88
2023-01-19T10:42:49.497Z,61.88
2023-01-19T10:43:49.499Z,67.50
2023-01-19T10:44:49.487Z,67.50
2023-01-19T10:45:49.491Z,73.12
2023-01-19T10:46:50.437Z,67.50
2023-01-19T10:47:49.500Z,67.50
2023-01-19T10:48:49.426Z,73.12
2023-01-19T10:49:49.428Z,78.75
2023-01-19T10:50:49.499Z,78.75
2023-01-19T10:51:49.374Z,78.75
2023-01-19T10:52:49.399Z,84.38
2023-01-19T10:53:49.390Z,84.38
2023-01-19T10:54:49.435Z,78.75
2023-01-19T10:55:49.403Z,73.12
2023-01-19T10:56:50.367Z,67.50
2023-01-19T10:57:49.365Z,67.50
2023-01-19T10:58:49.356Z,73.12
2023-01-19T10:59:49.323Z,73.12
2023-01-19T11:00:49.420Z,73.12
2023-01-19T11:01:49.429Z,78.75
2023-01-19T11:02:49.310Z,78.75
2023-01-19T11:03:49.306Z,73.12
2023-01-19T11:04:50.149Z,67.50
2023-01-19T11:05:50.224Z,73.12
2023-01-19T11:06:49.263Z,67.50
2023-01-19T11:07:49.210Z,73.12
2023-01-19T11:08:49.211Z,90.00
2023-01-19T11:09:49.219Z,90.00
2023-01-19T11:10:49.348Z,95.62
2023-01-19T11:11:50.173Z,101.25
2023-01-19T11:12:49.159Z,112.50
2023-01-19T11:13:49.180Z,118.12
2023-01-19T11:14:49.152Z,129.38
2023-01-19T11:15:49.140Z,135.00
2023-01-19T11:16:49.188Z,129.38
2023-01-19T11:17:49.136Z,129.38
2023-01-19T11:18:49.286Z,118.12
2023-01-19T11:19:49.085Z,123.75
2023-01-19T11:20:49.080Z,123.75
2023-01-19T11:21:49.085Z,129.38
2023-01-19T11:22:49.116Z,135.00
2023-01-19T11:23:49.071Z,135.00
2023-01-19T11:24:49.039Z,146.25
2023-01-19T11:25:49.036Z,140.62
2023-01-19T11:26:49.061Z,135.00
2023-01-19T11:27:49.032Z,123.75
2023-01-19T11:28:49.050Z,112.50
2023-01-19T11:29:48.971Z,112.50
2023-01-19T11:30:49.025Z,112.50
2023-01-19T11:31:49.057Z,112.50
2023-01-19T11:32:48.974Z,101.25
2023-01-19T11:33:50.711Z,90.00
2023-01-19T11:34:49.944Z,90.00
2023-01-19T11:35:48.918Z,90.00
2023-01-19T11:36:48.901Z,90.00
2023-01-19T11:37:49.057Z,95.62
2023-01-19T11:38:48.918Z,101.25
2023-01-19T11:39:48.913Z,95.62
2023-01-19T11:40:48.886Z,90.00
2023-01-19T11:41:48.866Z,90.00
2023-01-19T11:42:48.891Z,95.62
2023-01-19T11:43:49.601Z,101.25
2023-01-19T11:44:49.833Z,95.62
2023-01-19T11:45:49.911Z,95.62
2023-01-19T11:46:50.102Z,95.62
2023-01-19T11:47:49.801Z,106.88
2023-01-19T11:48:48.797Z,112.50
2023-01-19T11:49:48.790Z,123.75
2023-01-19T11:50:48.765Z,129.38
2023-01-19T11:51:48.764Z,123.75
2023-01-19T11:52:48.764Z,118.12
2023-01-19T11:53:48.744Z,112.50
2023-01-19T11:54:48.739Z,112.50
2023-01-19T11:55:48.706Z,112.50
2023-01-19T11:56:48.700Z,106.88
2023-01-19T11:57:48.757Z,112.50
2023-01-19T11:58:48.692Z,112.50
2023-01-19T11:59:51.475Z,112.50
2023-01-19T12:00:48.714Z,112.50
2023-01-19T12:01:48.711Z,106.88
2023-01-19T12:02:48.631Z,101.25
2023-01-19T12:03:48.671Z,101.25
2023-01-19T12:04:48.633Z,101.25
2023-01-19T12:05:48.588Z,101.25
2023-01-19T12:06:48.587Z,101.25
2023-01-19T12:07:48.616Z,101.25
2023-01-19T12:08:48.597Z,101.25
2023-01-19T12:09:48.546Z,101.25
2023-01-19T12:10:48.584Z,101.25
2023-01-19T12:11:48.523Z,101.25
2023-01-19T12:12:48.522Z,106.88
2023-01-19T12:13:48.542Z,112.50
2023-01-19T12:14:48.531Z,118.12
2023-01-19T12:15:48.479Z,123.75
2023-01-19T12:16:48.545Z,135.00
2023-01-19T12:17:48.566Z,140.62
2023-01-19T12:18:48.465Z,140.62
2023-01-19T12:19:48.452Z,135.00
2023-01-19T12:20:48.447Z,135.00
2023-01-19T12:21:48.455Z,129.38
2023-01-19T12:22:48.432Z,129.38
2023-01-19T12:23:48.386Z,129.38
2023-01-19T12:24:48.420Z,129.38
2023-01-19T12:25:48.406Z,135.00
2023-01-19T12:26:48.379Z,135.00
2023-01-19T12:27:48.402Z,135.00
2023-01-19T12:28:48.357Z,135.00
2023-01-19T12:29:48.333Z,129.38
2023-01-19T12:30:48.466Z,129.38
2023-01-19T12:31:50.907Z,129.38
2023-01-19T12:32:48.309Z,129.38
2023-01-19T12:33:48.306Z,129.38
2023-01-19T12:34:48.305Z,129.38
2023-01-19T12:35:48.272Z,135.00
2023-01-19T12:36:48.275Z,140.62
2023-01-19T12:37:48.276Z,146.25
2023-01-19T12:38:48.250Z,140.62
2023-01-19T12:39:48.232Z,140.62
2023-01-19T12:40:48.242Z,135.00
2023-01-19T12:41:48.241Z,135.00
2023-01-19T12:42:48.200Z,140.62
2023-01-19T12:43:48.215Z,151.88
2023-01-19T12:44:48.189Z,157.50
2023-01-19T12:45:48.288Z,146.25
2023-01-19T12:46:48.152Z,140.62
2023-01-19T12:47:51.631Z,140.62
2023-01-19T12:48:48.163Z,151.88
2023-01-19T12:49:48.140Z,157.50
2023-01-19T12:50:48.115Z,157.50
2023-01-19T12:51:48.099Z,151.88
2023-01-19T12:52:48.106Z,151.88
2023-01-19T12:53:48.117Z,157.50
2023-01-19T12:54:48.084Z,157.50
2023-01-19T12:55:48.059Z,157.50
2023-01-19T12:56:48.055Z,168.75
2023-01-19T12:57:48.111Z,174.38
2023-01-19T12:58:48.036Z,174.38
2023-01-19T12:59:48.091Z,180.00
2023-01-19T13:00:48.030Z,185.62
2023-01-19T13:01:48.087Z,185.62