createdAt,value
2019-02-04T00:00:48.630Z,14.15
2019-02-04T00:03:30.729Z,13.65
2019-02-04T00:06:04.207Z,12.45
2019-02-04T00:08:39.241Z,13.53
2019-02-04T00:11:13.051Z,15.20
2019-02-04T00:13:42.653Z,14.90
2019-02-04T00:16:15.191Z,15.72
2019-02-04T00:18:45.541Z,13.48
2019-02-04T00:21:17.148Z,15.30
2019-02-04T00:23:51.209Z,15.15
2019-02-04T00:26:23.167Z,15.05
2019-02-04T00:28:53.722Z,14.30
2019-02-04T00:31:24.571Z,15.10
2019-02-04T00:33:56.320Z,16.10
2019-02-04T00:36:26.949Z,16.40
2019-02-04T00:38:57.952Z,16.60
2019-02-04T00:41:29.790Z,15.38
2019-02-04T00:43:59.922Z,17.85
2019-02-04T00:46:29.797Z,16.32
2019-02-04T00:49:00.288Z,16.73
2019-02-04T00:51:31.266Z,16.95
2019-02-04T00:54:04.522Z,15.30
2019-02-04T00:56:37.650Z,15.28
2019-02-04T00:59:08.626Z,15.10
2019-02-04T01:01:40.670Z,14.78
2019-02-04T01:04:11.202Z,15.30
2019-02-04T01:06:41.846Z,16.07
2019-02-04T01:09:15.699Z,15.90
2019-02-04T01:11:45.282Z,14.85
2019-02-04T01:14:16.526Z,13.93
2019-02-04T01:16:48.090Z,16.42
2019-02-04T01:19:21.438Z,14.53
2019-02-04T01:21:52.239Z,16.32
2019-02-04T01:24:22.898Z,15.53
2019-02-04T01:27:14.131Z,14.50
2019-02-04T01:29:46.211Z,16.65
2019-02-04T01:32:17.869Z,15.78
2019-02-04T01:34:48.935Z,16.60
2019-02-04T01:37:23.546Z,15.58
2019-02-04T01:39:57.878Z,16.00
2019-02-04T01:42:29.626Z,14.78
2019-02-04T01:45:00.905Z,16.60
2019-02-04T01:47:31.801Z,15.68
2019-02-04T01:50:01.224Z,16.10
2019-02-04T01:52:35.486Z,16.75
2019-02-04T01:55:10.436Z,18.00
2019-02-04T01:57:40.774Z,16.45
2019-02-04T02:00:16.474Z,16.75
2019-02-04T02:02:47.356Z,16.87
2019-02-04T02:05:19.133Z,17.55
2019-02-04T02:07:50.434Z,16.80
2019-02-04T02:10:26.319Z,16.32
2019-02-04T02:12:59.377Z,17.67
2019-02-04T02:15:31.660Z,16.25
2019-02-04T02:18:03.097Z,16.73
2019-02-04T02:20:33.934Z,16.30
2019-02-04T02:23:05.238Z,17.12
2019-02-04T02:25:38.757Z,15.88
2019-02-04T02:28:15.451Z,16.65
2019-02-04T02:30:49.555Z,17.42
2019-02-04T02:33:19.531Z,16.17
2019-02-04T02:36:16.246Z,15.53
2019-02-04T02:38:50.172Z,16.35
2019-02-04T02:41:40.372Z,17.10
2019-02-04T02:44:15.042Z,17.67
2019-02-04T02:46:49.453Z,17.10
2019-02-04T02:49:23.485Z,17.32
2019-02-04T02:51:58.457Z,16.75
2019-02-04T02:54:30.275Z,15.43
2019-02-04T02:57:04.291Z,16.27
2019-02-04T02:59:36.948Z,17.27
2019-02-04T03:02:09.947Z,18.12
2019-02-04T03:04:43.722Z,15.03
2019-02-04T03:07:14.662Z,15.43
2019-02-04T03:09:57.392Z,15.83
2019-02-04T03:12:37.413Z,16.87
2019-02-04T03:15:13.056Z,16.23
2019-02-04T03:17:52.708Z,17.73
2019-02-04T03:20:25.720Z,16.50
2019-02-04T03:22:58.336Z,15.85
2019-02-04T03:25:39.308Z,15.90
2019-02-04T03:28:11.929Z,16.55
2019-02-04T03:30:51.569Z,16.02
2019-02-04T03:33:30.618Z,15.72
2019-02-04T03:36:05.376Z,15.68
2019-02-04T03:38:46.722Z,16.17
2019-02-04T03:41:18.321Z,17.37
2019-02-04T03:43:50.608Z,16.27
2019-02-04T03:46:27.021Z,15.90
2019-02-04T03:48:59.012Z,16.00
2019-02-04T03:51:33.144Z,16.00
2019-02-04T03:54:12.022Z,17.05
2019-02-04T03:56:51.202Z,15.50
2019-02-04T03:59:26.904Z,17.73
2019-02-04T04:02:01.039Z,16.52
2019-02-04T04:04:39.336Z,16.62
2019-02-04T04:07:11.394Z,17.45
2019-02-04T04:09:44.730Z,17.82
2019-02-04T04:12:16.990Z,17.30
2019-02-04T04:15:10.750Z,17.32
2019-02-04T04:17:44.174Z,16.85
2019-02-04T04:20:24.490Z,16.85
2019-02-04T04:23:09.256Z,17.70
2019-02-04T04:25:46.291Z,16.00
2019-02-04T04:28:36.306Z,19.05
2019-02-04T04:31:08.566Z,17.73
2019-02-04T04:33:39.978Z,18.60
2019-02-04T04:36:09.138Z,17.32
2019-02-04T04:38:40.772Z,18.02
2019-02-04T04:41:10.795Z,16.75
2019-02-04T04:43:40.104Z,16.97
2019-02-04T04:46:09.627Z,17.77
2019-02-04T04:48:38.896Z,17.65
2019-02-04T04:51:12.304Z,16.85
2019-02-04T04:53:42.478Z,17.60
2019-02-04T04:56:12.017Z,17.17
2019-02-04T04:58:43.469Z,17.25
2019-02-04T05:01:12.939Z,15.70
2019-02-04T05:03:46.124Z,16.48
2019-02-04T05:06:15.827Z,16.75
2019-02-04T05:08:45.890Z,15.90
2019-02-04T05:11:17.111Z,16.05
2019-02-04T05:13:46.449Z,17.70
2019-02-04T05:16:15.906Z,16.85
2019-02-04T05:18:53.648Z,16.40
2019-02-04T05:21:22.946Z,16.75
2019-02-04T05:23:52.238Z,15.98
2019-02-04T05:26:23.581Z,16.25
2019-02-04T05:28:55.316Z,16.50
2019-02-04T05:31:25.028Z,16.48
2019-02-04T05:33:54.234Z,16.05
2019-02-04T05:36:23.470Z,16.17
2019-02-04T05:38:58.146Z,17.00
2019-02-04T05:41:27.314Z,16.02
2019-02-04T05:43:56.844Z,15.88
2019-02-04T05:46:26.128Z,16.42
2019-02-04T05:48:55.342Z,16.73
2019-02-04T05:51:24.539Z,16.50
2019-02-04T05:53:53.794Z,16.62
2019-02-04T05:56:22.952Z,15.15
2019-02-04T05:58:52.310Z,16.32
2019-02-04T06:01:23.624Z,15.90
2019-02-04T06:03:54.625Z,17.30
2019-02-04T06:06:25.342Z,17.12
2019-02-04T06:08:56.763Z,18.48
2019-02-04T06:11:27.438Z,16.90
2019-02-04T06:13:59.490Z,15.85
2019-02-04T06:16:32.878Z,16.82
2019-02-04T06:19:09.510Z,17.60
2019-02-04T06:21:44.009Z,17.07
2019-02-04T06:24:15.468Z,16.40
2019-02-04T06:26:48.968Z,17.20
2019-02-04T06:29:20.744Z,18.32
2019-02-04T06:31:54.425Z,16.70
2019-02-04T06:34:26.057Z,16.32
2019-02-04T06:36:57.318Z,16.67
2019-02-04T06:39:29.163Z,16.77
2019-02-04T06:42:00.122Z,15.85
2019-02-04T06:44:33.044Z,16.35
2019-02-04T06:47:15.063Z,15.53
2019-02-04T06:49:47.069Z,17.15
2019-02-04T06:52:18.584Z,17.52
2019-02-04T06:54:50.270Z,16.82
2019-02-04T06:57:20.671Z,18.27
2019-02-04T06:59:53.173Z,17.20
2019-02-04T07:02:23.007Z,18.12
2019-02-04T07:04:56.862Z,17.40
2019-02-04T07:07:31.472Z,18.90
2019-02-04T07:10:00.933Z,18.00
2019-02-04T07:12:32.624Z,18.40
2019-02-04T07:15:03.551Z,16.82
2019-02-04T07:17:34.239Z,19.20
2019-02-04T07:20:05.735Z,16.95
2019-02-04T07:22:44.487Z,17.05
2019-02-04T07:25:16.151Z,15.80
2019-02-04T07:27:47.200Z,15.98
2019-02-04T07:30:19.275Z,15.30
2019-02-04T07:32:49.440Z,15.53
2019-02-04T07:35:20.192Z,18.27
2019-02-04T07:37:49.529Z,15.98
2019-02-04T07:40:29.099Z,17.30
2019-02-04T07:42:59.660Z,16.30
2019-02-04T07:45:29.055Z,17.98
2019-02-04T07:47:58.401Z,17.40
2019-02-04T07:50:29.266Z,16.15
2019-02-04T07:53:01.682Z,17.95
2019-02-04T07:55:31.134Z,17.35
2019-02-04T07:58:04.296Z,18.25
2019-02-04T08:00:35.481Z,16.55
2019-02-04T08:03:06.721Z,18.10
2019-02-04T08:05:36.257Z,18.45
2019-02-04T08:08:08.325Z,17.20
2019-02-04T08:10:40.445Z,17.00
2019-02-04T08:13:20.688Z,17.00
2019-02-04T08:15:50.693Z,18.35
2019-02-04T08:18:25.181Z,19.17
2019-02-04T08:20:55.767Z,16.02
2019-02-04T08:23:31.765Z,17.67
2019-02-04T08:26:02.083Z,16.17
2019-02-04T08:28:36.183Z,16.42
2019-02-04T08:31:09.571Z,17.05
2019-02-04T08:33:39.292Z,18.52
2019-02-04T08:36:09.934Z,16.40
2019-02-04T08:38:48.863Z,16.90
2019-02-04T08:41:22.491Z,16.25
2019-02-04T08:43:51.884Z,16.32
2019-02-04T08:46:29.768Z,14.95
2019-02-04T08:49:00.684Z,15.60
2019-02-04T08:51:30.784Z,14.95
2019-02-04T08:54:00.160Z,14.90
2019-02-04T08:56:29.591Z,14.30
2019-02-04T08:59:00.086Z,14.47
2019-02-04T09:01:32.853Z,14.85
2019-02-04T09:04:02.417Z,14.87
2019-02-04T09:06:31.786Z,14.78
2019-02-04T09:09:01.299Z,13.13
2019-02-04T09:11:30.583Z,14.85
2019-02-04T09:14:00.387Z,13.65
2019-02-04T09:16:29.678Z,14.95
2019-02-04T09:18:58.878Z,13.65
2019-02-04T09:21:28.212Z,14.55
2019-02-04T09:23:57.577Z,14.10
2019-02-04T09:26:26.898Z,12.95
2019-02-04T09:28:56.572Z,12.55
2019-02-04T09:31:25.943Z,13.28
2019-02-04T09:33:56.633Z,13.32
2019-02-04T09:36:27.172Z,13.58
2019-02-04T09:38:56.514Z,13.93
2019-02-04T09:41:26.222Z,12.47
2019-02-04T09:43:56.464Z,13.93
2019-02-04T09:46:25.939Z,13.25
2019-02-04T09:48:56.984Z,13.10
2019-02-04T09:51:26.377Z,13.40
2019-02-04T09:53:57.337Z,11.60
2019-02-04T09:56:27.730Z,12.60
2019-02-04T09:58:58.291Z,12.40
2019-02-04T10:01:29.418Z,12.10
2019-02-04T10:03:58.843Z,12.07
2019-02-04T10:06:29.327Z,13.15
2019-02-04T10:08:59.005Z,10.40
2019-02-04T10:11:29.938Z,12.58
2019-02-04T10:13:59.419Z,12.60
2019-02-04T10:16:30.679Z,10.80
2019-02-04T10:19:00.133Z,11.28
2019-02-04T10:21:30.058Z,11.88
2019-02-04T10:24:00.512Z,10.18
2019-02-04T10:26:32.883Z,11.55
2019-02-04T10:29:02.796Z,9.85
2019-02-04T10:31:32.851Z,10.32
2019-02-04T10:34:04.240Z,9.70
2019-02-04T10:36:33.869Z,9.78
2019-02-04T10:39:04.904Z,10.23
2019-02-04T10:41:35.110Z,8.68
2019-02-04T10:44:05.027Z,9.15
2019-02-04T10:46:36.409Z,8.38
2019-02-04T10:49:05.725Z,10.35
2019-02-04T10:51:35.643Z,8.90
2019-02-04T10:54:06.846Z,9.58
2019-02-04T10:56:38.588Z,8.50
2019-02-04T10:59:08.287Z,8.28
2019-02-04T11:01:38.662Z,8.20
2019-02-04T11:04:08.914Z,9.05
2019-02-04T11:06:41.067Z,8.83
2019-02-04T11:09:11.167Z,9.83
2019-02-04T11:11:42.044Z,7.95
2019-02-04T11:14:11.729Z,7.75
2019-02-04T11:16:41.038Z,7.70
2019-02-04T11:19:13.608Z,8.25
2019-02-04T11:21:43.007Z,7.70
2019-02-04T11:24:13.234Z,8.53
2019-02-04T11:26:42.395Z,7.55
2019-02-04T11:29:11.837Z,9.00
2019-02-04T11:31:41.759Z,8.60
2019-02-04T11:34:11.427Z,8.45
2019-02-04T11:36:41.161Z,8.50
2019-02-04T11:39:10.705Z,7.53
2019-02-04T11:41:40.197Z,9.00
2019-02-04T11:44:10.926Z,8.43
2019-02-04T11:46:41.539Z,7.12
2019-02-04T11:49:11.104Z,7.65
2019-02-04T11:51:45.819Z,9.18
2019-02-04T11:54:17.844Z,7.75
2019-02-04T11:56:47.409Z,7.65
2019-02-04T11:59:18.188Z,6.58
2019-02-04T12:01:49.455Z,7.97
2019-02-04T12:04:20.515Z,8.18
2019-02-04T12:06:49.886Z,8.18
2019-02-04T12:09:19.899Z,7.42
2019-02-04T12:11:51.809Z,7.92
2019-02-04T12:14:21.140Z,8.35
2019-02-04T12:16:50.817Z,7.97
2019-02-04T12:19:20.545Z,6.72
2019-02-04T12:21:50.164Z,8.28
2019-02-04T12:24:19.402Z,8.65
2019-02-04T12:26:49.082Z,6.80
2019-02-04T12:29:18.330Z,8.03
2019-02-04T12:31:47.492Z,7.67
2019-02-04T12:34:16.797Z,7.28
2019-02-04T12:36:46.025Z,7.33
2019-02-04T12:39:18.640Z,6.20
2019-02-04T12:41:50.750Z,5.45
2019-02-04T12:44:20.854Z,5.12
2019-02-04T12:46:50.123Z,5.33
2019-02-04T12:49:20.350Z,5.90
2019-02-04T12:51:50.612Z,4.50
2019-02-04T12:54:20.757Z,4.28
2019-02-04T12:56:51.176Z,4.87
2019-02-04T12:59:20.313Z,5.62
2019-02-04T13:01:49.602Z,4.80
2019-02-04T13:04:18.867Z,5.03
2019-02-04T13:06:50.690Z,4.75
2019-02-04T13:09:20.016Z,5.08
2019-02-04T13:11:52.646Z,4.90
2019-02-04T13:14:23.218Z,4.15
2019-02-04T13:16:53.675Z,4.92
2019-02-04T13:19:23.147Z,4.67
2019-02-04T13:21:52.655Z,4.25
2019-02-04T13:24:23.107Z,4.85
2019-02-04T13:26:52.413Z,4.58
2019-02-04T13:29:22.664Z,4.45
2019-02-04T13:31:51.998Z,4.90
2019-02-04T13:34:22.682Z,4.95
2019-02-04T13:36:52.416Z,4.67
2019-02-04T13:39:21.947Z,5.03
2019-02-04T13:41:51.477Z,4.85
2019-02-04T13:44:22.384Z,4.75
2019-02-04T13:46:54.071Z,4.78
2019-02-04T13:49:27.135Z,4.83
2019-02-04T13:52:00.255Z,5.05
2019-02-04T13:54:29.955Z,4.37
2019-02-04T13:57:03.616Z,4.80
2019-02-04T13:59:32.740Z,4.50
2019-02-04T14:02:03.114Z,4.62
2019-02-04T14:04:32.852Z,4.85
2019-02-04T14:07:02.816Z,4.70
2019-02-04T14:09:32.771Z,4.03
2019-02-04T14:12:02.450Z,4.25
2019-02-04T14:14:34.120Z,3.60
2019-02-04T14:17:03.664Z,4.05
2019-02-04T14:19:33.309Z,4.00
2019-02-04T14:22:09.438Z,3.37
2019-02-04T14:24:34.029Z,3.33
2019-02-04T14:27:03.314Z,3.02
2019-02-04T14:29:33.898Z,3.55
2019-02-04T14:32:07.823Z,4.03
2019-02-04T14:34:37.788Z,3.20
2019-02-04T14:37:08.322Z,2.85
2019-02-04T14:39:42.689Z,3.30
2019-02-04T14:42:16.849Z,2.92
2019-02-04T14:45:11.265Z,3.42
2019-02-04T14:48:13.542Z,3.65
2019-02-04T14:51:08.298Z,3.30
2019-02-04T14:54:14.991Z,3.37
2019-02-04T14:57:18.613Z,4.00
2019-02-04T15:00:07.238Z,3.47
2019-02-04T15:02:58.805Z,3.40
2019-02-04T15:06:13.025Z,3.52
2019-02-04T15:09:22.317Z,3.00
2019-02-04T15:12:12.856Z,3.17
2019-02-04T15:15:32.580Z,3.22
2019-02-04T15:18:44.432Z,2.60
2019-02-04T15:21:43.505Z,3.20
2019-02-04T15:25:01.686Z,3.58
2019-02-04T15:28:09.439Z,3.15
2019-02-04T15:31:29.058Z,2.95
2019-02-04T15:34:33.323Z,3.65
2019-02-04T15:37:59.242Z,3.60
2019-02-04T15:41:07.642Z,3.58
2019-02-04T15:44:07.039Z,3.10
2019-02-04T15:47:21.882Z,3.17
2019-02-04T15:50:20.738Z,3.30
2019-02-04T15:52:58.339Z,3.08
2019-02-04T15:55:31.551Z,3.27
2019-02-04T15:58:09.895Z,3.30
2019-02-04T16:00:46.845Z,3.75
2019-02-04T16:03:19.181Z,3.40
2019-02-04T16:05:51.701Z,3.80
2019-02-04T16:08:32.689Z,3.60
2019-02-04T16:11:21.464Z,3.42
2019-02-04T16:13:52.381Z,3.60
2019-02-04T16:16:28.986Z,3.80
2019-02-04T16:19:01.332Z,3.98
2019-02-04T16:21:34.298Z,3.20
2019-02-04T16:24:13.893Z,3.70
2019-02-04T16:26:52.921Z,4.47
2019-02-04T16:29:29.125Z,3.45
2019-02-04T16:32:15.227Z,4.83
2019-02-04T16:34:45.420Z,4.25
2019-02-04T16:44:23.782Z,3.70
2019-02-04T16:46:57.955Z,4.53
2019-02-04T16:49:30.479Z,4.15
2019-02-04T16:52:09.245Z,4.10
2019-02-04T16:54:44.144Z,4.65
2019-02-04T16:57:17.442Z,3.98
2019-02-04T16:59:50.847Z,4.37
2019-02-04T17:02:28.436Z,3.40
2019-02-04T17:05:06.422Z,3.80
2019-02-04T17:10:52.980Z,3.95
2019-02-04T17:13:30.095Z,3.87
2019-02-04T17:16:13.736Z,3.77
2019-02-04T17:18:50.866Z,3.47
2019-02-04T17:21:33.381Z,3.70
2019-02-04T17:24:05.545Z,4.20
2019-02-04T17:26:36.799Z,4.20
2019-02-04T17:29:14.861Z,4.55
2019-02-04T17:31:47.034Z,3.92
2019-02-04T17:34:20.894Z,4.70
2019-02-04T17:36:53.500Z,4.58
2019-02-04T17:39:26.209Z,4.67
2019-02-04T17:41:56.832Z,4.95
2019-02-04T17:44:29.406Z,4.60
2019-02-04T17:47:00.602Z,4.60
2019-02-04T17:49:33.124Z,5.20
2019-02-04T17:52:03.696Z,4.28
2019-02-04T17:54:33.129Z,4.95
2019-02-04T17:57:16.246Z,5.60
2019-02-04T17:59:50.258Z,6.17
2019-02-04T18:02:24.393Z,3.22
2019-02-04T18:04:56.483Z,3.50
2019-02-04T18:07:28.469Z,3.42
2019-02-04T18:10:00.192Z,3.58
2019-02-04T18:12:42.530Z,4.10
2019-02-04T18:15:17.734Z,4.00
2019-02-04T18:17:48.651Z,4.58
2019-02-04T18:20:19.765Z,3.40
2019-02-04T18:22:52.650Z,4.83
2019-02-04T18:25:22.653Z,4.08
2019-02-04T18:27:53.680Z,3.35
2019-02-04T18:30:23.140Z,3.70
2019-02-04T18:32:52.696Z,4.70
2019-02-04T18:35:22.440Z,3.42
2019-02-04T18:37:51.824Z,4.15
2019-02-04T18:40:21.333Z,4.17
2019-02-04T18:42:52.280Z,3.83
2019-02-04T18:45:27.497Z,3.40
2019-02-04T18:47:58.216Z,4.83
2019-02-04T18:50:33.659Z,3.60
2019-02-04T18:53:02.989Z,4.40
2019-02-04T18:55:33.547Z,4.50
2019-02-04T18:58:02.919Z,3.83
2019-02-04T19:00:33.061Z,5.08
2019-02-04T19:03:03.499Z,4.67
2019-02-04T19:05:32.997Z,4.87
2019-02-04T19:08:02.428Z,6.58
2019-02-04T19:10:32.731Z,5.47
2019-02-04T19:13:02.775Z,5.83
2019-02-04T19:15:32.040Z,5.40
2019-02-04T19:18:04.620Z,5.83
2019-02-04T19:20:34.803Z,5.40
2019-02-04T19:23:04.967Z,6.50
2019-02-04T19:25:34.454Z,5.80
2019-02-04T19:28:05.429Z,6.35
2019-02-04T19:30:52.876Z,5.72
2019-02-04T19:33:23.151Z,6.37
2019-02-04T19:35:52.856Z,6.62
2019-02-04T19:38:24.840Z,6.58
2019-02-04T19:40:56.229Z,6.37
2019-02-04T19:43:25.955Z,7.08
2019-02-04T19:45:57.299Z,6.70
2019-02-04T19:48:28.233Z,6.95
2019-02-04T19:51:01.463Z,6.65
2019-02-04T19:53:32.371Z,7.55
2019-02-04T19:56:02.457Z,6.83
2019-02-04T19:58:34.201Z,7.30
2019-02-04T20:01:06.670Z,7.87
2019-02-04T20:03:37.700Z,6.97
2019-02-04T20:06:08.404Z,6.33
2019-02-04T20:08:40.046Z,6.95
2019-02-04T20:11:11.046Z,7.33
2019-02-04T20:13:43.489Z,6.47
2019-02-04T20:16:16.563Z,7.50
2019-02-04T20:18:45.891Z,7.33
2019-02-04T20:21:17.539Z,7.58
2019-02-04T20:23:47.918Z,7.70
2019-02-04T20:26:18.027Z,6.95
2019-02-04T20:28:48.154Z,8.18
2019-02-04T20:31:21.184Z,7.97
2019-02-04T20:33:52.760Z,7.33
2019-02-04T20:36:23.998Z,6.47
2019-02-04T20:38:54.516Z,7.65
2019-02-04T20:41:25.515Z,7.60
2019-02-04T20:43:58.870Z,7.33
2019-02-04T20:46:29.474Z,7.35
2019-02-04T20:49:00.670Z,8.08
2019-02-04T20:51:30.512Z,7.53
2019-02-04T20:54:05.192Z,8.20
2019-02-04T20:56:36.361Z,7.75
2019-02-04T20:59:07.153Z,7.30
2019-02-04T21:01:38.528Z,7.33
2019-02-04T21:04:09.066Z,7.72
2019-02-04T21:06:55.801Z,8.05
2019-02-04T21:09:19.909Z,8.00
2019-02-04T21:11:55.489Z,8.20
2019-02-04T21:14:29.263Z,8.00
2019-02-04T21:17:02.373Z,8.63
2019-02-04T21:19:36.907Z,7.28
2019-02-04T21:22:15.568Z,7.75
2019-02-04T21:24:56.711Z,8.18
2019-02-04T21:27:36.074Z,7.55
2019-02-04T21:30:12.807Z,7.55
2019-02-04T21:32:48.196Z,7.40
2019-02-04T21:35:21.594Z,7.50
2019-02-04T21:37:59.293Z,7.75
2019-02-04T21:40:34.145Z,7.62
2019-02-04T21:43:07.164Z,8.18
2019-02-04T21:45:40.868Z,7.47
2019-02-04T21:48:13.692Z,8.88
2019-02-04T21:50:43.303Z,8.78
2019-02-04T21:53:27.863Z,8.13
2019-02-04T21:56:01.573Z,8.55
2019-02-04T21:58:34.003Z,7.53
2019-02-04T22:01:05.011Z,7.90
2019-02-04T22:03:39.081Z,8.60
2019-02-04T22:06:17.806Z,7.90
2019-02-04T22:08:53.437Z,8.00
2019-02-04T22:11:24.387Z,7.72
2019-02-04T22:14:02.560Z,7.58
2019-02-04T22:16:36.857Z,8.05
2019-02-04T22:19:09.429Z,7.78
2019-02-04T22:21:46.215Z,8.83
2019-02-04T22:24:22.703Z,7.53
2019-02-04T22:26:56.009Z,7.72
2019-02-04T22:29:31.100Z,7.47
2019-02-04T22:32:06.517Z,7.25
2019-02-04T22:34:45.671Z,6.80
2019-02-04T22:37:33.099Z,6.75
2019-02-04T22:40:04.960Z,5.97
2019-02-04T22:42:37.423Z,7.20
2019-02-04T22:45:13.794Z,6.58
2019-02-04T22:47:57.699Z,5.67
2019-02-04T22:50:31.083Z,5.22
2019-02-04T22:53:07.094Z,5.03
2019-02-04T22:55:39.834Z,5.75
2019-02-04T22:58:11.401Z,5.75
2019-02-04T23:01:23.181Z,5.65
2019-02-04T23:03:53.049Z,4.90
2019-02-04T23:06:35.678Z,4.78
2019-02-04T23:09:15.815Z,4.87
2019-02-04T23:11:53.628Z,6.50
2019-02-04T23:14:23.316Z,6.45
2019-02-04T23:16:56.546Z,6.20
2019-02-04T23:19:31.572Z,5.33
2019-02-04T23:22:10.534Z,5.95
2019-02-04T23:24:41.854Z,5.65
2019-02-04T23:27:11.978Z,6.25
2019-02-04T23:29:43.352Z,6.05
2019-02-04T23:32:38.329Z,6.60
2019-02-04T23:35:10.562Z,7.00
2019-02-04T23:37:45.566Z,6.58
2019-02-04T23:40:22.227Z,6.60
2019-02-04T23:43:10.845Z,7.10
2019-02-04T23:45:38.610Z,6.15
2019-02-04T23:48:10.640Z,6.58
2019-02-04T23:50:42.892Z,6.45
2019-02-04T23:53:15.747Z,5.78
2019-02-04T23:55:54.787Z,5.65
2019-02-04T23:58:26.485Z,6.00
