createdAt,value
2022-10-23T00:01:50.325Z,100807.81
2022-10-23T00:04:22.308Z,100812.81
2022-10-23T00:06:52.597Z,100808.50
2022-10-23T00:09:23.723Z,100808.93
2022-10-23T00:11:54.021Z,100804.41
2022-10-23T00:14:25.860Z,100810.81
2022-10-23T00:16:55.855Z,100808.16
2022-10-23T00:19:26.428Z,100813.70
2022-10-23T00:21:56.495Z,100819.11
2022-10-23T00:24:28.147Z,100813.46
2022-10-23T00:26:58.147Z,100815.31
2022-10-23T00:29:28.362Z,100813.48
2022-10-23T00:31:58.418Z,100816.88
2022-10-23T00:34:30.126Z,100811.23
2022-10-23T00:37:00.101Z,100810.11
2022-10-23T00:39:30.099Z,100812.83
2022-10-23T00:42:00.316Z,100810.05
2022-10-23T00:44:49.333Z,100809.52
2022-10-23T00:47:20.372Z,100806.08
2022-10-23T00:49:50.570Z,100806.11
2022-10-23T00:52:20.629Z,100804.80
2022-10-23T00:54:56.569Z,100807.27
2022-10-23T01:00:01.904Z,100813.41
2022-10-23T01:02:32.005Z,100811.91
2022-10-23T01:05:03.699Z,100814.46
2022-10-23T01:07:44.808Z,100815.33
2022-10-23T01:10:22.070Z,100811.91
2022-10-23T01:12:56.463Z,100814.54
2022-10-23T01:15:32.264Z,100818.66
2022-10-23T01:18:06.686Z,100815.80
2022-10-23T01:20:46.747Z,100818.03
2022-10-23T01:23:23.432Z,100822.06
2022-10-23T01:26:00.303Z,100824.95
2022-10-23T01:28:32.675Z,100824.73
2022-10-23T01:31:08.421Z,100827.22
2022-10-23T01:33:40.759Z,100833.14
2022-10-23T01:36:14.040Z,100831.39
2022-10-23T01:38:47.520Z,100828.13
2022-10-23T01:41:20.759Z,100824.14
2022-10-23T01:43:54.186Z,100822.35
2022-10-23T01:46:25.731Z,100821.54
2022-10-23T01:48:57.237Z,100820.40
2022-10-23T01:51:30.629Z,100814.73
2022-10-23T01:54:01.385Z,100820.80
2022-10-23T01:56:34.065Z,100830.64
2022-10-23T01:59:06.325Z,100827.55
2022-10-23T02:01:41.849Z,100830.98
2022-10-23T02:04:15.341Z,100834.69
2022-10-23T02:06:45.519Z,100837.13
2022-10-23T02:09:15.604Z,100836.73
2022-10-23T02:11:52.033Z,100839.29
2022-10-23T02:14:25.477Z,100840.77
2022-10-23T02:16:57.156Z,100835.81
2022-10-23T02:19:30.464Z,100832.39
2022-10-23T02:22:10.319Z,100837.55
2022-10-23T02:24:44.020Z,100839.18
2022-10-23T02:27:16.362Z,100845.41
2022-10-23T02:29:48.171Z,100841.33
2022-10-23T02:32:22.709Z,100839.95
2022-10-23T02:34:52.819Z,100836.09
2022-10-23T02:37:24.620Z,100839.04
2022-10-23T02:39:55.477Z,100839.70
2022-10-23T02:42:30.938Z,100843.66
2022-10-23T02:45:05.143Z,100850.68
2022-10-23T02:47:43.229Z,100851.13
2022-10-23T02:50:18.933Z,100849.95
2022-10-23T02:52:54.180Z,100855.30
2022-10-23T02:55:31.397Z,100856.50
2022-10-23T02:58:05.738Z,100855.08
2022-10-23T03:00:37.071Z,100865.62
2022-10-23T03:03:12.731Z,100869.77
2022-10-23T03:05:45.476Z,100872.89
2022-10-23T03:08:15.956Z,100871.88
2022-10-23T03:10:46.061Z,100877.89
2022-10-23T03:13:19.747Z,100873.62
2022-10-23T03:15:49.826Z,100871.55
2022-10-23T03:18:20.661Z,100874.48
2022-10-23T03:20:50.709Z,100878.55
2022-10-23T03:23:22.328Z,100879.85
2022-10-23T03:25:53.047Z,100875.52
2022-10-23T03:28:23.223Z,100870.08
2022-10-23T03:30:53.215Z,100867.92
2022-10-23T03:33:24.500Z,100869.05
2022-10-23T03:35:54.584Z,100863.63
2022-10-23T03:38:25.517Z,100860.72
2022-10-23T03:40:55.557Z,100856.93
2022-10-23T03:43:27.253Z,100857.53
2022-10-23T03:45:58.032Z,100855.79
2022-10-23T03:48:28.088Z,100857.83
2022-10-23T03:50:58.086Z,100858.34
2022-10-23T03:53:29.005Z,100860.39
2022-10-23T03:55:59.127Z,100864.97
2022-10-23T03:58:29.768Z,100866.79
2022-10-23T04:01:00.214Z,100875.08
2022-10-23T04:03:31.356Z,100873.45
2022-10-23T04:06:01.439Z,100878.08
2022-10-23T04:08:31.668Z,100876.05
2022-10-23T04:11:01.780Z,100877.67
2022-10-23T04:13:32.678Z,100877.01
2022-10-23T04:16:03.006Z,100877.15
2022-10-23T04:18:33.100Z,100877.52
2022-10-23T04:21:03.172Z,100874.61
2022-10-23T04:23:34.883Z,100879.66
2022-10-23T04:26:05.183Z,100880.84
2022-10-23T04:28:35.343Z,100880.98
2022-10-23T04:31:05.422Z,100881.08
2022-10-23T04:33:36.302Z,100886.11
2022-10-23T04:36:06.863Z,100891.41
2022-10-23T04:38:36.972Z,100895.12
2022-10-23T04:41:07.273Z,100892.63
2022-10-23T04:43:38.192Z,100890.06
2022-10-23T04:46:08.861Z,100890.03
2022-10-23T04:48:39.023Z,100893.61
2022-10-23T04:51:09.060Z,100894.32
2022-10-23T04:53:40.554Z,100896.34
2022-10-23T04:56:13.861Z,100899.70
2022-10-23T04:58:43.981Z,100906.23
2022-10-23T05:01:14.088Z,100905.83
2022-10-23T05:03:45.906Z,100907.40
2022-10-23T05:06:16.007Z,100909.19
2022-10-23T05:08:46.049Z,100911.17
2022-10-23T05:11:16.085Z,100916.78
2022-10-23T05:13:47.090Z,100918.48
2022-10-23T05:16:27.317Z,100913.39
2022-10-23T05:18:58.427Z,100912.79
2022-10-23T05:21:30.964Z,100910.99
2022-10-23T05:24:02.808Z,100909.29
2022-10-23T05:26:33.711Z,100908.96
2022-10-23T05:29:03.831Z,100910.48
2022-10-23T05:31:35.278Z,100908.64
2022-10-23T05:34:08.713Z,100908.90
2022-10-23T05:36:41.254Z,100906.38
2022-10-23T05:39:11.301Z,100903.67
2022-10-23T05:41:41.451Z,100902.02
2022-10-23T05:44:11.518Z,100901.49
2022-10-23T05:46:43.217Z,100900.16
2022-10-23T05:49:13.297Z,100901.95
2022-10-23T05:51:43.306Z,100896.86
2022-10-23T05:54:13.408Z,100903.15
2022-10-23T05:56:43.440Z,100901.63
2022-10-23T05:59:13.545Z,100903.73
2022-10-23T06:01:43.714Z,100896.05
2022-10-23T06:04:13.811Z,100900.30
2022-10-23T06:06:45.747Z,100894.73
2022-10-23T06:09:15.966Z,100896.80
2022-10-23T06:11:45.958Z,100899.50
2022-10-23T06:14:16.793Z,100901.85
2022-10-23T06:16:46.910Z,100900.95
2022-10-23T06:19:17.079Z,100893.55
2022-10-23T06:21:47.087Z,100888.04
2022-10-23T06:24:17.896Z,100887.09
2022-10-23T06:26:48.165Z,100884.33
2022-10-23T06:29:18.461Z,100886.21
2022-10-23T06:31:48.480Z,100889.55
2022-10-23T06:34:18.518Z,100894.88
2022-10-23T06:36:48.592Z,100902.02
2022-10-23T06:39:18.670Z,100902.60
2022-10-23T06:41:49.004Z,100911.11
2022-10-23T06:44:19.081Z,100910.67
2022-10-23T06:46:49.268Z,100917.09
2022-10-23T06:49:19.582Z,100919.75
2022-10-23T06:51:49.789Z,100918.30
2022-10-23T06:54:20.009Z,100914.73
2022-10-23T06:56:50.044Z,100914.98
2022-10-23T06:59:20.648Z,100917.73
2022-10-23T07:01:50.902Z,100920.83
2022-10-23T07:04:21.212Z,100922.36
2022-10-23T07:06:51.242Z,100925.48
2022-10-23T07:09:21.605Z,100928.16
2022-10-23T07:11:51.616Z,100928.92
2022-10-23T07:14:22.485Z,100927.22
2022-10-23T07:16:52.502Z,100928.48
2022-10-23T07:19:22.568Z,100933.55
2022-10-23T07:21:52.790Z,100931.50
2022-10-23T07:24:23.603Z,100925.63
2022-10-23T07:26:53.661Z,100923.98
2022-10-23T07:29:23.666Z,100925.80
2022-10-23T07:31:53.717Z,100925.70
2022-10-23T07:34:24.547Z,100931.89
2022-10-23T07:36:54.951Z,100930.95
2022-10-23T07:39:25.146Z,100939.19
2022-10-23T07:41:55.186Z,100942.52
2022-10-23T07:44:27.632Z,100944.48
2022-10-23T07:46:57.985Z,100938.42
2022-10-23T07:49:28.080Z,100941.90
2022-10-23T07:51:58.914Z,100946.55
2022-10-23T07:54:29.029Z,100954.98
2022-10-23T07:56:59.513Z,100962.09
2022-10-23T07:59:29.555Z,100960.73
2022-10-23T08:01:59.887Z,100956.09
2022-10-23T08:04:30.984Z,100957.86
2022-10-23T08:07:01.264Z,100959.63
2022-10-23T08:09:31.341Z,100959.27
2022-10-23T08:12:01.601Z,100963.23
2022-10-23T08:14:31.659Z,100962.36
2022-10-23T08:19:32.675Z,100961.60
2022-10-23T08:22:02.804Z,100956.30
2022-10-23T08:24:33.656Z,100960.23
2022-10-23T08:27:03.724Z,100958.70
2022-10-23T08:29:33.902Z,100955.67
2022-10-23T08:32:04.012Z,100955.86
2022-10-23T08:34:34.067Z,100957.27
2022-10-23T08:37:04.105Z,100954.81
2022-10-23T08:39:34.117Z,100960.37
2022-10-23T08:42:04.276Z,100955.97
2022-10-23T08:44:37.563Z,100960.75
2022-10-23T08:47:09.705Z,100960.09
2022-10-23T08:49:45.508Z,100965.21
2022-10-23T08:52:18.603Z,100965.40
2022-10-23T08:54:54.807Z,100962.95
2022-10-23T08:57:25.244Z,100961.95
2022-10-23T08:59:58.811Z,100961.85
2022-10-23T09:02:31.113Z,100958.30
2022-10-23T09:05:01.232Z,100955.95
2022-10-23T09:07:37.727Z,100957.08
2022-10-23T09:10:26.205Z,100960.63
2022-10-23T09:12:58.231Z,100964.50
2022-10-23T09:15:31.844Z,100971.58
2022-10-23T09:18:04.827Z,100976.42
2022-10-23T09:20:37.545Z,100975.41
2022-10-23T09:23:12.951Z,100982.18
2022-10-23T09:25:43.187Z,100977.48
2022-10-23T09:28:18.495Z,100977.64
2022-10-23T09:30:49.012Z,100982.02
2022-10-23T09:33:20.615Z,100979.83
2022-10-23T09:35:54.877Z,100979.82
2022-10-23T09:38:28.444Z,100983.35
2022-10-23T09:40:59.960Z,100985.27
2022-10-23T09:43:30.365Z,100984.28
2022-10-23T09:46:02.851Z,100983.70
2022-10-23T09:48:32.981Z,100988.27
2022-10-23T09:51:03.842Z,100987.09
2022-10-23T09:53:39.459Z,100985.12
2022-10-23T09:56:28.892Z,100986.36
2022-10-23T09:59:00.148Z,100987.84
2022-10-23T10:01:31.370Z,100980.95
2022-10-23T10:04:02.017Z,100978.36
2022-10-23T10:06:33.188Z,100979.12
2022-10-23T10:09:03.809Z,100976.54
2022-10-23T10:11:36.959Z,100975.13
2022-10-23T10:14:32.058Z,100974.45
2022-10-23T10:17:04.745Z,100970.04
2022-10-23T10:19:40.658Z,100969.39
2022-10-23T10:22:18.848Z,100968.78
2022-10-23T10:24:53.654Z,100976.56
2022-10-23T10:27:32.680Z,100975.59
2022-10-23T10:30:12.108Z,100971.29
2022-10-23T10:32:46.621Z,100962.20
2022-10-23T10:35:24.974Z,100960.35
2022-10-23T10:38:01.369Z,100960.00
2022-10-23T10:40:33.962Z,100949.70
2022-10-23T10:43:17.014Z,100945.67
2022-10-23T10:45:48.376Z,100942.31
2022-10-23T10:48:35.381Z,100938.38
2022-10-23T10:51:08.506Z,100932.19
2022-10-23T10:53:48.388Z,100928.17
2022-10-23T10:56:20.132Z,100926.77
2022-10-23T10:58:52.685Z,100927.20
2022-10-23T11:01:26.712Z,100930.21
2022-10-23T11:03:59.834Z,100930.21
2022-10-23T11:06:31.623Z,100925.65
2022-10-23T11:09:19.813Z,100926.30
2022-10-23T11:11:51.508Z,100920.05
2022-10-23T11:14:23.090Z,100921.10
2022-10-23T11:16:54.270Z,100916.91
2022-10-23T11:19:26.688Z,100913.20
2022-10-23T11:21:58.125Z,100910.16
2022-10-23T11:24:51.516Z,100907.71
2022-10-23T11:27:35.496Z,100896.83
2022-10-23T11:30:26.113Z,100892.90
2022-10-23T11:33:28.064Z,100892.92
2022-10-23T11:36:08.759Z,100884.99
2022-10-23T11:38:39.781Z,100881.05
2022-10-23T11:41:25.370Z,100878.98
2022-10-23T11:44:01.674Z,100877.05
2022-10-23T11:46:32.789Z,100868.42
2022-10-23T11:49:21.668Z,100866.52
2022-10-23T11:52:00.412Z,100857.09
2022-10-23T11:54:30.763Z,100854.40
2022-10-23T11:57:12.221Z,100854.58
2022-10-23T11:59:52.229Z,100854.23
2022-10-23T12:02:29.367Z,100851.79
2022-10-23T12:05:01.327Z,100847.13
2022-10-23T12:07:32.943Z,100843.36
2022-10-23T12:10:04.482Z,100837.89
2022-10-23T12:12:43.331Z,100835.02
2022-10-23T12:15:24.843Z,100828.48
2022-10-23T12:17:56.054Z,100819.77
2022-10-23T12:20:37.913Z,100822.96
2022-10-23T12:23:16.044Z,100818.46
2022-10-23T12:25:53.291Z,100818.09
2022-10-23T12:28:30.233Z,100820.48
2022-10-23T12:31:03.970Z,100823.28
2022-10-23T12:33:38.998Z,100824.95
2022-10-23T12:36:17.915Z,100822.85
2022-10-23T12:38:48.541Z,100822.30
2022-10-23T12:41:20.183Z,100821.23
2022-10-23T12:43:54.945Z,100816.54
2022-10-23T12:46:30.412Z,100821.09
2022-10-23T12:52:17.460Z,100811.60
2022-10-23T12:54:47.913Z,100816.14
2022-10-23T12:57:21.101Z,100809.52
2022-10-23T12:59:52.859Z,100806.54
2022-10-23T13:02:28.545Z,100798.58
2022-10-23T13:05:01.148Z,100794.38
2022-10-23T13:07:34.917Z,100793.23
2022-10-23T13:10:11.436Z,100792.20
2022-10-23T13:12:51.928Z,100789.55
2022-10-23T13:15:23.098Z,100787.40
2022-10-23T13:18:03.518Z,100788.80
2022-10-23T13:20:35.483Z,100785.14
2022-10-23T13:23:13.142Z,100782.70
2022-10-23T13:25:43.305Z,100773.86
2022-10-23T13:28:22.687Z,100774.98
2022-10-23T13:31:03.975Z,100778.06
2022-10-23T13:33:36.362Z,100777.60
2022-10-23T13:36:08.314Z,100783.33
2022-10-23T13:38:39.805Z,100777.08
2022-10-23T13:41:13.865Z,100779.19
2022-10-23T13:43:44.234Z,100777.08
2022-10-23T13:46:15.567Z,100775.22
2022-10-23T13:48:46.019Z,100774.41
2022-10-23T13:51:17.453Z,100775.70
2022-10-23T13:53:47.786Z,100779.02
2022-10-23T13:56:18.825Z,100775.54
2022-10-23T13:58:48.944Z,100773.17
2022-10-23T14:01:22.507Z,100774.39
2022-10-23T14:03:53.423Z,100773.81
2022-10-23T14:06:23.787Z,100764.42
2022-10-23T14:08:53.896Z,100754.73
2022-10-23T14:11:24.501Z,100746.56
2022-10-23T14:13:54.616Z,100746.38
2022-10-23T14:16:24.671Z,100748.83
2022-10-23T14:18:54.993Z,100750.25
2022-10-23T14:21:25.573Z,100748.93
2022-10-23T14:23:56.548Z,100747.54
2022-10-23T14:26:27.660Z,100745.98
2022-10-23T14:29:01.114Z,100740.89
2022-10-23T14:31:35.367Z,100737.55
2022-10-23T14:34:05.436Z,100738.29
2022-10-23T14:36:49.266Z,100744.60
2022-10-23T14:39:20.266Z,100746.17
2022-10-23T14:41:50.390Z,100746.73
2022-10-23T14:44:21.302Z,100742.19
2022-10-23T14:46:52.095Z,100738.63
2022-10-23T14:49:22.341Z,100742.76
2022-10-23T14:51:52.571Z,100743.64
2022-10-23T14:54:22.603Z,100735.00
2022-10-23T14:56:52.659Z,100731.27
2022-10-23T14:59:22.682Z,100729.09
2022-10-23T15:04:27.752Z,100726.55
2022-10-23T15:06:57.785Z,100731.34
2022-10-23T15:09:27.848Z,100725.91
2022-10-23T15:11:57.902Z,100722.02
2022-10-23T15:14:28.081Z,100719.66
2022-10-23T15:16:59.206Z,100716.52
2022-10-23T15:19:29.299Z,100714.31
2022-10-23T15:22:00.172Z,100711.92
2022-10-23T15:24:30.228Z,100708.25
2022-10-23T15:27:00.392Z,100707.00
2022-10-23T15:29:30.513Z,100702.53
2022-10-23T15:32:00.762Z,100706.00
2022-10-23T15:34:32.517Z,100705.86
2022-10-23T15:37:03.301Z,100704.86
2022-10-23T15:39:35.552Z,100704.08
2022-10-23T15:42:06.145Z,100707.34
2022-10-23T15:44:36.244Z,100709.77
2022-10-23T15:47:06.342Z,100707.98
2022-10-23T15:49:37.104Z,100705.09
2022-10-23T15:54:43.855Z,100699.60
2022-10-23T15:57:13.888Z,100695.81
2022-10-23T15:59:43.940Z,100695.23
2022-10-23T16:02:14.209Z,100691.77
2022-10-23T16:04:44.469Z,100692.77
2022-10-23T16:07:14.499Z,100700.41
2022-10-23T16:09:45.422Z,100698.84
2022-10-23T16:12:15.575Z,100692.11
2022-10-23T16:14:45.906Z,100692.68
2022-10-23T16:19:51.338Z,100698.19
2022-10-23T16:22:21.394Z,100699.11
2022-10-23T16:24:51.452Z,100699.97
2022-10-23T16:27:21.520Z,100703.46
2022-10-23T16:29:51.700Z,100702.51
2022-10-23T16:32:21.754Z,100701.49
2022-10-23T16:34:51.854Z,100701.55
2022-10-23T16:37:21.906Z,100702.36
2022-10-23T16:39:51.995Z,100699.80
2022-10-23T16:42:22.007Z,100699.38
2022-10-23T16:44:52.156Z,100699.20
2022-10-23T16:47:22.468Z,100698.57
2022-10-23T16:49:52.533Z,100695.28
2022-10-23T16:52:22.797Z,100693.80
2022-10-23T16:54:52.876Z,100693.73
2022-10-23T16:57:22.920Z,100693.30
2022-10-23T16:59:52.975Z,100696.64
2022-10-23T17:02:23.115Z,100698.50
2022-10-23T17:04:54.845Z,100698.39
2022-10-23T17:07:24.942Z,100694.88
2022-10-23T17:09:55.243Z,100694.70
2022-10-23T17:12:25.278Z,100692.09
2022-10-23T17:14:55.348Z,100689.73
2022-10-23T17:17:25.382Z,100691.16
2022-10-23T17:19:58.677Z,100690.81
2022-10-23T17:22:28.686Z,100688.13
2022-10-23T17:24:59.584Z,100692.80
2022-10-23T17:27:29.637Z,100691.60
2022-10-23T17:29:59.705Z,100691.81
2022-10-23T17:32:29.753Z,100688.23
2022-10-23T17:34:59.844Z,100691.07
2022-10-23T17:37:29.889Z,100686.50
2022-10-23T17:40:02.538Z,100684.34
2022-10-23T17:42:33.001Z,100681.27
2022-10-23T17:45:05.717Z,100678.15
2022-10-23T17:47:35.760Z,100674.38
2022-10-23T17:50:17.826Z,100671.66
2022-10-23T17:52:51.157Z,100664.80
2022-10-23T17:55:21.222Z,100653.02
2022-10-23T17:57:51.283Z,100646.33
2022-10-23T18:00:29.835Z,100644.05
2022-10-23T18:02:59.876Z,100648.64
2022-10-23T18:05:30.022Z,100648.05
2022-10-23T18:08:00.363Z,100639.27
2022-10-23T18:10:37.595Z,100632.64
2022-10-23T18:13:08.174Z,100632.52
2022-10-23T18:15:39.773Z,100628.64
2022-10-23T18:18:10.085Z,100627.53
2022-10-23T18:20:47.551Z,100620.97
2022-10-23T18:23:17.576Z,100619.25
2022-10-23T18:28:08.736Z,100606.35
2022-10-23T18:33:14.679Z,100602.70
2022-10-23T18:35:45.279Z,100599.95
2022-10-23T18:38:17.978Z,100604.65
2022-10-23T18:40:56.814Z,100602.71
2022-10-23T18:43:42.540Z,100595.83
2022-10-23T18:46:14.349Z,100588.92
2022-10-23T18:48:44.592Z,100586.58
2022-10-23T18:51:15.896Z,100592.20
2022-10-23T18:53:47.780Z,100597.28
2022-10-23T18:56:22.359Z,100597.23
2022-10-23T18:58:53.975Z,100597.05
2022-10-23T19:01:27.166Z,100589.24
2022-10-23T19:03:58.290Z,100583.26
2022-10-23T19:06:28.864Z,100589.89
2022-10-23T19:08:59.099Z,100586.78
2022-10-23T19:11:29.953Z,100594.11
2022-10-23T19:14:01.152Z,100592.20
2022-10-23T19:16:34.571Z,100582.82
2022-10-23T19:19:08.602Z,100576.59
2022-10-23T19:21:39.407Z,100576.25
2022-10-23T19:24:12.135Z,100573.00
2022-10-23T19:26:43.115Z,100573.92
2022-10-23T19:29:16.643Z,100577.77
2022-10-23T19:31:49.299Z,100577.75
2022-10-23T19:34:21.644Z,100575.36
2022-10-23T19:36:52.851Z,100567.98
2022-10-23T19:39:23.446Z,100570.74
2022-10-23T19:41:53.798Z,100568.29
2022-10-23T19:44:24.660Z,100565.27
2022-10-23T19:46:54.782Z,100563.85
2022-10-23T19:49:25.654Z,100566.19
2022-10-23T19:51:55.704Z,100566.61
2022-10-23T19:54:26.620Z,100568.73
2022-10-23T19:56:57.302Z,100565.16
2022-10-23T19:59:29.291Z,100568.34
2022-10-23T20:01:59.533Z,100563.27
2022-10-23T20:04:30.019Z,100558.80
2022-10-23T20:07:00.164Z,100557.75
2022-10-23T20:09:30.799Z,100557.05
2022-10-23T20:12:00.824Z,100555.52
2022-10-23T20:14:30.911Z,100552.03
2022-10-23T20:17:01.677Z,100546.48
2022-10-23T20:19:31.979Z,100540.61
2022-10-23T20:22:01.961Z,100540.39
2022-10-23T20:24:32.854Z,100531.06
2022-10-23T20:27:02.972Z,100518.12
2022-10-23T20:29:33.955Z,100518.48
2022-10-23T20:32:04.075Z,100531.10
2022-10-23T20:34:34.334Z,100527.77
2022-10-23T20:37:04.431Z,100524.91
2022-10-23T20:39:35.849Z,100524.99
2022-10-23T20:42:05.951Z,100525.77
2022-10-23T20:44:36.446Z,100520.08
2022-10-23T20:47:06.622Z,100521.27
2022-10-23T20:49:36.785Z,100519.54
2022-10-23T20:52:07.206Z,100519.29
2022-10-23T20:54:39.095Z,100511.83
2022-10-23T20:57:09.113Z,100506.52
2022-10-23T20:59:39.178Z,100505.23
2022-10-23T21:02:10.794Z,100502.45
2022-10-23T21:04:41.012Z,100509.59
2022-10-23T21:07:11.785Z,100512.72
2022-10-23T21:09:42.097Z,100511.14
2022-10-23T21:12:12.130Z,100503.48
2022-10-23T21:14:42.502Z,100497.16
2022-10-23T21:17:16.888Z,100499.20
2022-10-23T21:19:47.022Z,100492.94
2022-10-23T21:22:17.047Z,100492.10
2022-10-23T21:24:47.212Z,100488.45
2022-10-23T21:27:17.368Z,100485.73
2022-10-23T21:29:47.480Z,100482.09
2022-10-23T21:32:19.153Z,100475.52
2022-10-23T21:34:49.231Z,100475.73
2022-10-23T21:37:19.287Z,100477.33
2022-10-23T21:39:49.351Z,100478.02
2022-10-23T21:42:19.471Z,100480.84
2022-10-23T21:44:49.544Z,100481.13
2022-10-23T21:47:19.655Z,100473.73
2022-10-23T21:49:49.691Z,100471.56
2022-10-23T21:52:20.003Z,100472.69
2022-10-23T21:54:55.335Z,100472.73
2022-10-23T21:57:25.364Z,100475.85
2022-10-23T21:59:56.494Z,100475.30
2022-10-23T22:02:26.983Z,100465.16
2022-10-23T22:04:57.944Z,100460.80
2022-10-23T22:09:59.091Z,100448.30
2022-10-23T22:12:29.222Z,100448.42
2022-10-23T22:15:00.151Z,100438.00
2022-10-23T22:17:33.406Z,100434.23
2022-10-23T22:20:04.363Z,100427.55
2022-10-23T22:22:34.382Z,100421.36
2022-10-23T22:25:06.203Z,100414.61
2022-10-23T22:27:37.991Z,100407.41
2022-10-23T22:30:22.951Z,100412.35
2022-10-23T22:32:52.998Z,100420.23
2022-10-23T22:35:26.367Z,100423.10
2022-10-23T22:37:56.447Z,100430.50
2022-10-23T22:40:33.289Z,100429.81
2022-10-23T22:43:03.358Z,100433.14
2022-10-23T22:45:33.443Z,100437.31
2022-10-23T22:48:03.463Z,100443.05
2022-10-23T22:50:36.914Z,100443.77
2022-10-23T22:53:08.555Z,100446.83
2022-10-23T22:55:41.859Z,100446.38
2022-10-23T22:58:11.912Z,100443.77
2022-10-23T23:00:44.886Z,100440.46
2022-10-23T23:03:14.982Z,100434.63
2022-10-23T23:05:46.161Z,100427.70
2022-10-23T23:08:16.415Z,100427.94
2022-10-23T23:10:59.470Z,100425.08
2022-10-23T23:13:29.614Z,100423.48
2022-10-23T23:16:00.745Z,100428.30
2022-10-23T23:18:31.003Z,100433.19
2022-10-23T23:21:05.472Z,100433.33
2022-10-23T23:23:35.635Z,100430.06
2022-10-23T23:26:07.336Z,100435.48
2022-10-23T23:28:37.856Z,100441.38
2022-10-23T23:31:11.763Z,100440.05
2022-10-23T23:33:41.928Z,100437.09
2022-10-23T23:36:14.009Z,100435.15
2022-10-23T23:38:44.892Z,100441.75
2022-10-23T23:41:17.943Z,100443.05
2022-10-23T23:43:48.100Z,100442.10
2022-10-23T23:46:18.758Z,100437.14
2022-10-23T23:48:49.724Z,100434.02
2022-10-23T23:51:23.428Z,100425.05
2022-10-23T23:53:53.857Z,100420.17
2022-10-23T23:56:23.919Z,100426.58
2022-10-23T23:58:53.946Z,100433.36
