createdAt,value
2019-01-12T00:00:15.936Z,99.5
2019-01-12T00:01:15.995Z,99.4
2019-01-12T00:02:16.269Z,99.4
2019-01-12T00:03:16.534Z,99.3
2019-01-12T00:04:15.804Z,99.3
2019-01-12T00:05:16.075Z,99.3
2019-01-12T00:06:16.650Z,99.3
2019-01-12T00:07:15.922Z,99.3
2019-01-12T00:08:16.189Z,99.2
2019-01-12T00:09:16.448Z,99.3
2019-01-12T00:10:15.708Z,99.3
2019-01-12T00:11:15.784Z,99.4
2019-01-12T00:12:16.049Z,99.3
2019-01-12T00:13:16.313Z,99.4
2019-01-12T00:14:16.573Z,99.3
2019-01-12T00:15:15.838Z,99.3
2019-01-12T00:16:16.111Z,99.2
2019-01-12T00:17:16.384Z,99.2
2019-01-12T00:18:16.644Z,99.3
2019-01-12T00:19:15.907Z,99.3
2019-01-12T00:20:16.187Z,99.4
2019-01-12T00:21:16.245Z,99.5
2019-01-12T00:22:16.504Z,99.5
2019-01-12T00:23:15.768Z,99.5
2019-01-12T00:24:16.034Z,99.5
2019-01-12T00:25:16.302Z,99.5
2019-01-12T00:26:16.584Z,99.5
2019-01-12T00:27:15.844Z,99.5
2019-01-12T00:28:16.147Z,99.5
2019-01-12T00:29:16.426Z,99.5
2019-01-12T00:30:15.721Z,99.4
2019-01-12T00:31:15.762Z,99.4
2019-01-12T00:32:16.062Z,99.4
2019-01-12T00:33:16.327Z,99.5
2019-01-12T00:34:16.594Z,99.5
2019-01-12T00:35:15.853Z,99.5
2019-01-12T00:36:16.130Z,99.5
2019-01-12T00:37:16.403Z,99.5
2019-01-12T00:38:15.657Z,99.5
2019-01-12T00:39:15.921Z,99.5
2019-01-12T00:40:16.223Z,99.5
2019-01-12T00:41:16.255Z,99.5
2019-01-12T00:42:16.519Z,99.5
2019-01-12T00:43:15.785Z,99.5
2019-01-12T00:44:16.048Z,99.4
2019-01-12T00:45:16.308Z,99.5
2019-01-12T00:46:16.565Z,99.5
2019-01-12T00:47:15.832Z,99.4
2019-01-12T00:48:16.094Z,99.5
2019-01-12T00:49:16.350Z,99.5
2019-01-12T00:50:16.626Z,99.5
2019-01-12T00:51:15.678Z,99.5
2019-01-12T00:52:15.932Z,99.5
2019-01-12T00:53:16.190Z,99.5
2019-01-12T00:54:16.459Z,99.5
2019-01-12T00:55:15.718Z,99.5
2019-01-12T00:56:15.981Z,99.5
2019-01-12T00:57:16.247Z,99.5
2019-01-12T00:58:16.504Z,99.5
2019-01-12T00:59:15.762Z,99.5
2019-01-12T01:00:16.034Z,99.5
2019-01-12T01:01:16.082Z,99.5
2019-01-12T01:02:16.343Z,99.6
2019-01-12T01:03:16.600Z,99.7
2019-01-12T01:04:15.868Z,99.6
2019-01-12T01:05:16.149Z,99.7
2019-01-12T01:06:16.416Z,99.7
2019-01-12T01:07:15.681Z,99.7
2019-01-12T01:08:15.959Z,99.7
2019-01-12T01:09:16.221Z,99.8
2019-01-12T01:10:16.487Z,99.7
2019-01-12T01:11:16.530Z,99.7
2019-01-12T01:12:15.800Z,99.7
2019-01-12T01:13:16.064Z,99.7
2019-01-12T01:14:16.326Z,99.7
2019-01-12T01:15:16.582Z,99.7
2019-01-12T01:16:15.863Z,99.7
2019-01-12T01:17:16.124Z,99.7
2019-01-12T01:18:16.392Z,99.7
2019-01-12T01:19:15.655Z,99.8
2019-01-12T01:20:15.919Z,99.7
2019-01-12T01:21:15.969Z,99.7
2019-01-12T01:22:16.235Z,99.8
2019-01-12T01:23:16.506Z,99.7
2019-01-12T01:24:15.789Z,99.8
2019-01-12T01:25:16.079Z,99.7
2019-01-12T01:26:16.347Z,99.7
2019-01-12T01:27:16.621Z,99.7
2019-01-12T01:28:15.891Z,99.6
2019-01-12T01:29:16.159Z,99.7
2019-01-12T01:30:16.435Z,99.6
2019-01-12T01:31:16.489Z,99.6
2019-01-12T01:32:15.764Z,99.6
2019-01-12T01:33:16.037Z,99.6
2019-01-12T01:34:16.310Z,99.7
2019-01-12T01:35:16.575Z,99.7
2019-01-12T01:36:15.840Z,99.7
2019-01-12T01:37:16.112Z,99.7
2019-01-12T01:38:16.390Z,99.7
2019-01-12T01:39:15.660Z,99.8
2019-01-12T01:40:15.929Z,99.8
2019-01-12T01:41:15.979Z,99.8
2019-01-12T01:42:16.244Z,99.8
2019-01-12T01:43:16.506Z,99.8
2019-01-12T01:44:15.760Z,99.9
2019-01-12T01:45:16.024Z,99.9
2019-01-12T01:46:16.284Z,99.8
2019-01-12T01:47:16.558Z,99.8
2019-01-12T01:48:15.836Z,99.7
2019-01-12T01:49:16.100Z,99.7
2019-01-12T01:50:16.376Z,99.8
2019-01-12T01:51:16.413Z,99.8
2019-01-12T01:52:15.682Z,99.8
2019-01-12T01:53:15.953Z,99.8
2019-01-12T01:54:16.217Z,99.8
2019-01-12T01:55:16.485Z,99.8
2019-01-12T01:56:15.760Z,99.8
2019-01-12T01:57:16.026Z,99.8
2019-01-12T01:58:16.292Z,99.8
2019-01-12T01:59:16.554Z,99.8
2019-01-12T02:00:15.837Z,99.8
2019-01-12T02:01:15.888Z,99.8
2019-01-12T02:02:16.155Z,99.8
2019-01-12T02:03:16.416Z,99.8
2019-01-12T02:04:15.680Z,99.8
2019-01-12T02:05:15.942Z,99.9
2019-01-12T02:06:16.205Z,100.0
2019-01-12T02:07:16.472Z,100.0
2019-01-12T02:08:15.750Z,100.0
2019-01-12T02:09:16.405Z,100.0
2019-01-12T02:10:15.685Z,99.9
2019-01-12T02:11:15.701Z,99.8
2019-01-12T02:12:15.961Z,99.8
2019-01-12T02:13:16.220Z,99.8
2019-01-12T02:14:16.489Z,99.8
2019-01-12T02:15:16.063Z,99.8
2019-01-12T02:16:16.345Z,99.8
2019-01-12T02:17:16.612Z,99.8
2019-01-12T02:18:15.878Z,99.8
2019-01-12T02:19:16.142Z,99.8
2019-01-12T02:20:16.433Z,99.7
2019-01-12T02:21:16.440Z,99.7
2019-01-12T02:22:15.700Z,99.7
2019-01-12T02:23:15.955Z,99.7
2019-01-12T02:24:16.233Z,99.7
2019-01-12T02:25:16.500Z,99.7
2019-01-12T02:26:15.766Z,99.7
2019-01-12T02:27:16.043Z,99.7
2019-01-12T02:28:16.312Z,99.7
2019-01-12T02:29:16.577Z,99.7
2019-01-12T02:30:15.861Z,99.8
2019-01-12T02:31:15.935Z,99.8
2019-01-12T02:32:16.206Z,99.8
2019-01-12T02:33:16.474Z,99.8
2019-01-12T02:34:15.742Z,99.8
2019-01-12T02:35:16.018Z,99.8
2019-01-12T02:36:16.291Z,99.8
2019-01-12T02:37:16.556Z,99.8
2019-01-12T02:38:15.833Z,99.8
2019-01-12T02:39:16.129Z,99.8
2019-01-12T02:40:16.402Z,99.8
2019-01-12T02:41:16.458Z,99.8
2019-01-12T02:42:15.735Z,99.8
2019-01-12T02:43:16.008Z,99.8
2019-01-12T02:44:16.274Z,99.8
2019-01-12T02:45:16.888Z,99.8
2019-01-12T02:46:17.383Z,99.8
2019-01-12T02:47:15.646Z,99.8
2019-01-12T02:48:15.905Z,99.8
2019-01-12T02:49:16.174Z,99.8
2019-01-12T02:50:16.460Z,99.8
2019-01-12T02:51:16.472Z,99.9
2019-01-12T02:52:15.722Z,99.8
2019-01-12T02:53:15.993Z,99.8
2019-01-12T02:54:16.255Z,99.9
2019-01-12T02:55:16.523Z,99.9
2019-01-12T02:56:15.796Z,99.9
2019-01-12T02:57:16.063Z,99.9
2019-01-12T02:58:16.337Z,99.8
2019-01-12T02:59:16.686Z,99.8
2019-01-12T03:00:15.974Z,99.8
2019-01-12T03:01:16.016Z,99.8
2019-01-12T03:02:16.286Z,99.9
2019-01-12T03:03:16.565Z,99.9
2019-01-12T03:04:15.823Z,100.0
2019-01-12T03:05:16.112Z,99.9
2019-01-12T03:06:16.388Z,99.9
2019-01-12T03:07:15.646Z,99.8
2019-01-12T03:08:15.912Z,99.8
2019-01-12T03:09:16.175Z,99.9
2019-01-12T03:10:16.476Z,99.8
2019-01-12T03:11:16.489Z,99.9
2019-01-12T03:12:15.758Z,100.0
2019-01-12T03:13:16.027Z,100.0
2019-01-12T03:14:16.283Z,100.0
2019-01-12T03:15:16.597Z,100.0
2019-01-12T03:16:15.889Z,100.0
2019-01-12T03:17:16.158Z,100.0
2019-01-12T03:18:16.428Z,100.0
2019-01-12T03:19:15.691Z,100.0
2019-01-12T03:20:15.980Z,100.0
2019-01-12T03:21:16.015Z,100.0
2019-01-12T03:22:16.281Z,100.0
2019-01-12T03:23:16.542Z,100.0
2019-01-12T03:24:15.823Z,100.0
2019-01-12T03:25:19.126Z,100.0
2019-01-12T03:26:16.577Z,100.0
2019-01-12T03:27:15.846Z,100.0
2019-01-12T03:28:16.112Z,100.0
2019-01-12T03:29:16.374Z,99.9
2019-01-12T03:30:16.958Z,99.8
2019-01-12T03:31:15.716Z,99.8
2019-01-12T03:32:15.989Z,99.9
2019-01-12T03:33:16.265Z,99.9
2019-01-12T03:34:16.533Z,99.9
2019-01-12T03:35:15.813Z,99.8
2019-01-12T03:36:16.125Z,99.8
2019-01-12T03:37:16.396Z,99.8
2019-01-12T03:38:15.661Z,99.8
2019-01-12T03:39:15.928Z,99.8
2019-01-12T03:40:16.229Z,99.7
2019-01-12T03:41:16.253Z,99.8
2019-01-12T03:42:16.526Z,99.8
2019-01-12T03:43:15.791Z,99.8
2019-01-12T03:44:16.051Z,99.8
2019-01-12T03:45:16.323Z,99.8
2019-01-12T03:46:16.836Z,99.8
2019-01-12T03:47:16.117Z,99.8
2019-01-12T03:48:16.382Z,99.8
2019-01-12T03:49:16.657Z,99.8
2019-01-12T03:50:15.929Z,99.8
2019-01-12T03:51:15.980Z,99.8
2019-01-12T03:52:16.258Z,99.8
2019-01-12T03:53:16.525Z,99.8
2019-01-12T03:54:15.790Z,99.8
2019-01-12T03:55:16.063Z,99.8
2019-01-12T03:56:16.326Z,99.8
2019-01-12T03:57:16.593Z,99.9
2019-01-12T03:58:15.856Z,99.9
2019-01-12T03:59:16.119Z,99.8
2019-01-12T04:00:16.397Z,99.8
2019-01-12T04:01:16.516Z,99.8
2019-01-12T04:02:15.776Z,99.8
2019-01-12T04:03:16.048Z,99.8
2019-01-12T04:04:16.317Z,99.8
2019-01-12T04:05:16.596Z,99.8
2019-01-12T04:06:15.870Z,99.8
2019-01-12T04:07:16.167Z,99.8
2019-01-12T04:08:16.435Z,99.8
2019-01-12T04:09:15.698Z,99.8
2019-01-12T04:10:15.965Z,99.9
2019-01-12T04:11:16.029Z,100.0
2019-01-12T04:12:16.301Z,100.0
2019-01-12T04:13:16.565Z,100.0
2019-01-12T04:14:15.838Z,99.9
2019-01-12T04:15:16.105Z,100.0
2019-01-12T04:16:16.374Z,99.9
2019-01-12T04:17:16.639Z,99.9
2019-01-12T04:18:16.178Z,99.9
2019-01-12T04:19:16.444Z,99.9
2019-01-12T04:20:15.715Z,99.9
2019-01-12T04:21:15.754Z,100.0
2019-01-12T04:22:16.026Z,100.0
2019-01-12T04:23:16.289Z,100.0
2019-01-12T04:24:16.567Z,100.0
2019-01-12T04:25:15.832Z,100.0
2019-01-12T04:26:16.087Z,100.0
2019-01-12T04:27:16.355Z,100.0
2019-01-12T04:28:16.631Z,100.0
2019-01-12T04:29:15.905Z,100.0
2019-01-12T04:30:16.229Z,100.0
2019-01-12T04:31:16.251Z,100.0
2019-01-12T04:32:16.520Z,100.0
2019-01-12T04:33:15.789Z,100.0
2019-01-12T04:34:16.057Z,100.0
2019-01-12T04:35:16.324Z,100.0
2019-01-12T04:36:16.592Z,100.0
2019-01-12T04:37:15.852Z,100.0
2019-01-12T04:38:16.111Z,100.0
2019-01-12T04:39:16.374Z,100.0
2019-01-12T04:40:16.677Z,100.0
2019-01-12T04:41:15.689Z,100.0
2019-01-12T04:42:15.944Z,100.0
2019-01-12T04:43:16.205Z,100.0
2019-01-12T04:44:16.469Z,100.0
2019-01-12T04:45:15.733Z,100.0
2019-01-12T04:46:15.998Z,100.0
2019-01-12T04:47:16.256Z,100.0
2019-01-12T04:48:16.836Z,100.0
2019-01-12T04:49:16.103Z,100.0
2019-01-12T04:50:16.370Z,100.0
2019-01-12T04:51:16.409Z,100.0
2019-01-12T04:52:15.685Z,100.0
2019-01-12T04:53:15.961Z,100.0
2019-01-12T04:54:16.229Z,100.0
2019-01-12T04:55:16.529Z,100.0
2019-01-12T04:56:15.803Z,100.0
2019-01-12T04:57:16.088Z,100.0
2019-01-12T04:58:16.351Z,100.0
2019-01-12T04:59:16.623Z,100.0
2019-01-12T05:00:15.907Z,100.0
2019-01-12T05:01:15.947Z,100.0
2019-01-12T05:02:16.229Z,100.0
2019-01-12T05:03:16.526Z,100.0
2019-01-12T05:04:15.809Z,100.0
2019-01-12T05:05:16.078Z,100.0
2019-01-12T05:06:16.348Z,100.0
2019-01-12T05:07:16.624Z,100.0
2019-01-12T05:08:15.900Z,100.0
2019-01-12T05:09:16.189Z,100.0
2019-01-12T05:10:16.498Z,100.0
2019-01-12T05:11:16.528Z,100.0
2019-01-12T05:12:15.792Z,100.0
2019-01-12T05:13:16.060Z,100.0
2019-01-12T05:14:16.333Z,100.0
2019-01-12T05:15:16.736Z,100.0
2019-01-12T05:16:16.047Z,100.0
2019-01-12T05:17:16.325Z,100.0
2019-01-12T05:18:16.594Z,100.0
2019-01-12T05:19:15.863Z,100.0
2019-01-12T05:20:16.139Z,99.9
2019-01-12T05:21:16.192Z,99.8
2019-01-12T05:22:16.465Z,99.9
2019-01-12T05:23:15.737Z,99.9
2019-01-12T05:24:16.006Z,99.8
2019-01-12T05:25:16.295Z,99.8
2019-01-12T05:26:16.565Z,99.8
2019-01-12T05:27:15.834Z,99.8
2019-01-12T05:28:16.097Z,99.7
2019-01-12T05:29:16.390Z,99.7
2019-01-12T05:30:17.332Z,99.7
2019-01-12T05:31:15.718Z,99.8
2019-01-12T05:32:15.994Z,99.8
2019-01-12T05:33:16.256Z,99.8
2019-01-12T05:34:16.819Z,99.8
2019-01-12T05:35:16.088Z,99.8
2019-01-12T05:36:16.358Z,99.9
2019-01-12T05:37:16.624Z,99.9
2019-01-12T05:38:15.901Z,99.8
2019-01-12T05:39:16.181Z,99.8
2019-01-12T05:40:16.474Z,99.8
2019-01-12T05:41:16.507Z,99.8
2019-01-12T05:42:15.774Z,99.8
2019-01-12T05:43:16.124Z,99.8
2019-01-12T05:44:16.392Z,99.8
2019-01-12T05:45:15.710Z,99.8
2019-01-12T05:46:15.978Z,99.8
2019-01-12T05:47:16.241Z,99.8
2019-01-12T05:48:16.511Z,99.8
2019-01-12T05:49:15.784Z,99.8
2019-01-12T05:50:16.057Z,99.8
2019-01-12T05:51:16.111Z,99.9
2019-01-12T05:52:16.381Z,100.0
2019-01-12T05:53:15.645Z,99.9
2019-01-12T05:54:15.921Z,99.9
2019-01-12T05:55:16.218Z,99.8
2019-01-12T05:56:16.492Z,99.8
2019-01-12T05:57:15.750Z,99.8
2019-01-12T05:58:16.023Z,99.9
2019-01-12T05:59:16.285Z,100.0
2019-01-12T06:00:16.553Z,100.0
2019-01-12T06:01:16.623Z,99.9
2019-01-12T06:02:15.887Z,99.9
2019-01-12T06:03:16.152Z,99.8
2019-01-12T06:04:16.429Z,99.7
2019-01-12T06:05:15.692Z,99.7
2019-01-12T06:06:15.967Z,99.7
2019-01-12T06:07:16.234Z,99.7
2019-01-12T06:08:16.492Z,99.7
2019-01-12T06:09:15.747Z,99.7
2019-01-12T06:10:16.014Z,99.7
2019-01-12T06:11:16.070Z,99.8
2019-01-12T06:12:16.332Z,99.8
2019-01-12T06:13:16.603Z,99.8
2019-01-12T06:14:15.868Z,99.8
2019-01-12T06:15:16.139Z,99.7
2019-01-12T06:16:16.403Z,99.7
2019-01-12T06:17:15.666Z,99.7
2019-01-12T06:18:15.928Z,99.7
2019-01-12T06:19:16.189Z,99.7
2019-01-12T06:20:16.456Z,99.6
2019-01-12T06:21:16.527Z,99.5
2019-01-12T06:22:15.788Z,99.5
2019-01-12T06:23:16.045Z,99.5
2019-01-12T06:24:16.314Z,99.5
2019-01-12T06:25:16.594Z,99.6
2019-01-12T06:26:15.858Z,99.6
2019-01-12T06:27:16.121Z,99.7
2019-01-12T06:28:16.384Z,99.7
2019-01-12T06:29:15.654Z,99.6
2019-01-12T06:30:15.924Z,99.7
2019-01-12T06:31:15.954Z,99.8
2019-01-12T06:32:16.224Z,99.8
2019-01-12T06:33:16.500Z,99.8
2019-01-12T06:34:15.767Z,99.8
2019-01-12T06:35:16.068Z,99.7
2019-01-12T06:36:16.367Z,99.7
2019-01-12T06:37:16.625Z,99.7
2019-01-12T06:38:15.886Z,99.7
2019-01-12T06:39:16.161Z,99.8
2019-01-12T06:40:16.471Z,99.8
2019-01-12T06:41:16.507Z,99.8
2019-01-12T06:42:15.780Z,99.8
2019-01-12T06:43:16.035Z,99.8
2019-01-12T06:44:16.304Z,99.8
2019-01-12T06:45:16.572Z,99.8
2019-01-12T06:46:15.826Z,99.8
2019-01-12T06:47:16.094Z,99.8
2019-01-12T06:48:16.351Z,99.8
2019-01-12T06:49:16.620Z,99.8
2019-01-12T06:50:15.898Z,99.8
2019-01-12T06:51:15.934Z,99.8
2019-01-12T06:52:16.193Z,99.8
2019-01-12T06:53:16.462Z,99.8
2019-01-12T06:54:15.725Z,99.8
2019-01-12T06:55:16.001Z,99.7
2019-01-12T06:56:16.274Z,99.8
2019-01-12T06:57:16.537Z,99.7
2019-01-12T06:58:15.801Z,99.7
2019-01-12T06:59:16.061Z,99.6
2019-01-12T07:00:16.347Z,99.6
2019-01-12T07:01:16.380Z,99.6
2019-01-12T07:02:15.650Z,99.6
2019-01-12T07:03:15.917Z,99.6
2019-01-12T07:04:16.186Z,99.5
2019-01-12T07:05:16.476Z,99.7
2019-01-12T07:06:15.749Z,99.7
2019-01-12T07:07:16.004Z,99.7
2019-01-12T07:08:16.270Z,99.7
2019-01-12T07:09:16.539Z,99.8
2019-01-12T07:10:15.840Z,99.8
2019-01-12T07:11:15.885Z,99.8
2019-01-12T07:12:16.144Z,99.8
2019-01-12T07:13:16.418Z,99.8
2019-01-12T07:14:15.684Z,99.8
2019-01-12T07:15:15.952Z,99.8
2019-01-12T07:16:16.223Z,99.8
2019-01-12T07:17:16.487Z,99.8
2019-01-12T07:18:15.750Z,99.8
2019-01-12T07:19:16.012Z,99.8
2019-01-12T07:20:16.300Z,99.8
2019-01-12T07:21:16.323Z,99.8
2019-01-12T07:22:16.588Z,99.8
2019-01-12T07:23:15.850Z,99.8
2019-01-12T07:24:16.114Z,99.8
2019-01-12T07:25:16.367Z,99.9
2019-01-12T07:26:17.848Z,99.9
2019-01-12T07:27:16.106Z,99.8
2019-01-12T07:28:16.377Z,99.8
2019-01-12T07:29:15.640Z,99.8
2019-01-12T07:30:15.921Z,99.9
2019-01-12T07:31:15.966Z,99.8
2019-01-12T07:32:16.237Z,99.8
2019-01-12T07:33:16.520Z,99.8
2019-01-12T07:34:15.792Z,100.0
2019-01-12T07:35:16.054Z,100.0
2019-01-12T07:36:16.321Z,100.0
2019-01-12T07:37:16.585Z,100.0
2019-01-12T07:38:15.851Z,100.0
2019-01-12T07:39:16.114Z,100.0
2019-01-12T07:40:16.396Z,100.0
2019-01-12T07:41:16.419Z,100.0
2019-01-12T07:42:15.673Z,100.0
2019-01-12T07:43:15.945Z,100.0
2019-01-12T07:44:16.211Z,100.0
2019-01-12T07:45:16.491Z,99.8
2019-01-12T07:46:15.747Z,99.9
2019-01-12T07:47:16.023Z,100.0
2019-01-12T07:48:16.324Z,100.0
2019-01-12T07:49:16.596Z,99.9
2019-01-12T07:50:15.875Z,99.9
2019-01-12T07:51:15.921Z,99.8
2019-01-12T07:52:16.201Z,99.8
2019-01-12T07:53:16.476Z,99.8
2019-01-12T07:54:15.735Z,99.8
2019-01-12T07:55:15.997Z,99.9
2019-01-12T07:56:16.265Z,99.9
2019-01-12T07:57:16.527Z,99.8
2019-01-12T07:58:15.796Z,99.8
2019-01-12T07:59:16.073Z,99.8
2019-01-12T08:00:16.355Z,99.8
2019-01-12T08:01:16.396Z,99.8
2019-01-12T08:02:15.658Z,99.8
2019-01-12T08:03:15.946Z,99.8
2019-01-12T08:04:16.205Z,99.9
2019-01-12T08:05:16.497Z,99.8
2019-01-12T08:06:15.759Z,99.9
2019-01-12T08:07:16.043Z,99.9
2019-01-12T08:08:16.318Z,99.9
2019-01-12T08:09:16.580Z,99.8
2019-01-12T08:10:15.862Z,99.8
2019-01-12T08:11:15.911Z,99.8
2019-01-12T08:12:16.174Z,99.8
2019-01-12T08:13:16.436Z,99.8
2019-01-12T08:14:15.702Z,99.8
2019-01-12T08:15:15.984Z,99.8
2019-01-12T08:16:16.243Z,99.8
2019-01-12T08:17:16.730Z,99.8
2019-01-12T08:18:16.003Z,99.8
2019-01-12T08:19:16.276Z,99.8
2019-01-12T08:20:16.553Z,99.8
2019-01-12T08:21:16.619Z,99.8
2019-01-12T08:22:15.885Z,99.8
2019-01-12T08:23:16.152Z,99.8
2019-01-12T08:24:16.419Z,99.8
2019-01-12T08:25:15.692Z,99.8
2019-01-12T08:26:15.956Z,99.7
2019-01-12T08:27:16.213Z,99.8
2019-01-12T08:28:16.495Z,99.8
2019-01-12T08:29:15.757Z,99.7
2019-01-12T08:30:16.040Z,99.7
2019-01-12T08:31:16.987Z,99.7
2019-01-12T08:32:16.249Z,99.7
2019-01-12T08:33:16.516Z,99.7
2019-01-12T08:34:15.781Z,99.7
2019-01-12T08:35:16.046Z,99.7
2019-01-12T08:36:16.318Z,99.6
2019-01-12T08:37:16.576Z,99.6
2019-01-12T08:38:15.844Z,99.7
2019-01-12T08:39:16.120Z,99.7
2019-01-12T08:40:16.397Z,99.6
2019-01-12T08:41:16.440Z,99.6
2019-01-12T08:42:15.707Z,99.5
2019-01-12T08:43:15.979Z,99.5
2019-01-12T08:44:16.254Z,99.6
2019-01-12T08:45:16.519Z,99.7
2019-01-12T08:46:15.784Z,99.6
2019-01-12T08:47:16.059Z,99.6
2019-01-12T08:48:16.324Z,99.7
2019-01-12T08:49:16.601Z,99.7
2019-01-12T08:50:15.875Z,99.6
2019-01-12T08:51:15.919Z,99.5
2019-01-12T08:52:16.185Z,99.5
2019-01-12T08:53:16.447Z,99.4
2019-01-12T08:54:15.717Z,99.4
2019-01-12T08:55:15.982Z,99.4
2019-01-12T08:56:16.248Z,99.4
2019-01-12T08:57:16.512Z,99.5
2019-01-12T08:58:15.769Z,99.4
2019-01-12T08:59:16.030Z,99.6
2019-01-12T09:00:16.318Z,99.5
2019-01-12T09:01:16.359Z,99.3
2019-01-12T09:02:16.638Z,99.2
2019-01-12T09:03:15.905Z,99.2
2019-01-12T09:04:16.176Z,99.2
2019-01-12T09:05:16.448Z,99.3
2019-01-12T09:06:15.712Z,99.4
2019-01-12T09:07:15.980Z,99.2
2019-01-12T09:08:16.245Z,99.2
2019-01-12T09:09:16.538Z,99.3
2019-01-12T09:10:15.823Z,99.3
2019-01-12T09:11:15.889Z,99.3
2019-01-12T09:12:16.149Z,99.5
2019-01-12T09:13:16.425Z,99.5
2019-01-12T09:14:15.707Z,99.5
2019-01-12T09:15:15.996Z,99.4
2019-01-12T09:16:16.266Z,99.3
2019-01-12T09:17:16.540Z,99.2
2019-01-12T09:18:15.812Z,99.2
2019-01-12T09:19:16.092Z,99.2
2019-01-12T09:20:16.374Z,99.2
2019-01-12T09:21:16.418Z,99.1
2019-01-12T09:22:15.690Z,99.1
2019-01-12T09:23:15.962Z,99.0
2019-01-12T09:24:16.232Z,99.1
2019-01-12T09:25:16.502Z,99.1
2019-01-12T09:26:15.772Z,99.0
2019-01-12T09:27:16.038Z,99.0
2019-01-12T09:28:16.306Z,99.0
2019-01-12T09:29:16.584Z,99.0
2019-01-12T09:30:15.889Z,99.0
2019-01-12T09:31:15.926Z,99.0
2019-01-12T09:32:16.196Z,98.9
2019-01-12T09:33:16.455Z,98.8
2019-01-12T09:34:15.718Z,98.8
2019-01-12T09:35:15.987Z,98.8
2019-01-12T09:36:16.243Z,98.8
2019-01-12T09:37:16.510Z,98.7
2019-01-12T09:38:15.778Z,98.5
2019-01-12T09:39:16.044Z,98.6
2019-01-12T09:40:16.340Z,98.5
2019-01-12T09:41:16.387Z,98.5
2019-01-12T09:42:15.646Z,98.5
2019-01-12T09:43:15.908Z,98.5
2019-01-12T09:44:16.185Z,98.3
2019-01-12T09:45:16.454Z,98.2
2019-01-12T09:46:15.714Z,98.2
2019-01-12T09:47:15.979Z,98.3
2019-01-12T09:48:16.245Z,98.2
2019-01-12T09:49:16.513Z,98.3
2019-01-12T09:50:15.799Z,98.3
2019-01-12T09:51:15.843Z,98.3
2019-01-12T09:52:16.119Z,98.2
2019-01-12T09:53:16.385Z,98.2
2019-01-12T09:54:15.644Z,98.1
2019-01-12T09:55:15.927Z,98.1
2019-01-12T09:56:16.195Z,98.2
2019-01-12T09:57:16.456Z,98.1
2019-01-12T09:58:15.731Z,98.0
2019-01-12T09:59:15.983Z,97.9
2019-01-12T10:00:16.256Z,97.9
2019-01-12T10:01:16.305Z,98.0
2019-01-12T10:02:16.689Z,98.1
2019-01-12T10:03:15.989Z,98.2
2019-01-12T10:04:16.264Z,98.2
2019-01-12T10:05:16.535Z,98.3
2019-01-12T10:06:15.803Z,98.2
2019-01-12T10:07:16.059Z,98.2
2019-01-12T10:08:16.329Z,98.1
2019-01-12T10:09:16.610Z,98.2
2019-01-12T10:10:15.882Z,98.2
2019-01-12T10:11:15.934Z,98.0
2019-01-12T10:12:16.523Z,98.2
2019-01-12T10:13:15.791Z,98.2
2019-01-12T10:14:16.053Z,98.2
2019-01-12T10:15:16.379Z,98.2
2019-01-12T10:16:15.648Z,98.2
2019-01-12T10:17:15.922Z,98.0
2019-01-12T10:18:16.200Z,97.9
2019-01-12T10:19:16.498Z,97.9
2019-01-12T10:20:15.778Z,97.8
2019-01-12T10:21:15.828Z,97.9
2019-01-12T10:22:16.136Z,98.0
2019-01-12T10:23:16.424Z,98.0
2019-01-12T10:24:15.688Z,97.9
2019-01-12T10:25:15.949Z,97.9
2019-01-12T10:26:16.212Z,97.8
2019-01-12T10:27:16.479Z,97.8
2019-01-12T10:28:15.757Z,97.6
2019-01-12T10:29:16.025Z,97.7
2019-01-12T10:30:16.307Z,97.8
2019-01-12T10:31:16.354Z,97.6
2019-01-12T10:32:16.647Z,97.6
2019-01-12T10:33:15.910Z,97.5
2019-01-12T10:34:16.172Z,97.5
2019-01-12T10:35:16.435Z,97.5
2019-01-12T10:36:15.716Z,97.5
2019-01-12T10:37:15.968Z,97.5
2019-01-12T10:38:16.235Z,97.5
2019-01-12T10:39:18.140Z,97.5
2019-01-12T10:40:16.412Z,97.5
2019-01-12T10:41:16.454Z,97.6
2019-01-12T10:42:15.730Z,97.7
2019-01-12T10:43:15.995Z,97.6
2019-01-12T10:44:16.260Z,97.7
2019-01-12T10:45:16.541Z,97.7
2019-01-12T10:46:15.799Z,97.5
2019-01-12T10:47:16.065Z,97.5
2019-01-12T10:48:16.335Z,97.3
2019-01-12T10:49:16.593Z,97.3
2019-01-12T10:50:15.869Z,97.3
2019-01-12T10:51:15.910Z,97.4
2019-01-12T10:52:16.177Z,97.4
2019-01-12T10:53:16.451Z,97.5
2019-01-12T10:54:15.716Z,97.2
2019-01-12T10:55:15.995Z,97.2
2019-01-12T10:56:16.255Z,97.2
2019-01-12T10:57:16.519Z,97.2
2019-01-12T10:58:16.017Z,97.0
2019-01-12T10:59:16.282Z,97.1
2019-01-12T11:00:16.564Z,97.1
2019-01-12T11:01:16.593Z,96.8
2019-01-12T11:02:15.859Z,96.8
2019-01-12T11:03:16.114Z,96.8
2019-01-12T11:04:16.375Z,96.8
2019-01-12T11:05:15.645Z,96.8
2019-01-12T11:06:15.921Z,96.8
2019-01-12T11:07:16.183Z,96.8
2019-01-12T11:08:16.508Z,96.8
2019-01-12T11:09:15.787Z,96.9
2019-01-12T11:10:16.086Z,96.8
2019-01-12T11:11:16.107Z,96.9
2019-01-12T11:12:16.373Z,96.9
2019-01-12T11:13:15.637Z,96.9
2019-01-12T11:14:15.901Z,96.8
2019-01-12T11:15:16.164Z,96.9
2019-01-12T11:16:16.423Z,96.9
2019-01-12T11:17:15.684Z,97.1
2019-01-12T11:18:15.946Z,96.9
2019-01-12T11:19:16.217Z,96.8
2019-01-12T11:20:16.505Z,96.8
2019-01-12T11:21:16.522Z,96.8
2019-01-12T11:22:15.786Z,96.8
2019-01-12T11:23:16.054Z,96.8
2019-01-12T11:24:16.366Z,96.7
2019-01-12T11:25:15.649Z,96.8
2019-01-12T11:26:15.926Z,96.8
2019-01-12T11:27:16.193Z,96.8
2019-01-12T11:28:16.451Z,96.7
2019-01-12T11:29:15.716Z,96.6
2019-01-12T11:30:15.991Z,96.7
2019-01-12T11:31:20.137Z,96.7
2019-01-12T11:32:16.423Z,96.6
2019-01-12T11:33:15.684Z,96.5
2019-01-12T11:34:15.946Z,96.4
2019-01-12T11:35:16.217Z,96.4
2019-01-12T11:36:16.482Z,96.5
2019-01-12T11:37:15.751Z,96.5
2019-01-12T11:38:16.030Z,96.3
2019-01-12T11:39:16.305Z,96.3
2019-01-12T11:40:16.597Z,96.2
2019-01-12T11:41:16.632Z,96.3
2019-01-12T11:42:15.894Z,96.4
2019-01-12T11:43:16.152Z,96.2
2019-01-12T11:44:16.424Z,96.3
2019-01-12T11:45:15.694Z,96.2
2019-01-12T11:46:15.972Z,96.2
2019-01-12T11:47:16.241Z,96.2
2019-01-12T11:48:16.521Z,96.2
2019-01-12T11:49:15.791Z,96.2
2019-01-12T11:50:16.063Z,96.0
2019-01-12T11:51:16.113Z,96.1
2019-01-12T11:52:16.389Z,96.1
2019-01-12T11:53:15.664Z,96.2
2019-01-12T11:54:15.927Z,96.2
2019-01-12T11:55:16.193Z,96.2
2019-01-12T11:56:16.464Z,96.2
2019-01-12T11:57:19.476Z,96.5
2019-01-12T11:58:15.746Z,96.5
2019-01-12T11:59:16.011Z,96.4
2019-01-12T12:00:16.290Z,96.4
2019-01-12T12:01:16.332Z,96.4
2019-01-12T12:02:16.589Z,96.2
2019-01-12T12:03:15.849Z,96.2
2019-01-12T12:04:16.115Z,96.2
2019-01-12T12:05:17.448Z,96.1
2019-01-12T12:06:15.728Z,96.0
2019-01-12T12:07:15.997Z,96.2
2019-01-12T12:08:16.260Z,96.0
2019-01-12T12:09:16.546Z,96.2
2019-01-12T12:10:15.830Z,96.3
2019-01-12T12:11:15.866Z,96.5
2019-01-12T12:12:16.130Z,96.3
2019-01-12T12:13:16.394Z,96.3
2019-01-12T12:14:15.659Z,96.6
2019-01-12T12:15:15.933Z,96.7
2019-01-12T12:16:16.196Z,96.8
2019-01-12T12:17:16.464Z,96.6
2019-01-12T12:18:15.722Z,96.6
2019-01-12T12:19:15.984Z,96.7
2019-01-12T12:20:16.339Z,96.5
2019-01-12T12:21:16.302Z,96.6
2019-01-12T12:22:16.571Z,96.7
2019-01-12T12:23:15.839Z,96.5
2019-01-12T12:24:16.107Z,96.3
2019-01-12T12:25:16.389Z,96.4
2019-01-12T12:26:15.650Z,96.5
2019-01-12T12:27:15.905Z,96.3
2019-01-12T12:28:16.171Z,96.3
2019-01-12T12:29:16.435Z,96.3
2019-01-12T12:30:15.693Z,96.2
2019-01-12T12:31:15.759Z,96.0
2019-01-12T12:32:16.757Z,95.9
2019-01-12T12:33:16.025Z,96.0
2019-01-12T12:34:16.296Z,96.0
2019-01-12T12:35:16.589Z,96.0
2019-01-12T12:36:15.856Z,96.1
2019-01-12T12:37:16.117Z,96.0
2019-01-12T12:38:16.388Z,95.9
2019-01-12T12:39:15.649Z,95.8
2019-01-12T12:40:15.922Z,95.9
2019-01-12T12:41:15.990Z,95.9
2019-01-12T12:42:16.257Z,95.8
2019-01-12T12:43:16.518Z,95.6
2019-01-12T12:44:15.781Z,95.5
2019-01-12T12:45:16.052Z,95.3
2019-01-12T12:46:16.323Z,95.5
2019-01-12T12:47:16.591Z,95.4
2019-01-12T12:48:15.852Z,95.4
2019-01-12T12:49:16.151Z,95.5
2019-01-12T12:50:16.437Z,95.6
2019-01-12T12:51:16.497Z,95.5
2019-01-12T12:52:15.764Z,95.3
2019-01-12T12:53:16.029Z,95.2
2019-01-12T12:54:16.296Z,95.5
2019-01-12T12:55:16.572Z,95.3
2019-01-12T12:56:15.835Z,95.7
2019-01-12T12:57:16.099Z,95.3
2019-01-12T12:58:16.372Z,95.4
2019-01-12T12:59:16.635Z,95.6
2019-01-12T13:00:15.939Z,95.5
2019-01-12T13:01:15.967Z,95.7
2019-01-12T13:02:16.229Z,95.7
2019-01-12T13:03:16.492Z,95.7
2019-01-12T13:04:15.748Z,95.7
2019-01-12T13:05:16.027Z,95.8
2019-01-12T13:06:16.296Z,96.0
2019-01-12T13:07:16.555Z,96.1
2019-01-12T13:08:15.823Z,96.0
2019-01-12T13:09:16.096Z,96.0
2019-01-12T13:10:16.367Z,95.8
2019-01-12T13:11:16.413Z,95.8
2019-01-12T13:12:15.671Z,95.6
2019-01-12T13:13:15.937Z,95.8
2019-01-12T13:14:16.203Z,95.7
2019-01-12T13:15:16.480Z,95.6