createdAt,value
2022-10-31T00:00:48.548Z,10.90
2022-10-31T00:03:16.741Z,10.90
2022-10-31T00:05:45.662Z,10.90
2022-10-31T00:08:13.785Z,10.90
2022-10-31T00:10:43.652Z,10.90
2022-10-31T00:13:12.453Z,10.90
2022-10-31T00:15:41.379Z,10.90
2022-10-31T00:18:10.130Z,10.80
2022-10-31T00:20:38.328Z,10.80
2022-10-31T00:23:06.677Z,10.80
2022-10-31T00:25:36.663Z,10.70
2022-10-31T00:28:06.398Z,10.70
2022-10-31T00:30:34.694Z,10.70
2022-10-31T00:33:03.064Z,10.70
2022-10-31T00:35:31.479Z,10.70
2022-10-31T00:37:59.574Z,10.60
2022-10-31T00:40:27.675Z,10.60
2022-10-31T00:42:56.251Z,10.60
2022-10-31T00:45:25.886Z,10.70
2022-10-31T00:47:54.024Z,10.60
2022-10-31T00:50:22.182Z,10.60
2022-10-31T00:52:50.274Z,10.60
2022-10-31T00:55:18.483Z,10.60
2022-10-31T00:57:48.785Z,10.60
2022-10-31T01:00:17.784Z,10.50
2022-10-31T01:02:47.426Z,10.50
2022-10-31T01:05:16.014Z,10.50
2022-10-31T01:07:44.148Z,10.40
2022-10-31T01:10:12.911Z,10.40
2022-10-31T01:12:41.176Z,10.40
2022-10-31T01:15:10.736Z,10.40
2022-10-31T01:17:38.988Z,10.30
2022-10-31T01:20:10.106Z,10.30
2022-10-31T01:22:38.208Z,10.30
2022-10-31T01:25:08.241Z,10.30
2022-10-31T01:27:36.443Z,10.30
2022-10-31T01:30:05.463Z,10.30
2022-10-31T01:32:33.624Z,10.30
2022-10-31T01:35:01.822Z,10.30
2022-10-31T01:37:32.328Z,10.30
2022-10-31T01:40:00.490Z,10.30
2022-10-31T01:42:28.600Z,10.30
2022-10-31T01:45:00.679Z,10.30
2022-10-31T01:47:49.715Z,10.30
2022-10-31T01:50:28.844Z,10.30
2022-10-31T01:52:58.728Z,10.30
2022-10-31T01:55:30.314Z,10.30
2022-10-31T01:58:01.952Z,10.30
2022-10-31T02:00:30.443Z,10.30
2022-10-31T02:03:00.505Z,10.30
2022-10-31T02:05:30.732Z,10.30
2022-10-31T02:08:03.940Z,10.40
2022-10-31T02:10:32.880Z,10.40
2022-10-31T02:13:03.038Z,10.40
2022-10-31T02:15:32.087Z,10.50
2022-10-31T02:18:00.594Z,10.50
2022-10-31T02:20:32.467Z,10.50
2022-10-31T02:23:35.429Z,10.60
2022-10-31T02:26:29.023Z,10.60
2022-10-31T02:29:18.377Z,10.60
2022-10-31T02:31:50.349Z,10.70
2022-10-31T02:34:21.485Z,10.70
2022-10-31T02:36:55.292Z,10.70
2022-10-31T02:39:26.355Z,10.70
2022-10-31T02:42:03.163Z,10.70
2022-10-31T02:44:34.857Z,10.80
2022-10-31T02:47:06.007Z,10.80
2022-10-31T02:49:37.100Z,10.80
2022-10-31T02:52:15.292Z,10.80
2022-10-31T02:54:43.427Z,10.80
2022-10-31T02:57:11.585Z,10.70
2022-10-31T02:59:40.799Z,10.70
2022-10-31T03:02:20.606Z,10.70
2022-10-31T03:04:59.357Z,10.70
2022-10-31T03:07:33.008Z,10.70
2022-10-31T03:10:07.178Z,10.70
2022-10-31T03:12:43.191Z,10.70
2022-10-31T03:15:18.110Z,10.80
2022-10-31T03:17:54.734Z,10.80
2022-10-31T03:20:26.195Z,10.80
2022-10-31T03:22:54.327Z,10.80
2022-10-31T03:25:22.474Z,10.70
2022-10-31T03:27:50.626Z,10.70
2022-10-31T03:30:19.055Z,10.70
2022-10-31T03:32:50.948Z,10.70
2022-10-31T03:35:20.849Z,10.70
2022-10-31T03:37:49.201Z,10.70
2022-10-31T03:40:17.381Z,10.70
2022-10-31T03:42:48.966Z,10.70
2022-10-31T03:45:19.204Z,10.70
2022-10-31T03:47:48.684Z,10.70
2022-10-31T03:50:16.875Z,10.70
2022-10-31T03:52:48.110Z,10.70
2022-10-31T03:55:19.757Z,10.70
2022-10-31T03:57:52.562Z,10.70
2022-10-31T04:00:20.907Z,10.70
2022-10-31T04:02:54.043Z,10.70
2022-10-31T04:05:22.283Z,10.80
2022-10-31T04:07:52.854Z,10.80
2022-10-31T04:10:21.175Z,10.80
2022-10-31T04:12:52.931Z,10.80
2022-10-31T04:15:21.856Z,10.90
2022-10-31T04:17:51.631Z,10.90
2022-10-31T04:20:19.878Z,10.90
2022-10-31T04:22:48.019Z,10.90
2022-10-31T04:25:16.294Z,10.90
2022-10-31T04:27:44.365Z,11.00
2022-10-31T04:30:13.474Z,11.00
2022-10-31T04:32:41.667Z,11.00
2022-10-31T04:35:11.226Z,11.00
2022-10-31T04:37:39.329Z,11.00
2022-10-31T04:40:09.131Z,11.00
2022-10-31T04:42:37.245Z,11.00
2022-10-31T04:45:06.586Z,11.00
2022-10-31T04:47:34.792Z,11.00
2022-10-31T04:50:03.310Z,11.00
2022-10-31T04:52:32.788Z,11.00
2022-10-31T04:55:00.916Z,11.00
2022-10-31T04:57:29.017Z,11.00
2022-10-31T04:59:57.195Z,10.90
2022-10-31T05:02:25.294Z,10.90
2022-10-31T05:04:53.445Z,10.90
2022-10-31T05:07:21.580Z,10.90
2022-10-31T05:09:51.013Z,10.90
2022-10-31T05:12:19.151Z,11.00
2022-10-31T05:14:48.632Z,11.00
2022-10-31T05:17:17.072Z,10.90
2022-10-31T05:19:45.400Z,10.90
2022-10-31T05:22:13.534Z,10.90
2022-10-31T05:24:41.733Z,10.90
2022-10-31T05:27:11.232Z,10.90
2022-10-31T05:29:39.321Z,10.90
2022-10-31T05:32:07.878Z,10.90
2022-10-31T05:34:36.073Z,10.90
2022-10-31T05:37:04.149Z,10.90
2022-10-31T05:39:32.318Z,10.90
2022-10-31T05:42:00.444Z,10.90
2022-10-31T05:44:29.935Z,10.90
2022-10-31T05:46:58.038Z,10.90
2022-10-31T05:49:26.132Z,10.90
2022-10-31T05:51:54.277Z,10.90
2022-10-31T05:54:22.471Z,10.80
2022-10-31T05:56:50.601Z,10.80
2022-10-31T05:59:18.665Z,10.90
2022-10-31T06:01:48.332Z,10.80
2022-10-31T06:04:16.602Z,10.90
2022-10-31T06:06:44.725Z,10.80
2022-10-31T06:09:12.813Z,10.80
2022-10-31T06:11:40.952Z,10.80
2022-10-31T06:14:09.260Z,10.80
2022-10-31T06:16:37.428Z,10.80
2022-10-31T06:19:07.154Z,10.80
2022-10-31T06:21:35.345Z,10.80
2022-10-31T06:24:03.460Z,10.80
2022-10-31T06:26:31.618Z,10.80
2022-10-31T06:29:03.088Z,10.80
2022-10-31T06:31:32.395Z,10.80
2022-10-31T06:34:00.974Z,10.90
2022-10-31T06:36:30.484Z,10.90
2022-10-31T06:38:58.670Z,11.00
2022-10-31T06:41:26.839Z,11.00
2022-10-31T06:43:55.007Z,11.00
2022-10-31T06:46:23.134Z,11.00
2022-10-31T06:48:51.277Z,11.00
2022-10-31T06:51:19.400Z,11.00
2022-10-31T06:53:48.830Z,11.00
2022-10-31T06:56:17.017Z,11.10
2022-10-31T06:58:45.170Z,11.10
2022-10-31T07:01:13.437Z,11.10
2022-10-31T07:03:41.656Z,11.20
2022-10-31T07:06:09.855Z,11.20
2022-10-31T07:08:37.966Z,11.20
2022-10-31T07:11:07.822Z,11.30
2022-10-31T07:13:35.965Z,11.30
2022-10-31T07:16:07.575Z,11.40
2022-10-31T07:18:35.898Z,11.40
2022-10-31T07:21:04.063Z,11.50
2022-10-31T07:23:32.270Z,11.50
2022-10-31T07:26:00.720Z,11.60
2022-10-31T07:28:30.226Z,11.70
2022-10-31T07:30:59.460Z,11.70
2022-10-31T07:33:28.089Z,11.80
2022-10-31T07:35:56.254Z,11.90
2022-10-31T07:38:24.739Z,12.00
2022-10-31T07:40:53.776Z,12.10
2022-10-31T07:43:21.894Z,12.20
2022-10-31T07:45:54.993Z,12.40
2022-10-31T07:48:23.236Z,12.50
2022-10-31T07:50:51.373Z,12.70
2022-10-31T07:53:19.571Z,12.90
2022-10-31T07:55:47.685Z,13.00
2022-10-31T07:58:17.809Z,13.20
2022-10-31T08:00:47.393Z,13.40
2022-10-31T08:03:18.586Z,13.50
2022-10-31T08:05:46.912Z,13.70
2022-10-31T08:08:15.685Z,13.80
2022-10-31T08:10:43.841Z,13.90
2022-10-31T08:13:13.452Z,14.00
2022-10-31T08:15:42.832Z,14.10
2022-10-31T08:18:14.211Z,14.20
2022-10-31T08:20:44.088Z,14.30
2022-10-31T08:23:13.376Z,14.40
2022-10-31T08:25:42.829Z,14.40
2022-10-31T08:28:11.560Z,14.40
2022-10-31T08:30:39.842Z,14.50
2022-10-31T08:33:11.332Z,14.50
2022-10-31T08:35:39.464Z,14.60
2022-10-31T08:38:10.227Z,14.60
2022-10-31T08:40:39.085Z,14.60
2022-10-31T08:43:08.898Z,14.70
2022-10-31T08:45:37.060Z,14.70
2022-10-31T08:48:08.911Z,14.70
2022-10-31T08:50:37.470Z,14.70
2022-10-31T08:53:06.839Z,14.70
2022-10-31T08:55:37.306Z,14.80
2022-10-31T08:58:06.055Z,14.80
2022-10-31T09:00:34.395Z,14.80
2022-10-31T09:03:04.044Z,14.90
2022-10-31T09:05:32.365Z,14.90
2022-10-31T09:08:01.170Z,15.00
2022-10-31T09:10:30.050Z,15.10
2022-10-31T09:13:00.002Z,15.10
2022-10-31T09:15:28.488Z,15.20
2022-10-31T09:17:56.683Z,15.30
2022-10-31T09:20:24.745Z,15.30
2022-10-31T09:22:58.456Z,15.40
2022-10-31T09:25:26.687Z,15.50
2022-10-31T09:27:59.965Z,15.60
2022-10-31T09:30:30.175Z,15.60
2022-10-31T09:32:58.658Z,15.60
2022-10-31T09:35:26.753Z,15.60
2022-10-31T09:37:58.135Z,15.50
2022-10-31T09:40:31.357Z,15.60
2022-10-31T09:43:06.925Z,15.50
2022-10-31T09:45:39.291Z,15.50
2022-10-31T09:48:19.706Z,15.60
2022-10-31T09:50:50.198Z,15.60
2022-10-31T09:53:25.069Z,15.70
2022-10-31T09:55:53.331Z,15.70
2022-10-31T09:58:25.976Z,15.80
2022-10-31T10:00:56.147Z,15.90
2022-10-31T10:03:32.748Z,15.90
2022-10-31T10:06:07.973Z,16.00
2022-10-31T10:08:36.701Z,16.10
2022-10-31T10:11:20.495Z,16.20
2022-10-31T10:14:00.131Z,16.20
2022-10-31T10:16:46.694Z,16.20
2022-10-31T10:19:33.109Z,16.30
2022-10-31T10:22:06.875Z,16.30
2022-10-31T10:24:49.362Z,16.40
2022-10-31T10:27:26.127Z,16.40
2022-10-31T10:30:00.521Z,16.50
2022-10-31T10:32:32.208Z,16.70
2022-10-31T10:35:02.931Z,16.90
2022-10-31T10:37:33.880Z,17.00
2022-10-31T10:40:09.178Z,17.20
2022-10-31T10:42:54.966Z,17.30
2022-10-31T10:45:42.164Z,17.40
2022-10-31T10:48:17.589Z,17.50
2022-10-31T10:50:50.367Z,17.60
2022-10-31T10:53:36.645Z,17.60
2022-10-31T10:56:15.347Z,17.50
2022-10-31T10:58:44.128Z,17.60
2022-10-31T11:03:48.284Z,17.50
2022-10-31T11:06:23.236Z,17.40
2022-10-31T11:08:51.695Z,17.30
2022-10-31T11:11:28.693Z,17.30
2022-10-31T11:14:02.010Z,17.30
2022-10-31T11:16:40.426Z,17.30
2022-10-31T11:19:15.793Z,17.30
2022-10-31T11:21:49.852Z,17.30
2022-10-31T11:24:22.862Z,17.30
2022-10-31T11:26:51.995Z,17.40
2022-10-31T11:29:23.566Z,17.50
2022-10-31T11:31:54.355Z,17.60
2022-10-31T11:34:32.677Z,17.70
2022-10-31T11:37:06.273Z,17.80
2022-10-31T11:39:34.498Z,17.90
2022-10-31T11:42:08.524Z,18.00
2022-10-31T11:44:37.119Z,18.10
2022-10-31T11:47:07.294Z,18.20
2022-10-31T11:49:38.095Z,18.30
2022-10-31T11:52:08.082Z,18.40
2022-10-31T11:54:43.682Z,18.50
2022-10-31T11:57:25.617Z,18.50
2022-10-31T11:59:55.459Z,18.50
2022-10-31T12:02:25.211Z,18.60
2022-10-31T12:05:00.390Z,18.60
2022-10-31T12:07:28.528Z,18.60
2022-10-31T12:09:56.628Z,18.60
2022-10-31T12:12:54.343Z,18.60
2022-10-31T12:15:33.828Z,18.60
2022-10-31T12:18:30.443Z,18.50
2022-10-31T12:21:10.019Z,18.50
2022-10-31T12:23:46.434Z,18.50
2022-10-31T12:26:20.098Z,18.50
2022-10-31T12:29:14.901Z,18.50
2022-10-31T12:31:52.617Z,18.50
2022-10-31T12:34:50.306Z,18.50
2022-10-31T12:37:29.054Z,18.50
2022-10-31T12:40:06.631Z,18.50
2022-10-31T12:42:47.542Z,18.50
2022-10-31T12:45:35.926Z,18.50
2022-10-31T12:48:17.582Z,18.40
2022-10-31T12:50:59.074Z,18.40
2022-10-31T12:53:39.243Z,18.40
2022-10-31T12:56:21.319Z,18.40
2022-10-31T12:58:53.770Z,18.40
2022-10-31T13:01:25.384Z,18.40
2022-10-31T13:03:57.558Z,18.40
2022-10-31T13:06:43.477Z,18.40
2022-10-31T13:09:15.657Z,18.40
2022-10-31T13:11:46.566Z,18.40
2022-10-31T13:14:22.458Z,18.40
2022-10-31T13:16:50.744Z,18.40
2022-10-31T13:19:20.331Z,18.40
2022-10-31T13:21:58.225Z,18.40
2022-10-31T13:24:32.751Z,18.40
2022-10-31T13:27:01.398Z,18.50
2022-10-31T13:29:32.896Z,18.50
2022-10-31T13:32:01.871Z,18.40
2022-10-31T13:34:32.580Z,18.40
2022-10-31T13:37:07.543Z,18.40
2022-10-31T13:39:57.319Z,18.30
2022-10-31T13:42:42.112Z,18.30
2022-10-31T13:45:15.415Z,18.30
2022-10-31T13:47:43.830Z,18.20
2022-10-31T13:50:23.524Z,18.20
2022-10-31T13:52:53.002Z,18.20
2022-10-31T13:55:43.872Z,18.10
2022-10-31T13:58:25.834Z,18.10
2022-10-31T14:01:17.685Z,18.10
2022-10-31T14:04:06.129Z,18.00
2022-10-31T14:06:43.414Z,18.00
2022-10-31T14:09:27.081Z,17.90
2022-10-31T14:11:55.417Z,17.80
2022-10-31T14:14:32.099Z,17.80
2022-10-31T14:17:00.230Z,17.70
2022-10-31T14:19:28.828Z,17.60
2022-10-31T14:21:56.944Z,17.60
2022-10-31T14:24:39.077Z,17.50
2022-10-31T14:27:46.623Z,17.50
2022-10-31T14:30:20.545Z,17.40
2022-10-31T14:32:55.134Z,17.30
2022-10-31T14:35:23.594Z,17.20
2022-10-31T14:38:28.473Z,17.20
2022-10-31T14:41:30.700Z,17.10
2022-10-31T14:44:49.142Z,17.10
2022-10-31T14:47:24.341Z,17.00
2022-10-31T14:50:15.598Z,16.90
2022-10-31T14:52:44.233Z,16.90
2022-10-31T14:55:14.142Z,16.80
2022-10-31T14:57:48.355Z,16.80
2022-10-31T15:00:19.284Z,16.70
2022-10-31T15:02:55.654Z,16.70
2022-10-31T15:05:23.933Z,16.70
2022-10-31T15:07:53.509Z,16.60
2022-10-31T15:10:24.550Z,16.60
2022-10-31T15:12:54.062Z,16.60
2022-10-31T15:15:24.271Z,16.50
2022-10-31T15:17:55.332Z,16.50
2022-10-31T15:20:25.312Z,16.40
2022-10-31T15:22:53.567Z,16.30
2022-10-31T15:25:24.342Z,16.30
2022-10-31T15:27:54.867Z,16.20
2022-10-31T15:30:25.166Z,16.20
2022-10-31T15:33:01.110Z,16.10
2022-10-31T15:35:31.222Z,16.10
2022-10-31T15:38:00.420Z,16.00
2022-10-31T15:40:29.417Z,15.90
2022-10-31T15:43:00.939Z,15.90
2022-10-31T15:45:29.573Z,15.90
2022-10-31T15:48:00.346Z,15.80
2022-10-31T15:50:33.292Z,15.70
2022-10-31T15:53:01.844Z,15.70
2022-10-31T15:55:33.295Z,15.60
2022-10-31T15:58:05.295Z,15.60
2022-10-31T16:00:34.648Z,15.50
2022-10-31T16:03:07.403Z,15.40
2022-10-31T16:05:40.186Z,15.40
2022-10-31T16:08:25.652Z,15.40
2022-10-31T16:10:53.810Z,15.30
2022-10-31T16:13:28.861Z,15.30
2022-10-31T16:16:28.876Z,15.20
2022-10-31T16:18:47.425Z,15.20
2022-10-31T16:21:15.724Z,15.10
2022-10-31T16:23:47.433Z,15.00
2022-10-31T16:26:16.284Z,15.00
2022-10-31T16:28:53.435Z,14.90
2022-10-31T16:31:30.502Z,14.90
2022-10-31T16:34:16.230Z,14.80
2022-10-31T16:36:44.619Z,14.80
2022-10-31T16:39:14.533Z,14.80
2022-10-31T16:41:43.750Z,14.70
2022-10-31T16:44:20.746Z,14.70
2022-10-31T16:46:48.884Z,14.70
2022-10-31T16:49:17.590Z,14.60
2022-10-31T16:51:46.523Z,14.60
2022-10-31T16:54:14.591Z,14.50
2022-10-31T16:56:42.617Z,14.50
2022-10-31T16:59:16.253Z,14.50
2022-10-31T17:01:46.647Z,14.40
2022-10-31T17:04:15.723Z,14.40
2022-10-31T17:06:44.057Z,14.30
2022-10-31T17:09:12.199Z,14.20
2022-10-31T17:11:49.204Z,14.20
2022-10-31T17:14:17.961Z,14.10
2022-10-31T17:16:47.420Z,14.10
2022-10-31T17:19:15.569Z,14.10
2022-10-31T17:21:43.889Z,14.10
2022-10-31T17:24:14.073Z,14.00
2022-10-31T17:26:42.389Z,14.10
2022-10-31T17:29:10.512Z,14.00
2022-10-31T17:31:39.357Z,14.00
2022-10-31T17:34:09.355Z,14.00
2022-10-31T17:36:37.466Z,13.90
2022-10-31T17:39:07.581Z,13.90
2022-10-31T17:41:35.745Z,14.00
2022-10-31T17:44:03.868Z,13.90
2022-10-31T17:46:31.996Z,14.00
2022-10-31T17:49:01.747Z,14.00
2022-10-31T17:51:31.223Z,14.00
2022-10-31T17:53:59.361Z,13.90
2022-10-31T17:56:27.518Z,14.00
2022-10-31T17:58:57.868Z,13.90
2022-10-31T18:01:26.187Z,13.90
2022-10-31T18:03:54.397Z,13.90
2022-10-31T18:06:22.462Z,13.80
2022-10-31T18:08:51.885Z,13.80
2022-10-31T18:11:21.907Z,13.80
2022-10-31T18:13:55.570Z,13.80
2022-10-31T18:16:23.781Z,13.80
2022-10-31T18:18:52.695Z,13.80
2022-10-31T18:21:20.841Z,13.80
2022-10-31T18:23:48.950Z,13.70
2022-10-31T18:26:18.427Z,13.70
2022-10-31T18:28:46.603Z,13.70
2022-10-31T18:31:14.761Z,13.70
2022-10-31T18:33:43.385Z,13.60
2022-10-31T18:36:12.071Z,13.60
2022-10-31T18:38:40.905Z,13.60
2022-10-31T18:41:09.316Z,13.60
2022-10-31T18:43:38.911Z,13.60
2022-10-31T18:46:09.620Z,13.60
2022-10-31T18:48:37.832Z,13.50
2022-10-31T18:51:06.839Z,13.50
2022-10-31T18:53:35.122Z,13.50
2022-10-31T18:56:03.479Z,13.50
2022-10-31T18:58:31.569Z,13.50
2022-10-31T19:01:01.086Z,13.50
2022-10-31T19:03:29.239Z,13.40
2022-10-31T19:05:57.394Z,13.40
2022-10-31T19:08:25.555Z,13.40
2022-10-31T19:10:53.715Z,13.40
2022-10-31T19:13:21.778Z,13.40
2022-10-31T19:15:49.860Z,13.40
2022-10-31T19:18:19.494Z,13.40
2022-10-31T19:20:47.595Z,13.40
2022-10-31T19:23:17.402Z,13.40
2022-10-31T19:25:45.513Z,13.40
2022-10-31T19:28:13.613Z,13.40
2022-10-31T19:30:41.736Z,13.40
2022-10-31T19:33:09.798Z,13.40
2022-10-31T19:35:39.354Z,13.40
2022-10-31T19:38:07.501Z,13.40
2022-10-31T19:40:37.018Z,13.30
2022-10-31T19:43:05.261Z,13.30
2022-10-31T19:45:33.364Z,13.30
2022-10-31T19:48:01.525Z,13.30
2022-10-31T19:50:29.851Z,13.30
2022-10-31T19:52:59.345Z,13.30
2022-10-31T19:55:27.446Z,13.20
2022-10-31T19:58:01.950Z,13.20
2022-10-31T20:00:39.439Z,13.10
2022-10-31T20:03:07.674Z,13.10
2022-10-31T20:05:35.821Z,13.10
2022-10-31T20:08:05.819Z,13.10
2022-10-31T20:10:33.904Z,13.00
2022-10-31T20:13:02.543Z,13.00
2022-10-31T20:15:30.854Z,13.00
2022-10-31T20:17:59.002Z,13.00
2022-10-31T20:20:27.275Z,12.90
2022-10-31T20:22:55.376Z,12.90
2022-10-31T20:25:24.789Z,12.90
2022-10-31T20:27:52.927Z,12.90
2022-10-31T20:30:21.093Z,12.80
2022-10-31T20:32:50.208Z,12.80
2022-10-31T20:35:18.679Z,12.80
2022-10-31T20:37:46.796Z,12.80
2022-10-31T20:40:14.911Z,12.80
2022-10-31T20:42:44.406Z,12.70
2022-10-31T20:45:12.801Z,12.80
2022-10-31T20:47:40.960Z,12.70
2022-10-31T20:50:09.718Z,12.70
2022-10-31T20:52:37.765Z,12.70
2022-10-31T20:55:06.975Z,12.70
2022-10-31T20:57:35.132Z,12.70
2022-10-31T21:00:06.197Z,12.70
2022-10-31T21:02:34.540Z,12.60
2022-10-31T21:05:03.653Z,12.70
2022-10-31T21:07:31.948Z,12.70
2022-10-31T21:10:00.045Z,12.60
2022-10-31T21:12:28.277Z,12.60
2022-10-31T21:14:56.345Z,12.50
2022-10-31T21:17:25.741Z,12.60
2022-10-31T21:19:53.841Z,12.60
2022-10-31T21:22:21.973Z,12.50
2022-10-31T21:24:50.286Z,12.50
2022-10-31T21:27:18.463Z,12.50
2022-10-31T21:29:46.552Z,12.50
2022-10-31T21:32:14.650Z,12.60
2022-10-31T21:34:44.326Z,12.60
2022-10-31T21:37:12.488Z,12.60
2022-10-31T21:39:40.521Z,12.60
2022-10-31T21:42:08.644Z,12.60
2022-10-31T21:44:36.740Z,12.60
2022-10-31T21:47:04.924Z,12.60
2022-10-31T21:49:33.085Z,12.60
2022-10-31T21:52:02.927Z,12.60
2022-10-31T21:54:31.321Z,12.60
2022-10-31T21:57:00.215Z,12.60
2022-10-31T21:59:28.646Z,12.60
2022-10-31T22:01:59.602Z,12.60
2022-10-31T22:04:27.943Z,12.50
2022-10-31T22:06:56.112Z,12.50
2022-10-31T22:09:25.544Z,12.50
2022-10-31T22:11:53.672Z,12.50
2022-10-31T22:14:21.823Z,12.40
2022-10-31T22:16:49.917Z,12.40
2022-10-31T22:19:18.055Z,12.40
2022-10-31T22:21:48.859Z,12.40
2022-10-31T22:24:17.636Z,12.40
2022-10-31T22:26:47.016Z,12.40
2022-10-31T22:29:17.465Z,12.40
2022-10-31T22:31:49.428Z,12.40
2022-10-31T22:34:20.299Z,12.40
2022-10-31T22:36:48.439Z,12.40
2022-10-31T22:39:16.526Z,12.30
2022-10-31T22:41:46.048Z,12.30
2022-10-31T22:44:14.145Z,12.30
2022-10-31T22:46:42.274Z,12.30
2022-10-31T22:49:13.964Z,12.20
2022-10-31T22:51:42.326Z,12.20
2022-10-31T22:54:13.648Z,12.20
2022-10-31T22:56:41.803Z,12.20
2022-10-31T22:59:14.154Z,12.10
2022-10-31T23:01:44.875Z,12.10
2022-10-31T23:04:13.268Z,12.10
2022-10-31T23:06:41.433Z,12.10
2022-10-31T23:09:09.673Z,12.10
2022-10-31T23:11:40.069Z,12.10
2022-10-31T23:14:11.969Z,12.20
2022-10-31T23:16:44.290Z,12.20
2022-10-31T23:19:14.206Z,12.30
2022-10-31T23:21:56.081Z,12.30
2022-10-31T23:24:26.488Z,12.40
2022-10-31T23:27:09.698Z,12.40
2022-10-31T23:29:40.928Z,12.50
2022-10-31T23:32:12.814Z,12.50
2022-10-31T23:34:40.980Z,12.60
2022-10-31T23:37:09.171Z,12.60
2022-10-31T23:39:37.282Z,12.60
2022-10-31T23:42:05.665Z,12.60
2022-10-31T23:44:33.731Z,12.70
2022-10-31T23:47:01.953Z,12.70
2022-10-31T23:49:31.539Z,12.70
2022-10-31T23:51:59.622Z,12.70
2022-10-31T23:54:28.061Z,12.80
2022-10-31T23:56:56.357Z,12.80
2022-10-31T23:59:24.539Z,12.80
