createdAt,value
2023-02-24T00:03:54.120Z,87.20
2023-02-24T00:15:54.580Z,85.90
2023-02-24T00:27:55.003Z,85.80
2023-02-24T00:39:55.525Z,85.40
2023-02-24T00:51:55.957Z,62.90
2023-02-24T01:03:56.426Z,72.80
2023-02-24T01:15:56.858Z,69.50
2023-02-24T01:27:57.317Z,61.50
2023-02-24T01:39:57.757Z,63.50
2023-02-24T01:51:58.208Z,53.00
2023-02-24T02:03:58.660Z,64.00
2023-02-24T02:15:59.211Z,72.20
2023-02-24T02:27:59.570Z,64.80
2023-02-24T02:40:00.022Z,57.70
2023-02-24T02:52:00.415Z,60.50
2023-02-24T03:04:00.945Z,64.70
2023-02-24T03:16:01.398Z,74.70
2023-02-24T03:28:01.839Z,58.00
2023-02-24T03:40:02.284Z,57.40
2023-02-24T03:52:02.736Z,54.00
2023-02-24T04:04:03.185Z,62.60
2023-02-24T04:16:03.725Z,51.50
2023-02-24T04:28:04.114Z,55.30
2023-02-24T04:40:04.547Z,50.50
2023-02-24T04:52:04.974Z,48.20
2023-02-24T05:04:05.625Z,46.00
2023-02-24T05:16:05.967Z,45.60
2023-02-24T05:28:06.319Z,44.20
2023-02-24T05:40:06.811Z,49.50
2023-02-24T05:52:07.263Z,59.50
2023-02-24T06:04:07.691Z,65.80
2023-02-24T06:16:08.233Z,55.40
2023-02-24T06:28:08.581Z,110.20
2023-02-24T06:40:09.048Z,85.80
2023-02-24T06:52:09.495Z,65.10
2023-02-24T07:04:10.052Z,70.40
2023-02-24T07:16:10.397Z,67.90
2023-02-24T07:28:10.869Z,66.10
2023-02-24T07:40:11.317Z,54.00
2023-02-24T07:52:11.886Z,70.60
2023-02-24T08:04:12.237Z,62.20
2023-02-24T08:16:12.703Z,52.40
2023-02-24T08:28:13.130Z,50.20
2023-02-24T08:40:13.573Z,45.50
2023-02-24T08:52:14.230Z,37.10
2023-02-24T09:04:14.492Z,29.00
2023-02-24T09:16:15.268Z,22.60
2023-02-24T09:28:15.442Z,16.10
2023-02-24T09:40:15.871Z,11.00
2023-02-24T09:52:16.311Z,10.00
2023-02-24T10:04:21.144Z,7.20
2023-02-24T10:16:17.260Z,8.70
2023-02-24T10:28:17.710Z,7.30
2023-02-24T10:40:18.268Z,9.50
2023-02-24T10:52:18.582Z,12.40
2023-02-24T11:04:19.059Z,7.90
2023-02-24T11:16:19.501Z,7.80
2023-02-24T11:28:19.942Z,11.10
2023-02-24T11:40:20.408Z,11.90
2023-02-24T11:52:20.859Z,16.20
2023-02-24T12:04:21.305Z,15.30
2023-02-24T12:16:21.763Z,15.60
2023-02-24T12:28:22.187Z,14.50
2023-02-24T12:40:22.699Z,16.00
2023-02-24T12:52:23.179Z,18.10
2023-02-24T13:04:23.564Z,17.20
2023-02-24T13:16:24.383Z,19.20
2023-02-24T13:28:24.487Z,21.00
2023-02-24T13:40:24.947Z,19.80
2023-02-24T13:52:25.411Z,17.70
2023-02-24T14:04:27.292Z,18.40
2023-02-24T14:16:26.434Z,21.60
2023-02-24T14:28:26.779Z,18.80
2023-02-24T14:40:27.232Z,22.10
2023-02-24T14:52:27.704Z,23.50
2023-02-24T15:04:28.139Z,24.50
2023-02-24T15:16:28.678Z,24.60
2023-02-24T15:28:29.040Z,27.70
2023-02-24T15:40:29.493Z,29.00
2023-02-24T15:52:29.970Z,22.20
2023-02-24T16:04:30.407Z,30.30
2023-02-24T16:16:30.865Z,25.80
2023-02-24T16:28:31.330Z,26.60
2023-02-24T16:40:31.913Z,27.70
2023-02-24T16:52:32.273Z,29.00
2023-02-24T17:04:32.756Z,40.00
2023-02-24T17:16:33.154Z,57.00
2023-02-24T17:28:33.619Z,39.80
2023-02-24T17:40:34.048Z,38.60
2023-02-24T17:52:34.623Z,42.60
2023-02-24T18:04:34.940Z,42.40
2023-02-24T18:16:35.515Z,37.20
2023-02-24T18:28:35.847Z,37.50
2023-02-24T18:40:36.305Z,36.60
2023-02-24T18:52:36.776Z,35.40
2023-02-24T19:04:37.214Z,35.30
2023-02-24T19:16:37.731Z,33.90
2023-02-24T19:28:38.142Z,38.20
2023-02-24T19:40:38.566Z,38.70
2023-02-24T19:52:39.033Z,42.50
2023-02-24T20:04:39.570Z,41.60
2023-02-24T20:16:40.011Z,40.60
2023-02-24T20:28:40.391Z,35.50
2023-02-24T20:40:40.849Z,42.10
2023-02-24T20:52:41.341Z,46.80
2023-02-24T21:04:41.900Z,43.40
2023-02-24T21:16:42.317Z,39.10
2023-02-24T21:28:42.707Z,43.40
2023-02-24T21:40:43.129Z,46.60
2023-02-24T21:52:43.591Z,40.10
2023-02-24T22:04:44.011Z,42.50
2023-02-24T22:16:44.537Z,37.50
2023-02-24T22:28:44.970Z,41.30
2023-02-24T22:40:45.401Z,44.30
2023-02-24T22:52:45.855Z,51.80
2023-02-24T23:04:46.313Z,49.90
2023-02-24T23:16:46.799Z,47.70
2023-02-24T23:28:47.206Z,54.90
2023-02-24T23:40:50.401Z,52.50
2023-02-24T23:52:48.107Z,56.80
