createdAt,value
2023-05-02T00:00:39.388Z,23.16
2023-05-02T00:03:05.810Z,23.13
2023-05-02T00:05:33.063Z,23.14
2023-05-02T00:07:59.414Z,23.14
2023-05-02T00:10:25.715Z,23.15
2023-05-02T00:12:52.113Z,23.11
2023-05-02T00:15:18.504Z,23.13
2023-05-02T00:17:44.881Z,23.13
2023-05-02T00:20:11.242Z,23.14
2023-05-02T00:22:37.697Z,23.17
2023-05-02T00:25:04.055Z,23.19
2023-05-02T00:27:30.400Z,23.17
2023-05-02T00:29:56.832Z,23.14
2023-05-02T00:32:23.396Z,23.12
2023-05-02T00:34:49.843Z,23.14
2023-05-02T00:37:16.206Z,23.15
2023-05-02T00:39:42.579Z,23.16
2023-05-02T00:42:08.959Z,23.11
2023-05-02T00:44:35.314Z,23.15
2023-05-02T00:47:01.633Z,23.14
2023-05-02T00:49:28.006Z,23.12
2023-05-02T00:51:54.376Z,23.10
2023-05-02T00:54:20.765Z,23.13
2023-05-02T00:56:47.137Z,23.10
2023-05-02T00:59:13.463Z,23.11
2023-05-02T01:01:39.788Z,23.13
2023-05-02T01:04:06.315Z,23.11
2023-05-02T01:06:32.730Z,23.11
2023-05-02T01:08:59.052Z,23.09
2023-05-02T01:11:25.353Z,23.12
2023-05-02T01:13:51.802Z,23.11
2023-05-02T01:16:18.153Z,23.10
2023-05-02T01:18:44.540Z,23.08
2023-05-02T01:21:10.909Z,23.12
2023-05-02T01:23:37.289Z,23.03
2023-05-02T01:26:03.605Z,23.06
2023-05-02T01:28:29.896Z,23.03
2023-05-02T01:30:56.201Z,23.08
2023-05-02T01:33:22.556Z,23.11
2023-05-02T01:35:48.918Z,23.10
2023-05-02T01:38:15.279Z,23.10
2023-05-02T01:40:41.598Z,23.06
2023-05-02T01:43:07.901Z,23.11
2023-05-02T01:45:34.213Z,23.10
2023-05-02T01:48:00.562Z,23.11
2023-05-02T01:50:26.938Z,23.09
2023-05-02T01:52:53.282Z,23.06
2023-05-02T01:55:19.677Z,23.07
2023-05-02T01:57:46.039Z,23.08
2023-05-02T02:00:12.426Z,23.09
2023-05-02T02:02:38.740Z,23.06
2023-05-02T02:05:05.116Z,23.05
2023-05-02T02:07:31.542Z,23.06
2023-05-02T02:09:57.988Z,23.05
2023-05-02T02:12:24.490Z,23.09
2023-05-02T02:14:50.820Z,23.05
2023-05-02T02:17:17.160Z,23.07
2023-05-02T02:19:43.524Z,23.05
2023-05-02T02:22:09.847Z,23.05
2023-05-02T02:24:36.197Z,23.06
2023-05-02T02:27:02.581Z,23.04
2023-05-02T02:29:28.970Z,23.02
2023-05-02T02:31:55.317Z,23.07
2023-05-02T02:34:21.640Z,23.07
2023-05-02T02:36:48.030Z,23.01
2023-05-02T02:39:14.398Z,23.04
2023-05-02T02:41:40.763Z,23.05
2023-05-02T02:44:07.068Z,23.04
2023-05-02T02:46:33.451Z,23.01
2023-05-02T02:48:59.823Z,23.02
2023-05-02T02:51:26.187Z,23.03
2023-05-02T02:53:52.643Z,23.04
2023-05-02T02:56:19.011Z,23.01
2023-05-02T02:58:45.320Z,23.03
2023-05-02T03:01:11.704Z,23.01
2023-05-02T03:03:38.141Z,23.02
2023-05-02T03:06:04.577Z,23.01
2023-05-02T03:08:31.007Z,23.03
2023-05-02T03:10:57.340Z,23.06
2023-05-02T03:13:23.667Z,23.04
2023-05-02T03:15:50.042Z,23.02
2023-05-02T03:18:16.999Z,23.05
2023-05-02T03:20:43.462Z,23.03
2023-05-02T03:23:09.887Z,23.02
2023-05-02T03:25:36.186Z,23.03
2023-05-02T03:28:02.530Z,22.99
2023-05-02T03:30:28.835Z,22.99
2023-05-02T03:32:55.207Z,23.00
2023-05-02T03:35:21.558Z,22.95
2023-05-02T03:37:47.883Z,23.03
2023-05-02T03:40:14.283Z,23.01
2023-05-02T03:42:40.581Z,22.99
2023-05-02T03:45:06.890Z,23.00
2023-05-02T03:47:33.332Z,22.98
2023-05-02T03:50:00.144Z,23.00
2023-05-02T03:52:26.733Z,23.02
2023-05-02T03:54:53.089Z,22.96
2023-05-02T03:57:19.550Z,22.99
2023-05-02T03:59:45.858Z,23.00
2023-05-02T04:02:12.246Z,23.01
2023-05-02T04:04:38.782Z,23.03
2023-05-02T04:07:05.260Z,22.95
2023-05-02T04:09:31.653Z,23.01
2023-05-02T04:11:58.014Z,22.92
2023-05-02T04:14:24.326Z,22.93
2023-05-02T04:16:50.789Z,22.98
2023-05-02T04:19:17.179Z,22.95
2023-05-02T04:21:43.534Z,22.94
2023-05-02T04:24:09.919Z,22.95
2023-05-02T04:26:36.281Z,22.92
2023-05-02T04:29:02.605Z,22.93
2023-05-02T04:31:28.982Z,22.90
2023-05-02T04:33:55.427Z,22.91
2023-05-02T04:36:21.735Z,22.91
2023-05-02T04:38:48.051Z,22.90
2023-05-02T04:41:14.415Z,22.93
2023-05-02T04:43:40.767Z,22.91
2023-05-02T04:46:07.116Z,22.94
2023-05-02T04:48:33.488Z,22.93
2023-05-02T04:50:59.829Z,22.92
2023-05-02T04:53:26.140Z,22.96
2023-05-02T04:55:52.511Z,22.96
2023-05-02T04:58:18.867Z,22.92
2023-05-02T05:00:45.208Z,22.97
2023-05-02T05:03:11.696Z,22.91
2023-05-02T05:05:38.150Z,22.97
2023-05-02T05:08:04.612Z,22.91
2023-05-02T05:10:31.004Z,22.98
2023-05-02T05:12:57.360Z,22.94
2023-05-02T05:15:23.678Z,22.98
2023-05-02T05:17:50.136Z,23.00
2023-05-02T05:20:16.504Z,22.93
2023-05-02T05:22:42.997Z,22.93
2023-05-02T05:25:09.312Z,22.92
2023-05-02T05:27:35.629Z,22.93
2023-05-02T05:30:02.077Z,23.00
2023-05-02T05:32:28.786Z,22.99
2023-05-02T05:34:55.125Z,22.99
2023-05-02T05:37:21.418Z,22.93
2023-05-02T05:39:47.739Z,22.95
2023-05-02T05:42:14.100Z,22.93
2023-05-02T05:44:40.481Z,22.95
2023-05-02T05:47:06.967Z,23.03
2023-05-02T05:49:33.440Z,23.03
2023-05-02T05:51:59.756Z,23.04
2023-05-02T05:54:26.142Z,23.05
2023-05-02T05:56:52.456Z,23.05
2023-05-02T05:59:18.754Z,23.00
2023-05-02T06:01:45.097Z,23.05
2023-05-02T06:04:11.554Z,23.01
2023-05-02T06:06:38.004Z,23.02
2023-05-02T06:09:04.381Z,23.00
2023-05-02T06:11:30.706Z,23.03
2023-05-02T06:13:57.062Z,22.93
2023-05-02T06:16:23.425Z,23.04
2023-05-02T06:18:49.792Z,23.03
2023-05-02T06:21:16.083Z,23.01
2023-05-02T06:23:42.465Z,23.05
2023-05-02T06:26:08.805Z,23.03
2023-05-02T06:28:35.135Z,23.00
2023-05-02T06:31:01.610Z,22.99
2023-05-02T06:33:28.031Z,22.97
2023-05-02T06:35:55.429Z,23.03
2023-05-02T06:38:21.789Z,23.03
2023-05-02T06:40:48.154Z,23.02
2023-05-02T06:43:14.524Z,23.07
2023-05-02T06:45:40.865Z,23.05
2023-05-02T06:48:07.337Z,23.01
2023-05-02T06:50:33.720Z,23.01
2023-05-02T06:53:00.018Z,23.03
2023-05-02T06:55:26.339Z,23.10
2023-05-02T06:57:52.713Z,23.10
2023-05-02T07:00:19.203Z,23.14
2023-05-02T07:02:45.597Z,23.09
2023-05-02T07:05:12.008Z,23.10
2023-05-02T07:07:38.358Z,23.09
2023-05-02T07:10:04.720Z,23.10
2023-05-02T07:12:31.072Z,23.12
2023-05-02T07:14:57.375Z,23.23
2023-05-02T07:17:23.783Z,23.22
2023-05-02T07:19:50.199Z,23.27
2023-05-02T07:22:16.521Z,23.42
2023-05-02T07:24:42.868Z,23.60
2023-05-02T07:27:09.221Z,23.65
2023-05-02T07:29:35.588Z,23.70
2023-05-02T07:32:02.040Z,23.73
2023-05-02T07:34:28.508Z,23.79
2023-05-02T07:36:54.863Z,23.89
2023-05-02T07:39:21.244Z,23.97
2023-05-02T07:41:47.605Z,24.03
2023-05-02T07:44:13.941Z,24.04
2023-05-02T07:46:40.427Z,24.05
2023-05-02T07:49:06.908Z,24.08
2023-05-02T07:51:33.221Z,24.17
2023-05-02T07:53:59.548Z,24.20
2023-05-02T07:56:25.874Z,24.30
2023-05-02T07:58:52.180Z,24.25
2023-05-02T08:01:18.554Z,24.31
2023-05-02T08:03:45.059Z,24.35
2023-05-02T08:06:11.562Z,24.36
2023-05-02T08:08:37.932Z,24.29
2023-05-02T08:11:04.356Z,24.36
2023-05-02T08:13:30.796Z,24.35
2023-05-02T08:15:57.190Z,24.28
2023-05-02T08:18:23.648Z,24.43
2023-05-02T08:20:49.957Z,24.41
2023-05-02T08:23:16.333Z,24.42
2023-05-02T08:25:42.676Z,24.43
2023-05-02T08:28:09.002Z,24.39
2023-05-02T08:30:35.352Z,24.36
2023-05-02T08:33:01.776Z,24.49
2023-05-02T08:35:28.126Z,24.54
2023-05-02T08:37:54.501Z,24.52
2023-05-02T08:40:30.376Z,24.59
2023-05-02T08:43:04.387Z,24.57
2023-05-02T08:45:30.754Z,24.61
2023-05-02T08:47:57.138Z,24.57
2023-05-02T08:50:23.509Z,24.72
2023-05-02T08:52:49.806Z,24.83
2023-05-02T08:55:16.161Z,24.77
2023-05-02T08:57:42.474Z,24.82
2023-05-02T09:00:08.784Z,24.77
2023-05-02T09:02:35.149Z,24.82
2023-05-02T09:05:01.740Z,24.75
2023-05-02T09:07:28.527Z,24.89
2023-05-02T09:09:54.833Z,24.91
2023-05-02T09:12:21.139Z,24.86
2023-05-02T09:14:47.483Z,24.92
2023-05-02T09:17:13.846Z,24.94
2023-05-02T09:19:40.296Z,25.01
2023-05-02T09:22:06.655Z,24.88
2023-05-02T09:24:32.973Z,24.84
2023-05-02T09:26:59.316Z,24.90
2023-05-02T09:29:25.650Z,24.84
2023-05-02T09:31:56.021Z,24.85
2023-05-02T09:34:22.853Z,24.80
2023-05-02T09:36:49.218Z,24.86
2023-05-02T09:39:15.534Z,24.90
2023-05-02T09:41:41.891Z,24.85
2023-05-02T09:44:08.339Z,24.87
2023-05-02T09:46:34.766Z,24.86
2023-05-02T09:49:01.152Z,24.82
2023-05-02T09:51:27.493Z,24.89
2023-05-02T09:53:53.806Z,24.89
2023-05-02T09:56:20.133Z,24.91
2023-05-02T09:58:46.489Z,24.85
2023-05-02T10:01:12.974Z,24.86
2023-05-02T10:03:39.379Z,24.81
2023-05-02T10:06:05.835Z,24.90
2023-05-02T10:08:32.222Z,24.77
2023-05-02T10:10:58.544Z,24.84
2023-05-02T10:13:24.862Z,24.81
2023-05-02T10:15:51.265Z,24.79
2023-05-02T10:18:17.722Z,24.88
2023-05-02T10:20:44.126Z,24.82
2023-05-02T10:23:10.453Z,24.85
2023-05-02T10:25:36.759Z,24.94
2023-05-02T10:28:03.082Z,24.83
2023-05-02T10:30:29.423Z,24.88
2023-05-02T10:32:55.779Z,24.74
2023-05-02T10:35:22.221Z,24.79
2023-05-02T10:37:48.530Z,24.78
2023-05-02T10:40:14.924Z,24.80
2023-05-02T10:42:41.292Z,24.77
2023-05-02T10:45:07.609Z,24.76
2023-05-02T10:47:34.004Z,24.85
2023-05-02T10:50:00.386Z,24.73
2023-05-02T10:52:26.762Z,24.67
2023-05-02T10:54:53.078Z,24.69
2023-05-02T10:57:19.383Z,24.72
2023-05-02T10:59:45.750Z,24.69
2023-05-02T11:02:12.174Z,24.63
2023-05-02T11:04:38.569Z,24.65
2023-05-02T11:07:04.897Z,24.59
2023-05-02T11:09:31.320Z,24.60
2023-05-02T11:11:57.693Z,24.55
2023-05-02T11:14:24.079Z,24.51
2023-05-02T11:16:50.448Z,24.53
2023-05-02T11:19:16.840Z,24.54
2023-05-02T11:21:43.140Z,24.46
2023-05-02T11:24:09.570Z,24.49
2023-05-02T11:26:35.878Z,24.48
2023-05-02T11:29:02.223Z,24.39
2023-05-02T11:31:28.677Z,24.37
2023-05-02T11:33:55.050Z,24.37
2023-05-02T11:36:21.356Z,24.35
2023-05-02T11:38:47.675Z,24.35
2023-05-02T11:41:14.033Z,24.36
2023-05-02T11:43:40.358Z,24.28
2023-05-02T11:46:06.750Z,24.23
2023-05-02T11:48:33.074Z,24.30
2023-05-02T11:50:59.429Z,24.31
2023-05-02T11:53:25.795Z,24.30
2023-05-02T11:55:52.184Z,24.26
2023-05-02T11:58:18.509Z,24.49
2023-05-02T12:00:44.930Z,24.17
2023-05-02T12:03:11.357Z,24.21
2023-05-02T12:05:37.849Z,24.24
2023-05-02T12:08:04.252Z,24.19
2023-05-02T12:10:30.609Z,24.17
2023-05-02T12:12:56.940Z,24.21
2023-05-02T12:15:23.249Z,24.17
2023-05-02T12:17:49.572Z,24.18
2023-05-02T12:20:15.939Z,24.20
2023-05-02T12:22:42.290Z,24.19
2023-05-02T12:25:08.659Z,24.24
2023-05-02T12:27:35.090Z,24.19
2023-05-02T12:30:01.686Z,24.24
2023-05-02T12:32:28.320Z,24.22
2023-05-02T12:34:54.710Z,24.18
2023-05-02T12:37:21.040Z,24.17
2023-05-02T12:39:47.378Z,24.15
2023-05-02T12:42:13.700Z,24.22
2023-05-02T12:44:40.108Z,24.25
2023-05-02T12:47:06.566Z,24.23
2023-05-02T12:49:32.957Z,24.29
2023-05-02T12:51:59.354Z,24.25
2023-05-02T12:54:25.670Z,24.28
2023-05-02T12:56:52.014Z,24.25
2023-05-02T12:59:18.353Z,24.22
2023-05-02T13:01:44.707Z,24.20
2023-05-02T13:04:11.089Z,24.28
2023-05-02T13:06:37.716Z,24.22
2023-05-02T13:09:04.243Z,24.22
2023-05-02T13:11:30.587Z,24.22
2023-05-02T13:13:56.923Z,24.23
2023-05-02T13:16:23.314Z,24.26
2023-05-02T13:18:49.803Z,24.21
2023-05-02T13:21:16.226Z,24.14
2023-05-02T13:23:42.617Z,24.20
2023-05-02T13:26:08.970Z,24.16
2023-05-02T13:28:35.323Z,24.18
2023-05-02T13:31:01.772Z,24.16
2023-05-02T13:33:28.150Z,24.21
2023-05-02T13:35:54.474Z,24.21
2023-05-02T13:38:20.840Z,24.18
2023-05-02T13:40:47.145Z,24.21
2023-05-02T13:43:13.464Z,24.21
2023-05-02T13:45:39.934Z,24.22
2023-05-02T13:48:06.327Z,24.24
2023-05-02T13:50:32.755Z,24.22
2023-05-02T13:52:59.121Z,24.23
2023-05-02T13:55:25.672Z,24.20
2023-05-02T13:57:52.107Z,24.22
2023-05-02T14:00:18.462Z,24.18
2023-05-02T14:02:44.850Z,24.18
2023-05-02T14:05:11.268Z,24.16
2023-05-02T14:07:37.648Z,24.19
2023-05-02T14:10:04.334Z,24.15
2023-05-02T14:12:31.051Z,24.14
2023-05-02T14:14:57.388Z,24.21
2023-05-02T14:17:23.746Z,24.16
2023-05-02T14:19:50.070Z,24.14
2023-05-02T14:22:16.387Z,24.18
2023-05-02T14:24:42.719Z,24.17
2023-05-02T14:27:09.038Z,24.14
2023-05-02T14:29:35.389Z,24.12
2023-05-02T14:32:01.819Z,24.16
2023-05-02T14:34:28.254Z,24.14
2023-05-02T14:36:54.587Z,24.13
2023-05-02T14:39:20.892Z,24.16
2023-05-02T14:41:47.249Z,24.16
2023-05-02T14:44:13.628Z,24.19
2023-05-02T14:46:40.066Z,24.21
2023-05-02T14:49:06.554Z,24.16
2023-05-02T14:51:32.907Z,24.15
2023-05-02T14:53:59.238Z,24.14
2023-05-02T14:56:25.548Z,24.18
2023-05-02T14:58:51.916Z,24.21
2023-05-02T15:01:18.294Z,24.11
2023-05-02T15:04:03.341Z,24.12
2023-05-02T15:06:31.105Z,24.11
2023-05-02T15:08:57.521Z,24.10
2023-05-02T15:11:23.900Z,24.07
2023-05-02T15:13:50.439Z,24.11
2023-05-02T15:16:16.883Z,24.08
2023-05-02T15:18:43.252Z,24.08
2023-05-02T15:21:09.660Z,24.08
2023-05-02T15:23:35.981Z,24.11
2023-05-02T15:26:02.276Z,24.17
2023-05-02T15:28:28.771Z,24.11
2023-05-02T15:30:55.154Z,24.07
2023-05-02T15:33:21.518Z,24.08
2023-05-02T15:35:47.998Z,24.05
2023-05-02T15:38:14.335Z,24.12
2023-05-02T15:40:40.694Z,24.10
2023-05-02T15:43:07.070Z,24.12
2023-05-02T15:45:33.443Z,24.08
2023-05-02T15:47:59.918Z,24.10
2023-05-02T15:50:26.292Z,24.09
2023-05-02T15:52:52.673Z,24.12
2023-05-02T15:55:19.037Z,24.07
2023-05-02T15:57:45.452Z,24.12
2023-05-02T16:00:11.816Z,24.16
2023-05-02T16:02:38.206Z,24.14
2023-05-02T16:05:04.803Z,24.16
2023-05-02T16:07:31.114Z,24.18
2023-05-02T16:09:57.444Z,24.16
2023-05-02T16:12:23.769Z,24.15
2023-05-02T16:14:50.078Z,24.09
2023-05-02T16:17:16.418Z,24.13
2023-05-02T16:19:42.766Z,24.19
2023-05-02T16:22:09.244Z,24.21
2023-05-02T16:24:35.654Z,24.26
2023-05-02T16:27:02.012Z,24.22
2023-05-02T16:29:28.379Z,24.23
2023-05-02T16:31:54.774Z,24.22
2023-05-02T16:34:21.137Z,24.22
2023-05-02T16:36:47.521Z,24.24
2023-05-02T16:39:13.887Z,24.23
2023-05-02T16:41:40.207Z,24.23
2023-05-02T16:44:06.529Z,24.17
2023-05-02T16:46:32.905Z,24.18
2023-05-02T16:48:59.263Z,24.13
2023-05-02T16:51:25.566Z,24.04
2023-05-02T16:53:51.951Z,24.21
2023-05-02T16:56:18.315Z,24.17
2023-05-02T16:58:44.684Z,24.24
2023-05-02T17:01:11.090Z,24.22
2023-05-02T17:03:37.492Z,24.25
2023-05-02T17:06:03.871Z,24.29
2023-05-02T17:08:30.195Z,24.22
2023-05-02T17:10:56.570Z,24.20
2023-05-02T17:13:22.941Z,24.24
2023-05-02T17:15:49.344Z,24.28
2023-05-02T17:18:16.023Z,24.26
2023-05-02T17:20:42.450Z,24.28
2023-05-02T17:23:08.776Z,24.33
2023-05-02T17:25:35.083Z,24.37
2023-05-02T17:28:01.453Z,24.32
2023-05-02T17:30:27.817Z,24.28
2023-05-02T17:32:54.264Z,24.23
2023-05-02T17:35:20.701Z,24.16
2023-05-02T17:37:47.044Z,24.15
2023-05-02T17:40:13.402Z,24.11
2023-05-02T17:42:39.716Z,24.12
2023-05-02T17:45:06.064Z,24.07
2023-05-02T17:47:32.383Z,24.08
2023-05-02T17:49:58.726Z,24.03
2023-05-02T17:52:25.077Z,24.06
2023-05-02T17:54:51.452Z,24.05
2023-05-02T17:57:17.843Z,24.04
2023-05-02T17:59:44.195Z,24.10
2023-05-02T18:02:10.611Z,24.13
2023-05-02T18:04:36.962Z,24.12
2023-05-02T18:07:05.745Z,24.11
2023-05-02T18:09:32.634Z,24.15
2023-05-02T18:11:58.986Z,24.16
2023-05-02T18:14:25.335Z,24.15
2023-05-02T18:16:51.696Z,24.08
2023-05-02T18:19:18.004Z,24.11
2023-05-02T18:21:44.394Z,24.11
2023-05-02T18:24:10.750Z,24.12
2023-05-02T18:26:37.118Z,24.05
2023-05-02T18:29:03.496Z,24.09
2023-05-02T18:31:29.913Z,24.09
2023-05-02T18:33:56.326Z,24.07
2023-05-02T18:36:22.673Z,24.06
2023-05-02T18:38:49.039Z,24.05
2023-05-02T18:41:15.416Z,24.08
2023-05-02T18:43:41.739Z,24.02
2023-05-02T18:46:08.175Z,24.04
2023-05-02T18:48:34.530Z,24.03
2023-05-02T18:51:00.890Z,24.01
2023-05-02T18:53:27.313Z,24.01
2023-05-02T18:55:53.629Z,23.96
2023-05-02T18:58:20.014Z,24.00
2023-05-02T19:00:46.457Z,24.00
2023-05-02T19:03:12.999Z,24.03
2023-05-02T19:05:39.462Z,23.96
2023-05-02T19:08:05.778Z,23.97
2023-05-02T19:10:32.410Z,23.94
2023-05-02T19:12:58.731Z,23.97
2023-05-02T19:15:25.109Z,23.93
2023-05-02T19:17:51.534Z,23.94
2023-05-02T19:20:17.906Z,23.97
2023-05-02T19:22:44.235Z,23.90
2023-05-02T19:25:10.569Z,23.92
2023-05-02T19:27:36.870Z,23.92
2023-05-02T19:30:03.217Z,23.94
2023-05-02T19:32:29.646Z,23.90
2023-05-02T19:34:56.005Z,23.92
2023-05-02T19:37:22.328Z,23.96
2023-05-02T19:39:48.680Z,23.90
2023-05-02T19:42:15.003Z,23.92
2023-05-02T19:44:41.339Z,23.91
2023-05-02T19:47:07.661Z,23.90
2023-05-02T19:49:34.016Z,23.87
2023-05-02T19:52:00.368Z,23.86
2023-05-02T19:54:26.698Z,23.91
2023-05-02T19:56:53.056Z,23.89
2023-05-02T19:59:19.423Z,23.89
2023-05-02T20:01:45.838Z,23.90
2023-05-02T20:04:12.214Z,23.83
2023-05-02T20:06:38.636Z,23.86
2023-05-02T20:09:05.029Z,23.85
2023-05-02T20:11:31.496Z,23.85
2023-05-02T20:13:57.860Z,23.84
2023-05-02T20:16:24.229Z,23.84
2023-05-02T20:18:50.631Z,23.84
2023-05-02T20:21:16.986Z,23.86
2023-05-02T20:23:43.378Z,23.82
2023-05-02T20:26:09.893Z,23.86
2023-05-02T20:28:36.253Z,23.85
2023-05-02T20:31:02.690Z,23.83
2023-05-02T20:33:43.861Z,23.84
2023-05-02T20:36:11.904Z,23.87
2023-05-02T20:38:38.198Z,23.83
2023-05-02T20:41:04.533Z,23.82
2023-05-02T20:43:30.842Z,23.84
2023-05-02T20:45:57.226Z,23.85
2023-05-02T20:48:23.627Z,23.84
2023-05-02T20:50:49.988Z,23.81
2023-05-02T20:53:16.454Z,23.84
2023-05-02T20:55:42.755Z,23.84
2023-05-02T20:58:09.107Z,23.80
2023-05-02T21:00:35.465Z,23.80
2023-05-02T21:03:01.944Z,23.82
2023-05-02T21:05:28.355Z,23.82
2023-05-02T21:07:54.699Z,23.81
2023-05-02T21:10:21.039Z,23.78
2023-05-02T21:12:47.363Z,23.79
2023-05-02T21:15:13.663Z,23.80
2023-05-02T21:17:40.082Z,23.78
2023-05-02T21:20:06.705Z,23.79
2023-05-02T21:22:33.319Z,23.77
2023-05-02T21:24:59.680Z,23.78
2023-05-02T21:27:26.077Z,23.78
2023-05-02T21:29:52.451Z,23.75
2023-05-02T21:32:18.846Z,23.78
2023-05-02T21:34:45.162Z,23.76
2023-05-02T21:37:11.520Z,23.73
2023-05-02T21:39:37.876Z,23.75
2023-05-02T21:42:04.237Z,23.76
2023-05-02T21:44:30.554Z,23.74
2023-05-02T21:46:56.923Z,23.75
2023-05-02T21:49:23.244Z,23.74
2023-05-02T21:51:49.557Z,23.75
2023-05-02T21:54:15.866Z,23.74
2023-05-02T21:56:42.210Z,23.76
2023-05-02T21:59:08.547Z,23.71
2023-05-02T22:01:34.928Z,23.72
2023-05-02T22:04:01.295Z,23.69
2023-05-02T22:06:27.744Z,23.71
2023-05-02T22:08:54.205Z,23.71
2023-05-02T22:11:20.515Z,23.70
2023-05-02T22:13:46.836Z,23.71
2023-05-02T22:16:13.224Z,23.70
2023-05-02T22:18:39.547Z,23.73
2023-05-02T22:21:05.852Z,23.72
2023-05-02T22:23:32.252Z,23.72
2023-05-02T22:25:58.570Z,23.74
2023-05-02T22:28:24.938Z,23.70
2023-05-02T22:30:51.247Z,23.70
2023-05-02T22:33:17.606Z,23.69
2023-05-02T22:35:43.935Z,23.69
2023-05-02T22:38:10.290Z,23.68
2023-05-02T22:40:36.674Z,23.64
2023-05-02T22:43:03.041Z,23.67
2023-05-02T22:45:29.348Z,23.68
2023-05-02T22:47:55.787Z,23.66
2023-05-02T22:50:22.179Z,23.63
2023-05-02T22:52:48.561Z,23.63
2023-05-02T22:55:14.924Z,23.63
2023-05-02T22:57:41.252Z,23.65
2023-05-02T23:00:07.726Z,23.63
2023-05-02T23:02:34.105Z,23.63
2023-05-02T23:05:00.497Z,23.60
2023-05-02T23:07:26.828Z,23.60
2023-05-02T23:09:53.204Z,23.63
2023-05-02T23:12:19.525Z,23.61
2023-05-02T23:14:45.876Z,23.60
2023-05-02T23:17:12.211Z,23.63
2023-05-02T23:19:38.586Z,23.65
2023-05-02T23:22:04.944Z,23.64
2023-05-02T23:24:31.312Z,23.62
2023-05-02T23:26:57.714Z,23.63
2023-05-02T23:29:24.019Z,23.63
2023-05-02T23:31:50.415Z,23.64
2023-05-02T23:34:16.851Z,23.62
2023-05-02T23:36:43.206Z,23.61
2023-05-02T23:39:09.563Z,23.58
2023-05-02T23:41:35.922Z,23.62
2023-05-02T23:44:02.284Z,23.59
2023-05-02T23:46:28.690Z,23.63
2023-05-02T23:48:55.035Z,23.64
2023-05-02T23:51:21.341Z,23.61
2023-05-02T23:53:47.721Z,23.58
2023-05-02T23:56:14.033Z,23.58
2023-05-02T23:58:40.377Z,23.58
