createdAt,value
2019-05-15T00:00:41.639Z,5.40
2019-05-15T00:01:48.760Z,5.30
2019-05-15T00:02:52.941Z,5.30
2019-05-15T00:03:58.550Z,5.20
2019-05-15T00:05:03.075Z,5.20
2019-05-15T00:06:08.729Z,5.20
2019-05-15T00:07:13.525Z,5.10
2019-05-15T00:08:18.852Z,5.10
2019-05-15T00:09:23.473Z,5.10
2019-05-15T00:10:28.856Z,5.10
2019-05-15T00:11:33.520Z,5.00
2019-05-15T00:12:39.629Z,5.00
2019-05-15T00:13:44.297Z,5.00
2019-05-15T00:14:49.301Z,4.90
2019-05-15T00:15:53.723Z,4.90
2019-05-15T00:16:58.729Z,4.90
2019-05-15T00:18:03.062Z,4.90
2019-05-15T00:19:08.635Z,4.90
2019-05-15T00:20:13.332Z,4.90
2019-05-15T00:21:18.234Z,5.00
2019-05-15T00:22:22.511Z,5.00
2019-05-15T00:23:29.142Z,5.00
2019-05-15T00:24:33.410Z,5.00
2019-05-15T00:25:39.341Z,5.00
2019-05-15T00:26:43.995Z,5.00
2019-05-15T00:27:49.246Z,5.00
2019-05-15T00:28:53.644Z,5.00
2019-05-15T00:29:58.503Z,5.00
2019-05-15T00:31:02.961Z,5.10
2019-05-15T00:32:09.203Z,5.10
2019-05-15T00:33:13.681Z,5.10
2019-05-15T00:34:18.516Z,5.10
2019-05-15T00:35:22.832Z,5.20
2019-05-15T00:36:28.675Z,5.20
2019-05-15T00:37:33.148Z,5.20
2019-05-15T00:38:39.112Z,5.20
2019-05-15T00:39:43.571Z,5.20
2019-05-15T00:40:49.515Z,5.20
2019-05-15T00:41:54.905Z,5.20
2019-05-15T00:42:59.915Z,5.20
2019-05-15T00:44:04.303Z,5.20
2019-05-15T00:45:09.774Z,5.20
2019-05-15T00:46:14.078Z,5.20
2019-05-15T00:47:18.956Z,5.10
2019-05-15T00:48:23.243Z,5.00
2019-05-15T00:49:29.001Z,5.00
2019-05-15T00:50:33.661Z,4.90
2019-05-15T00:51:38.983Z,4.90
2019-05-15T00:52:43.886Z,4.80
2019-05-15T00:53:48.727Z,4.80
2019-05-15T00:54:53.094Z,4.70
2019-05-15T00:55:58.128Z,4.70
2019-05-15T00:57:02.501Z,4.60
2019-05-15T00:58:08.716Z,4.60
2019-05-15T00:59:24.129Z,4.60
2019-05-15T01:00:44.210Z,4.50
2019-05-15T01:01:48.845Z,4.50
2019-05-15T01:02:53.831Z,4.40
2019-05-15T01:03:58.565Z,4.50
2019-05-15T01:05:03.919Z,4.40
2019-05-15T01:06:08.541Z,4.40
2019-05-15T01:07:13.727Z,4.40
2019-05-15T01:08:19.157Z,4.40
2019-05-15T01:09:24.430Z,4.40
2019-05-15T01:10:28.844Z,4.40
2019-05-15T01:11:33.805Z,4.30
2019-05-15T01:12:38.161Z,4.30
2019-05-15T01:13:43.140Z,4.30
2019-05-15T01:14:49.014Z,4.20
2019-05-15T01:15:54.198Z,4.20
2019-05-15T01:16:58.567Z,4.20
2019-05-15T01:18:03.416Z,4.10
2019-05-15T01:19:09.225Z,4.10
2019-05-15T01:20:14.623Z,4.10
2019-05-15T01:21:19.019Z,4.00
2019-05-15T01:22:23.935Z,4.00
2019-05-15T01:23:28.375Z,4.00
2019-05-15T01:24:33.335Z,4.00
2019-05-15T01:25:38.981Z,4.00
2019-05-15T01:26:44.205Z,4.00
2019-05-15T01:27:49.030Z,3.90
2019-05-15T01:28:54.253Z,3.90
2019-05-15T01:29:58.632Z,3.90
2019-05-15T01:31:03.470Z,3.90
2019-05-15T01:32:08.473Z,3.90
2019-05-15T01:33:13.456Z,3.80
2019-05-15T01:34:18.468Z,3.80
2019-05-15T01:35:23.558Z,3.80
2019-05-15T01:36:28.724Z,3.70
2019-05-15T01:37:33.878Z,3.70
2019-05-15T01:38:38.861Z,3.70
2019-05-15T01:39:43.982Z,3.70
2019-05-15T01:40:48.670Z,3.70
2019-05-15T01:41:53.782Z,3.80
2019-05-15T01:42:58.328Z,3.80
2019-05-15T01:44:03.419Z,3.80
2019-05-15T01:45:08.874Z,3.80
2019-05-15T01:46:13.933Z,3.80
2019-05-15T01:47:19.037Z,3.80
2019-05-15T01:48:24.075Z,3.90
2019-05-15T01:49:28.392Z,3.80
2019-05-15T01:50:33.251Z,3.80
2019-05-15T01:51:38.520Z,3.90
2019-05-15T01:52:43.597Z,3.80
2019-05-15T01:53:48.179Z,3.80
2019-05-15T01:54:53.117Z,3.80
2019-05-15T01:55:58.941Z,3.80
2019-05-15T01:57:04.041Z,3.70
2019-05-15T01:58:09.193Z,3.70
2019-05-15T01:59:14.354Z,3.70
2019-05-15T02:00:18.949Z,3.70
2019-05-15T02:01:23.816Z,3.60
2019-05-15T02:02:28.228Z,3.60
2019-05-15T02:03:33.092Z,3.60
2019-05-15T02:04:39.337Z,3.60
2019-05-15T02:05:44.023Z,3.60
2019-05-15T02:06:48.532Z,3.50
2019-05-15T02:07:53.477Z,3.50
2019-05-15T02:08:58.671Z,3.50
2019-05-15T02:10:04.330Z,3.50
2019-05-15T02:11:09.580Z,3.50
2019-05-15T02:12:14.493Z,3.40
2019-05-15T02:13:19.091Z,3.40
2019-05-15T02:14:24.028Z,3.40
2019-05-15T02:15:28.632Z,3.40
2019-05-15T02:16:33.668Z,3.40
2019-05-15T02:17:39.251Z,3.40
2019-05-15T02:18:44.436Z,3.40
2019-05-15T02:19:48.754Z,3.40
2019-05-15T02:20:55.167Z,3.30
2019-05-15T02:21:59.475Z,3.30
2019-05-15T02:23:04.414Z,3.30
2019-05-15T02:24:08.731Z,3.30
2019-05-15T02:25:13.738Z,3.30
2019-05-15T02:26:18.937Z,3.20
2019-05-15T02:27:24.087Z,3.20
2019-05-15T02:28:28.921Z,3.20
2019-05-15T02:29:34.039Z,3.10
2019-05-15T02:30:40.153Z,3.10
2019-05-15T02:31:45.070Z,3.10
2019-05-15T02:32:50.126Z,3.10
2019-05-15T02:33:55.210Z,3.10
2019-05-15T02:34:59.517Z,3.10
2019-05-15T02:36:04.389Z,3.00
2019-05-15T02:37:09.051Z,3.00
2019-05-15T02:38:15.556Z,3.00
2019-05-15T02:39:20.106Z,3.00
2019-05-15T02:40:25.143Z,3.00
2019-05-15T02:41:30.014Z,3.00
2019-05-15T02:42:35.270Z,2.90
2019-05-15T02:43:39.613Z,3.00
2019-05-15T02:44:44.573Z,2.90
2019-05-15T02:45:50.853Z,2.90
2019-05-15T02:46:58.607Z,2.90
2019-05-15T02:48:01.577Z,2.90
2019-05-15T02:49:08.752Z,2.90
2019-05-15T02:50:14.018Z,2.90
2019-05-15T02:51:19.574Z,2.90
2019-05-15T02:52:24.164Z,2.90
2019-05-15T02:53:30.148Z,2.90
2019-05-15T02:54:34.699Z,2.90
2019-05-15T02:55:40.529Z,2.90
2019-05-15T02:56:45.246Z,2.80
2019-05-15T02:57:50.106Z,2.80
2019-05-15T02:58:54.565Z,2.80
2019-05-15T02:59:59.504Z,2.80
2019-05-15T03:01:04.024Z,2.80
2019-05-15T03:02:10.237Z,2.80
2019-05-15T03:03:14.881Z,2.80
2019-05-15T03:04:20.187Z,2.80
2019-05-15T03:05:24.710Z,2.80
2019-05-15T03:06:30.267Z,2.70
2019-05-15T03:07:34.619Z,2.70
2019-05-15T03:08:40.366Z,2.70
2019-05-15T03:09:45.189Z,2.70
2019-05-15T03:10:50.164Z,2.70
2019-05-15T03:11:54.646Z,2.70
2019-05-15T03:13:00.234Z,2.80
2019-05-15T03:14:04.736Z,2.80
2019-05-15T03:15:10.195Z,2.80
2019-05-15T03:16:15.324Z,2.80
2019-05-15T03:17:20.261Z,2.90
2019-05-15T03:18:24.577Z,2.90
2019-05-15T03:19:30.027Z,2.90
2019-05-15T03:20:34.685Z,2.90
2019-05-15T03:21:40.373Z,3.00
2019-05-15T03:22:44.832Z,3.00
2019-05-15T03:23:50.750Z,3.00
2019-05-15T03:24:55.502Z,3.10
2019-05-15T03:26:03.992Z,3.10
2019-05-15T03:27:09.124Z,3.20
2019-05-15T03:28:13.442Z,3.20
2019-05-15T03:29:20.890Z,3.20
2019-05-15T03:30:24.386Z,3.30
2019-05-15T03:31:50.801Z,3.20
2019-05-15T03:32:43.819Z,3.30
2019-05-15T03:33:45.677Z,3.30
2019-05-15T03:34:55.750Z,3.30
2019-05-15T03:35:55.252Z,3.30
2019-05-15T03:37:03.316Z,3.40
2019-05-15T03:38:09.264Z,3.40
2019-05-15T03:39:13.264Z,3.40
2019-05-15T03:40:19.243Z,3.40
2019-05-15T03:41:24.519Z,3.40
2019-05-15T03:42:29.427Z,3.40
2019-05-15T03:43:34.499Z,3.50
2019-05-15T03:44:39.484Z,3.50
2019-05-15T03:45:44.774Z,3.50
2019-05-15T03:46:49.447Z,3.50
2019-05-15T03:47:54.394Z,3.60
2019-05-15T03:49:00.401Z,3.60
2019-05-15T03:50:08.789Z,3.60
2019-05-15T03:51:11.737Z,3.60
2019-05-15T03:52:19.124Z,3.70
2019-05-15T03:53:22.629Z,3.70
2019-05-15T03:54:29.389Z,3.80
2019-05-15T03:55:33.749Z,3.80
2019-05-15T03:56:39.249Z,3.80
2019-05-15T03:57:44.081Z,3.90
2019-05-15T03:58:49.551Z,3.90
2019-05-15T03:59:54.056Z,4.00
2019-05-15T04:01:00.117Z,4.00
2019-05-15T04:02:05.164Z,4.00
2019-05-15T04:03:11.271Z,4.00
2019-05-15T04:04:18.761Z,4.10
2019-05-15T04:05:22.432Z,4.10
2019-05-15T04:06:29.617Z,4.20
2019-05-15T04:07:33.317Z,4.20
2019-05-15T04:08:39.168Z,4.20
2019-05-15T04:09:44.452Z,4.30
2019-05-15T04:10:48.995Z,4.50
2019-05-15T04:11:53.918Z,4.70
2019-05-15T04:13:00.064Z,4.90
2019-05-15T04:14:05.285Z,5.10
2019-05-15T04:15:11.257Z,5.30
2019-05-15T04:16:19.139Z,5.40
2019-05-15T04:17:29.193Z,5.50
2019-05-15T04:18:32.101Z,5.50
2019-05-15T04:19:39.029Z,5.60
2019-05-15T04:20:42.973Z,5.50
2019-05-15T04:21:49.365Z,5.50
2019-05-15T04:22:53.927Z,5.60
2019-05-15T04:23:58.893Z,5.60
2019-05-15T04:25:05.197Z,5.60
2019-05-15T04:26:11.061Z,5.60
2019-05-15T04:27:19.571Z,5.60
2019-05-15T04:28:25.472Z,5.60
2019-05-15T04:29:30.428Z,5.60
2019-05-15T04:30:34.802Z,5.70
2019-05-15T04:31:51.858Z,5.70
2019-05-15T04:32:48.584Z,5.70
2019-05-15T04:33:52.340Z,5.60
2019-05-15T04:34:59.416Z,5.60
2019-05-15T04:36:03.485Z,5.60
2019-05-15T04:37:09.338Z,5.60
2019-05-15T04:38:14.565Z,5.60
2019-05-15T04:39:19.471Z,5.60
2019-05-15T04:40:24.796Z,5.60
2019-05-15T04:41:29.896Z,5.60
2019-05-15T04:42:35.089Z,5.60
2019-05-15T04:43:44.451Z,5.60
2019-05-15T04:44:49.333Z,5.60
2019-05-15T04:45:52.420Z,5.60
2019-05-15T04:46:59.431Z,5.60
2019-05-15T04:48:03.688Z,5.60
2019-05-15T04:49:09.566Z,5.60
2019-05-15T04:50:14.050Z,5.60
2019-05-15T04:51:19.150Z,5.60
2019-05-15T04:52:23.757Z,5.60
2019-05-15T04:53:29.695Z,5.60
2019-05-15T04:54:34.778Z,5.60
2019-05-15T04:55:40.661Z,5.60
2019-05-15T04:56:45.283Z,5.60
2019-05-15T04:57:50.404Z,5.60
2019-05-15T04:58:54.856Z,5.60
2019-05-15T05:00:00.843Z,5.60
2019-05-15T05:01:08.953Z,5.60
2019-05-15T05:02:17.328Z,5.60
2019-05-15T05:03:19.852Z,5.60
2019-05-15T05:04:25.090Z,5.70
2019-05-15T05:05:29.619Z,5.70
2019-05-15T05:06:38.498Z,5.70
2019-05-15T05:07:41.769Z,5.70
2019-05-15T05:08:49.072Z,5.80
2019-05-15T05:09:52.976Z,5.80
2019-05-15T05:10:59.229Z,5.80
2019-05-15T05:12:04.047Z,5.80
2019-05-15T05:13:09.120Z,5.80
2019-05-15T05:14:13.499Z,5.80
2019-05-15T05:15:19.022Z,5.80
2019-05-15T05:16:23.518Z,5.80
2019-05-15T05:17:28.965Z,5.80
2019-05-15T05:18:33.491Z,5.90
2019-05-15T05:19:40.142Z,5.90
2019-05-15T05:20:44.467Z,5.90
2019-05-15T05:21:49.366Z,5.90
2019-05-15T05:22:53.745Z,5.90
2019-05-15T05:23:58.751Z,5.90
2019-05-15T05:25:03.469Z,5.90
2019-05-15T05:26:11.126Z,6.00
2019-05-15T05:27:14.723Z,6.00
2019-05-15T05:28:20.008Z,6.00
2019-05-15T05:29:24.424Z,6.00
2019-05-15T05:30:29.461Z,6.00
2019-05-15T05:31:33.844Z,6.00
2019-05-15T05:32:39.312Z,6.10
2019-05-15T05:33:43.703Z,6.10
2019-05-15T05:34:48.743Z,6.10
2019-05-15T05:35:53.473Z,6.10
2019-05-15T05:36:58.881Z,6.20
2019-05-15T05:38:03.556Z,6.20
2019-05-15T05:39:11.477Z,6.30
2019-05-15T05:40:15.316Z,6.40
2019-05-15T05:41:20.261Z,6.40
2019-05-15T05:42:24.574Z,6.50
2019-05-15T05:43:29.947Z,6.60
2019-05-15T05:44:34.488Z,6.60
2019-05-15T05:45:39.463Z,6.70
2019-05-15T05:46:43.771Z,6.80
2019-05-15T05:47:48.729Z,6.90
2019-05-15T05:48:53.105Z,7.00
2019-05-15T05:49:58.208Z,7.10
2019-05-15T05:51:02.735Z,7.20
2019-05-15T05:52:08.410Z,7.30
2019-05-15T05:53:13.013Z,7.40
2019-05-15T05:54:18.323Z,7.50
2019-05-15T05:55:22.763Z,7.60
2019-05-15T05:56:28.729Z,7.70
2019-05-15T05:57:33.270Z,7.80
2019-05-15T05:58:39.023Z,7.90
2019-05-15T05:59:43.741Z,7.90
2019-05-15T06:00:49.558Z,8.10
2019-05-15T06:01:53.952Z,8.20
2019-05-15T06:02:59.161Z,8.30
2019-05-15T06:04:03.748Z,8.40
2019-05-15T06:05:08.644Z,8.60
2019-05-15T06:06:13.009Z,8.70
2019-05-15T06:07:18.583Z,8.90
2019-05-15T06:08:23.099Z,9.00
2019-05-15T06:09:27.976Z,9.20
2019-05-15T06:10:32.426Z,9.30
2019-05-15T06:11:38.105Z,9.40
2019-05-15T06:12:42.623Z,9.60
2019-05-15T06:13:51.910Z,9.70
2019-05-15T06:14:53.598Z,9.90
2019-05-15T06:15:59.207Z,10.00
2019-05-15T06:17:03.735Z,10.10
2019-05-15T06:18:08.705Z,10.30
2019-05-15T06:19:13.304Z,10.40
2019-05-15T06:20:18.628Z,10.50
2019-05-15T06:21:23.101Z,10.60
2019-05-15T06:22:28.046Z,10.70
2019-05-15T06:23:34.720Z,10.80
2019-05-15T06:24:39.089Z,11.00
2019-05-15T06:25:43.416Z,11.10
2019-05-15T06:26:48.371Z,11.20
2019-05-15T06:27:52.908Z,11.20
2019-05-15T06:28:58.554Z,11.30
2019-05-15T06:30:03.120Z,11.40
2019-05-15T06:31:08.760Z,11.50
2019-05-15T06:32:13.283Z,11.50
2019-05-15T06:33:18.999Z,11.60
2019-05-15T06:34:23.595Z,11.70
2019-05-15T06:35:31.347Z,11.70
2019-05-15T06:36:35.081Z,11.80
2019-05-15T06:37:40.017Z,11.90
2019-05-15T06:38:44.605Z,12.00
2019-05-15T06:39:49.484Z,12.10
2019-05-15T06:40:53.828Z,12.20
2019-05-15T06:41:58.947Z,12.30
2019-05-15T06:43:03.448Z,12.30
2019-05-15T06:44:08.456Z,12.40
2019-05-15T06:45:13.792Z,12.50
2019-05-15T06:46:18.921Z,12.60
2019-05-15T06:47:23.366Z,12.70
2019-05-15T06:48:28.931Z,12.80
2019-05-15T06:49:33.631Z,13.00
2019-05-15T06:50:40.101Z,13.10
2019-05-15T06:51:44.539Z,13.20
2019-05-15T06:52:49.412Z,13.30
2019-05-15T06:53:53.740Z,13.50
2019-05-15T06:54:59.265Z,13.60
2019-05-15T06:56:03.893Z,13.70
2019-05-15T06:57:09.218Z,13.90
2019-05-15T06:58:13.767Z,14.10
2019-05-15T06:59:18.704Z,14.20
2019-05-15T07:00:23.091Z,14.30
2019-05-15T07:01:29.509Z,14.50
2019-05-15T07:02:34.083Z,14.60
2019-05-15T07:03:39.530Z,14.70
2019-05-15T07:04:44.036Z,14.70
2019-05-15T07:05:50.814Z,14.70
2019-05-15T07:06:55.021Z,14.70
2019-05-15T07:07:59.888Z,14.60
2019-05-15T07:09:05.240Z,14.50
2019-05-15T07:10:10.249Z,14.50
2019-05-15T07:11:14.590Z,14.40
2019-05-15T07:12:19.477Z,14.30
2019-05-15T07:13:23.843Z,14.10
2019-05-15T07:14:28.881Z,14.00
2019-05-15T07:15:33.523Z,13.80
2019-05-15T07:16:39.046Z,13.70
2019-05-15T07:17:43.614Z,13.70
2019-05-15T07:18:48.805Z,13.60
2019-05-15T07:19:53.316Z,13.50
2019-05-15T07:20:58.358Z,13.50
2019-05-15T07:22:02.824Z,13.40
2019-05-15T07:23:08.801Z,13.30
2019-05-15T07:24:13.332Z,13.30
2019-05-15T07:25:18.953Z,13.20
2019-05-15T07:26:23.597Z,13.10
2019-05-15T07:27:28.705Z,13.00
2019-05-15T07:28:33.195Z,12.90
2019-05-15T07:29:38.531Z,12.90
2019-05-15T07:30:43.133Z,12.80
2019-05-15T07:31:48.185Z,12.70
2019-05-15T07:32:52.572Z,12.70
2019-05-15T07:33:59.769Z,12.70
2019-05-15T07:35:05.024Z,12.70
2019-05-15T07:36:10.063Z,12.70
2019-05-15T07:37:15.495Z,12.70
2019-05-15T07:38:20.565Z,12.70
2019-05-15T07:39:24.989Z,12.70
2019-05-15T07:40:30.118Z,12.70
2019-05-15T07:41:34.692Z,12.70
2019-05-15T07:42:39.821Z,12.70
2019-05-15T07:43:44.184Z,12.70
2019-05-15T07:44:49.042Z,12.70
2019-05-15T07:45:55.496Z,12.70
2019-05-15T07:47:00.038Z,12.80
2019-05-15T07:48:04.382Z,12.70
2019-05-15T07:49:09.318Z,12.70
2019-05-15T07:50:14.166Z,12.70
2019-05-15T07:51:19.038Z,12.70
2019-05-15T07:52:23.463Z,12.70
2019-05-15T07:53:29.009Z,12.70
2019-05-15T07:54:33.526Z,12.70
2019-05-15T07:55:39.368Z,12.80
2019-05-15T07:56:43.875Z,12.80
2019-05-15T07:57:49.615Z,12.80
2019-05-15T07:58:54.205Z,12.80
2019-05-15T07:59:59.135Z,12.90
2019-05-15T08:01:05.466Z,12.90
2019-05-15T08:02:10.295Z,12.90
2019-05-15T08:03:14.763Z,13.00
2019-05-15T08:04:29.165Z,13.00
2019-05-15T08:05:28.406Z,13.00
2019-05-15T08:06:32.613Z,13.10
2019-05-15T08:07:38.829Z,13.10
2019-05-15T08:08:43.723Z,13.10
2019-05-15T08:09:48.614Z,13.10
2019-05-15T08:10:53.856Z,13.10
2019-05-15T08:12:00.176Z,13.10
2019-05-15T08:13:04.912Z,13.10
2019-05-15T08:14:09.269Z,13.10
2019-05-15T08:15:15.407Z,13.20
2019-05-15T08:16:19.861Z,13.20
2019-05-15T08:17:24.733Z,13.20
2019-05-15T08:18:29.159Z,13.20
2019-05-15T08:19:34.030Z,13.20
2019-05-15T08:20:38.606Z,13.20
2019-05-15T08:21:43.615Z,13.30
2019-05-15T08:22:49.013Z,13.30
2019-05-15T08:23:54.111Z,13.30
2019-05-15T08:24:59.131Z,13.40
2019-05-15T08:26:04.299Z,13.40
2019-05-15T08:27:08.721Z,13.40
2019-05-15T08:28:13.624Z,13.50
2019-05-15T08:29:21.610Z,13.50
2019-05-15T08:30:25.812Z,13.50
2019-05-15T08:31:30.324Z,13.50
2019-05-15T08:32:35.351Z,13.60
2019-05-15T08:33:39.882Z,13.60
2019-05-15T08:34:44.804Z,13.70
2019-05-15T08:35:51.861Z,13.70
2019-05-15T08:36:58.329Z,13.70
2019-05-15T08:38:02.253Z,13.70
2019-05-15T08:39:08.577Z,13.70
2019-05-15T08:40:13.701Z,13.80
2019-05-15T08:41:18.762Z,13.80
2019-05-15T08:42:23.201Z,13.80
2019-05-15T08:43:30.930Z,13.90
2019-05-15T08:44:34.245Z,13.90
2019-05-15T08:45:39.317Z,13.90
2019-05-15T08:46:44.409Z,13.90
2019-05-15T08:47:49.477Z,13.90
2019-05-15T08:48:53.898Z,14.00
2019-05-15T08:49:58.832Z,14.00
2019-05-15T08:51:03.124Z,14.00
2019-05-15T08:52:10.195Z,14.00
2019-05-15T08:53:14.576Z,14.00
2019-05-15T08:54:19.458Z,14.00
2019-05-15T08:55:23.780Z,14.00
2019-05-15T08:56:29.057Z,14.00
2019-05-15T08:57:33.611Z,14.10
2019-05-15T08:58:38.604Z,14.00
2019-05-15T08:59:42.958Z,14.10
2019-05-15T09:00:52.201Z,14.10
2019-05-15T09:01:53.936Z,14.20
2019-05-15T09:02:58.885Z,14.20
2019-05-15T09:04:03.845Z,14.20
2019-05-15T09:05:09.590Z,14.30
2019-05-15T09:06:13.894Z,14.20
2019-05-15T09:07:18.752Z,14.30
2019-05-15T09:08:23.093Z,14.30
2019-05-15T09:09:28.816Z,14.30
2019-05-15T09:10:33.325Z,14.40
2019-05-15T09:11:39.203Z,14.50
2019-05-15T09:12:43.814Z,14.40
2019-05-15T09:13:53.819Z,14.50
2019-05-15T09:14:54.839Z,14.50
2019-05-15T09:15:59.715Z,14.60
2019-05-15T09:17:04.128Z,14.60
2019-05-15T09:18:15.959Z,14.60
2019-05-15T09:19:15.194Z,14.60
2019-05-15T09:20:20.567Z,14.70
2019-05-15T09:21:24.882Z,14.70
2019-05-15T09:22:29.807Z,14.70
2019-05-15T09:23:34.164Z,14.80
2019-05-15T09:24:39.073Z,14.80
2019-05-15T09:25:43.601Z,14.80
2019-05-15T09:26:48.905Z,14.80
2019-05-15T09:27:53.471Z,14.80
2019-05-15T09:28:58.561Z,14.80
2019-05-15T09:30:03.364Z,14.90
2019-05-15T09:31:08.505Z,14.90
2019-05-15T09:32:13.263Z,14.90
2019-05-15T09:33:20.078Z,14.90
2019-05-15T09:34:24.119Z,15.00
2019-05-15T09:35:29.007Z,15.00
2019-05-15T09:36:33.433Z,15.00
2019-05-15T09:37:38.891Z,15.10
2019-05-15T09:38:43.306Z,15.20
2019-05-15T09:39:48.940Z,15.20
2019-05-15T09:40:53.588Z,15.20
2019-05-15T09:41:58.592Z,15.20
2019-05-15T09:43:02.909Z,15.20
2019-05-15T09:44:08.076Z,15.20
2019-05-15T09:45:12.739Z,15.20
2019-05-15T09:46:18.576Z,15.20
2019-05-15T09:47:23.156Z,15.30
2019-05-15T09:48:28.795Z,15.30
2019-05-15T09:49:33.324Z,15.30
2019-05-15T09:50:39.686Z,15.30
2019-05-15T09:51:44.257Z,15.40
2019-05-15T09:52:50.255Z,15.50
2019-05-15T09:53:54.823Z,15.70
2019-05-15T09:54:59.783Z,15.80
2019-05-15T09:56:04.316Z,16.00
2019-05-15T09:57:10.589Z,16.20
2019-05-15T09:58:15.271Z,16.40
2019-05-15T09:59:20.153Z,16.60
2019-05-15T10:00:25.270Z,16.70
2019-05-15T10:01:30.331Z,16.80
2019-05-15T10:02:34.700Z,16.90
2019-05-15T10:03:44.181Z,17.00
2019-05-15T10:04:48.201Z,17.00
2019-05-15T10:05:52.611Z,17.10
2019-05-15T10:06:57.057Z,17.10
2019-05-15T10:08:01.973Z,17.20
2019-05-15T10:09:09.023Z,17.20
2019-05-15T10:10:14.907Z,17.30
2019-05-15T10:11:19.984Z,17.40
2019-05-15T10:12:25.147Z,17.40
2019-05-15T10:13:29.527Z,17.40
2019-05-15T10:14:34.398Z,17.50
2019-05-15T10:15:39.082Z,17.50
2019-05-15T10:16:44.295Z,17.40
2019-05-15T10:17:50.992Z,17.40
2019-05-15T10:18:55.202Z,17.40
2019-05-15T10:19:59.531Z,17.40
2019-05-15T10:21:04.655Z,17.50
2019-05-15T10:22:09.726Z,17.50
2019-05-15T10:23:14.840Z,17.60
2019-05-15T10:24:19.257Z,17.60
2019-05-15T10:25:24.320Z,17.60
2019-05-15T10:26:28.755Z,17.60
2019-05-15T10:27:33.783Z,17.60
2019-05-15T10:28:39.118Z,17.70
2019-05-15T10:29:44.404Z,17.60
2019-05-15T10:30:49.959Z,17.60
2019-05-15T10:31:55.191Z,17.60
2019-05-15T10:32:59.616Z,17.50
2019-05-15T10:34:04.639Z,17.50
2019-05-15T10:35:24.057Z,17.50
2019-05-15T10:36:15.955Z,17.50
2019-05-15T10:37:20.361Z,17.50
2019-05-15T10:38:25.235Z,17.40
2019-05-15T10:39:29.703Z,17.40
2019-05-15T10:40:34.612Z,17.40
2019-05-15T10:41:39.018Z,17.40
2019-05-15T10:42:43.959Z,17.30
2019-05-15T10:43:55.834Z,17.30
2019-05-15T10:44:55.668Z,17.30
2019-05-15T10:46:00.045Z,17.30
2019-05-15T10:47:05.440Z,17.40
2019-05-15T10:48:09.812Z,17.40
2019-05-15T10:49:15.016Z,17.40
2019-05-15T10:50:20.507Z,17.50
2019-05-15T10:51:28.417Z,17.50
2019-05-15T10:52:31.712Z,17.50
2019-05-15T10:53:38.937Z,17.50
2019-05-15T10:54:42.827Z,17.50
2019-05-15T10:55:49.466Z,17.50
2019-05-15T10:56:54.082Z,17.50
2019-05-15T10:57:59.172Z,17.40
2019-05-15T10:59:04.171Z,17.50
2019-05-15T11:00:10.159Z,17.50
2019-05-15T11:01:14.992Z,17.50
2019-05-15T11:02:19.976Z,17.50
2019-05-15T11:03:24.487Z,17.50
2019-05-15T11:04:29.402Z,17.60
2019-05-15T11:05:43.881Z,17.60
2019-05-15T11:06:40.487Z,17.70
2019-05-15T11:07:44.928Z,17.70
2019-05-15T11:08:51.608Z,17.80
2019-05-15T11:09:58.068Z,17.80
2019-05-15T11:11:02.728Z,17.90
2019-05-15T11:12:08.721Z,18.00
2019-05-15T11:13:13.770Z,18.10
2019-05-15T11:14:18.509Z,18.30
2019-05-15T11:15:23.631Z,18.50
2019-05-15T11:16:28.315Z,18.70
2019-05-15T11:17:33.532Z,19.00
2019-05-15T11:18:39.283Z,19.30
2019-05-15T11:19:44.637Z,19.80
2019-05-15T11:20:49.111Z,20.20
2019-05-15T11:21:54.093Z,20.50
2019-05-15T11:22:59.117Z,20.80
2019-05-15T11:24:04.321Z,21.10
2019-05-15T11:25:10.442Z,21.20
2019-05-15T11:26:15.522Z,21.20
2019-05-15T11:27:19.846Z,21.20
2019-05-15T11:28:24.915Z,21.00
2019-05-15T11:29:29.252Z,20.80
2019-05-15T11:30:34.263Z,20.50
2019-05-15T11:31:39.300Z,20.30
2019-05-15T11:32:44.429Z,20.10
2019-05-15T11:33:49.248Z,20.00
2019-05-15T11:34:54.425Z,20.20
2019-05-15T11:36:05.315Z,20.60
2019-05-15T11:37:05.553Z,21.20
2019-05-15T11:38:10.333Z,22.10
2019-05-15T11:39:18.060Z,23.00
2019-05-15T11:40:21.699Z,23.90
2019-05-15T11:41:29.167Z,24.80
2019-05-15T11:42:32.571Z,25.70
2019-05-15T11:43:38.524Z,26.50
2019-05-15T11:44:43.291Z,27.40
2019-05-15T11:45:48.513Z,28.10
2019-05-15T11:46:52.932Z,28.90
2019-05-15T11:48:00.832Z,29.60
2019-05-15T11:49:04.207Z,30.00
2019-05-15T11:50:11.832Z,30.10
2019-05-15T11:51:18.333Z,29.80
2019-05-15T11:52:22.846Z,29.00
2019-05-15T11:53:28.377Z,28.20
2019-05-15T11:54:33.679Z,27.50
2019-05-15T11:55:38.649Z,26.80
2019-05-15T11:56:43.857Z,26.10
2019-05-15T11:57:51.553Z,25.40
2019-05-15T11:58:54.798Z,24.80
2019-05-15T11:59:59.767Z,24.10
2019-05-15T12:01:04.920Z,23.70
2019-05-15T12:02:09.335Z,23.20
2019-05-15T12:03:14.348Z,22.90
2019-05-15T12:04:29.633Z,23.00
2019-05-15T12:05:25.397Z,23.40
2019-05-15T12:06:29.753Z,24.30
2019-05-15T12:07:34.703Z,25.40
2019-05-15T12:08:39.106Z,26.50
2019-05-15T12:09:44.061Z,27.80
2019-05-15T12:10:48.458Z,29.00
2019-05-15T12:11:53.419Z,30.10
2019-05-15T12:12:59.983Z,31.10
2019-05-15T12:14:04.943Z,31.70
2019-05-15T12:15:10.218Z,31.80
2019-05-15T12:16:15.200Z,31.30
2019-05-15T12:17:19.520Z,30.50
2019-05-15T12:18:24.607Z,29.60
2019-05-15T12:19:29.317Z,28.70
2019-05-15T12:20:34.514Z,27.80
2019-05-15T12:21:39.594Z,26.90
2019-05-15T12:22:44.832Z,26.20
2019-05-15T12:23:49.299Z,25.40
2019-05-15T12:24:54.272Z,24.70
2019-05-15T12:25:59.735Z,24.10
2019-05-15T12:27:17.436Z,23.50
2019-05-15T12:28:11.175Z,23.50
2019-05-15T12:29:16.036Z,24.00
2019-05-15T12:30:21.181Z,25.00
2019-05-15T12:31:26.118Z,26.20
2019-05-15T12:32:36.001Z,27.40
2019-05-15T12:33:38.462Z,28.60
2019-05-15T12:34:43.045Z,29.70
2019-05-15T12:35:50.741Z,30.90
2019-05-15T12:36:57.880Z,31.60
2019-05-15T12:38:00.657Z,31.70
2019-05-15T12:39:12.608Z,31.30
2019-05-15T13:00:11.490Z,30.20
2019-05-15T13:01:18.196Z,30.20
2019-05-15T13:02:22.482Z,30.00
2019-05-15T13:03:28.692Z,29.50
2019-05-15T13:04:33.386Z,28.90
2019-05-15T13:05:39.277Z,28.30
2019-05-15T13:06:49.427Z,27.80
2019-05-15T13:07:50.483Z,27.20
2019-05-15T13:08:55.514Z,26.60
2019-05-15T13:09:59.967Z,25.90
2019-05-15T13:11:09.474Z,25.40
2019-05-15T13:12:11.085Z,24.90
2019-05-15T13:13:16.016Z,24.50
2019-05-15T13:14:20.466Z,24.40
2019-05-15T13:15:28.056Z,24.70
2019-05-15T13:16:31.638Z,25.10
2019-05-15T13:17:38.717Z,25.80
2019-05-15T13:18:42.560Z,26.60
2019-05-15T13:19:48.303Z,27.50
2019-05-15T13:20:56.214Z,28.60
2019-05-15T13:22:00.613Z,29.30
2019-05-15T13:23:05.014Z,29.20
2019-05-15T13:24:10.059Z,28.90
2019-05-15T13:25:15.552Z,28.40
2019-05-15T13:26:26.930Z,28.40
2019-05-15T13:27:31.605Z,28.60
2019-05-15T13:28:36.490Z,29.00
2019-05-15T13:29:40.850Z,29.80
2019-05-15T13:30:48.714Z,30.50
2019-05-15T13:31:51.836Z,31.30
2019-05-15T13:32:58.763Z,31.90
2019-05-15T13:34:02.806Z,32.30
2019-05-15T13:35:09.958Z,32.30
2019-05-15T13:36:19.715Z,32.10
2019-05-15T13:37:27.413Z,31.60
2019-05-15T13:38:30.360Z,31.30
2019-05-15T13:39:35.261Z,30.90
2019-05-15T13:40:42.444Z,30.90
2019-05-15T13:41:48.340Z,30.50
2019-05-15T13:42:52.312Z,30.00
2019-05-15T13:43:58.441Z,29.40
2019-05-15T13:45:02.963Z,28.60
2019-05-15T13:46:08.797Z,27.80
2019-05-15T13:47:13.380Z,27.40
2019-05-15T13:48:20.051Z,27.30
2019-05-15T13:49:24.547Z,27.40
2019-05-15T13:50:29.530Z,27.70
2019-05-15T13:51:34.213Z,28.10
2019-05-15T13:52:39.508Z,28.60
2019-05-15T13:53:44.053Z,28.90
2019-05-15T13:54:48.940Z,29.10
2019-05-15T13:55:53.264Z,29.20
2019-05-15T13:56:58.352Z,29.20
2019-05-15T13:58:02.804Z,28.90
2019-05-15T13:59:08.055Z,28.70
2019-05-15T14:00:13.453Z,28.40
2019-05-15T14:01:19.511Z,28.10
2019-05-15T14:02:24.204Z,27.90
2019-05-15T14:03:29.161Z,27.90
2019-05-15T14:04:33.487Z,28.10
2019-05-15T14:05:38.815Z,28.40
2019-05-15T14:06:43.423Z,28.50
2019-05-15T14:07:50.707Z,28.40
2019-05-15T14:08:54.389Z,28.20
2019-05-15T14:09:59.960Z,27.80
2019-05-15T14:11:04.557Z,27.30
2019-05-15T14:12:12.293Z,26.50
2019-05-15T14:13:15.546Z,25.90
2019-05-15T14:14:20.503Z,25.20
2019-05-15T14:15:24.846Z,24.50
2019-05-15T14:16:29.793Z,23.80
2019-05-15T14:17:34.200Z,23.40
2019-05-15T14:18:39.202Z,23.10
2019-05-15T14:19:43.615Z,23.10
2019-05-15T14:20:49.097Z,23.40
2019-05-15T14:21:53.632Z,23.90
2019-05-15T14:22:59.135Z,24.60
2019-05-15T14:24:03.633Z,25.30
2019-05-15T14:25:09.871Z,26.20
2019-05-15T14:26:22.561Z,27.00
2019-05-15T14:27:21.163Z,27.60
2019-05-15T14:28:25.465Z,27.60
2019-05-15T14:29:30.449Z,27.20
2019-05-15T14:30:34.963Z,26.70
2019-05-15T14:31:39.982Z,26.60