createdAt,value
2022-10-31T00:12:17.378Z,5.65
2022-10-31T00:32:23.118Z,4.68
2022-10-31T00:52:29.349Z,4.81
2022-10-31T01:12:35.102Z,4.36
2022-10-31T01:32:40.887Z,4.85
2022-10-31T01:52:47.081Z,4.11
2022-10-31T02:12:53.278Z,5.57
2022-10-31T02:32:59.866Z,8.99
2022-10-31T02:53:04.685Z,8.95
2022-10-31T03:13:10.484Z,8.42
2022-10-31T03:33:16.152Z,9.65
2022-10-31T03:53:22.392Z,8.61
2022-10-31T04:13:28.098Z,8.92
2022-10-31T04:33:33.843Z,8.04
2022-10-31T04:53:39.639Z,4.27
2022-10-31T05:13:45.379Z,7.82
2022-10-31T05:33:51.145Z,4.91
2022-10-31T05:53:56.864Z,4.89
2022-10-31T06:14:03.090Z,5.82
2022-10-31T06:34:08.871Z,5.24
2022-10-31T06:54:14.646Z,5.80
2022-10-31T07:14:20.344Z,6.59
2022-10-31T07:34:26.117Z,5.95
2022-10-31T07:54:32.339Z,5.35
2022-10-31T08:14:38.488Z,5.47
2022-10-31T08:34:44.709Z,5.51
2022-10-31T08:54:50.551Z,9.00
2022-10-31T09:14:56.691Z,7.18
2022-10-31T09:35:02.573Z,8.13
2022-10-31T09:55:08.236Z,8.06
2022-10-31T10:15:14.426Z,9.92
2022-10-31T10:35:20.183Z,9.87
2022-10-31T10:55:25.957Z,11.45
2022-10-31T11:15:32.219Z,12.05
2022-10-31T11:55:44.145Z,14.23
2022-10-31T12:15:49.945Z,15.73
2022-10-31T12:35:56.159Z,16.89
2022-10-31T12:56:01.934Z,18.17
2022-10-31T13:16:08.190Z,19.50
2022-10-31T13:36:13.921Z,18.41
2022-10-31T13:56:20.358Z,20.01
2022-10-31T14:16:26.568Z,18.21
2022-10-31T14:36:32.797Z,18.92
2022-10-31T14:56:38.473Z,17.81
2022-10-31T15:16:44.233Z,18.07
2022-10-31T15:36:49.982Z,18.03
2022-10-31T15:56:55.776Z,17.99
2022-10-31T16:17:01.610Z,17.94
2022-10-31T16:37:07.373Z,19.87
2022-10-31T16:57:13.131Z,19.79
2022-10-31T17:17:18.897Z,22.15
2022-10-31T17:37:24.637Z,18.75
2022-10-31T17:57:30.391Z,18.03
2022-10-31T18:17:39.448Z,17.77
2022-10-31T18:37:42.014Z,16.53
2022-10-31T18:57:47.858Z,20.14
2022-10-31T19:17:53.567Z,30.53
2022-10-31T19:37:59.781Z,19.86
2022-10-31T19:58:05.203Z,20.10
2022-10-31T20:18:13.875Z,21.51
2022-10-31T20:38:19.628Z,23.24
2022-10-31T20:58:25.371Z,21.14
2022-10-31T21:18:31.571Z,18.19
2022-10-31T21:38:37.762Z,15.29
2022-10-31T21:58:43.502Z,12.53
2022-10-31T22:18:49.233Z,15.64
2022-10-31T22:38:54.959Z,28.09
2022-10-31T22:59:00.690Z,21.50
2022-10-31T23:19:06.464Z,18.01
2022-10-31T23:39:12.245Z,17.51
2022-10-31T23:59:18.049Z,18.92
