createdAt,value
2023-05-09T00:01:19.764Z,8.63
2023-05-09T00:03:47.425Z,9.50
2023-05-09T00:06:15.303Z,9.60
2023-05-09T00:08:41.864Z,8.77
2023-05-09T00:11:08.680Z,9.03
2023-05-09T00:13:35.709Z,8.97
2023-05-09T00:16:03.451Z,9.47
2023-05-09T00:18:30.996Z,9.57
2023-05-09T00:20:57.653Z,10.27
2023-05-09T00:23:24.252Z,9.60
2023-05-09T00:25:50.832Z,9.67
2023-05-09T00:28:17.387Z,9.50
2023-05-09T00:30:44.465Z,10.43
2023-05-09T00:33:11.169Z,12.00
2023-05-09T00:35:37.916Z,11.10
2023-05-09T00:38:04.510Z,10.60
2023-05-09T00:40:31.363Z,10.37
2023-05-09T00:42:59.410Z,10.30
2023-05-09T00:45:26.279Z,11.60
2023-05-09T00:47:53.011Z,11.43
2023-05-09T00:50:19.657Z,10.20
2023-05-09T00:52:46.456Z,11.47
2023-05-09T00:55:14.202Z,11.50
2023-05-09T00:57:40.905Z,12.23
2023-05-09T01:00:12.830Z,11.57
2023-05-09T01:02:44.762Z,11.10
2023-05-09T02:08:59.547Z,12.80
2023-05-09T02:11:26.221Z,12.70
2023-05-09T02:13:52.923Z,13.50
2023-05-09T02:16:20.714Z,12.67
2023-05-09T02:18:47.778Z,12.57
2023-05-09T02:21:14.380Z,13.07
2023-05-09T02:23:41.238Z,13.03
2023-05-09T02:26:08.375Z,13.00
2023-05-09T02:28:36.028Z,12.57
2023-05-09T02:31:06.951Z,13.20
2023-05-09T02:33:35.781Z,12.87
2023-05-09T02:36:02.872Z,12.93
2023-05-09T02:38:29.478Z,13.70
2023-05-09T02:40:56.136Z,13.50
2023-05-09T02:43:23.101Z,12.50
2023-05-09T02:45:49.688Z,13.73
2023-05-09T02:48:16.277Z,13.77
2023-05-09T02:50:43.351Z,13.90
2023-05-09T02:53:09.958Z,13.20
2023-05-09T02:55:36.645Z,13.57
2023-05-09T02:58:13.420Z,14.30
2023-05-09T03:00:41.056Z,13.53
2023-05-09T03:03:08.018Z,13.67
2023-05-09T03:05:34.876Z,15.77
2023-05-09T03:08:01.438Z,14.10
2023-05-09T03:10:28.034Z,13.70
2023-05-09T03:12:54.617Z,13.60
2023-05-09T03:15:21.572Z,15.20
2023-05-09T03:17:48.281Z,15.00
2023-05-09T03:20:15.681Z,14.30
2023-05-09T03:22:42.374Z,13.90
2023-05-09T03:25:09.438Z,12.87
2023-05-09T03:27:36.073Z,13.97
2023-05-09T03:30:02.718Z,14.00
2023-05-09T03:32:29.347Z,15.23
2023-05-09T03:34:57.129Z,14.90
2023-05-09T03:37:24.904Z,14.20
2023-05-09T03:39:52.846Z,14.87
2023-05-09T03:42:19.453Z,13.43
2023-05-09T03:44:46.363Z,13.93
2023-05-09T03:47:13.033Z,13.20
2023-05-09T03:49:39.597Z,14.43
2023-05-09T03:52:06.146Z,13.17
2023-05-09T03:54:32.709Z,14.00
2023-05-09T03:56:59.260Z,14.73
2023-05-09T03:59:25.949Z,14.60
2023-05-09T04:01:52.621Z,14.27
2023-05-09T04:04:19.276Z,15.93
2023-05-09T04:06:46.341Z,15.53
2023-05-09T04:09:13.029Z,16.20
2023-05-09T04:11:39.730Z,15.20
2023-05-09T04:14:07.176Z,17.60
2023-05-09T04:16:34.031Z,15.80
2023-05-09T04:19:00.711Z,17.23
2023-05-09T04:21:27.293Z,18.00
2023-05-09T04:23:53.872Z,17.10
2023-05-09T04:26:22.526Z,18.00
2023-05-09T04:28:49.098Z,17.53
2023-05-09T04:31:15.773Z,16.23
2023-05-09T04:33:42.425Z,18.40
2023-05-09T04:36:09.149Z,17.83
2023-05-09T04:38:35.853Z,17.03
2023-05-09T04:41:02.415Z,17.90
2023-05-09T04:43:29.772Z,16.23
2023-05-09T04:45:56.423Z,17.73
2023-05-09T04:48:22.998Z,18.37
2023-05-09T04:50:49.679Z,17.70
2023-05-09T04:53:16.268Z,17.70
2023-05-09T04:55:43.474Z,17.90
2023-05-09T04:58:10.151Z,20.17
2023-05-09T05:00:36.749Z,18.50
2023-05-09T05:03:03.415Z,19.53
2023-05-09T05:05:30.376Z,18.20
2023-05-09T05:07:57.278Z,17.67
2023-05-09T05:10:23.840Z,19.33
2023-05-09T05:12:50.787Z,21.07
2023-05-09T05:15:19.373Z,20.77
2023-05-09T05:17:46.117Z,19.70
2023-05-09T05:20:12.750Z,20.27
2023-05-09T05:22:39.325Z,23.30
2023-05-09T05:25:06.620Z,23.77
2023-05-09T05:27:33.193Z,24.27
2023-05-09T05:29:59.903Z,24.57
2023-05-09T05:32:26.581Z,25.20
2023-05-09T05:34:53.233Z,25.50
2023-05-09T05:37:19.793Z,28.43
2023-05-09T05:39:46.333Z,26.77
2023-05-09T05:42:12.919Z,27.50
2023-05-09T05:44:39.481Z,27.33
2023-05-09T05:47:06.069Z,27.30
2023-05-09T05:49:32.653Z,26.80
2023-05-09T05:51:59.222Z,28.33
2023-05-09T05:54:25.826Z,28.10
2023-05-09T05:56:52.599Z,27.97
2023-05-09T05:59:19.192Z,26.57
2023-05-09T06:01:45.806Z,26.20
2023-05-09T06:04:12.382Z,28.13
2023-05-09T06:06:39.039Z,30.53
2023-05-09T06:09:05.641Z,28.43
2023-05-09T06:11:32.216Z,30.43
2023-05-09T06:13:58.774Z,31.00
2023-05-09T06:16:25.410Z,28.90
2023-05-09T06:18:55.565Z,30.70
2023-05-09T06:21:22.880Z,28.77
2023-05-09T06:24:05.758Z,28.00
2023-05-09T06:26:35.310Z,29.23
2023-05-09T06:29:02.276Z,27.67
2023-05-09T06:31:29.557Z,28.37
2023-05-09T06:33:56.157Z,27.60
2023-05-09T06:36:22.721Z,28.27
2023-05-09T06:38:49.375Z,30.60
2023-05-09T06:41:15.909Z,28.40
2023-05-09T06:43:42.470Z,28.30
2023-05-09T06:46:09.067Z,26.60
2023-05-09T06:48:36.046Z,27.27
2023-05-09T06:51:02.899Z,27.40
2023-05-09T06:53:29.491Z,26.97
2023-05-09T06:55:56.139Z,27.70
2023-05-09T06:58:23.132Z,28.53
2023-05-09T07:00:49.852Z,27.53
2023-05-09T07:03:16.429Z,26.27
2023-05-09T07:05:42.989Z,27.23
2023-05-09T07:08:09.647Z,27.70
2023-05-09T07:10:36.606Z,24.60
2023-05-09T07:13:03.175Z,23.60
2023-05-09T07:15:40.602Z,24.70
2023-05-09T07:18:09.207Z,23.87
2023-05-09T07:20:35.982Z,24.10
2023-05-09T07:23:05.852Z,23.07
2023-05-09T07:25:32.659Z,22.10
2023-05-09T07:27:59.266Z,18.97
2023-05-09T07:30:25.891Z,17.37
2023-05-09T07:32:52.848Z,17.63
2023-05-09T07:35:20.298Z,16.47
2023-05-09T07:37:47.007Z,15.60
2023-05-09T07:40:14.152Z,16.13
2023-05-09T07:42:41.017Z,14.90
2023-05-09T07:45:08.047Z,14.07
2023-05-09T07:47:34.793Z,14.27
2023-05-09T07:50:01.515Z,14.80
2023-05-09T07:52:28.080Z,14.73
2023-05-09T07:54:54.708Z,13.70
2023-05-09T07:57:21.340Z,13.70
2023-05-09T07:59:47.916Z,12.80
2023-05-09T08:02:14.646Z,13.00
2023-05-09T08:04:41.636Z,11.57
2023-05-09T08:07:08.994Z,11.73
2023-05-09T08:09:35.794Z,11.30
2023-05-09T08:12:02.502Z,10.60
2023-05-09T08:14:29.667Z,11.40
2023-05-09T08:16:56.441Z,9.80
2023-05-09T08:19:25.969Z,9.23
2023-05-09T08:21:53.298Z,9.23
2023-05-09T08:24:20.173Z,11.00
2023-05-09T08:26:46.992Z,9.60
2023-05-09T08:29:13.639Z,10.30
2023-05-09T08:31:40.831Z,9.27
2023-05-09T08:34:07.507Z,10.40
2023-05-09T08:36:34.127Z,9.17
2023-05-09T08:39:01.877Z,9.87
2023-05-09T08:41:28.531Z,9.30
2023-05-09T08:43:55.636Z,8.50
2023-05-09T08:46:30.956Z,8.60
2023-05-09T08:48:58.481Z,8.30
2023-05-09T08:51:25.506Z,7.43
2023-05-09T08:53:52.324Z,7.33
2023-05-09T08:56:19.452Z,6.90
2023-05-09T08:58:46.593Z,6.90
2023-05-09T09:01:14.367Z,6.30
2023-05-09T09:03:47.417Z,6.57
2023-05-09T09:06:14.350Z,6.83
2023-05-09T09:08:42.671Z,6.30
2023-05-09T09:11:13.629Z,5.60
2023-05-09T09:13:41.658Z,5.20
2023-05-09T09:16:19.529Z,5.20
2023-05-09T09:18:46.599Z,5.47
2023-05-09T09:21:16.562Z,5.87
2023-05-09T09:23:44.214Z,6.10
2023-05-09T09:26:10.855Z,5.70
2023-05-09T09:28:37.432Z,5.67
2023-05-09T09:31:23.272Z,5.97
2023-05-09T09:33:51.015Z,5.10
2023-05-09T09:36:27.931Z,6.10
2023-05-09T09:39:01.861Z,5.83
2023-05-09T09:41:36.305Z,5.60
2023-05-09T09:44:13.930Z,5.57
2023-05-09T09:46:54.265Z,5.10
2023-05-09T09:49:23.742Z,5.37
2023-05-09T09:51:57.981Z,4.60
2023-05-09T09:54:28.648Z,4.60
2023-05-09T09:56:56.884Z,4.60
2023-05-09T09:59:25.750Z,4.47
2023-05-09T10:02:08.445Z,4.77
2023-05-09T10:04:37.521Z,4.30
2023-05-09T10:07:07.105Z,4.40
2023-05-09T10:09:35.350Z,3.90
2023-05-09T10:12:06.164Z,4.63
2023-05-09T10:14:35.466Z,4.37
2023-05-09T10:17:04.011Z,4.40
2023-05-09T10:19:32.198Z,3.73
2023-05-09T10:22:09.953Z,3.90
2023-05-09T10:25:02.173Z,4.40
2023-05-09T10:27:32.582Z,4.13
2023-05-09T10:30:12.194Z,4.03
2023-05-09T10:32:59.223Z,4.90
2023-05-09T10:35:32.908Z,4.73
2023-05-09T10:38:01.577Z,5.00
2023-05-09T10:40:28.641Z,4.77
2023-05-09T10:42:55.232Z,4.43
2023-05-09T10:45:22.693Z,4.70
2023-05-09T10:47:51.135Z,4.90
2023-05-09T10:50:18.500Z,6.33
2023-05-09T10:53:07.269Z,4.93
2023-05-09T10:55:57.025Z,6.73
2023-05-09T10:58:29.025Z,7.60
2023-05-09T11:00:57.610Z,5.83
2023-05-09T11:03:25.753Z,6.47
2023-05-09T11:05:55.244Z,6.47
2023-05-09T11:08:28.403Z,6.93
2023-05-09T11:10:57.296Z,6.40
2023-05-09T11:13:25.567Z,5.90
2023-05-09T11:15:58.120Z,6.77
2023-05-09T11:18:24.919Z,6.20
2023-05-09T11:20:51.538Z,5.60
2023-05-09T11:23:31.312Z,6.70
2023-05-09T11:26:16.803Z,6.87
2023-05-09T11:28:53.301Z,7.00
2023-05-09T11:31:20.485Z,7.10
2023-05-09T11:33:54.986Z,6.30
2023-05-09T11:36:27.752Z,6.40
2023-05-09T11:39:04.868Z,5.63
2023-05-09T11:41:31.625Z,6.13
2023-05-09T11:44:00.074Z,7.20
2023-05-09T11:46:27.523Z,6.27
2023-05-09T11:48:54.441Z,4.93
2023-05-09T11:51:21.003Z,5.33
2023-05-09T11:53:51.290Z,5.27
2023-05-09T11:56:18.110Z,5.13
2023-05-09T11:58:46.634Z,5.10
2023-05-09T12:01:13.439Z,4.93
2023-05-09T12:03:44.617Z,4.90
2023-05-09T12:06:16.184Z,5.13
2023-05-09T12:08:44.465Z,5.37
2023-05-09T12:11:11.613Z,5.40
2023-05-09T12:13:48.800Z,4.63
2023-05-09T12:16:17.078Z,4.50
2023-05-09T12:18:51.543Z,4.57
2023-05-09T12:21:18.933Z,4.90
2023-05-09T12:23:50.958Z,4.07
2023-05-09T12:26:19.058Z,3.60
2023-05-09T12:28:45.930Z,3.83
2023-05-09T12:31:13.066Z,4.37
2023-05-09T12:33:40.132Z,3.83
2023-05-09T12:36:12.156Z,4.13
2023-05-09T12:38:39.307Z,4.50
2023-05-09T12:41:10.701Z,4.27
2023-05-09T12:43:48.520Z,3.37
2023-05-09T12:46:19.201Z,2.90
2023-05-09T12:48:47.467Z,3.13
2023-05-09T12:51:21.563Z,3.40
2023-05-09T12:53:48.479Z,3.40
2023-05-09T12:56:18.091Z,3.00
2023-05-09T12:58:55.054Z,3.40
2023-05-09T13:01:28.947Z,2.60
2023-05-09T13:04:06.568Z,2.67
2023-05-09T13:06:34.292Z,1.93
2023-05-09T13:09:02.773Z,2.33
2023-05-09T13:11:29.901Z,2.60
2023-05-09T13:13:56.996Z,2.63
2023-05-09T13:16:23.807Z,2.47
2023-05-09T13:18:50.450Z,2.63
2023-05-09T13:21:17.012Z,2.60
2023-05-09T13:23:45.270Z,2.50
2023-05-09T13:26:11.986Z,2.33
2023-05-09T13:28:38.557Z,2.57
2023-05-09T13:31:05.199Z,2.60
2023-05-09T13:33:31.909Z,2.77
2023-05-09T13:35:58.538Z,2.63
2023-05-09T13:38:25.690Z,2.97
2023-05-09T13:40:52.283Z,2.90
2023-05-09T13:43:18.864Z,2.37
2023-05-09T13:45:45.709Z,2.80
2023-05-09T13:48:12.404Z,2.27
2023-05-09T13:50:39.104Z,2.83
2023-05-09T13:53:05.897Z,2.60
2023-05-09T13:55:34.359Z,2.50
2023-05-09T13:58:01.450Z,2.53
2023-05-09T14:00:28.005Z,2.80
2023-05-09T14:02:54.608Z,2.20
2023-05-09T14:05:21.483Z,2.07
2023-05-09T14:07:48.331Z,2.70
2023-05-09T14:10:16.095Z,5.00
2023-05-09T14:12:45.335Z,4.63
2023-05-09T14:15:12.392Z,5.93
2023-05-09T14:17:39.956Z,5.13
2023-05-09T14:20:07.161Z,6.03
2023-05-09T14:22:33.748Z,5.40
2023-05-09T14:25:00.296Z,4.47
2023-05-09T14:27:27.267Z,4.93
2023-05-09T14:29:53.892Z,4.40
2023-05-09T14:32:20.892Z,4.30
2023-05-09T14:34:49.473Z,4.93
2023-05-09T14:37:16.761Z,5.10
2023-05-09T14:39:45.112Z,4.97
2023-05-09T14:42:13.851Z,5.13
2023-05-09T14:44:41.276Z,4.80
2023-05-09T14:47:11.447Z,4.70
2023-05-09T14:49:39.874Z,5.40
2023-05-09T14:52:06.511Z,5.10
2023-05-09T14:54:33.067Z,4.60
2023-05-09T14:57:01.872Z,5.13
2023-05-09T14:59:28.549Z,5.33
2023-05-09T15:01:55.175Z,5.50
2023-05-09T15:04:22.010Z,6.20
2023-05-09T15:06:48.649Z,6.70
2023-05-09T15:09:15.458Z,6.73
2023-05-09T15:11:47.587Z,7.13
2023-05-09T15:14:15.285Z,7.27
2023-05-09T15:16:42.148Z,7.10
2023-05-09T15:19:08.892Z,7.27
2023-05-09T15:21:35.572Z,8.50
2023-05-09T15:24:02.540Z,7.20
2023-05-09T15:26:29.926Z,7.23
2023-05-09T15:28:56.529Z,7.03
2023-05-09T15:31:23.954Z,7.47
2023-05-09T15:33:50.829Z,6.90
2023-05-09T15:36:17.409Z,7.53
2023-05-09T15:38:48.123Z,6.67
2023-05-09T15:41:15.647Z,7.43
2023-05-09T15:43:42.380Z,8.20
2023-05-09T15:46:09.211Z,8.00
2023-05-09T15:48:36.149Z,7.90
2023-05-09T15:51:03.884Z,8.90
2023-05-09T15:53:30.775Z,7.87
2023-05-09T15:55:57.333Z,8.70
2023-05-09T15:58:23.983Z,8.50
2023-05-09T16:00:50.892Z,9.83
2023-05-09T16:03:18.338Z,9.30
2023-05-09T16:05:45.271Z,8.50
2023-05-09T16:08:12.375Z,9.47
2023-05-09T16:10:38.944Z,9.50
2023-05-09T16:13:05.629Z,9.50
2023-05-09T16:15:32.570Z,8.83
2023-05-09T16:17:59.108Z,9.03
2023-05-09T16:20:25.713Z,7.70
2023-05-09T16:22:52.353Z,8.50
2023-05-09T16:25:19.051Z,8.50
2023-05-09T16:27:45.643Z,8.53
2023-05-09T16:30:12.899Z,7.60
2023-05-09T16:32:39.821Z,7.73
2023-05-09T16:35:07.547Z,7.47
2023-05-09T16:37:35.696Z,5.83
2023-05-09T16:40:06.842Z,5.53
2023-05-09T16:42:33.411Z,5.43
2023-05-09T16:45:00.517Z,5.67
2023-05-09T16:47:27.133Z,4.47
2023-05-09T16:49:53.714Z,5.70
2023-05-09T16:52:20.492Z,5.30
2023-05-09T16:54:47.088Z,4.50
2023-05-09T16:57:13.682Z,4.43
2023-05-09T16:59:40.572Z,4.67
2023-05-09T17:02:07.683Z,4.70
2023-05-09T17:04:36.748Z,4.27
2023-05-09T17:07:04.299Z,4.50
2023-05-09T17:09:31.573Z,4.40
2023-05-09T17:11:58.834Z,4.63
2023-05-09T17:14:25.371Z,4.50
2023-05-09T17:16:52.598Z,5.40
2023-05-09T17:19:23.066Z,4.60
2023-05-09T17:21:52.105Z,4.53
2023-05-09T17:24:18.632Z,4.30
2023-05-09T17:26:45.718Z,5.00
2023-05-09T17:29:12.333Z,3.90
2023-05-09T17:31:38.912Z,4.63
2023-05-09T17:34:05.870Z,5.00
2023-05-09T17:36:33.564Z,5.20
2023-05-09T17:39:00.688Z,4.67
2023-05-09T17:41:27.580Z,3.97
2023-05-09T17:43:57.003Z,5.00
2023-05-09T17:46:24.051Z,4.83
2023-05-09T17:48:50.743Z,5.30
2023-05-09T17:51:17.555Z,5.60
2023-05-09T17:53:44.260Z,4.93
2023-05-09T17:56:10.844Z,4.13
2023-05-09T17:58:37.394Z,4.40
2023-05-09T18:01:04.170Z,5.10
2023-05-09T18:03:32.152Z,4.40
2023-05-09T18:06:00.170Z,4.80
2023-05-09T18:08:26.794Z,4.60
2023-05-09T18:10:56.631Z,5.20
2023-05-09T18:13:23.328Z,5.60
2023-05-09T18:15:49.986Z,5.40
2023-05-09T18:18:16.698Z,4.87
2023-05-09T18:20:43.357Z,4.67
2023-05-09T18:23:10.456Z,6.03
2023-05-09T18:25:38.493Z,5.80
2023-05-09T18:28:05.538Z,4.03
2023-05-09T18:30:32.378Z,4.47
2023-05-09T18:33:01.334Z,3.23
2023-05-09T18:35:28.102Z,3.50
2023-05-09T18:37:54.739Z,3.63
2023-05-09T18:40:21.689Z,3.17
2023-05-09T18:42:48.243Z,4.07
2023-05-09T18:45:15.758Z,3.17
2023-05-09T18:47:42.403Z,3.20
2023-05-09T18:50:09.805Z,3.77
2023-05-09T18:52:36.378Z,3.83
2023-05-09T18:55:03.058Z,3.33
2023-05-09T18:57:29.640Z,3.50
2023-05-09T18:59:56.267Z,2.63
2023-05-09T19:02:23.494Z,2.30
2023-05-09T19:04:51.330Z,3.67
2023-05-09T19:07:18.215Z,3.80
2023-05-09T19:09:44.769Z,2.83
2023-05-09T19:12:11.354Z,2.20
2023-05-09T19:14:38.045Z,2.00
2023-05-09T19:17:05.806Z,2.47
2023-05-09T19:19:32.605Z,2.70
2023-05-09T19:22:01.412Z,2.33
2023-05-09T19:24:28.089Z,2.37
2023-05-09T19:26:54.656Z,2.20
2023-05-09T19:29:21.205Z,2.43
2023-05-09T19:31:47.779Z,2.30
2023-05-09T19:34:14.445Z,2.23
2023-05-09T19:36:41.161Z,2.30
2023-05-09T19:39:08.960Z,3.00
2023-05-09T19:41:35.819Z,2.37
2023-05-09T19:44:02.460Z,2.23
2023-05-09T19:46:29.130Z,2.27
2023-05-09T19:48:55.720Z,3.03
2023-05-09T19:51:22.313Z,3.37
2023-05-09T19:53:48.956Z,3.70
2023-05-09T19:56:15.631Z,3.30
2023-05-09T19:58:42.288Z,3.10
2023-05-09T20:01:09.178Z,2.70
2023-05-09T20:03:36.889Z,2.93
2023-05-09T20:06:03.912Z,2.97
2023-05-09T20:08:31.229Z,2.80
2023-05-09T20:10:59.862Z,3.33
2023-05-09T20:13:27.352Z,3.23
2023-05-09T20:15:54.342Z,3.27
2023-05-09T20:18:21.062Z,3.53
2023-05-09T20:20:47.925Z,3.73
2023-05-09T20:23:14.765Z,3.90
2023-05-09T20:25:42.031Z,3.77
2023-05-09T20:28:11.481Z,3.93
2023-05-09T20:30:38.644Z,3.63
2023-05-09T20:33:05.281Z,4.37
2023-05-09T20:35:31.885Z,5.77
2023-05-09T20:37:58.426Z,4.73
2023-05-09T20:40:25.566Z,6.40
2023-05-09T20:42:52.640Z,5.73
2023-05-09T20:45:19.321Z,5.47
2023-05-09T20:47:45.875Z,4.60
2023-05-09T20:50:12.489Z,4.57
2023-05-09T20:52:39.071Z,4.73
2023-05-09T20:55:06.075Z,4.80
2023-05-09T20:57:32.655Z,5.03
2023-05-09T20:59:59.211Z,5.27
2023-05-09T21:02:25.990Z,4.77
2023-05-09T21:04:52.631Z,5.87
2023-05-09T21:07:19.384Z,4.80
2023-05-09T21:09:46.632Z,5.17
2023-05-09T21:12:13.216Z,6.23
2023-05-09T21:14:39.844Z,5.67
2023-05-09T21:17:06.551Z,6.40
2023-05-09T21:19:34.171Z,5.20
2023-05-09T21:22:00.789Z,6.10
2023-05-09T21:24:27.403Z,5.60
2023-05-09T21:26:53.941Z,5.50
2023-05-09T21:29:20.724Z,5.90
2023-05-09T21:31:47.284Z,5.70
2023-05-09T21:34:13.961Z,5.93
2023-05-09T21:36:40.979Z,5.30
2023-05-09T21:39:11.593Z,5.27
2023-05-09T21:41:40.094Z,4.33
2023-05-09T21:44:07.725Z,6.07
2023-05-09T21:46:35.221Z,5.43
2023-05-09T21:49:02.010Z,4.97
2023-05-09T21:51:29.036Z,5.50
2023-05-09T21:53:55.857Z,4.80
2023-05-09T21:56:22.835Z,5.20
2023-05-09T21:58:49.546Z,4.90
2023-05-09T22:01:18.308Z,5.63
2023-05-09T22:03:45.597Z,5.07
2023-05-09T22:06:13.319Z,4.97
2023-05-09T22:08:39.881Z,5.87
2023-05-09T22:11:07.575Z,5.30
2023-05-09T22:13:35.727Z,5.23
2023-05-09T22:16:03.639Z,5.73
2023-05-09T22:18:31.338Z,5.90
2023-05-09T22:20:57.960Z,4.93
2023-05-09T22:23:24.971Z,5.37
2023-05-09T22:25:51.604Z,5.00
2023-05-09T22:28:18.344Z,5.23
2023-05-09T22:30:44.932Z,4.67
2023-05-09T22:33:11.557Z,4.40
2023-05-09T22:35:38.338Z,4.43
2023-05-09T22:38:04.919Z,4.10
2023-05-09T22:40:31.510Z,4.73
2023-05-09T22:42:58.096Z,4.63
2023-05-09T22:45:24.657Z,4.60
2023-05-09T22:47:51.269Z,4.30
2023-05-09T22:50:18.089Z,4.10
2023-05-09T22:52:44.963Z,3.60
2023-05-09T22:55:11.626Z,3.57
2023-05-09T22:57:38.221Z,3.70
2023-05-09T23:00:05.960Z,3.23
2023-05-09T23:02:32.624Z,3.17
2023-05-09T23:04:59.346Z,3.20
2023-05-09T23:07:25.923Z,3.40
2023-05-09T23:09:52.524Z,3.70
2023-05-09T23:12:19.497Z,2.70
2023-05-09T23:14:46.650Z,2.97
2023-05-09T23:17:13.269Z,3.07
2023-05-09T23:19:39.882Z,3.00
2023-05-09T23:22:06.454Z,2.70
2023-05-09T23:24:33.015Z,3.23
2023-05-09T23:26:59.675Z,3.37
2023-05-09T23:29:26.251Z,3.10
2023-05-09T23:31:54.220Z,2.40
2023-05-09T23:34:20.796Z,2.53
2023-05-09T23:36:47.352Z,2.43
2023-05-09T23:39:13.907Z,1.60
2023-05-09T23:41:40.477Z,2.30
2023-05-09T23:44:07.541Z,1.63
2023-05-09T23:46:34.254Z,1.80
2023-05-09T23:49:01.048Z,1.70
2023-05-09T23:51:27.597Z,1.50
2023-05-09T23:53:54.138Z,1.83
2023-05-09T23:56:21.258Z,2.03
2023-05-09T23:58:47.841Z,2.47
