createdAt,value
2019-05-17T00:00:37.503Z,100060.41
2019-05-17T00:03:06.912Z,100052.96
2019-05-17T00:05:37.359Z,100052.32
2019-05-17T00:08:07.766Z,100050.77
2019-05-17T00:10:37.542Z,100046.94
2019-05-17T00:13:07.577Z,100040.81
2019-05-17T00:15:37.107Z,100046.19
2019-05-17T00:18:06.791Z,100035.81
2019-05-17T00:20:37.547Z,100035.20
2019-05-17T00:23:07.038Z,100032.71
2019-05-17T00:25:36.939Z,100031.80
2019-05-17T00:28:07.299Z,100021.88
2019-05-17T00:30:37.210Z,100018.14
2019-05-17T00:33:07.849Z,100014.59
2019-05-17T00:35:37.586Z,100011.64
2019-05-17T00:38:06.789Z,100006.11
2019-05-17T00:40:36.597Z,100006.18
2019-05-17T00:43:06.857Z,100006.48
2019-05-17T00:45:37.658Z,100000.00
2019-05-17T00:48:06.558Z,100004.80
2019-05-17T00:50:37.768Z,100003.97
2019-05-17T00:53:07.174Z,100002.95
2019-05-17T00:55:36.443Z,100000.23
2019-05-17T00:58:06.673Z,99999.55
2019-05-17T01:00:37.655Z,100000.75
2019-05-17T01:03:07.007Z,99996.67
2019-05-17T01:05:36.979Z,99999.28
2019-05-17T01:08:07.364Z,99997.80
2019-05-17T01:10:36.885Z,99992.84
2019-05-17T01:13:06.854Z,99997.35
2019-05-17T01:15:37.002Z,99996.24
2019-05-17T01:18:07.249Z,99993.81
2019-05-17T01:20:37.147Z,99994.72
2019-05-17T01:23:07.735Z,99987.80
2019-05-17T01:25:37.003Z,99989.85
2019-05-17T01:28:07.589Z,99978.56
2019-05-17T01:30:37.462Z,99977.56
2019-05-17T01:33:06.927Z,99983.22
2019-05-17T01:35:37.472Z,99976.14
2019-05-17T01:38:07.372Z,99974.89
2019-05-17T01:40:37.253Z,99969.20
2019-05-17T01:43:07.924Z,99976.81
2019-05-17T01:45:36.792Z,99979.09
2019-05-17T01:48:07.447Z,99977.77
2019-05-17T01:50:37.459Z,99974.96
2019-05-17T01:53:07.331Z,99973.18
2019-05-17T01:55:37.522Z,99970.19
2019-05-17T01:58:07.567Z,99972.38
2019-05-17T02:00:37.665Z,99967.38
2019-05-17T02:03:07.301Z,99960.88
2019-05-17T02:05:37.311Z,99959.55
2019-05-17T02:08:07.000Z,99957.12
2019-05-17T02:10:37.687Z,99956.55
2019-05-17T02:13:06.745Z,99952.05
2019-05-17T02:15:37.764Z,99951.81
2019-05-17T02:18:06.983Z,99944.70
2019-05-17T02:20:37.209Z,99947.57
2019-05-17T02:23:07.284Z,99943.29
2019-05-17T02:25:36.901Z,99942.42
2019-05-17T02:28:06.065Z,99937.12
2019-05-17T02:30:35.010Z,99943.52
2019-05-17T02:33:04.435Z,99940.37
2019-05-17T02:35:34.011Z,99942.64
2019-05-17T02:38:03.339Z,99933.56
2019-05-17T02:40:34.047Z,99929.47
2019-05-17T02:43:03.484Z,99922.84
2019-05-17T02:45:33.159Z,99921.51
2019-05-17T02:48:03.895Z,99927.84
2019-05-17T02:50:33.430Z,99926.73
2019-05-17T02:53:04.476Z,99925.86
2019-05-17T02:55:32.712Z,99928.36
2019-05-17T02:58:02.949Z,99923.22
2019-05-17T03:00:33.783Z,99922.98
2019-05-17T03:03:03.441Z,99917.23
2019-05-17T03:05:33.936Z,99924.81
2019-05-17T03:08:04.164Z,99911.78
2019-05-17T03:10:33.845Z,99915.61
2019-05-17T03:13:04.012Z,99921.59
2019-05-17T03:15:33.133Z,99918.13
2019-05-17T03:18:03.717Z,99922.41
2019-05-17T03:20:32.998Z,99925.11
2019-05-17T03:23:03.902Z,99921.81
2019-05-17T03:25:33.503Z,99918.21
2019-05-17T03:28:03.266Z,99916.23
2019-05-17T03:30:36.406Z,99917.69
2019-05-17T03:33:06.967Z,99914.44
2019-05-17T03:35:37.315Z,99922.53
2019-05-17T03:38:05.107Z,99919.09
2019-05-17T03:41:01.065Z,99917.95
2019-05-17T03:43:04.499Z,99916.63
2019-05-17T03:45:34.235Z,99910.91
2019-05-17T03:48:04.739Z,99917.00
2019-05-17T03:50:33.977Z,99913.18
2019-05-17T03:53:02.910Z,99913.48
2019-05-17T03:55:33.198Z,99913.52
2019-05-17T03:58:03.249Z,99914.68
2019-05-17T04:00:35.274Z,99916.30
2019-05-17T04:03:03.426Z,99914.19
2019-05-17T04:05:33.537Z,99910.93
2019-05-17T04:08:03.449Z,99910.55
2019-05-17T04:10:33.706Z,99908.92
2019-05-17T04:13:04.289Z,99908.42
2019-05-17T04:15:33.340Z,99908.46
2019-05-17T04:18:04.093Z,99905.61
2019-05-17T04:20:33.682Z,99905.30
2019-05-17T04:23:03.934Z,99908.83
2019-05-17T04:25:33.678Z,99907.78
2019-05-17T04:28:03.361Z,99906.89
2019-05-17T04:30:32.910Z,99903.91
2019-05-17T04:33:03.632Z,99913.68
2019-05-17T04:35:32.922Z,99907.41
2019-05-17T04:38:04.023Z,99910.16
2019-05-17T04:40:34.078Z,99913.19
2019-05-17T04:43:03.350Z,99918.47
2019-05-17T04:45:33.588Z,99913.92
2019-05-17T04:48:04.112Z,99904.95
2019-05-17T04:50:34.078Z,99909.98
2019-05-17T04:53:03.179Z,99904.98
2019-05-17T04:55:34.111Z,99906.64
2019-05-17T04:58:04.205Z,99894.40
2019-05-17T05:00:33.950Z,99900.75
2019-05-17T05:03:04.355Z,99895.73
2019-05-17T05:05:33.620Z,99896.47
2019-05-17T05:08:03.342Z,99894.31
2019-05-17T05:10:33.835Z,99897.67
2019-05-17T05:13:03.425Z,99897.92
2019-05-17T05:15:44.126Z,99903.49
2019-05-17T05:18:13.564Z,99897.56
2019-05-17T05:20:43.544Z,99900.56
2019-05-17T05:23:13.343Z,99893.34
2019-05-17T05:25:42.991Z,99893.55
2019-05-17T05:28:12.175Z,99889.77
2019-05-17T05:30:42.202Z,99900.15
2019-05-17T05:33:12.790Z,99891.39
2019-05-17T05:35:42.556Z,99898.14
2019-05-17T05:38:12.964Z,99895.58
2019-05-17T05:40:42.589Z,99903.47
2019-05-17T05:43:11.908Z,99901.14
2019-05-17T05:45:41.652Z,99897.99
2019-05-17T05:48:12.729Z,99896.91
2019-05-17T05:50:43.248Z,99896.54
2019-05-17T05:53:12.857Z,99890.75
2019-05-17T05:55:42.754Z,99897.72
2019-05-17T05:58:12.380Z,99893.53
2019-05-17T06:00:42.810Z,99893.91
2019-05-17T06:03:12.299Z,99898.94
2019-05-17T06:05:42.350Z,99894.22
2019-05-17T06:08:12.153Z,99893.52
2019-05-17T06:10:42.531Z,99901.08
2019-05-17T06:13:13.227Z,99896.53
2019-05-17T06:15:43.021Z,99893.87
2019-05-17T06:18:12.512Z,99892.11
2019-05-17T06:20:41.925Z,99901.95
2019-05-17T06:23:12.322Z,99897.95
2019-05-17T06:25:43.629Z,99893.91
2019-05-17T06:28:11.834Z,99897.92
2019-05-17T06:30:42.954Z,99895.28
2019-05-17T06:33:11.927Z,99891.56
2019-05-17T06:35:42.389Z,99894.69
2019-05-17T06:38:12.115Z,99896.57
2019-05-17T06:40:41.976Z,99896.36
2019-05-17T06:43:13.161Z,99895.19
2019-05-17T06:45:42.096Z,99883.12
2019-05-17T06:48:11.784Z,99883.34
2019-05-17T06:50:42.963Z,99881.80
2019-05-17T06:53:12.325Z,99876.17
2019-05-17T06:55:42.486Z,99876.02
2019-05-17T06:58:11.879Z,99868.05
2019-05-17T07:00:40.790Z,99862.32
2019-05-17T07:03:09.808Z,99863.30
2019-05-17T07:05:40.465Z,99857.81
2019-05-17T07:08:10.864Z,99857.88
2019-05-17T07:10:41.446Z,99858.34
2019-05-17T07:13:10.869Z,99856.78
2019-05-17T07:15:47.500Z,99858.10
2019-05-17T07:18:10.659Z,99860.28
2019-05-17T07:20:40.648Z,99858.79
2019-05-17T07:23:10.690Z,99857.36
2019-05-17T07:25:39.995Z,99858.20
2019-05-17T07:28:09.980Z,99861.41
2019-05-17T07:30:39.970Z,99858.55
2019-05-17T07:33:10.362Z,99853.24
2019-05-17T07:35:39.653Z,99857.05
2019-05-17T07:38:10.607Z,99855.27
2019-05-17T07:40:39.845Z,99852.78
2019-05-17T07:43:13.922Z,99851.13
2019-05-17T07:45:40.452Z,99853.37
2019-05-17T07:48:10.030Z,99849.36
2019-05-17T07:50:39.861Z,99847.15
2019-05-17T07:53:10.294Z,99854.39
2019-05-17T07:55:40.041Z,99846.03
2019-05-17T07:58:10.058Z,99842.31
2019-05-17T08:00:40.146Z,99843.17
2019-05-17T08:03:12.621Z,99840.97
2019-05-17T08:05:40.394Z,99833.97
2019-05-17T08:08:09.789Z,99833.69
2019-05-17T08:10:41.369Z,99830.45
2019-05-17T08:13:25.071Z,99832.91
2019-05-17T08:15:40.648Z,99826.59
2019-05-17T08:18:10.915Z,99821.22
2019-05-17T08:20:40.318Z,99819.59
2019-05-17T08:23:10.492Z,99819.59
2019-05-17T08:25:51.882Z,99818.17
2019-05-17T08:28:10.957Z,99813.36
2019-05-17T08:30:41.035Z,99807.95
2019-05-17T08:33:10.860Z,99806.15
2019-05-17T08:35:40.207Z,99800.59
2019-05-17T08:38:10.414Z,99809.16
2019-05-17T08:40:40.394Z,99805.95
2019-05-17T08:43:10.203Z,99809.17
2019-05-17T08:45:40.580Z,99801.39
2019-05-17T08:48:09.817Z,99804.02
2019-05-17T08:50:40.244Z,99798.65
2019-05-17T08:53:10.656Z,99802.91
2019-05-17T08:55:40.785Z,99799.99
2019-05-17T08:58:10.513Z,99797.80
2019-05-17T09:00:40.592Z,99800.47
2019-05-17T09:03:10.664Z,99800.91
2019-05-17T09:05:41.674Z,99799.41
2019-05-17T09:08:11.444Z,99789.98
2019-05-17T09:10:40.932Z,99785.31
2019-05-17T09:13:14.392Z,99789.45
2019-05-17T09:15:40.805Z,99782.47
2019-05-17T09:18:10.003Z,99782.88
2019-05-17T09:20:40.577Z,99786.80
2019-05-17T09:23:09.873Z,99787.33
2019-05-17T09:25:39.693Z,99784.48
2019-05-17T09:28:10.157Z,99789.11
2019-05-17T09:30:40.584Z,99779.50
2019-05-17T09:33:11.260Z,99784.40
2019-05-17T09:35:41.000Z,99776.23
2019-05-17T09:38:10.297Z,99771.14
2019-05-17T09:40:40.333Z,99773.91
2019-05-17T09:43:10.202Z,99771.86
2019-05-17T09:45:40.354Z,99767.55
2019-05-17T09:48:10.686Z,99768.76
2019-05-17T09:50:40.054Z,99774.20
2019-05-17T09:53:10.794Z,99765.61
2019-05-17T09:55:39.941Z,99770.14
2019-05-17T09:58:13.392Z,99767.70
2019-05-17T10:00:42.222Z,99763.33
2019-05-17T10:03:10.904Z,99756.95
2019-05-17T10:05:40.573Z,99762.07
2019-05-17T10:08:10.837Z,99755.42
2019-05-17T10:10:40.477Z,99750.30
2019-05-17T10:13:10.054Z,99754.59
2019-05-17T10:15:41.613Z,99742.89
2019-05-17T10:18:13.800Z,99746.38
2019-05-17T10:20:43.762Z,99743.47
2019-05-17T10:23:12.543Z,99737.20
2019-05-17T10:25:42.032Z,99737.59
2019-05-17T10:28:10.735Z,99739.66
2019-05-17T10:30:42.850Z,99733.33
2019-05-17T10:33:11.953Z,99729.51
2019-05-17T10:35:40.991Z,99733.43
2019-05-17T10:38:10.583Z,99727.03
2019-05-17T10:40:40.804Z,99725.07
2019-05-17T10:43:10.268Z,99721.36
2019-05-17T10:45:40.176Z,99716.07
2019-05-17T10:48:10.238Z,99719.61
2019-05-17T10:50:40.628Z,99715.14
2019-05-17T10:53:10.283Z,99717.02
2019-05-17T10:55:39.779Z,99713.79
2019-05-17T10:58:10.123Z,99719.20
2019-05-17T11:00:41.258Z,99710.94
2019-05-17T11:03:10.475Z,99710.63
2019-05-17T11:05:40.213Z,99716.60
2019-05-17T11:08:10.815Z,99706.23
2019-05-17T11:10:50.047Z,99708.80
2019-05-17T11:13:40.766Z,99708.80
2019-05-17T11:16:09.472Z,99712.65
2019-05-17T11:18:42.368Z,99711.71
2019-05-17T11:21:11.847Z,99707.05
2019-05-17T11:23:43.693Z,99707.20
2019-05-17T11:26:22.398Z,99706.23
2019-05-17T11:28:53.522Z,99708.03
2019-05-17T11:31:29.594Z,99710.21
2019-05-17T11:34:00.660Z,99709.50
2019-05-17T11:36:32.755Z,99709.61
2019-05-17T11:39:02.836Z,99710.81
2019-05-17T11:41:31.821Z,99709.37
2019-05-17T11:44:03.207Z,99711.59
2019-05-17T11:46:36.272Z,99701.44
2019-05-17T11:49:02.801Z,99701.22
2019-05-17T11:51:44.386Z,99702.98
2019-05-17T11:54:15.378Z,99706.23
2019-05-17T11:56:49.374Z,99706.92
2019-05-17T11:59:18.636Z,99703.72
2019-05-17T12:01:47.863Z,99707.70
2019-05-17T12:04:21.709Z,99708.92
2019-05-17T12:06:50.880Z,99711.28
2019-05-17T12:09:19.963Z,99712.00
2019-05-17T12:11:51.512Z,99707.38
2019-05-17T12:14:20.531Z,99703.00
2019-05-17T12:16:50.347Z,99703.86
2019-05-17T12:19:20.340Z,99699.98
2019-05-17T12:21:49.035Z,99696.66
2019-05-17T12:24:17.719Z,99684.78
2019-05-17T12:26:47.587Z,99691.53
2019-05-17T12:29:16.403Z,99692.09
2019-05-17T12:31:45.393Z,99697.94
2019-05-17T12:34:14.727Z,99698.87
2019-05-17T12:36:43.757Z,99691.64
2019-05-17T12:39:12.857Z,99691.74
2019-05-17T12:41:41.595Z,99688.39
2019-05-17T12:44:10.265Z,99686.35
2019-05-17T12:46:38.982Z,99684.72
2019-05-17T12:49:07.742Z,99684.69
2019-05-17T12:51:36.488Z,99686.77
2019-05-17T12:54:05.334Z,99690.59
2019-05-17T12:56:34.094Z,99690.59
2019-05-17T12:59:02.873Z,99690.18
2019-05-17T13:01:31.985Z,99687.08
2019-05-17T13:04:00.664Z,99684.49
2019-05-17T13:06:29.324Z,99686.98
2019-05-17T13:08:58.014Z,99690.39
2019-05-17T13:11:26.705Z,99688.83
2019-05-17T13:13:55.603Z,99689.48
2019-05-17T13:16:25.081Z,99687.95
2019-05-17T13:18:53.825Z,99686.13
2019-05-17T13:21:22.491Z,99677.70
2019-05-17T13:23:52.628Z,99667.75
2019-05-17T13:26:21.312Z,99675.14
2019-05-17T13:28:50.022Z,99670.92
2019-05-17T13:31:18.691Z,99673.08
2019-05-17T13:33:47.386Z,99670.45
2019-05-17T13:36:16.091Z,99674.62
2019-05-17T13:38:44.817Z,99669.09
2019-05-17T13:41:14.632Z,99669.14
2019-05-17T13:43:43.330Z,99671.95
2019-05-17T13:46:12.050Z,99666.86
2019-05-17T13:48:40.896Z,99663.32
2019-05-17T13:51:09.635Z,99667.36
2019-05-17T13:53:38.225Z,99662.01
2019-05-17T13:56:06.911Z,99661.99
2019-05-17T13:58:36.035Z,99656.28
2019-05-17T14:01:04.720Z,99656.08
2019-05-17T14:03:33.401Z,99659.27
2019-05-17T14:06:02.089Z,99657.05
2019-05-17T14:08:30.764Z,99654.06
2019-05-17T14:10:59.425Z,99654.02
2019-05-17T14:13:28.192Z,99654.02
2019-05-17T14:15:56.857Z,99653.55
2019-05-17T14:18:25.525Z,99645.50
2019-05-17T14:20:54.295Z,99651.45
2019-05-17T14:23:23.020Z,99651.73
2019-05-17T14:25:51.703Z,99650.04
2019-05-17T14:28:20.368Z,99644.41
2019-05-17T14:30:49.076Z,99644.05
2019-05-17T14:33:17.759Z,99639.48
2019-05-17T14:35:46.735Z,99641.84
2019-05-17T14:38:15.486Z,99643.27
2019-05-17T14:41:05.827Z,99643.66
2019-05-17T14:43:14.693Z,99648.42
2019-05-17T14:45:43.380Z,99638.78
2019-05-17T14:48:12.399Z,99640.62
2019-05-17T14:50:41.111Z,99635.80
2019-05-17T14:53:09.759Z,99632.06
2019-05-17T14:55:38.435Z,99627.91
2019-05-17T14:58:07.116Z,99636.09
2019-05-17T15:00:35.824Z,99636.40
2019-05-17T15:03:07.453Z,99638.13
2019-05-17T15:05:34.988Z,99639.32
2019-05-17T15:08:03.705Z,99638.77
2019-05-17T15:10:32.392Z,99634.55
2019-05-17T15:13:01.747Z,99633.35
2019-05-17T15:15:30.560Z,99638.82
2019-05-17T15:17:59.242Z,99635.19
2019-05-17T15:20:27.944Z,99634.06
2019-05-17T15:22:57.036Z,99637.28
2019-05-17T15:25:25.795Z,99637.44
2019-05-17T15:27:54.477Z,99640.46
2019-05-17T15:30:23.168Z,99638.89
2019-05-17T15:32:51.866Z,99641.27
2019-05-17T15:35:20.549Z,99639.48
2019-05-17T15:37:49.548Z,99645.25
2019-05-17T15:40:18.978Z,99637.24
2019-05-17T15:42:47.706Z,99634.81
2019-05-17T15:45:16.528Z,99635.91
2019-05-17T15:47:45.211Z,99630.14
2019-05-17T15:50:14.163Z,99634.58
2019-05-17T15:52:42.823Z,99633.16
2019-05-17T15:55:13.272Z,99630.77
2019-05-17T15:57:41.942Z,99633.47
2019-05-17T16:00:11.359Z,99630.45
2019-05-17T16:02:40.065Z,99637.66
2019-05-17T16:05:09.176Z,99636.27
2019-05-17T16:07:37.881Z,99625.51
2019-05-17T16:10:08.158Z,99628.25
2019-05-17T16:12:36.913Z,99622.61
2019-05-17T16:15:06.203Z,99629.31
2019-05-17T16:17:35.234Z,99624.22
2019-05-17T16:20:04.218Z,99617.05
2019-05-17T16:22:32.898Z,99622.72
2019-05-17T16:25:01.578Z,99617.19
2019-05-17T16:27:30.339Z,99621.01
2019-05-17T16:29:59.370Z,99614.94
2019-05-17T16:32:28.098Z,99614.97
2019-05-17T16:34:56.759Z,99608.89
2019-05-17T16:37:25.446Z,99611.16
2019-05-17T16:39:54.140Z,99608.43
2019-05-17T16:42:22.827Z,99606.92
2019-05-17T16:44:51.559Z,99604.37
2019-05-17T16:47:20.312Z,99596.30
2019-05-17T16:49:49.105Z,99597.81
2019-05-17T16:52:17.775Z,99596.13
2019-05-17T16:54:46.522Z,99593.38
2019-05-17T16:57:15.206Z,99595.48
2019-05-17T16:59:43.925Z,99595.06
2019-05-17T17:02:12.741Z,99591.22
2019-05-17T17:04:41.488Z,99587.88
2019-05-17T17:07:10.273Z,99590.98
2019-05-17T17:09:38.962Z,99590.52
2019-05-17T17:12:07.654Z,99582.45
2019-05-17T17:14:36.315Z,99583.93
2019-05-17T17:17:10.841Z,99587.16
2019-05-17T17:19:35.496Z,99578.22
2019-05-17T17:22:04.162Z,99581.83
2019-05-17T17:24:32.858Z,99574.56
2019-05-17T17:27:01.533Z,99574.95
2019-05-17T17:29:30.216Z,99573.44
2019-05-17T17:31:58.907Z,99582.56
2019-05-17T17:34:27.593Z,99575.28
2019-05-17T17:36:56.268Z,99575.67
2019-05-17T17:39:24.972Z,99572.82
2019-05-17T17:41:53.933Z,99576.33
2019-05-17T17:44:22.600Z,99580.47
2019-05-17T17:46:51.315Z,99588.34
2019-05-17T17:49:20.019Z,99588.34
2019-05-17T17:51:48.700Z,99587.67
2019-05-17T17:54:23.484Z,99591.41
2019-05-17T17:56:59.200Z,99588.92
2019-05-17T17:59:31.848Z,99591.16
2019-05-17T18:02:01.748Z,99591.95
2019-05-17T18:04:52.242Z,99593.84
2019-05-17T18:07:21.669Z,99591.53
2019-05-17T18:09:52.916Z,99590.16
2019-05-17T18:12:25.104Z,99590.05
2019-05-17T18:14:58.235Z,99592.50
2019-05-17T18:17:39.715Z,99593.71
2019-05-17T18:20:11.353Z,99592.66
2019-05-17T18:22:41.603Z,99587.66
2019-05-17T18:25:15.429Z,99594.25
2019-05-17T18:27:48.525Z,99596.28
2019-05-17T18:30:20.366Z,99601.52
2019-05-17T18:32:55.968Z,99602.66
2019-05-17T18:35:26.433Z,99602.09
2019-05-17T18:37:58.533Z,99595.42
2019-05-17T18:40:33.931Z,99589.45
2019-05-17T18:43:10.156Z,99590.05
2019-05-17T18:45:50.363Z,99584.28
2019-05-17T18:48:20.329Z,99587.30
2019-05-17T18:50:53.771Z,99589.80
2019-05-17T18:53:34.787Z,99598.65
2019-05-17T18:56:08.201Z,99602.50
2019-05-17T18:58:50.198Z,99610.59
2019-05-17T19:01:22.375Z,99613.55
2019-05-17T19:03:56.902Z,99611.92
2019-05-17T19:06:28.933Z,99613.50
2019-05-17T19:08:59.369Z,99625.69
2019-05-17T19:11:51.609Z,99626.93
2019-05-17T19:14:24.321Z,99628.97
2019-05-17T19:16:58.306Z,99619.75
2019-05-17T19:19:28.636Z,99630.61
2019-05-17T19:22:21.338Z,99627.83
2019-05-17T19:24:56.343Z,99631.09
2019-05-17T19:27:31.971Z,99635.14
2019-05-17T19:30:05.293Z,99636.03
2019-05-17T19:32:39.847Z,99640.55
2019-05-17T19:35:12.710Z,99636.56
2019-05-17T19:37:47.928Z,99643.08
2019-05-17T19:40:19.892Z,99644.66
2019-05-17T19:42:52.109Z,99642.48
2019-05-17T19:45:21.123Z,99640.22
2019-05-17T19:47:49.798Z,99635.63
2019-05-17T19:50:19.029Z,99638.38
2019-05-17T19:52:47.739Z,99637.79
2019-05-17T19:55:16.544Z,99637.24
2019-05-17T19:57:45.244Z,99640.41
2019-05-17T20:00:14.757Z,99634.50
2019-05-17T20:02:43.448Z,99642.39
2019-05-17T20:05:13.057Z,99638.56
2019-05-17T20:07:41.739Z,99637.72
2019-05-17T20:10:12.376Z,99637.03
2019-05-17T20:12:41.074Z,99641.17
2019-05-17T20:15:17.158Z,99641.56
2019-05-17T20:17:41.149Z,99638.41
2019-05-17T20:20:10.072Z,99641.03
2019-05-17T20:22:38.742Z,99641.80
2019-05-17T20:25:08.201Z,99643.47
2019-05-17T20:27:36.858Z,99645.16
2019-05-17T20:30:06.887Z,99639.67
2019-05-17T20:32:35.549Z,99635.70
2019-05-17T20:35:04.419Z,99636.66
2019-05-17T20:37:33.132Z,99633.42
2019-05-17T20:40:01.819Z,99638.29
2019-05-17T20:42:30.768Z,99636.00
2019-05-17T20:44:59.460Z,99629.42
2019-05-17T20:47:28.148Z,99632.38
2019-05-17T20:49:57.155Z,99621.64
2019-05-17T20:52:26.185Z,99625.30
2019-05-17T20:54:55.436Z,99627.13
2019-05-17T20:57:24.148Z,99625.03
2019-05-17T20:59:52.812Z,99621.28
2019-05-17T21:02:21.491Z,99624.49
2019-05-17T21:04:50.179Z,99621.17
2019-05-17T21:07:18.866Z,99617.53
2019-05-17T21:09:47.529Z,99615.98
2019-05-17T21:12:16.234Z,99625.09
2019-05-17T21:14:44.929Z,99623.83
2019-05-17T21:17:13.587Z,99617.64
2019-05-17T21:19:42.250Z,99620.16
2019-05-17T21:22:10.932Z,99624.26
2019-05-17T21:24:39.610Z,99634.22
2019-05-17T21:27:08.289Z,99628.75
2019-05-17T21:29:36.957Z,99631.28
2019-05-17T21:32:05.648Z,99634.59
2019-05-17T21:34:34.337Z,99626.69
2019-05-17T21:37:03.033Z,99628.25
2019-05-17T21:39:31.715Z,99628.16
2019-05-17T21:42:00.385Z,99627.30
2019-05-17T21:44:29.064Z,99630.17
2019-05-17T21:47:04.627Z,99629.56
2019-05-17T21:49:28.136Z,99626.36
2019-05-17T21:51:56.819Z,99625.64
2019-05-17T21:54:25.486Z,99624.47
2019-05-17T21:56:54.244Z,99626.73
2019-05-17T21:59:22.915Z,99623.11
2019-05-17T22:01:52.236Z,99620.14
2019-05-17T22:04:20.909Z,99627.08
2019-05-17T22:06:49.582Z,99625.35
2019-05-17T22:09:18.291Z,99631.95
2019-05-17T22:11:49.295Z,99630.34
2019-05-17T22:14:17.956Z,99627.88
2019-05-17T22:16:46.640Z,99628.98
2019-05-17T22:19:15.409Z,99627.27
2019-05-17T22:21:44.110Z,99627.64
2019-05-17T22:24:12.828Z,99630.55
2019-05-17T22:26:41.507Z,99628.13
2019-05-17T22:29:10.168Z,99625.77
2019-05-17T22:31:39.149Z,99617.92
2019-05-17T22:34:07.834Z,99624.58
2019-05-17T22:36:36.632Z,99622.65
2019-05-17T22:39:06.772Z,99618.73
2019-05-17T22:41:35.738Z,99617.23
2019-05-17T22:44:04.521Z,99610.59
2019-05-17T22:46:36.056Z,99615.42
2019-05-17T22:49:03.738Z,99615.61
2019-05-17T22:51:32.420Z,99602.89
2019-05-17T22:54:01.096Z,99606.69
2019-05-17T22:56:29.774Z,99607.73
2019-05-17T22:58:58.442Z,99596.34
2019-05-17T23:01:27.133Z,99596.26
2019-05-17T23:03:55.788Z,99597.31
2019-05-17T23:06:24.491Z,99598.02
2019-05-17T23:08:53.176Z,99591.86
2019-05-17T23:11:21.859Z,99602.52
2019-05-17T23:13:50.555Z,99594.20
2019-05-17T23:16:19.244Z,99593.09
2019-05-17T23:19:05.916Z,99591.70
2019-05-17T23:21:34.599Z,99591.26
2019-05-17T23:24:03.717Z,99588.94
2019-05-17T23:26:32.773Z,99585.45
2019-05-17T23:29:02.194Z,99581.67
2019-05-17T23:31:30.884Z,99581.81
2019-05-17T23:33:59.572Z,99581.11
2019-05-17T23:36:28.334Z,99575.83
2019-05-17T23:38:57.044Z,99580.05
2019-05-17T23:41:25.786Z,99576.58
2019-05-17T23:43:54.488Z,99578.98
2019-05-17T23:46:23.160Z,99571.39
2019-05-17T23:48:51.838Z,99572.88
2019-05-17T23:51:20.895Z,99569.44
2019-05-17T23:53:49.892Z,99577.03
2019-05-17T23:56:18.827Z,99574.52
2019-05-17T23:58:47.520Z,99572.58
