createdAt,value
2022-10-16T00:00:07.028Z,16.1
2022-10-16T00:02:33.670Z,16.1
2022-10-16T00:07:26.910Z,16.1
2022-10-16T00:09:53.525Z,16.1
2022-10-16T00:12:18.659Z,16.1
2022-10-16T00:17:11.886Z,16.1
2022-10-16T00:19:38.508Z,16.1
2022-10-16T00:22:05.142Z,16.1
2022-10-16T00:24:31.772Z,16.1
2022-10-16T00:26:58.493Z,16.1
2022-10-16T00:29:24.992Z,16.1
2022-10-16T00:31:51.627Z,16.1
2022-10-16T00:34:18.285Z,16.1
2022-10-16T00:39:11.555Z,16.1
2022-10-16T00:41:38.118Z,16.1
2022-10-16T00:44:04.750Z,16.1
2022-10-16T00:48:56.537Z,16.1
2022-10-16T00:51:23.115Z,16.1
2022-10-16T00:58:42.979Z,16
2022-10-16T01:01:09.599Z,16.1
2022-10-16T01:03:36.229Z,16.1
2022-10-16T01:06:02.849Z,16
2022-10-16T01:08:29.468Z,16
2022-10-16T01:10:56.097Z,16
2022-10-16T01:13:22.707Z,16
2022-10-16T01:15:49.343Z,16
2022-10-16T01:18:14.459Z,16
2022-10-16T01:20:41.113Z,16
2022-10-16T01:23:07.712Z,16
2022-10-16T01:30:27.586Z,16
2022-10-16T01:32:54.205Z,16
2022-10-16T01:37:47.452Z,16
2022-10-16T01:42:40.731Z,16
2022-10-16T01:45:07.345Z,16
2022-10-16T01:47:33.987Z,16
2022-10-16T01:49:59.087Z,16
2022-10-16T01:57:18.999Z,15.9
2022-10-16T01:59:45.575Z,15.9
2022-10-16T02:02:12.169Z,15.9
2022-10-16T02:07:05.436Z,15.9
2022-10-16T02:09:32.091Z,15.9
2022-10-16T02:11:58.675Z,15.9
2022-10-16T02:14:25.299Z,15.9
2022-10-16T02:16:51.981Z,15.9
2022-10-16T02:21:45.177Z,15.9
2022-10-16T02:26:36.915Z,15.9
2022-10-16T02:29:03.535Z,15.9
2022-10-16T02:36:23.408Z,15.9
2022-10-16T02:43:43.276Z,15.9
2022-10-16T02:46:09.897Z,15.9
2022-10-16T02:48:36.523Z,15.9
2022-10-16T02:51:03.173Z,15.9
2022-10-16T02:53:29.767Z,15.9
2022-10-16T02:55:56.391Z,15.9
2022-10-16T02:58:23.013Z,15.9
2022-10-16T03:00:48.158Z,15.9
2022-10-16T03:03:14.811Z,15.9
2022-10-16T03:05:41.429Z,15.9
2022-10-16T03:08:08.068Z,15.9
2022-10-16T03:10:34.624Z,15.9
2022-10-16T03:13:01.257Z,15.9
2022-10-16T03:15:27.909Z,15.9
2022-10-16T03:20:21.121Z,15.9
2022-10-16T03:22:47.750Z,15.9
2022-10-16T03:25:14.400Z,15.9
2022-10-16T03:27:41.007Z,15.9
2022-10-16T03:30:07.644Z,15.9
2022-10-16T03:32:32.788Z,15.9
2022-10-16T03:34:59.361Z,15.9
2022-10-16T03:37:24.493Z,15.9
2022-10-16T03:39:51.136Z,15.9
2022-10-16T03:42:16.245Z,15.9
2022-10-16T03:44:42.856Z,15.9
2022-10-16T03:47:09.492Z,15.9
2022-10-16T03:49:36.101Z,15.9
2022-10-16T03:54:29.361Z,15.9
2022-10-16T03:56:55.980Z,15.9
2022-10-16T03:59:22.669Z,15.9
2022-10-16T04:04:15.850Z,15.9
2022-10-16T04:06:42.479Z,15.9
2022-10-16T04:09:09.128Z,15.9
2022-10-16T04:11:34.246Z,15.9
2022-10-16T04:13:59.372Z,15.9
2022-10-16T04:16:25.989Z,15.9
2022-10-16T04:18:52.698Z,15.8
2022-10-16T04:21:19.258Z,15.9
2022-10-16T04:23:45.850Z,15.8
2022-10-16T04:26:12.493Z,15.8
2022-10-16T04:28:39.096Z,15.8
2022-10-16T04:31:05.726Z,15.8
2022-10-16T04:33:32.341Z,15.8
2022-10-16T04:35:58.981Z,15.8
2022-10-16T04:38:25.585Z,15.8
2022-10-16T04:40:50.719Z,15.8
2022-10-16T04:43:15.893Z,15.8
2022-10-16T04:45:42.468Z,15.8
2022-10-16T04:48:09.163Z,15.8
2022-10-16T04:50:34.237Z,15.8
2022-10-16T04:53:00.844Z,15.8
2022-10-16T04:55:27.478Z,15.8
2022-10-16T04:57:54.139Z,15.8
2022-10-16T05:00:20.725Z,15.8
2022-10-16T05:02:47.390Z,15.8
2022-10-16T05:07:40.619Z,15.8
2022-10-16T05:10:07.214Z,15.8
2022-10-16T05:12:33.838Z,15.8
2022-10-16T05:15:00.459Z,15.7
2022-10-16T05:17:27.083Z,15.7
2022-10-16T05:19:53.714Z,15.7
2022-10-16T05:22:20.318Z,15.7
2022-10-16T05:24:46.962Z,15.7
2022-10-16T05:27:12.058Z,15.7
2022-10-16T05:29:38.763Z,15.7
2022-10-16T05:32:05.306Z,15.7
2022-10-16T05:36:58.566Z,15.7
2022-10-16T05:39:25.205Z,15.7
2022-10-16T05:41:51.822Z,15.7
2022-10-16T05:44:18.462Z,15.7
2022-10-16T05:46:45.057Z,15.7
2022-10-16T05:49:11.669Z,15.7
2022-10-16T05:51:38.294Z,15.7
2022-10-16T05:54:04.927Z,15.7
2022-10-16T05:56:31.593Z,15.7
2022-10-16T05:58:56.674Z,15.7
2022-10-16T06:01:23.306Z,15.7
2022-10-16T06:03:49.953Z,15.7
2022-10-16T06:06:16.591Z,15.7
2022-10-16T06:08:41.713Z,15.7
2022-10-16T06:11:08.340Z,15.7
2022-10-16T06:13:34.959Z,15.7
2022-10-16T06:16:01.596Z,15.7
2022-10-16T06:18:28.165Z,15.7
2022-10-16T06:20:54.779Z,15.7
2022-10-16T06:23:21.449Z,15.7
2022-10-16T06:25:48.042Z,15.7
2022-10-16T06:28:14.699Z,15.7
2022-10-16T06:30:41.325Z,15.7
2022-10-16T06:33:07.977Z,15.7
2022-10-16T06:35:34.526Z,15.7
2022-10-16T06:38:01.146Z,15.7
2022-10-16T06:40:26.365Z,15.7
2022-10-16T06:45:19.509Z,15.7
2022-10-16T06:47:46.239Z,15.7
2022-10-16T06:50:12.775Z,15.7
2022-10-16T06:52:39.384Z,15.7
2022-10-16T06:55:06.050Z,15.7
2022-10-16T06:59:59.303Z,15.7
2022-10-16T07:02:25.875Z,15.7
2022-10-16T07:04:52.503Z,15.7
2022-10-16T07:07:19.133Z,15.7
2022-10-16T07:09:45.767Z,15.7
2022-10-16T07:12:10.923Z,15.8
2022-10-16T07:14:37.526Z,15.8
2022-10-16T07:17:04.124Z,15.8
2022-10-16T07:19:30.786Z,15.9
2022-10-16T07:21:57.385Z,15.8
2022-10-16T07:24:23.993Z,15.9
2022-10-16T07:29:17.254Z,15.9
2022-10-16T07:34:10.485Z,15.9
2022-10-16T07:36:37.184Z,15.9
2022-10-16T07:39:02.279Z,15.9
2022-10-16T07:43:54.009Z,15.9
2022-10-16T07:48:47.235Z,15.9
2022-10-16T07:51:13.877Z,15.9
2022-10-16T07:53:40.486Z,15.9
2022-10-16T07:56:07.103Z,15.9
2022-10-16T07:58:33.719Z,15.9
2022-10-16T08:01:00.401Z,15.9
2022-10-16T08:03:26.984Z,15.9
2022-10-16T08:05:53.591Z,15.9
2022-10-16T08:08:20.244Z,15.9
2022-10-16T08:10:46.839Z,15.9
2022-10-16T08:13:13.827Z,15.9
2022-10-16T08:15:40.085Z,15.9
2022-10-16T08:18:06.717Z,15.9
2022-10-16T08:20:31.827Z,15.9
2022-10-16T08:22:58.478Z,15.9
2022-10-16T08:25:25.081Z,15.9
2022-10-16T08:27:51.717Z,15.9
2022-10-16T08:32:45.012Z,15.9
2022-10-16T08:37:38.245Z,15.9
2022-10-16T08:40:03.328Z,15.9
2022-10-16T08:42:29.993Z,15.9
2022-10-16T08:47:21.697Z,15.9
2022-10-16T08:49:48.323Z,15.9
2022-10-16T08:52:15.028Z,15.9
2022-10-16T08:54:41.559Z,15.9
2022-10-16T08:57:08.232Z,15.9
2022-10-16T09:02:01.434Z,16
2022-10-16T09:04:28.058Z,16
2022-10-16T09:06:54.714Z,16
2022-10-16T09:09:21.291Z,16
2022-10-16T09:11:47.909Z,16.1
2022-10-16T09:14:14.550Z,16.1
2022-10-16T09:16:41.256Z,16.1
2022-10-16T09:19:06.302Z,16.1
2022-10-16T09:21:32.940Z,16.1
2022-10-16T09:26:26.160Z,16.1
2022-10-16T09:28:52.817Z,16.1
2022-10-16T09:31:19.449Z,16.1
2022-10-16T09:33:46.044Z,16.1
2022-10-16T09:36:12.641Z,16.1
2022-10-16T09:38:39.296Z,16.1
2022-10-16T09:41:05.906Z,16.1
2022-10-16T09:45:59.170Z,16.1
2022-10-16T09:48:25.776Z,16.2
2022-10-16T09:50:52.387Z,16.2
2022-10-16T09:53:17.537Z,16.2
2022-10-16T09:55:44.217Z,16.2
2022-10-16T10:00:37.375Z,16.2
2022-10-16T10:03:04.006Z,16.2
2022-10-16T10:05:30.620Z,16.3
2022-10-16T10:07:57.265Z,16.3
2022-10-16T10:10:23.874Z,16.4
2022-10-16T10:15:17.127Z,16.4
2022-10-16T10:17:43.748Z,16.4
2022-10-16T10:20:10.371Z,16.5
2022-10-16T10:25:03.611Z,16.6
2022-10-16T10:29:56.871Z,16.7
2022-10-16T10:34:48.634Z,16.8
2022-10-16T10:39:41.849Z,16.9
2022-10-16T10:42:08.473Z,16.9
2022-10-16T10:44:35.087Z,17
2022-10-16T10:49:28.359Z,17.1
2022-10-16T10:54:21.588Z,17.2
2022-10-16T10:59:14.836Z,17.3
2022-10-16T11:01:41.471Z,17.4
2022-10-16T11:04:06.585Z,17.4
2022-10-16T11:08:59.833Z,17.6
2022-10-16T11:16:19.705Z,17.7
2022-10-16T11:18:46.370Z,17.7
2022-10-16T11:23:39.588Z,17.9
2022-10-16T11:28:32.819Z,17.9
2022-10-16T11:30:59.437Z,18
2022-10-16T11:33:26.044Z,18.1
2022-10-16T11:35:51.212Z,18.1
2022-10-16T11:43:11.069Z,18.2
2022-10-16T11:45:37.668Z,18.2
2022-10-16T11:48:04.378Z,18.3
2022-10-16T11:52:57.564Z,18.3
2022-10-16T11:57:50.872Z,18.4
2022-10-16T12:00:17.414Z,18.4
2022-10-16T12:02:44.052Z,18.4
2022-10-16T12:07:37.285Z,18.4
2022-10-16T12:12:29.023Z,18.5
2022-10-16T12:17:22.292Z,18.5
2022-10-16T12:22:15.622Z,18.6
2022-10-16T12:27:08.767Z,18.6
2022-10-16T12:29:35.396Z,18.6
2022-10-16T12:32:02.064Z,18.6
2022-10-16T12:34:28.640Z,18.6
2022-10-16T12:36:55.357Z,18.6
2022-10-16T12:41:48.607Z,18.6
2022-10-16T12:44:15.124Z,18.6
2022-10-16T12:46:40.306Z,18.6
2022-10-16T12:56:26.785Z,18.6
2022-10-16T12:58:53.362Z,18.6
2022-10-16T13:01:20.033Z,18.6
2022-10-16T13:06:11.752Z,18.6
2022-10-16T13:11:03.523Z,18.5
2022-10-16T13:13:28.631Z,18.5
2022-10-16T13:15:55.300Z,18.5
2022-10-16T13:20:48.593Z,18.4
2022-10-16T13:28:08.358Z,18.4
2022-10-16T13:35:28.234Z,18.4
2022-10-16T13:40:21.485Z,18.3
2022-10-16T13:45:14.755Z,18.3
2022-10-16T13:50:06.488Z,18.2
2022-10-16T13:54:59.709Z,18.2
2022-10-16T13:57:26.318Z,18.2
2022-10-16T13:59:52.943Z,18.2
2022-10-16T14:02:19.670Z,18.2
2022-10-16T14:04:46.216Z,18.2
2022-10-16T14:09:39.447Z,18.2
2022-10-16T14:14:32.678Z,18.2
2022-10-16T14:19:26.013Z,18.2
2022-10-16T14:24:17.686Z,18.1
2022-10-16T14:26:44.311Z,18.1
2022-10-16T14:34:04.170Z,18.1
2022-10-16T14:38:57.427Z,18.1
2022-10-16T14:41:24.032Z,18.1
2022-10-16T14:43:50.766Z,18.1
2022-10-16T14:48:43.898Z,18.1
2022-10-16T14:53:37.160Z,18.1
2022-10-16T14:56:03.764Z,18.1
2022-10-16T14:58:30.451Z,18.1
2022-10-16T15:03:23.681Z,18.1
2022-10-16T15:08:15.443Z,18.1
2022-10-16T15:10:42.072Z,18.1
2022-10-16T15:13:08.695Z,18.1
2022-10-16T15:25:21.756Z,18
2022-10-16T15:27:48.369Z,18
2022-10-16T15:37:34.856Z,18
2022-10-16T15:39:59.976Z,18
2022-10-16T15:42:26.668Z,18
2022-10-16T15:52:13.138Z,18
2022-10-16T15:54:39.706Z,18
2022-10-16T15:57:06.328Z,18
2022-10-16T15:59:32.949Z,18
2022-10-16T16:01:59.627Z,18
2022-10-16T16:06:52.823Z,18
2022-10-16T16:09:19.507Z,18
2022-10-16T16:11:46.081Z,18
2022-10-16T16:14:11.196Z,17.9
2022-10-16T16:16:37.893Z,17.9
2022-10-16T16:21:31.058Z,17.9
2022-10-16T16:23:57.679Z,17.9
2022-10-16T16:26:24.328Z,17.9
2022-10-16T16:28:50.928Z,17.9
2022-10-16T16:31:17.655Z,17.9
2022-10-16T16:36:10.791Z,17.9
2022-10-16T16:38:37.467Z,17.9
2022-10-16T16:41:04.058Z,17.9
2022-10-16T16:43:30.667Z,17.9
2022-10-16T16:45:57.340Z,17.9
2022-10-16T16:50:49.096Z,17.9
2022-10-16T16:53:15.664Z,17.9
2022-10-16T16:55:42.281Z,17.9
2022-10-16T16:58:08.903Z,17.9
2022-10-16T17:00:35.517Z,17.9
2022-10-16T17:05:28.894Z,17.9
2022-10-16T17:07:55.423Z,17.9
2022-10-16T17:15:15.297Z,17.8
2022-10-16T17:20:08.507Z,17.9
2022-10-16T17:22:35.150Z,17.8
2022-10-16T17:25:01.810Z,17.8
2022-10-16T17:27:26.886Z,17.8
2022-10-16T17:29:53.535Z,17.8
2022-10-16T17:32:20.163Z,17.8
2022-10-16T17:34:46.801Z,17.8
2022-10-16T17:37:13.394Z,17.8
2022-10-16T17:39:40.004Z,17.8
2022-10-16T17:44:33.254Z,17.8
2022-10-16T17:46:59.963Z,17.8
2022-10-16T17:51:53.219Z,17.8
2022-10-16T17:54:19.736Z,17.7
2022-10-16T17:56:46.410Z,17.7
2022-10-16T17:59:12.977Z,17.7
2022-10-16T18:04:04.805Z,17.7
2022-10-16T18:06:31.362Z,17.7
2022-10-16T18:08:57.974Z,17.7
2022-10-16T18:11:24.616Z,17.7
2022-10-16T18:13:51.256Z,17.7
2022-10-16T18:18:44.507Z,17.7
2022-10-16T18:21:11.101Z,17.7
2022-10-16T18:23:37.701Z,17.7
2022-10-16T18:26:04.328Z,17.7
2022-10-16T18:28:30.981Z,17.7
2022-10-16T18:33:24.204Z,17.7
2022-10-16T18:35:49.363Z,17.7
2022-10-16T18:38:15.989Z,17.7
2022-10-16T18:40:42.612Z,17.7
2022-10-16T18:43:09.210Z,17.7
2022-10-16T18:48:02.447Z,17.7
2022-10-16T18:57:49.231Z,17.7
2022-10-16T19:02:42.190Z,17.6
2022-10-16T19:07:35.470Z,17.6
2022-10-16T19:12:27.272Z,17.6
2022-10-16T19:22:13.683Z,17.6
2022-10-16T19:27:06.895Z,17.6
2022-10-16T19:32:00.169Z,17.6
2022-10-16T19:41:46.659Z,17.6
2022-10-16T19:51:31.626Z,17.6
2022-10-16T19:56:24.911Z,17.6
2022-10-16T20:01:18.146Z,17.5
2022-10-16T20:06:11.418Z,17.5
2022-10-16T20:11:04.646Z,17.5
2022-10-16T20:15:57.944Z,17.5
2022-10-16T20:20:49.647Z,17.5
2022-10-16T20:35:29.360Z,17.4
2022-10-16T20:40:22.646Z,17.4
2022-10-16T20:45:15.870Z,17.4
2022-10-16T20:50:09.086Z,17.4
2022-10-16T20:55:00.829Z,17.4
2022-10-16T20:59:54.091Z,17.4
2022-10-16T21:02:20.833Z,17.4
2022-10-16T21:04:47.413Z,17.4
2022-10-16T21:09:40.580Z,17.4
2022-10-16T21:14:33.862Z,17.4
2022-10-16T21:24:20.370Z,17.3
2022-10-16T21:29:12.299Z,17.3
2022-10-16T21:34:05.328Z,17.3
2022-10-16T21:43:51.833Z,17.2
2022-10-16T21:48:43.554Z,17.2
2022-10-16T21:53:36.308Z,17.2
2022-10-16T22:00:55.175Z,17.2
2022-10-16T22:03:20.296Z,17.2
2022-10-16T22:05:46.977Z,17.2
2022-10-16T22:08:13.567Z,17.2
2022-10-16T22:10:40.173Z,17.2
2022-10-16T22:13:06.801Z,17.2
2022-10-16T22:15:33.421Z,17.2
2022-10-16T22:18:00.048Z,17.2
2022-10-16T22:20:26.668Z,17.2
2022-10-16T22:22:53.305Z,17.2
2022-10-16T22:25:19.941Z,17.1
2022-10-16T22:27:46.571Z,17.1
2022-10-16T22:30:13.161Z,17.1
2022-10-16T22:32:39.770Z,17.1
2022-10-16T22:35:04.908Z,17.1
2022-10-16T22:37:31.537Z,17.1
2022-10-16T22:39:58.163Z,17.1
2022-10-16T22:42:24.769Z,17.1
2022-10-16T22:44:51.487Z,17.1
2022-10-16T22:47:18.034Z,17.1
2022-10-16T22:49:43.157Z,17.1
2022-10-16T22:52:08.307Z,17.1
2022-10-16T22:57:01.524Z,17.1
2022-10-16T22:59:28.167Z,17.1
2022-10-16T23:01:54.759Z,17.1
2022-10-16T23:06:48.036Z,17.1
2022-10-16T23:09:14.669Z,17
2022-10-16T23:11:41.322Z,17
2022-10-16T23:14:07.887Z,17
2022-10-16T23:16:34.508Z,17
2022-10-16T23:19:01.152Z,17
2022-10-16T23:21:27.796Z,17
2022-10-16T23:26:19.507Z,16.9
2022-10-16T23:28:46.137Z,16.9
2022-10-16T23:31:11.285Z,16.9
2022-10-16T23:33:36.394Z,16.9
2022-10-16T23:36:03.042Z,16.9
2022-10-16T23:38:29.629Z,16.9
2022-10-16T23:40:56.284Z,16.9
2022-10-16T23:43:22.927Z,16.9
2022-10-16T23:45:49.551Z,16.9
2022-10-16T23:48:16.148Z,16.9
2022-10-16T23:50:42.751Z,16.9
2022-10-16T23:53:09.373Z,16.9
2022-10-16T23:55:35.985Z,16.9
2022-10-16T23:58:01.171Z,16.9
