createdAt,value
2018-11-14T00:03:46.000Z,47.6
2018-11-14T00:13:46.000Z,47.5
2018-11-14T00:23:46.000Z,47.6
2018-11-14T00:33:46.000Z,47.7
2018-11-14T00:43:46.000Z,47.7
2018-11-14T00:53:46.000Z,47.4
2018-11-14T01:03:46.000Z,47.7
2018-11-14T01:13:46.000Z,47.5
2018-11-14T01:23:46.000Z,47.6
2018-11-14T01:33:46.000Z,48.2
2018-11-14T01:43:46.000Z,47.6
2018-11-14T01:53:46.000Z,47.4
2018-11-14T02:03:46.000Z,47
2018-11-14T02:13:46.000Z,47.1
2018-11-14T02:23:46.000Z,47.4
2018-11-14T02:33:46.000Z,47.2
2018-11-14T02:43:46.000Z,47.2
2018-11-14T02:53:46.000Z,47.2
2018-11-14T03:03:46.000Z,47.1
2018-11-14T03:13:46.000Z,47
2018-11-14T03:23:46.000Z,47.2
2018-11-14T03:33:46.000Z,47
2018-11-14T03:43:46.000Z,46.9
2018-11-14T03:53:46.000Z,47.2
2018-11-14T04:03:46.000Z,48.5
2018-11-14T04:13:46.000Z,47.3
2018-11-14T04:23:46.000Z,47.1
2018-11-14T04:33:46.000Z,46.6
2018-11-14T04:43:46.000Z,46.6
2018-11-14T04:53:46.000Z,46.5
2018-11-14T05:03:46.000Z,46.6
2018-11-14T05:13:46.000Z,46.4
2018-11-14T05:23:46.000Z,46.3
2018-11-14T05:33:46.000Z,46.3
2018-11-14T05:43:46.000Z,46.3
2018-11-14T05:53:46.000Z,46.4
2018-11-14T06:03:46.000Z,46.5
2018-11-14T06:13:46.000Z,46.3
2018-11-14T06:23:46.000Z,46.4
2018-11-14T06:33:46.000Z,46.5
2018-11-14T06:43:47.000Z,46.5
2018-11-14T06:53:47.000Z,46.4
2018-11-14T07:03:47.000Z,46.6
2018-11-14T07:13:47.000Z,47.9
2018-11-14T07:23:47.000Z,55.8
2018-11-14T07:33:47.000Z,56.9
2018-11-14T07:43:47.000Z,57.8
2018-11-14T07:53:47.000Z,57.9
2018-11-14T08:03:47.000Z,58
2018-11-14T08:13:47.000Z,58.1
2018-11-14T08:23:47.000Z,58
2018-11-14T08:33:47.000Z,58.1
2018-11-14T08:43:47.000Z,58.2
2018-11-14T08:53:47.000Z,58.3
2018-11-14T09:03:47.000Z,58.2
2018-11-14T09:13:47.000Z,58.3
2018-11-14T09:23:47.000Z,58.3
2018-11-14T09:33:47.000Z,58.6
2018-11-14T09:43:47.000Z,58.6
2018-11-14T09:53:47.000Z,58.7
2018-11-14T10:03:47.000Z,58.6
2018-11-14T10:13:47.000Z,58.8
2018-11-14T10:23:47.000Z,58.9
2018-11-14T10:33:47.000Z,59
2018-11-14T10:43:47.000Z,59.1
2018-11-14T10:53:47.000Z,59.1
2018-11-14T11:03:47.000Z,59
2018-11-14T11:13:47.000Z,59.2
2018-11-14T11:23:47.000Z,59.3
2018-11-14T11:33:47.000Z,59.4
2018-11-14T11:43:47.000Z,59.5
2018-11-14T11:53:47.000Z,59.6
2018-11-14T12:03:47.000Z,59.6
2018-11-14T12:13:47.000Z,59.7
2018-11-14T12:23:47.000Z,59.8
2018-11-14T12:33:47.000Z,59.9
2018-11-14T12:43:47.000Z,59.8
2018-11-14T12:53:47.000Z,59.9
2018-11-14T13:03:47.000Z,60
2018-11-14T13:13:48.000Z,60
2018-11-14T13:23:47.000Z,60
2018-11-14T13:33:47.000Z,59.9
2018-11-14T13:43:48.000Z,60
2018-11-14T13:53:48.000Z,60.1
2018-11-14T14:03:48.000Z,61
2018-11-14T14:13:48.000Z,61.2
2018-11-14T14:23:48.000Z,60.7
2018-11-14T14:33:48.000Z,60.8
2018-11-14T14:43:48.000Z,60.6
2018-11-14T14:53:48.000Z,60.6
2018-11-14T15:03:48.000Z,60.4
2018-11-14T15:13:48.000Z,60.5
2018-11-14T15:23:48.000Z,60.6
2018-11-14T15:33:48.000Z,60.5
2018-11-14T15:43:48.000Z,60.3
2018-11-14T15:53:48.000Z,60.1
2018-11-14T16:03:48.000Z,60
2018-11-14T16:13:48.000Z,60
2018-11-14T16:23:48.000Z,60.1
2018-11-14T16:33:48.000Z,60
2018-11-14T16:43:48.000Z,59.9
2018-11-14T16:53:48.000Z,59.9
2018-11-14T17:03:48.000Z,59.7
2018-11-14T17:13:48.000Z,59.8
2018-11-14T17:23:48.000Z,59.8
2018-11-14T17:33:48.000Z,60.6
2018-11-14T17:43:48.000Z,59.6
2018-11-14T17:53:48.000Z,59.1
2018-11-14T18:03:48.000Z,60.6
2018-11-14T18:13:48.000Z,61.5
2018-11-14T18:23:48.000Z,62
2018-11-14T18:33:48.000Z,62
2018-11-14T18:43:48.000Z,62
2018-11-14T18:53:48.000Z,62.3
2018-11-14T19:03:48.000Z,62.2
2018-11-14T19:13:48.000Z,62
2018-11-14T19:23:48.000Z,62.2
2018-11-14T19:33:48.000Z,62.5
2018-11-14T19:43:48.000Z,62.1
2018-11-14T19:53:48.000Z,59
2018-11-14T20:03:49.000Z,59.6
2018-11-14T20:13:48.000Z,59.1
2018-11-14T20:23:48.000Z,59.5
2018-11-14T20:33:49.000Z,59.4
2018-11-14T20:43:49.000Z,59.9
2018-11-14T20:53:49.000Z,59.8
2018-11-14T21:03:49.000Z,59.9
2018-11-14T21:13:49.000Z,59.8
2018-11-14T21:23:49.000Z,59.2
2018-11-14T21:33:49.000Z,59.5
2018-11-14T21:43:49.000Z,59.5
2018-11-14T21:53:49.000Z,59.7
2018-11-14T22:03:49.000Z,60
2018-11-14T22:13:49.000Z,60
2018-11-14T22:23:49.000Z,60.1
2018-11-14T22:33:49.000Z,60
2018-11-14T22:43:49.000Z,49.3
2018-11-14T23:03:49.000Z,43.3
2018-11-14T23:13:49.000Z,41.6
2018-11-14T23:23:49.000Z,44.3
2018-11-14T23:33:49.000Z,41.8
2018-11-14T23:43:49.000Z,41.4
2018-11-14T23:53:49.000Z,41.5
