createdAt,value
2023-04-25T00:02:07.313Z,0.0
2023-04-25T00:08:27.306Z,0.0
2023-04-25T00:14:46.917Z,0.0
2023-04-25T00:21:06.537Z,0.0
2023-04-25T00:27:26.043Z,0.0
2023-04-25T00:33:46.299Z,0.0
2023-04-25T00:40:06.693Z,0.0
2023-04-25T00:46:28.630Z,0.0
2023-04-25T00:53:16.259Z,0.0
2023-04-25T00:59:36.766Z,0.0
2023-04-25T01:05:56.304Z,0.0
2023-04-25T01:12:16.824Z,0.0
2023-04-25T01:18:38.254Z,0.0
2023-04-25T01:24:58.036Z,0.0
2023-04-25T01:31:17.389Z,0.0
2023-04-25T01:46:59.547Z,0.0
2023-04-25T01:53:19.653Z,0.0
2023-04-25T02:05:57.257Z,0.0
2023-04-25T02:12:17.497Z,0.0
2023-04-25T02:18:39.346Z,0.0
2023-04-25T02:28:43.270Z,0.0
2023-04-25T02:37:34.527Z,0.0
2023-04-25T02:49:10.484Z,0.0
2023-04-25T03:01:07.638Z,0.0
2023-04-25T03:07:27.594Z,0.0
2023-04-25T03:13:47.178Z,0.0
2023-04-25T03:20:07.956Z,0.0
2023-04-25T03:26:27.592Z,0.0
2023-04-25T03:32:48.317Z,0.0
2023-04-25T03:39:09.202Z,0.0
2023-04-25T03:51:04.188Z,0.0
2023-04-25T04:01:51.358Z,0.0
2023-04-25T04:08:11.757Z,0.0
2023-04-25T04:20:01.565Z,0.335886287625418
2023-04-25T04:26:22.896Z,3.0931103678929737
2023-04-25T04:32:43.992Z,4.42993311036789
2023-04-25T04:39:07.515Z,6.5017725752508335
2023-04-25T04:45:31.939Z,7.62508361204013
2023-04-25T04:55:36.495Z,7.490066889632108
2023-04-25T05:02:04.632Z,8.284247491638796
2023-04-25T05:08:28.646Z,14.488662207357859
2023-04-25T05:15:50.716Z,19.935585284280947
2023-04-25T05:22:14.268Z,23.96812709030101
2023-04-25T05:38:13.184Z,23.61652173913043
2023-04-25T05:44:38.311Z,25.909030100334423
2023-04-25T05:54:53.211Z,24.407257525083615
2023-04-25T06:02:51.894Z,39.849966555183975
2023-04-25T06:09:14.668Z,65.60658862876258
2023-04-25T06:15:36.273Z,123.80642140468228
2023-04-25T06:22:01.530Z,124.71956521739129
2023-04-25T06:28:22.878Z,134.3576588628762
2023-04-25T06:34:47.414Z,164.28066889632106
2023-04-25T06:41:08.903Z,198.67023411371244
2023-04-25T06:47:50.531Z,204.42010033444836
2023-04-25T06:54:12.456Z,113.8840468227425
2023-04-25T07:01:02.121Z,106.78508361204017
2023-04-25T07:07:23.259Z,90.70434782608697
2023-04-25T07:13:43.979Z,96.11076923076915
2023-04-25T07:25:48.685Z,110.9947491638796
2023-04-25T07:32:09.665Z,147.6575250836121
2023-04-25T07:38:30.478Z,322.60749163879586
2023-04-25T07:51:07.300Z,392.87795986622064
2023-04-25T07:57:28.164Z,375.75578595317745
2023-04-25T08:03:49.931Z,259.31876254180605
2023-04-25T08:10:11.326Z,157.41561872909696
2023-04-25T08:16:32.548Z,118.50421404682275
2023-04-25T08:22:53.894Z,66.26468227424748
2023-04-25T08:29:14.986Z,55.239866220735756
2023-04-25T08:35:36.195Z,63.234548494983244
2023-04-25T08:41:57.729Z,109.96063545150506
2023-04-25T08:48:18.663Z,121.938093645485
2023-04-25T08:54:41.606Z,155.90846153846164
2023-04-25T09:01:03.063Z,218.6970568561871
2023-04-25T09:07:24.085Z,92.70481605351168
2023-04-25T09:13:45.062Z,367.3890301003344
2023-04-25T09:20:19.128Z,362.40628762541814
2023-04-25T09:26:40.023Z,219.80956521739148
2023-04-25T09:33:01.661Z,180.13277591973255
2023-04-25T09:39:24.216Z,142.3549832775919
2023-04-25T09:45:45.606Z,265.7945819397993
2023-04-25T09:52:08.614Z,304.3886622073576
2023-04-25T09:58:31.866Z,318.43551839464857
2023-04-25T10:04:54.163Z,276.974180602007
2023-04-25T10:11:16.868Z,221.10357859531777
2023-04-25T10:20:15.653Z,242.65906354515053
2023-04-25T10:26:41.841Z,276.8057525083612
2023-04-25T10:33:04.948Z,206.21645484949838
2023-04-25T10:39:27.082Z,221.2190301003344
2023-04-25T10:45:48.679Z,269.0005351170567
2023-04-25T10:52:10.304Z,280.27682274247474
2023-04-25T10:58:32.220Z,375.3308695652175
2023-04-25T11:04:53.866Z,405.003913043478
2023-04-25T11:11:15.618Z,345.1989966555183
2023-04-25T11:17:37.515Z,409.8752508361208
2023-04-25T11:24:00.221Z,420.1027759197327
2023-04-25T11:30:22.164Z,279.1704682274252
2023-04-25T11:39:07.293Z,37.37655518394649
2023-04-25T11:45:27.639Z,54.39063545150502
2023-04-25T11:51:48.594Z,116.42822742474917
2023-04-25T11:59:09.714Z,185.00250836120398
2023-04-25T12:05:33.193Z,264.4295986622074
2023-04-25T12:11:55.105Z,426.125050167224
2023-04-25T12:18:17.042Z,389.47973244147136
2023-04-25T12:24:39.721Z,316.5052508361204
2023-04-25T12:36:50.533Z,233.48809364548495
2023-04-25T12:43:12.735Z,601.628193979933
2023-04-25T12:49:34.540Z,613.220501672241
2023-04-25T13:06:54.678Z,167.65675585284274
2023-04-25T13:13:16.000Z,70.11719063545155
2023-04-25T13:19:36.828Z,105.83655518394646
2023-04-25T13:25:58.009Z,430.0160200668895
2023-04-25T13:37:56.316Z,460.6063545150505
2023-04-25T13:45:36.881Z,266.2991973244148
2023-04-25T13:51:59.135Z,350.19779264214054
2023-04-25T13:58:22.944Z,346.1221070234111
2023-04-25T14:09:12.707Z,270.3128428093644
2023-04-25T14:17:47.058Z,214.23668896321078
2023-04-25T14:26:25.745Z,150.51367892976586
2023-04-25T14:35:32.256Z,60.21772575250839
2023-04-25T14:47:25.509Z,48.38672240802675
2023-04-25T14:53:47.754Z,60.23605351170573
2023-04-25T15:00:09.230Z,86.84531772575251
2023-04-25T15:06:30.151Z,143.96695652173912
2023-04-25T15:12:51.343Z,103.57224080267562
2023-04-25T15:19:12.481Z,69.42083612040133
2023-04-25T15:25:34.068Z,47.424448160535135
2023-04-25T15:31:55.219Z,110.67852842809368
2023-04-25T15:38:16.755Z,147.13133779264197
2023-04-25T15:44:37.616Z,59.459130434782615
2023-04-25T15:50:58.422Z,101.01795986622068
2023-04-25T15:57:19.379Z,197.10695652173922
2023-04-25T16:03:40.512Z,195.90093645484956
2023-04-25T16:21:20.113Z,72.93311036789298
2023-04-25T16:27:41.003Z,64.89698996655515
2023-04-25T16:34:06.855Z,35.720635451504975
2023-04-25T16:40:30.725Z,26.9161204013378
2023-04-25T16:52:36.079Z,72.42244147157191
2023-04-25T16:58:57.860Z,44.69431438127092
2023-04-25T17:05:18.708Z,41.54735785953178
2023-04-25T17:11:39.608Z,52.97347826086957
2023-04-25T17:18:36.950Z,28.184916387959856
2023-04-25T17:26:21.473Z,11.831872909698996
2023-04-25T17:32:42.622Z,22.757357859531776
2023-04-25T17:39:05.108Z,26.636822742474894
2023-04-25T17:45:26.465Z,14.478060200668889
2023-04-25T17:52:33.618Z,17.91023411371237
2023-04-25T17:58:55.495Z,15.679498327759221
2023-04-25T18:05:18.304Z,8.460735785953174
2023-04-25T18:11:39.539Z,5.695919732441471
2023-04-25T18:18:01.587Z,4.216153846153848
2023-04-25T18:33:57.062Z,1.0879598662207375
2023-04-25T18:42:07.991Z,0.0
2023-04-25T18:48:30.040Z,0.0
2023-04-25T18:55:01.585Z,0.0
2023-04-25T19:01:22.498Z,0.0
2023-04-25T19:07:54.094Z,0.0
2023-04-25T19:14:17.336Z,0.0
2023-04-25T19:32:44.049Z,0.0
2023-04-25T19:39:16.082Z,0.0
2023-04-25T19:47:42.569Z,0.0
2023-04-25T19:54:06.929Z,0.0
2023-04-25T20:04:30.338Z,0.0
2023-04-25T20:10:54.818Z,0.0
2023-04-25T20:17:20.222Z,0.0
2023-04-25T20:26:39.750Z,0.0
2023-04-25T20:33:06.466Z,0.0
2023-04-25T20:39:30.879Z,0.0
2023-04-25T20:48:08.075Z,0.0
2023-04-25T20:55:21.140Z,0.0
2023-04-25T21:01:43.619Z,0.0
2023-04-25T21:08:07.806Z,0.0
2023-04-25T21:14:52.337Z,0.0
2023-04-25T21:21:15.155Z,0.0
2023-04-25T21:27:36.996Z,0.0
2023-04-25T21:34:01.415Z,0.0
2023-04-25T21:40:24.169Z,0.0
2023-04-25T21:46:45.023Z,0.0
2023-04-25T21:53:08.478Z,0.0
2023-04-25T21:59:29.472Z,0.0
2023-04-25T22:05:52.220Z,0.0
2023-04-25T22:17:29.942Z,0.0
2023-04-25T22:25:04.901Z,0.0
2023-04-25T22:37:23.859Z,0.0
2023-04-25T22:43:44.124Z,0.0
2023-04-25T22:50:06.295Z,0.0
2023-04-25T22:56:28.136Z,0.0
2023-04-25T23:02:50.637Z,0.0
2023-04-25T23:09:14.256Z,0.0
2023-04-25T23:15:36.332Z,0.0
2023-04-25T23:21:55.854Z,0.0
2023-04-25T23:28:14.573Z,0.0
2023-04-25T23:34:33.861Z,0.0
2023-04-25T23:40:54.766Z,0.0
2023-04-25T23:47:16.066Z,0.0
2023-04-25T23:53:35.939Z,0.0
2023-04-25T23:59:56.318Z,0.0
