createdAt,value
2022-12-01T00:00:30.543Z,20.91
2022-12-01T00:02:58.873Z,20.84
2022-12-01T00:05:26.750Z,20.74
2022-12-01T00:07:54.586Z,20.71
2022-12-01T00:10:27.092Z,20.73
2022-12-01T00:12:54.891Z,20.77
2022-12-01T00:15:22.680Z,20.77
2022-12-01T00:17:50.489Z,20.71
2022-12-01T00:20:18.240Z,20.72
2022-12-01T00:22:46.071Z,20.73
2022-12-01T00:25:14.061Z,20.69
2022-12-01T00:27:41.910Z,20.68
2022-12-01T00:30:09.868Z,20.66
2022-12-01T00:32:37.682Z,20.69
2022-12-01T00:35:05.431Z,20.70
2022-12-01T00:37:33.262Z,20.66
2022-12-01T00:40:01.054Z,20.64
2022-12-01T00:42:28.817Z,20.64
2022-12-01T00:44:56.562Z,20.60
2022-12-01T00:47:24.337Z,20.55
2022-12-01T00:49:52.442Z,20.59
2022-12-01T00:52:20.217Z,20.60
2022-12-01T00:54:48.118Z,20.61
2022-12-01T00:57:15.913Z,20.62
2022-12-01T00:59:43.690Z,20.54
2022-12-01T01:02:11.901Z,20.54
2022-12-01T01:04:39.687Z,20.58
2022-12-01T01:07:07.558Z,20.58
2022-12-01T01:09:35.364Z,20.56
2022-12-01T01:12:03.160Z,20.54
2022-12-01T01:14:31.260Z,20.51
2022-12-01T01:16:59.355Z,20.49
2022-12-01T01:32:06.222Z,20.42
2022-12-01T01:34:34.135Z,20.40
2022-12-01T01:37:02.099Z,20.38
2022-12-01T01:39:30.285Z,20.38
2022-12-01T01:41:58.062Z,20.37
2022-12-01T01:44:26.102Z,20.36
2022-12-01T01:46:53.993Z,20.36
2022-12-01T01:49:21.766Z,20.35
2022-12-01T01:51:49.620Z,20.35
2022-12-01T01:54:17.560Z,20.33
2022-12-01T01:56:45.316Z,20.32
2022-12-01T01:59:13.200Z,20.33
2022-12-01T02:01:41.002Z,20.33
2022-12-01T02:04:08.961Z,20.37
2022-12-01T02:06:36.880Z,20.38
2022-12-01T02:09:04.655Z,20.35
2022-12-01T02:11:32.534Z,20.32
2022-12-01T02:14:00.337Z,20.33
2022-12-01T02:16:28.224Z,20.29
2022-12-01T02:18:56.270Z,20.29
2022-12-01T02:21:24.114Z,20.28
2022-12-01T02:23:51.921Z,20.24
2022-12-01T02:26:19.722Z,20.22
2022-12-01T02:28:47.530Z,20.19
2022-12-01T02:31:15.443Z,20.25
2022-12-01T02:33:43.258Z,20.27
2022-12-01T02:36:11.048Z,20.23
2022-12-01T02:38:38.971Z,20.18
2022-12-01T02:41:06.890Z,20.23
2022-12-01T02:43:34.832Z,20.22
2022-12-01T02:46:02.680Z,20.16
2022-12-01T02:48:30.570Z,20.14
2022-12-01T02:50:58.539Z,20.12
2022-12-01T02:53:26.390Z,20.17
2022-12-01T02:55:54.259Z,20.16
2022-12-01T02:58:22.038Z,20.15
2022-12-01T03:00:49.880Z,20.13
2022-12-01T03:03:17.848Z,20.14
2022-12-01T03:05:45.616Z,20.17
2022-12-01T03:08:14.134Z,20.15
2022-12-01T03:10:41.919Z,20.12
2022-12-01T03:13:09.910Z,20.13
2022-12-01T03:15:37.772Z,20.15
2022-12-01T03:18:05.584Z,20.13
2022-12-01T03:20:33.611Z,20.11
2022-12-01T03:23:01.424Z,20.11
2022-12-01T03:25:29.206Z,20.11
2022-12-01T03:28:20.054Z,20.09
2022-12-01T03:30:44.763Z,20.07
2022-12-01T03:33:12.590Z,20.05
2022-12-01T03:35:41.886Z,20.02
2022-12-01T03:38:09.678Z,20.01
2022-12-01T03:40:37.857Z,20.01
2022-12-01T03:43:07.304Z,20.00
2022-12-01T03:45:35.274Z,20.01
2022-12-01T03:48:03.026Z,19.98
2022-12-01T03:50:30.807Z,19.96
2022-12-01T03:52:58.609Z,19.96
2022-12-01T03:55:26.386Z,19.97
2022-12-01T03:57:54.181Z,20.01
2022-12-01T04:00:22.032Z,19.96
2022-12-01T04:02:49.976Z,19.99
2022-12-01T04:05:22.449Z,19.95
2022-12-01T04:07:53.007Z,19.89
2022-12-01T04:10:20.914Z,19.92
2022-12-01T04:12:47.751Z,19.92
2022-12-01T04:15:15.535Z,19.88
2022-12-01T04:17:44.577Z,19.84
2022-12-01T04:20:12.355Z,19.85
2022-12-01T04:22:40.143Z,19.84
2022-12-01T04:25:08.024Z,19.86
2022-12-01T04:27:35.879Z,19.88
2022-12-01T04:30:03.842Z,19.85
2022-12-01T04:32:31.652Z,19.86
2022-12-01T04:34:59.537Z,19.97
2022-12-01T04:37:27.362Z,20.03
2022-12-01T04:39:55.137Z,20.05
2022-12-01T04:42:22.984Z,20.04
2022-12-01T04:44:50.762Z,20.01
2022-12-01T04:47:18.538Z,20.02
2022-12-01T04:49:46.486Z,20.02
2022-12-01T04:52:14.411Z,20.02
2022-12-01T04:54:42.279Z,20.01
2022-12-01T04:57:10.095Z,20.02
2022-12-01T04:59:37.918Z,20.00
2022-12-01T05:02:05.691Z,19.99
2022-12-01T05:04:34.238Z,19.96
2022-12-01T05:07:02.032Z,19.95
2022-12-01T05:09:29.854Z,19.94
2022-12-01T05:11:57.726Z,19.94
2022-12-01T05:14:25.538Z,19.91
2022-12-01T05:16:54.531Z,19.93
2022-12-01T05:19:40.046Z,19.89
2022-12-01T05:22:09.843Z,19.86
2022-12-01T05:24:38.050Z,19.85
2022-12-01T05:27:05.735Z,19.84
2022-12-01T05:29:34.244Z,19.83
2022-12-01T05:32:03.127Z,19.82
2022-12-01T05:34:30.896Z,19.81
2022-12-01T05:36:58.759Z,19.80
2022-12-01T05:39:26.511Z,19.81
2022-12-01T05:41:54.252Z,19.80
2022-12-01T05:44:22.049Z,19.78
2022-12-01T05:46:49.763Z,19.79
2022-12-01T05:49:17.439Z,19.78
2022-12-01T05:51:45.151Z,19.78
2022-12-01T05:54:12.875Z,19.78
2022-12-01T05:56:40.611Z,19.79
2022-12-01T05:59:08.386Z,19.80
2022-12-01T06:01:36.248Z,19.79
2022-12-01T06:04:04.365Z,19.76
2022-12-01T06:06:32.184Z,19.73
2022-12-01T06:08:59.918Z,19.71
2022-12-01T06:11:27.633Z,19.70
2022-12-01T06:13:55.382Z,19.67
2022-12-01T06:16:23.206Z,19.66
2022-12-01T06:18:50.981Z,19.66
2022-12-01T06:21:18.706Z,19.65
2022-12-01T06:23:46.387Z,19.66
2022-12-01T06:26:14.142Z,19.71
2022-12-01T06:28:41.902Z,19.70
2022-12-01T06:31:09.720Z,19.74
2022-12-01T06:33:37.421Z,19.76
2022-12-01T06:36:05.182Z,19.75
2022-12-01T06:38:32.911Z,19.73
2022-12-01T06:41:00.677Z,19.75
2022-12-01T06:43:28.394Z,19.74
2022-12-01T06:46:01.280Z,19.73
2022-12-01T06:48:29.915Z,19.77
2022-12-01T06:50:57.707Z,19.74
2022-12-01T06:53:27.308Z,19.74
2022-12-01T06:55:55.076Z,19.76
2022-12-01T06:58:23.255Z,19.75
2022-12-01T07:00:52.438Z,19.75
2022-12-01T07:03:20.280Z,19.77
2022-12-01T07:05:48.049Z,19.76
2022-12-01T07:08:15.867Z,19.76
2022-12-01T07:10:43.633Z,19.73
2022-12-01T07:13:11.330Z,19.70
2022-12-01T07:15:39.078Z,19.72
2022-12-01T07:18:06.797Z,19.71
2022-12-01T07:20:34.567Z,19.71
2022-12-01T07:23:02.289Z,19.72
2022-12-01T07:25:29.992Z,19.70
2022-12-01T07:27:57.704Z,19.69
2022-12-01T07:30:28.836Z,19.68
2022-12-01T07:32:56.629Z,19.67
2022-12-01T07:35:24.353Z,19.67
2022-12-01T07:37:52.176Z,19.66
2022-12-01T07:40:19.944Z,19.64
2022-12-01T07:42:47.664Z,19.65
2022-12-01T07:45:15.363Z,19.63
2022-12-01T07:47:44.526Z,19.61
2022-12-01T07:50:12.295Z,19.60
2022-12-01T07:52:40.055Z,19.60
2022-12-01T07:55:07.779Z,19.59
2022-12-01T07:57:35.477Z,19.59
2022-12-01T08:00:04.279Z,19.58
2022-12-01T08:02:32.049Z,19.58
2022-12-01T08:04:59.836Z,19.56
2022-12-01T08:07:29.991Z,19.55
2022-12-01T08:09:57.873Z,19.54
2022-12-01T08:12:25.630Z,19.53
2022-12-01T08:14:53.358Z,19.54
2022-12-01T08:17:21.097Z,19.51
2022-12-01T08:19:48.893Z,19.48
2022-12-01T08:22:16.725Z,19.48
2022-12-01T08:24:44.483Z,19.45
2022-12-01T08:27:12.189Z,19.46
2022-12-01T08:29:39.914Z,19.46
2022-12-01T08:32:08.205Z,19.45
2022-12-01T08:34:36.029Z,19.46
2022-12-01T08:37:03.728Z,19.43
2022-12-01T08:39:31.458Z,19.40
2022-12-01T08:41:59.177Z,19.40
2022-12-01T08:44:26.960Z,19.41
2022-12-01T08:46:55.086Z,19.48
2022-12-01T08:49:23.093Z,19.43
2022-12-01T08:51:50.870Z,19.48
2022-12-01T08:54:18.568Z,19.43
2022-12-01T08:56:46.304Z,19.41
2022-12-01T08:59:14.043Z,19.38
2022-12-01T09:01:52.146Z,19.40
2022-12-01T09:04:20.094Z,19.44
2022-12-01T09:06:47.999Z,19.46
2022-12-01T09:09:16.358Z,19.47
2022-12-01T09:11:44.390Z,19.48
2022-12-01T09:14:12.175Z,19.53
2022-12-01T09:16:39.989Z,19.50
2022-12-01T09:19:07.760Z,19.45
2022-12-01T09:21:36.983Z,19.43
2022-12-01T09:24:04.707Z,19.48
2022-12-01T09:26:32.521Z,19.45
2022-12-01T09:29:00.246Z,19.45
2022-12-01T09:31:28.120Z,19.44
2022-12-01T09:33:56.216Z,19.45
2022-12-01T09:36:23.900Z,19.49
2022-12-01T09:38:51.668Z,19.45
2022-12-01T09:41:19.409Z,19.46
2022-12-01T09:43:47.128Z,19.47
2022-12-01T09:46:15.293Z,19.50
2022-12-01T09:48:43.596Z,19.50
2022-12-01T09:51:11.381Z,19.48
2022-12-01T09:53:39.104Z,19.50
2022-12-01T09:56:12.724Z,19.48
2022-12-01T09:58:40.668Z,19.49
2022-12-01T10:01:08.460Z,19.48
2022-12-01T10:03:36.196Z,19.49
2022-12-01T10:06:26.755Z,19.49
2022-12-01T10:08:51.654Z,19.46
2022-12-01T10:11:19.408Z,19.45
2022-12-01T10:13:47.153Z,19.45
2022-12-01T10:16:14.947Z,19.45
2022-12-01T10:18:42.681Z,19.44
2022-12-01T10:21:10.409Z,19.41
2022-12-01T10:23:39.745Z,19.42
2022-12-01T10:26:07.494Z,19.42
2022-12-01T10:28:37.676Z,19.41
2022-12-01T10:31:05.668Z,19.38
2022-12-01T10:33:34.574Z,19.40
2022-12-01T10:36:04.794Z,19.38
2022-12-01T10:38:32.653Z,19.37
2022-12-01T10:41:01.082Z,19.38
2022-12-01T10:43:29.144Z,19.35
2022-12-01T10:45:57.327Z,19.35
2022-12-01T10:48:26.484Z,19.35
2022-12-01T10:50:57.594Z,19.36
2022-12-01T10:53:25.408Z,19.32
2022-12-01T10:55:53.288Z,19.30
2022-12-01T10:58:21.254Z,19.34
2022-12-01T11:00:59.508Z,19.33
2022-12-01T11:03:28.283Z,19.38
2022-12-01T11:05:58.026Z,19.34
2022-12-01T11:08:25.860Z,19.31
2022-12-01T11:10:53.843Z,19.29
2022-12-01T11:13:21.966Z,19.31
2022-12-01T11:15:49.865Z,19.31
2022-12-01T11:18:18.154Z,19.34
2022-12-01T11:20:46.070Z,19.35
2022-12-01T11:23:14.044Z,19.41
2022-12-01T11:25:41.904Z,19.39
2022-12-01T11:28:09.704Z,19.37
2022-12-01T11:30:37.554Z,19.36
2022-12-01T11:33:05.523Z,19.36
2022-12-01T11:35:33.391Z,19.40
2022-12-01T11:38:30.830Z,19.40
2022-12-01T11:40:49.155Z,19.38
2022-12-01T11:43:33.732Z,19.42
2022-12-01T11:46:01.623Z,19.39
2022-12-01T11:48:29.451Z,19.37
2022-12-01T11:50:57.240Z,19.36
2022-12-01T11:53:30.147Z,19.36
2022-12-01T11:55:58.174Z,19.38
2022-12-01T11:58:26.112Z,19.39
2022-12-01T12:01:06.599Z,19.35
2022-12-01T12:03:34.424Z,19.33
2022-12-01T12:06:18.218Z,19.33
2022-12-01T12:08:50.347Z,19.35
2022-12-01T12:11:18.318Z,19.35
2022-12-01T12:13:46.204Z,19.36
2022-12-01T12:16:14.329Z,19.37
2022-12-01T12:18:42.230Z,19.34
2022-12-01T12:21:10.120Z,19.32
2022-12-01T12:23:38.048Z,19.33
2022-12-01T12:26:05.958Z,19.31
2022-12-01T12:28:33.858Z,19.29
2022-12-01T12:31:01.861Z,19.29
2022-12-01T12:33:29.924Z,19.26
2022-12-01T12:35:58.386Z,19.26
2022-12-01T12:38:29.020Z,19.27
2022-12-01T12:40:57.291Z,19.27
2022-12-01T12:43:25.213Z,19.25
2022-12-01T12:45:53.309Z,19.25
2022-12-01T12:48:21.642Z,19.24
2022-12-01T12:50:49.550Z,19.24
2022-12-01T12:53:17.341Z,19.24
2022-12-01T12:55:45.225Z,19.25
2022-12-01T12:58:13.110Z,19.23
2022-12-01T13:00:41.221Z,19.20
2022-12-01T13:03:09.329Z,19.22
2022-12-01T13:05:37.429Z,19.23
2022-12-01T13:08:06.589Z,19.24
2022-12-01T13:10:34.566Z,19.20
2022-12-01T13:13:02.518Z,19.21
2022-12-01T13:15:30.435Z,19.20
2022-12-01T13:17:58.398Z,19.23
2022-12-01T13:20:27.641Z,19.22
2022-12-01T13:22:55.554Z,19.22
2022-12-01T13:25:23.368Z,19.21
2022-12-01T13:27:51.295Z,19.23
2022-12-01T13:30:19.171Z,19.27
2022-12-01T13:32:46.995Z,19.26
2022-12-01T13:35:14.849Z,19.26
2022-12-01T13:37:42.722Z,19.22
2022-12-01T13:40:10.781Z,19.28
2022-12-01T13:42:40.104Z,19.29
2022-12-01T13:45:08.079Z,19.31
2022-12-01T13:47:35.971Z,19.30
2022-12-01T13:50:03.843Z,19.30
2022-12-01T13:52:31.885Z,19.31
2022-12-01T13:55:01.084Z,19.32
2022-12-01T13:57:28.838Z,19.31
2022-12-01T13:59:56.769Z,19.27
2022-12-01T14:02:24.764Z,19.24
2022-12-01T14:04:52.786Z,19.26
2022-12-01T14:07:20.909Z,19.26
2022-12-01T14:09:48.848Z,19.24
2022-12-01T14:12:16.752Z,19.24
2022-12-01T14:14:44.634Z,19.24
2022-12-01T14:17:12.493Z,19.23
2022-12-01T14:19:40.769Z,19.23
2022-12-01T14:22:09.862Z,19.23
2022-12-01T14:24:41.578Z,19.23
2022-12-01T14:27:11.842Z,19.21
2022-12-01T14:29:40.000Z,19.22
2022-12-01T14:32:08.366Z,19.21
2022-12-01T14:34:37.361Z,19.19
2022-12-01T14:37:05.212Z,19.17
2022-12-01T14:39:33.183Z,19.16
2022-12-01T14:42:01.171Z,19.16
2022-12-01T14:44:28.008Z,19.13
2022-12-01T14:46:55.987Z,23.69
2022-12-01T14:49:24.152Z,32.40
2022-12-01T14:51:54.430Z,38.07
2022-12-01T14:54:22.499Z,41.53
2022-12-01T14:56:50.306Z,43.71
2022-12-01T14:59:18.235Z,45.18
2022-12-01T15:01:46.311Z,45.84
2022-12-01T15:04:14.626Z,45.93
2022-12-01T15:06:42.538Z,45.95
2022-12-01T15:09:32.680Z,45.44
2022-12-01T15:11:58.226Z,44.09
2022-12-01T15:14:26.153Z,42.73
2022-12-01T15:16:54.091Z,41.47
2022-12-01T15:19:22.090Z,40.28
2022-12-01T15:21:51.487Z,39.12
2022-12-01T15:24:19.282Z,37.99
2022-12-01T15:26:47.183Z,36.96
2022-12-01T15:29:16.541Z,35.96
2022-12-01T15:31:44.557Z,34.99
2022-12-01T15:34:12.422Z,34.05
2022-12-01T15:36:40.234Z,33.22
2022-12-01T15:39:08.107Z,32.41
2022-12-01T15:41:36.032Z,31.72
2022-12-01T15:44:05.608Z,31.06
2022-12-01T15:46:34.452Z,30.40
2022-12-01T15:49:02.554Z,29.80
2022-12-01T15:51:30.486Z,29.26
2022-12-01T15:53:59.116Z,28.80
2022-12-01T15:56:27.003Z,28.40
2022-12-01T15:58:54.918Z,28.18
2022-12-01T16:01:22.823Z,28.01
2022-12-01T16:03:51.187Z,27.70
2022-12-01T16:06:19.112Z,27.31
2022-12-01T16:08:47.120Z,26.99
2022-12-01T16:11:15.040Z,26.70
2022-12-01T16:13:42.962Z,26.39
2022-12-01T16:16:10.987Z,26.13
2022-12-01T16:18:38.850Z,25.87
2022-12-01T16:21:06.724Z,25.65
2022-12-01T16:23:34.550Z,25.44
2022-12-01T16:26:02.490Z,25.21
2022-12-01T16:28:30.453Z,24.98
2022-12-01T16:30:58.326Z,24.83
2022-12-01T16:33:26.216Z,25.63
2022-12-01T16:35:53.983Z,27.80
2022-12-01T16:38:22.586Z,30.12
2022-12-01T16:40:50.595Z,32.85
2022-12-01T16:43:18.389Z,35.64
2022-12-01T16:45:46.363Z,37.94
2022-12-01T16:48:14.317Z,39.59
2022-12-01T16:50:42.129Z,40.11
2022-12-01T16:53:11.847Z,40.01
2022-12-01T16:55:39.634Z,39.40
2022-12-01T16:58:07.479Z,38.58
2022-12-01T17:00:35.345Z,37.57
2022-12-01T17:03:03.167Z,36.51
2022-12-01T17:05:31.075Z,35.46
2022-12-01T17:07:58.997Z,34.61
2022-12-01T17:10:26.867Z,33.70
2022-12-01T17:12:54.663Z,32.76
2022-12-01T17:15:22.551Z,31.91
2022-12-01T17:17:51.382Z,31.12
2022-12-01T17:20:19.320Z,30.43
2022-12-01T17:22:47.236Z,29.76
2022-12-01T17:25:15.047Z,29.16
2022-12-01T17:27:44.080Z,28.55
2022-12-01T17:30:11.916Z,28.04
2022-12-01T17:32:39.851Z,27.55
2022-12-01T17:35:07.851Z,27.75
2022-12-01T17:37:36.915Z,27.89
2022-12-01T17:40:04.731Z,28.40
2022-12-01T17:42:32.591Z,28.94
2022-12-01T17:45:00.380Z,29.22
2022-12-01T17:47:28.383Z,29.29
2022-12-01T17:49:56.281Z,29.26
2022-12-01T17:52:28.171Z,29.08
2022-12-01T17:54:56.555Z,28.86
2022-12-01T17:57:24.348Z,28.67
2022-12-01T17:59:52.157Z,28.52
2022-12-01T18:02:20.019Z,28.33
2022-12-01T18:04:47.981Z,28.24
2022-12-01T18:07:15.881Z,28.24
2022-12-01T18:09:43.839Z,28.26
2022-12-01T18:12:11.637Z,28.25
2022-12-01T18:14:40.768Z,28.29
2022-12-01T18:17:08.528Z,28.25
2022-12-01T18:19:36.390Z,28.22
2022-12-01T18:22:04.216Z,28.08
2022-12-01T18:24:33.892Z,27.91
2022-12-01T18:27:01.655Z,27.80
2022-12-01T18:29:29.598Z,27.84
2022-12-01T18:31:57.401Z,27.82
2022-12-01T18:34:25.219Z,27.65
2022-12-01T18:36:53.089Z,27.52
2022-12-01T18:39:20.864Z,27.44
2022-12-01T18:41:48.691Z,27.42
2022-12-01T18:44:16.513Z,27.41
2022-12-01T18:46:44.328Z,27.36
2022-12-01T18:49:12.153Z,27.19
2022-12-01T18:51:40.110Z,27.02
2022-12-01T18:54:07.891Z,26.81
2022-12-01T18:56:35.661Z,26.62
2022-12-01T18:59:03.517Z,26.38
2022-12-01T19:01:32.241Z,25.97
2022-12-01T19:04:00.197Z,25.68
2022-12-01T19:06:28.157Z,25.39
2022-12-01T19:08:57.972Z,25.16
2022-12-01T19:11:25.866Z,25.25
2022-12-01T19:13:53.782Z,26.79
2022-12-01T19:16:21.763Z,28.57
2022-12-01T19:18:49.799Z,29.95
2022-12-01T19:21:17.660Z,30.95
2022-12-01T19:23:45.571Z,32.07
2022-12-01T19:26:13.468Z,33.46
2022-12-01T19:28:42.430Z,34.94
2022-12-01T19:31:11.295Z,36.31
2022-12-01T19:33:39.422Z,37.55
2022-12-01T19:36:07.215Z,38.43
2022-12-01T19:38:35.089Z,38.58
2022-12-01T19:41:02.866Z,38.21
2022-12-01T19:43:30.784Z,37.57
2022-12-01T19:45:58.671Z,36.77
2022-12-01T19:48:26.536Z,35.86
2022-12-01T19:50:54.322Z,34.93
2022-12-01T19:53:22.512Z,34.06
2022-12-01T19:55:50.323Z,33.22
2022-12-01T19:58:18.135Z,32.40
2022-12-01T20:00:46.199Z,31.63
2022-12-01T20:03:14.008Z,30.91
2022-12-01T20:05:41.775Z,30.23
2022-12-01T20:08:13.478Z,29.58
2022-12-01T20:10:41.275Z,28.97
2022-12-01T20:13:10.275Z,28.44
2022-12-01T20:15:39.395Z,27.90
2022-12-01T20:18:07.173Z,27.43
2022-12-01T20:20:35.036Z,27.43
2022-12-01T20:23:02.868Z,27.43
2022-12-01T20:25:30.678Z,27.26
2022-12-01T20:27:58.542Z,26.99
2022-12-01T20:30:27.669Z,26.67
2022-12-01T20:32:55.436Z,26.41
2022-12-01T20:35:23.250Z,26.15
2022-12-01T20:37:51.094Z,25.87
2022-12-01T20:40:18.993Z,25.63
2022-12-01T20:42:46.792Z,25.35
2022-12-01T20:45:14.523Z,25.11
2022-12-01T20:47:42.391Z,24.92
2022-12-01T20:50:10.249Z,24.74
2022-12-01T20:52:42.057Z,24.54
2022-12-01T20:55:09.807Z,24.29
2022-12-01T20:57:37.583Z,24.12
2022-12-01T21:00:05.396Z,23.97
2022-12-01T21:02:33.183Z,23.79
2022-12-01T21:05:01.557Z,23.67
2022-12-01T21:07:29.475Z,23.55
2022-12-01T21:09:57.214Z,23.44
2022-12-01T21:12:42.808Z,23.33
2022-12-01T21:15:10.516Z,23.22
2022-12-01T21:17:38.329Z,23.11
2022-12-01T21:20:06.976Z,23.03
2022-12-01T21:22:34.721Z,22.96
2022-12-01T21:25:04.800Z,22.86
2022-12-01T21:27:32.543Z,22.77
2022-12-01T21:30:00.266Z,22.68
2022-12-01T21:32:28.018Z,22.60
2022-12-01T21:34:55.828Z,22.51
2022-12-01T21:37:23.717Z,22.43
2022-12-01T21:39:51.487Z,22.35
2022-12-01T21:42:19.190Z,22.27
2022-12-01T21:44:46.884Z,22.20
2022-12-01T21:47:14.619Z,22.13
2022-12-01T21:49:42.396Z,22.07
2022-12-01T21:52:10.109Z,22.01
2022-12-01T21:54:37.901Z,21.95
2022-12-01T21:57:05.701Z,21.87
2022-12-01T21:59:33.430Z,21.81
2022-12-01T22:02:01.149Z,21.74
2022-12-01T22:04:28.842Z,21.66
2022-12-01T22:06:56.554Z,21.57
2022-12-01T22:09:24.259Z,21.51
2022-12-01T22:11:52.065Z,21.44
2022-12-01T22:14:19.794Z,21.37
2022-12-01T22:16:47.607Z,21.35
2022-12-01T22:19:15.409Z,21.31
2022-12-01T22:21:43.122Z,21.24
2022-12-01T22:24:10.815Z,21.19
2022-12-01T22:26:38.580Z,21.13
2022-12-01T22:29:06.319Z,21.12
2022-12-01T22:31:34.296Z,21.08
2022-12-01T22:34:03.457Z,21.06
2022-12-01T22:36:31.445Z,21.03
2022-12-01T22:38:59.338Z,20.99
2022-12-01T22:41:27.074Z,20.97
2022-12-01T22:43:55.088Z,20.97
2022-12-01T22:46:22.949Z,20.97
2022-12-01T22:48:50.900Z,20.96
2022-12-01T22:51:18.932Z,20.92
2022-12-01T22:53:46.662Z,20.91
2022-12-01T22:56:14.612Z,20.89
2022-12-01T22:58:42.378Z,20.86
2022-12-01T23:01:10.206Z,20.86
2022-12-01T23:03:38.084Z,20.87
2022-12-01T23:06:05.843Z,20.85
2022-12-01T23:08:33.603Z,20.84
2022-12-01T23:11:01.496Z,20.82
2022-12-01T23:13:29.348Z,20.82
2022-12-01T23:15:57.187Z,20.81
2022-12-01T23:18:25.012Z,20.77
2022-12-01T23:20:52.930Z,20.76
2022-12-01T23:23:20.857Z,20.74
2022-12-01T23:25:48.651Z,20.72
2022-12-01T23:28:16.435Z,20.74
2022-12-01T23:30:44.274Z,20.70
2022-12-01T23:33:12.073Z,20.68
2022-12-01T23:35:39.964Z,20.66
2022-12-01T23:38:07.804Z,20.66
2022-12-01T23:40:35.574Z,20.62
2022-12-01T23:43:03.402Z,20.60
2022-12-01T23:45:31.185Z,20.61
2022-12-01T23:47:58.938Z,20.61
2022-12-01T23:50:26.711Z,20.58
2022-12-01T23:52:54.444Z,20.53
2022-12-01T23:55:22.769Z,20.52
2022-12-01T23:57:50.623Z,20.51
