createdAt,value
2019-05-01T00:00:16.190Z,99.90
2019-05-01T00:01:34.363Z,99.90
2019-05-01T00:03:10.268Z,99.90
2019-05-01T00:04:36.964Z,99.90
2019-05-01T00:05:43.571Z,99.90
2019-05-01T00:06:50.799Z,99.90
2019-05-01T00:07:55.484Z,99.90
2019-05-01T00:08:59.971Z,99.90
2019-05-01T00:10:04.685Z,99.90
2019-05-01T00:11:09.588Z,99.90
2019-05-01T00:12:14.130Z,99.90
2019-05-01T00:13:18.563Z,99.90
2019-05-01T00:14:23.720Z,99.90
2019-05-01T00:15:31.541Z,99.90
2019-05-01T00:16:36.127Z,99.90
2019-05-01T00:17:40.641Z,99.90
2019-05-01T00:18:45.084Z,99.90
2019-05-01T00:19:49.597Z,99.90
2019-05-01T00:20:54.072Z,99.90
2019-05-01T00:21:58.591Z,99.90
2019-05-01T00:23:03.138Z,99.90
2019-05-01T00:24:07.708Z,99.90
2019-05-01T00:25:12.273Z,99.90
2019-05-01T00:26:16.625Z,99.90
2019-05-01T00:27:20.981Z,99.90
2019-05-01T00:28:25.511Z,99.90
2019-05-01T00:29:30.334Z,99.90
2019-05-01T00:30:35.738Z,99.90
2019-05-01T00:31:40.321Z,99.90
2019-05-01T00:32:44.892Z,99.90
2019-05-01T00:33:49.505Z,99.90
2019-05-01T00:34:53.953Z,99.90
2019-05-01T00:35:58.346Z,99.90
2019-05-01T00:37:02.909Z,99.90
2019-05-01T00:38:07.332Z,99.90
2019-05-01T00:39:13.409Z,99.90
2019-05-01T00:40:17.889Z,99.90
2019-05-01T00:41:22.378Z,99.90
2019-05-01T00:42:26.752Z,99.90
2019-05-01T00:43:31.079Z,99.90
2019-05-01T00:44:35.623Z,99.90
2019-05-01T00:45:40.032Z,99.90
2019-05-01T00:46:44.487Z,99.90
2019-05-01T00:47:49.063Z,99.90
2019-05-01T00:48:53.486Z,99.90
2019-05-01T00:49:58.041Z,99.90
2019-05-01T00:51:02.557Z,99.90
2019-05-01T00:52:06.932Z,99.90
2019-05-01T00:53:11.447Z,99.90
2019-05-01T00:54:15.999Z,99.90
2019-05-01T00:55:57.888Z,99.90
2019-05-01T00:57:09.787Z,99.90
2019-05-01T00:58:34.097Z,99.90
2019-05-01T00:59:44.998Z,99.90
2019-05-01T01:01:07.330Z,99.90
2019-05-01T01:02:26.292Z,99.90
2019-05-01T01:03:30.792Z,99.90
2019-05-01T01:04:35.211Z,99.90
2019-05-01T01:05:39.627Z,99.90
2019-05-01T01:06:44.075Z,99.90
2019-05-01T01:07:48.522Z,99.90
2019-05-01T01:08:52.889Z,99.90
2019-05-01T01:09:57.356Z,99.90
2019-05-01T01:11:01.783Z,99.90
2019-05-01T01:12:06.159Z,99.90
2019-05-01T01:13:10.583Z,99.90
2019-05-01T01:14:14.944Z,99.90
2019-05-01T01:15:19.599Z,99.90
2019-05-01T01:16:23.902Z,99.90
2019-05-01T01:17:28.319Z,99.90
2019-05-01T01:18:32.671Z,99.90
2019-05-01T01:19:37.046Z,99.90
2019-05-01T01:20:41.564Z,99.90
2019-05-01T01:21:46.019Z,99.90
2019-05-01T01:22:50.463Z,99.90
2019-05-01T01:23:55.044Z,99.90
2019-05-01T01:24:59.873Z,99.90
2019-05-01T01:26:04.458Z,99.90
2019-05-01T01:27:09.100Z,99.90
2019-05-01T01:28:13.594Z,99.90
2019-05-01T01:29:18.276Z,99.90
2019-05-01T01:30:23.021Z,99.90
2019-05-01T01:31:27.514Z,99.90
2019-05-01T01:32:32.039Z,99.90
2019-05-01T01:33:36.550Z,99.90
2019-05-01T01:34:41.079Z,99.90
2019-05-01T01:35:45.639Z,99.90
2019-05-01T01:36:50.033Z,99.90
2019-05-01T01:37:54.459Z,99.90
2019-05-01T01:38:59.319Z,99.90
2019-05-01T01:40:04.324Z,99.90
2019-05-01T01:41:08.896Z,99.90
2019-05-01T01:42:13.610Z,99.90
2019-05-01T01:43:52.672Z,99.90
2019-05-01T01:45:22.492Z,99.90
2019-05-01T01:46:29.029Z,99.90
2019-05-01T01:47:33.545Z,99.90
2019-05-01T01:48:38.777Z,99.90
2019-05-01T01:49:43.423Z,99.90
2019-05-01T01:50:48.103Z,99.90
2019-05-01T01:51:52.901Z,99.90
2019-05-01T01:52:57.618Z,99.90
2019-05-01T01:54:02.414Z,99.90
2019-05-01T01:55:07.079Z,99.90
2019-05-01T01:56:11.625Z,99.90
2019-05-01T01:57:16.448Z,99.90
2019-05-01T01:58:21.878Z,99.90
2019-05-01T01:59:26.919Z,99.90
2019-05-01T02:00:46.506Z,99.90
2019-05-01T02:02:13.201Z,99.90
2019-05-01T02:03:18.465Z,99.90
2019-05-01T02:04:38.218Z,99.90
2019-05-01T02:05:43.942Z,99.90
2019-05-01T02:06:49.899Z,99.90
2019-05-01T02:07:54.501Z,99.90
2019-05-01T02:08:59.238Z,99.90
2019-05-01T02:10:05.007Z,99.90
2019-05-01T02:11:09.607Z,99.90
2019-05-01T02:12:14.329Z,99.90
2019-05-01T02:13:18.943Z,99.90
2019-05-01T02:14:23.417Z,99.90
2019-05-01T02:15:27.852Z,99.90
2019-05-01T02:16:32.365Z,99.90
2019-05-01T02:17:36.976Z,99.90
2019-05-01T02:18:41.631Z,99.90
2019-05-01T02:19:46.288Z,99.90
2019-05-01T02:20:50.836Z,99.90
2019-05-01T02:21:55.444Z,99.90
2019-05-01T02:22:59.993Z,99.90
2019-05-01T02:24:04.492Z,99.90
2019-05-01T02:25:10.722Z,99.90
2019-05-01T02:26:17.502Z,99.90
2019-05-01T02:27:38.323Z,99.90
2019-05-01T02:28:51.635Z,99.90
2019-05-01T02:29:58.818Z,99.90
2019-05-01T02:31:27.186Z,99.90
2019-05-01T02:32:23.685Z,99.90
2019-05-01T02:33:28.253Z,99.90
2019-05-01T02:34:33.756Z,99.90
2019-05-01T02:35:39.496Z,99.90
2019-05-01T02:36:46.894Z,99.90
2019-05-01T02:37:53.329Z,99.90
2019-05-01T02:38:59.971Z,99.90
2019-05-01T02:40:17.052Z,99.90
2019-05-01T02:41:23.287Z,99.90
2019-05-01T02:42:31.164Z,99.90
2019-05-01T02:43:37.724Z,99.90
2019-05-01T02:44:46.925Z,99.90
2019-05-01T02:45:56.104Z,99.90
2019-05-01T02:47:03.683Z,99.90
2019-05-01T02:48:09.818Z,99.90
2019-05-01T02:49:19.684Z,99.90
2019-05-01T02:50:26.763Z,99.90
2019-05-01T02:51:31.830Z,99.90
2019-05-01T02:52:37.931Z,99.90
2019-05-01T02:53:44.550Z,99.90
2019-05-01T02:54:49.922Z,99.90
2019-05-01T02:56:15.331Z,99.90
2019-05-01T02:57:22.057Z,99.90
2019-05-01T02:58:27.025Z,99.90
2019-05-01T02:59:32.689Z,99.90
2019-05-01T03:00:37.161Z,99.90
2019-05-01T03:01:46.883Z,99.90
2019-05-01T03:02:48.438Z,99.90
2019-05-01T03:03:54.143Z,99.90
2019-05-01T03:04:59.695Z,99.90
2019-05-01T03:06:04.279Z,99.90
2019-05-01T03:07:09.701Z,99.90
2019-05-01T03:08:14.247Z,99.90
2019-05-01T03:09:20.367Z,99.90
2019-05-01T03:10:24.977Z,99.90
2019-05-01T03:11:30.559Z,99.90
2019-05-01T03:12:38.370Z,99.90
2019-05-01T03:13:45.144Z,99.90
2019-05-01T03:14:51.928Z,99.90
2019-05-01T03:15:57.441Z,99.90
2019-05-01T03:17:04.051Z,99.90
2019-05-01T03:18:25.682Z,99.90
2019-05-01T03:19:56.358Z,99.90
2019-05-01T03:21:09.311Z,99.90
2019-05-01T03:22:24.916Z,99.90
2019-05-01T03:24:00.761Z,99.90
2019-05-01T03:25:06.454Z,99.90
2019-05-01T03:26:11.347Z,99.90
2019-05-01T03:27:16.687Z,99.90
2019-05-01T03:28:21.791Z,99.90
2019-05-01T03:29:26.817Z,99.90
2019-05-01T03:30:31.331Z,99.90
2019-05-01T03:31:35.996Z,99.90
2019-05-01T03:32:40.872Z,99.90
2019-05-01T03:33:45.854Z,99.90
2019-05-01T03:34:52.661Z,99.90
2019-05-01T03:35:57.161Z,99.90
2019-05-01T03:37:01.935Z,99.90
2019-05-01T03:38:06.808Z,99.90
2019-05-01T03:39:11.925Z,99.90
2019-05-01T03:40:18.080Z,99.90
2019-05-01T03:41:23.053Z,99.90
2019-05-01T03:42:28.024Z,99.90
2019-05-01T03:43:33.458Z,99.90
2019-05-01T03:44:38.368Z,99.90
2019-05-01T03:45:43.771Z,99.90
2019-05-01T03:46:48.952Z,99.90
2019-05-01T03:47:53.431Z,99.90
2019-05-01T03:48:59.065Z,99.90
2019-05-01T03:50:04.154Z,99.90
2019-05-01T03:51:08.784Z,99.90
2019-05-01T03:52:13.399Z,99.90
2019-05-01T03:53:18.643Z,99.90
2019-05-01T03:54:23.198Z,99.90
2019-05-01T03:55:28.125Z,99.90
2019-05-01T03:56:33.296Z,99.90
2019-05-01T03:57:37.764Z,99.90
2019-05-01T03:58:42.465Z,99.90
2019-05-01T03:59:46.932Z,99.90
2019-05-01T04:01:03.480Z,99.90
2019-05-01T04:02:45.884Z,99.90
2019-05-01T04:03:53.456Z,99.90
2019-05-01T04:04:58.031Z,99.90
2019-05-01T04:06:02.854Z,99.90
2019-05-01T04:07:07.385Z,99.90
2019-05-01T04:08:11.961Z,99.90
2019-05-01T04:09:17.144Z,99.90
2019-05-01T04:10:21.940Z,99.90
2019-05-01T04:11:26.743Z,99.90
2019-05-01T04:12:31.712Z,99.90
2019-05-01T04:13:36.429Z,99.90
2019-05-01T04:14:41.484Z,99.90
2019-05-01T04:15:46.636Z,99.90
2019-05-01T04:16:56.283Z,99.90
2019-05-01T04:18:02.562Z,99.90
2019-05-01T04:19:07.972Z,99.90
2019-05-01T04:20:12.368Z,99.90
2019-05-01T04:21:18.418Z,99.90
2019-05-01T04:22:23.183Z,99.90
2019-05-01T04:23:27.712Z,99.90
2019-05-01T04:24:33.064Z,99.90
2019-05-01T04:25:37.643Z,99.90
2019-05-01T04:26:42.246Z,99.90
2019-05-01T04:27:49.311Z,99.90
2019-05-01T04:29:06.853Z,99.90
2019-05-01T04:30:30.615Z,99.90
2019-05-01T04:31:39.445Z,99.90
2019-05-01T04:32:52.510Z,99.90
2019-05-01T04:33:52.463Z,99.90
2019-05-01T04:35:16.127Z,99.90
2019-05-01T04:36:25.846Z,99.90
2019-05-01T04:37:30.409Z,99.90
2019-05-01T04:38:35.067Z,99.90
2019-05-01T04:39:39.773Z,99.90
2019-05-01T04:40:44.785Z,99.90
2019-05-01T04:41:49.633Z,99.90
2019-05-01T04:42:54.368Z,99.90
2019-05-01T04:43:59.615Z,99.90
2019-05-01T04:45:04.519Z,99.90
2019-05-01T04:46:09.099Z,99.90
2019-05-01T04:47:14.225Z,99.90
2019-05-01T04:48:19.109Z,99.90
2019-05-01T04:49:23.710Z,99.90
2019-05-01T04:50:28.771Z,99.90
2019-05-01T04:51:33.760Z,99.90
2019-05-01T04:52:39.032Z,99.90
2019-05-01T04:53:43.536Z,99.90
2019-05-01T04:54:48.121Z,99.90
2019-05-01T04:55:53.294Z,99.90
2019-05-01T04:56:58.132Z,99.90
2019-05-01T04:58:02.921Z,99.90
2019-05-01T04:59:07.738Z,99.90
2019-05-01T05:00:12.471Z,99.90
2019-05-01T05:01:16.911Z,99.90
2019-05-01T05:02:30.280Z,99.90
2019-05-01T05:03:35.377Z,99.90
2019-05-01T05:04:39.763Z,99.90
2019-05-01T05:05:44.451Z,99.90
2019-05-01T05:06:49.300Z,99.90
2019-05-01T05:07:54.526Z,99.90
2019-05-01T05:08:59.167Z,99.90
2019-05-01T05:10:04.270Z,99.90
2019-05-01T05:11:14.415Z,99.90
2019-05-01T05:12:37.975Z,99.90
2019-05-01T05:14:01.562Z,99.90
2019-05-01T05:15:28.646Z,99.90
2019-05-01T05:16:58.105Z,99.90
2019-05-01T05:18:03.199Z,99.90
2019-05-01T05:19:07.761Z,99.90
2019-05-01T05:20:12.162Z,99.90
2019-05-01T05:21:16.640Z,99.90
2019-05-01T05:22:21.119Z,99.90
2019-05-01T05:23:26.118Z,99.90
2019-05-01T05:24:30.595Z,99.90
2019-05-01T05:25:35.239Z,99.90
2019-05-01T05:26:39.983Z,99.90
2019-05-01T05:27:45.424Z,99.90
2019-05-01T05:28:50.777Z,99.90
2019-05-01T05:29:57.299Z,99.90
2019-05-01T05:31:03.624Z,99.90
2019-05-01T05:32:09.247Z,99.90
2019-05-01T05:33:18.467Z,99.90
2019-05-01T05:34:23.911Z,99.90
2019-05-01T05:35:31.559Z,99.90
2019-05-01T05:36:37.812Z,99.90
2019-05-01T05:38:03.051Z,99.90
2019-05-01T05:39:14.698Z,99.90
2019-05-01T05:40:19.704Z,99.90
2019-05-01T05:41:24.682Z,99.90
2019-05-01T05:42:29.826Z,99.90
2019-05-01T05:43:34.699Z,99.90
2019-05-01T05:44:39.480Z,99.90
2019-05-01T05:45:44.206Z,99.90
2019-05-01T05:46:48.565Z,99.90
2019-05-01T05:47:52.973Z,99.90
2019-05-01T05:48:57.528Z,99.90
2019-05-01T05:50:02.221Z,99.90
2019-05-01T05:51:25.967Z,99.90
2019-05-01T05:52:39.769Z,99.90
2019-05-01T05:53:46.916Z,99.90
2019-05-01T05:55:09.949Z,99.90
2019-05-01T05:56:21.008Z,99.90
2019-05-01T05:57:34.555Z,99.90
2019-05-01T05:58:47.257Z,99.90
2019-05-01T05:59:56.442Z,99.90
2019-05-01T06:01:24.367Z,99.90
2019-05-01T06:03:08.869Z,99.90
2019-05-01T06:04:34.423Z,99.90
2019-05-01T06:05:56.603Z,99.90
2019-05-01T06:07:25.563Z,99.90
2019-05-01T06:08:31.586Z,99.90
2019-05-01T06:09:52.246Z,99.90
2019-05-01T06:11:16.370Z,99.90
2019-05-01T06:12:28.029Z,99.90
2019-05-01T06:13:52.658Z,99.80
2019-05-01T06:15:06.386Z,99.60
2019-05-01T06:16:17.447Z,99.50
2019-05-01T06:17:42.384Z,99.40
2019-05-01T06:19:01.715Z,99.00
2019-05-01T06:20:13.733Z,98.70
2019-05-01T06:21:34.706Z,98.80
2019-05-01T06:22:58.178Z,98.80
2019-05-01T06:24:28.066Z,98.60
2019-05-01T06:25:36.282Z,98.10
2019-05-01T06:26:40.723Z,98.00
2019-05-01T06:27:49.318Z,97.90
2019-05-01T06:28:55.930Z,97.80
2019-05-01T06:29:58.905Z,98.00
2019-05-01T06:31:23.192Z,98.10
2019-05-01T06:32:28.714Z,98.20
2019-05-01T06:33:43.790Z,98.30
2019-05-01T06:34:38.280Z,98.30
2019-05-01T06:35:42.652Z,98.20
2019-05-01T06:36:49.557Z,98.20
2019-05-01T06:38:06.902Z,98.10
2019-05-01T06:39:13.157Z,98.10
2019-05-01T06:40:22.440Z,98.10
2019-05-01T06:41:28.726Z,98.20
2019-05-01T06:42:32.441Z,98.30
2019-05-01T06:44:03.951Z,98.20
2019-05-01T06:45:12.998Z,98.10
2019-05-01T06:46:36.502Z,98.30
2019-05-01T06:47:55.668Z,98.50
2019-05-01T06:49:24.176Z,98.50
2019-05-01T06:50:37.101Z,98.30
2019-05-01T06:51:47.906Z,98.20
2019-05-01T06:52:53.706Z,98.50
2019-05-01T06:53:58.185Z,98.70
2019-05-01T06:55:02.671Z,98.80
2019-05-01T06:56:07.115Z,98.90
2019-05-01T06:57:11.692Z,99.00
2019-05-01T06:58:20.342Z,99.10
2019-05-01T06:59:26.352Z,99.00
2019-05-01T07:00:29.400Z,98.70
2019-05-01T07:01:34.457Z,98.60
2019-05-01T07:02:39.038Z,98.60
2019-05-01T07:03:46.927Z,98.30
2019-05-01T07:04:50.764Z,98.40
2019-05-01T07:05:56.308Z,98.60
2019-05-01T07:07:06.753Z,98.60
2019-05-01T07:08:23.443Z,98.70
2019-05-01T07:09:27.314Z,98.50
2019-05-01T07:10:30.585Z,98.40
2019-05-01T07:11:29.764Z,98.40
2019-05-01T07:12:35.536Z,98.40
2019-05-01T07:13:51.351Z,98.40
2019-05-01T07:14:56.398Z,99.10
2019-05-01T07:16:03.285Z,98.90
2019-05-01T07:17:08.921Z,98.90
2019-05-01T07:18:13.786Z,98.80
2019-05-01T07:19:19.624Z,98.80
2019-05-01T07:20:47.355Z,98.90
2019-05-01T07:21:52.295Z,98.80
2019-05-01T07:22:56.788Z,99.10
2019-05-01T07:24:01.437Z,99.30
2019-05-01T07:25:07.623Z,98.90
2019-05-01T07:26:13.741Z,99.10
2019-05-01T07:27:18.785Z,99.40
2019-05-01T07:28:28.904Z,99.40
2019-05-01T07:29:33.078Z,99.50
2019-05-01T07:30:44.703Z,99.40
2019-05-01T07:31:49.207Z,99.50
2019-05-01T07:32:53.952Z,99.50
2019-05-01T07:33:58.459Z,99.70
2019-05-01T07:35:03.966Z,99.40
2019-05-01T07:36:15.114Z,98.90
2019-05-01T07:37:15.888Z,98.90
2019-05-01T07:38:20.386Z,98.90
2019-05-01T07:39:24.879Z,98.80
2019-05-01T07:40:30.222Z,98.90
2019-05-01T07:41:37.653Z,98.90
2019-05-01T07:42:43.825Z,98.80
2019-05-01T07:44:12.239Z,98.80
2019-05-01T07:45:28.343Z,98.80
2019-05-01T07:46:54.159Z,98.90
2019-05-01T07:48:01.082Z,98.90
2019-05-01T07:49:05.841Z,99.00
2019-05-01T07:50:11.582Z,98.80
2019-05-01T07:51:16.398Z,98.50
2019-05-01T07:52:21.691Z,98.50
2019-05-01T07:53:28.366Z,98.60
2019-05-01T07:54:32.559Z,98.50
2019-05-01T07:55:37.196Z,98.60
2019-05-01T07:56:41.726Z,98.30
2019-05-01T07:57:46.381Z,98.10
2019-05-01T07:58:52.047Z,97.90
2019-05-01T07:59:58.195Z,97.80
2019-05-01T08:01:13.069Z,97.70
2019-05-01T08:02:17.512Z,97.70
2019-05-01T08:03:21.909Z,97.80
2019-05-01T08:04:35.892Z,97.90
2019-05-01T08:05:32.716Z,97.70
2019-05-01T08:06:37.086Z,97.60
2019-05-01T08:07:41.641Z,97.30
2019-05-01T08:08:46.014Z,97.20
2019-05-01T08:09:51.460Z,97.40
2019-05-01T08:10:59.982Z,97.40
2019-05-01T08:12:02.315Z,97.50
2019-05-01T08:13:06.752Z,97.60
2019-05-01T08:14:16.026Z,97.30
2019-05-01T08:15:18.326Z,96.80
2019-05-01T08:16:23.922Z,96.20
2019-05-01T08:17:30.441Z,96.00
2019-05-01T08:18:41.150Z,96.10
2019-05-01T08:20:14.897Z,96.10
2019-05-01T08:21:50.640Z,95.90
2019-05-01T08:22:55.082Z,95.80
2019-05-01T08:23:59.586Z,96.20
2019-05-01T08:25:04.196Z,95.90
2019-05-01T08:26:08.946Z,95.90
2019-05-01T08:27:39.599Z,95.90
2019-05-01T08:29:06.888Z,95.80
2019-05-01T08:30:20.924Z,96.00
2019-05-01T08:31:31.746Z,96.20
2019-05-01T08:33:02.314Z,96.20
2019-05-01T08:34:08.949Z,96.30
2019-05-01T08:35:15.071Z,96.20
2019-05-01T08:36:19.463Z,95.90
2019-05-01T08:37:26.959Z,95.70
2019-05-01T08:38:34.172Z,95.80
2019-05-01T08:39:39.664Z,95.70
2019-05-01T08:40:42.699Z,95.10
2019-05-01T08:41:47.008Z,95.00
2019-05-01T08:42:51.462Z,94.60
2019-05-01T08:43:56.006Z,94.40
2019-05-01T08:45:25.530Z,94.00
2019-05-01T08:46:50.996Z,94.10
2019-05-01T08:48:02.116Z,93.50
2019-05-01T08:49:19.992Z,93.20
2019-05-01T08:50:25.905Z,93.10
2019-05-01T08:51:34.771Z,93.00
2019-05-01T08:52:36.606Z,93.00
2019-05-01T08:53:41.100Z,93.10
2019-05-01T08:54:45.503Z,93.00
2019-05-01T08:55:49.805Z,93.10
2019-05-01T08:56:57.996Z,93.30
2019-05-01T08:58:00.372Z,93.50
2019-05-01T08:59:04.907Z,93.50
2019-05-01T09:00:10.044Z,93.70
2019-05-01T09:01:15.088Z,94.00
2019-05-01T09:02:20.390Z,94.20
2019-05-01T09:03:24.730Z,94.70
2019-05-01T09:04:30.433Z,94.70
2019-05-01T09:05:35.067Z,94.80
2019-05-01T09:06:43.766Z,94.90
2019-05-01T09:07:45.563Z,95.20
2019-05-01T09:08:50.051Z,95.40
2019-05-01T09:09:54.411Z,95.60
2019-05-01T09:11:00.118Z,95.70
2019-05-01T09:12:11.265Z,95.80
2019-05-01T09:13:11.023Z,95.90
2019-05-01T09:14:15.332Z,96.20
2019-05-01T09:15:19.792Z,96.00
2019-05-01T09:16:28.466Z,96.10
2019-05-01T09:17:30.519Z,96.20
2019-05-01T09:18:34.840Z,96.60
2019-05-01T09:19:39.343Z,96.60
2019-05-01T09:20:48.323Z,96.50
2019-05-01T09:21:52.728Z,96.30
2019-05-01T09:22:57.065Z,96.20
2019-05-01T09:24:01.471Z,96.20
2019-05-01T09:25:06.467Z,96.40
2019-05-01T09:26:30.016Z,96.20
2019-05-01T09:27:45.375Z,96.00
2019-05-01T09:28:54.442Z,96.10
2019-05-01T09:29:59.889Z,96.00
2019-05-01T09:31:05.000Z,96.10
2019-05-01T09:32:10.112Z,96.40
2019-05-01T09:33:15.665Z,96.50
2019-05-01T09:34:21.094Z,96.80
2019-05-01T09:35:25.564Z,96.60
2019-05-01T09:36:30.810Z,97.00
2019-05-01T09:37:35.226Z,97.30
2019-05-01T09:38:39.685Z,97.10
2019-05-01T09:39:44.039Z,97.20
2019-05-01T09:40:48.554Z,97.00
2019-05-01T09:41:52.883Z,97.20
2019-05-01T09:42:59.425Z,97.40
2019-05-01T09:44:05.784Z,97.50
2019-05-01T09:45:09.715Z,97.50
2019-05-01T09:46:14.196Z,97.50
2019-05-01T09:47:18.770Z,97.60
2019-05-01T09:48:23.098Z,97.90
2019-05-01T09:49:27.474Z,97.50
2019-05-01T09:50:33.583Z,97.70
2019-05-01T09:52:01.059Z,98.10
2019-05-01T09:53:13.364Z,98.00
2019-05-01T09:54:29.619Z,97.80
2019-05-01T09:55:42.751Z,97.70
2019-05-01T09:56:47.096Z,97.60
2019-05-01T09:57:51.459Z,97.70
2019-05-01T09:58:55.771Z,97.70
2019-05-01T10:00:00.145Z,98.20
2019-05-01T10:01:04.602Z,98.50
2019-05-01T10:02:09.149Z,98.60
2019-05-01T10:03:16.903Z,98.70
2019-05-01T10:04:19.651Z,98.90
2019-05-01T10:05:29.066Z,99.30
2019-05-01T10:06:30.064Z,99.50
2019-05-01T10:07:34.535Z,99.50
2019-05-01T10:08:40.086Z,99.30
2019-05-01T10:09:47.250Z,98.90
2019-05-01T10:10:51.082Z,99.10
2019-05-01T10:11:55.401Z,99.00
2019-05-01T10:12:59.772Z,99.30
2019-05-01T10:14:04.495Z,99.20
2019-05-01T10:15:09.051Z,99.10
2019-05-01T10:16:13.438Z,98.90
2019-05-01T10:17:17.824Z,98.90
2019-05-01T10:18:25.008Z,98.90
2019-05-01T10:19:29.386Z,99.10
2019-05-01T10:20:33.679Z,99.10
2019-05-01T10:21:38.093Z,99.30
2019-05-01T10:22:42.417Z,99.50
2019-05-01T10:23:47.035Z,99.20
2019-05-01T10:24:52.832Z,99.10
2019-05-01T10:25:58.739Z,99.20
2019-05-01T10:27:04.019Z,99.30
2019-05-01T10:28:14.609Z,98.90
2019-05-01T10:29:49.328Z,99.10
2019-05-01T10:31:01.070Z,98.90
2019-05-01T10:32:21.674Z,99.00
2019-05-01T10:33:28.960Z,99.00
2019-05-01T10:34:48.692Z,99.30
2019-05-01T10:36:23.674Z,99.50
2019-05-01T10:37:28.478Z,99.90
2019-05-01T10:38:33.990Z,99.20
2019-05-01T10:39:38.292Z,99.30
2019-05-01T10:40:42.691Z,98.70
2019-05-01T10:41:47.929Z,98.00
2019-05-01T10:42:52.392Z,97.60
2019-05-01T10:43:56.710Z,97.30
2019-05-01T10:45:01.055Z,97.30
2019-05-01T10:46:05.593Z,97.30
2019-05-01T10:47:10.023Z,97.20
2019-05-01T10:48:14.329Z,97.60
2019-05-01T10:49:18.724Z,96.90
2019-05-01T10:50:23.121Z,96.90
2019-05-01T10:51:27.436Z,96.90
2019-05-01T10:52:31.846Z,97.00
2019-05-01T10:53:36.226Z,96.80
2019-05-01T10:54:40.558Z,96.20
2019-05-01T10:55:44.960Z,96.10
2019-05-01T10:56:49.335Z,95.60
2019-05-01T10:57:53.663Z,95.40
2019-05-01T10:58:58.025Z,95.20
2019-05-01T11:00:02.396Z,94.90
2019-05-01T11:01:15.728Z,94.70
2019-05-01T11:02:20.029Z,94.70
2019-05-01T11:03:24.500Z,94.70
2019-05-01T11:04:29.010Z,94.60
2019-05-01T11:05:33.374Z,95.30
2019-05-01T11:06:37.678Z,95.70
2019-05-01T11:07:42.027Z,95.50
2019-05-01T11:08:46.392Z,95.40
2019-05-01T11:09:50.760Z,95.40
2019-05-01T11:10:55.155Z,95.30
2019-05-01T11:11:59.531Z,95.00
2019-05-01T11:13:03.869Z,94.90
2019-05-01T11:14:08.261Z,95.00
2019-05-01T11:15:13.056Z,95.10
2019-05-01T11:16:17.539Z,95.10
2019-05-01T11:17:21.993Z,94.90
2019-05-01T11:18:26.419Z,94.70
2019-05-01T11:19:31.047Z,94.60
2019-05-01T11:20:35.379Z,94.90
2019-05-01T11:21:39.814Z,94.70
2019-05-01T11:22:44.176Z,94.70
2019-05-01T11:23:48.475Z,94.80
2019-05-01T11:24:52.863Z,94.90
2019-05-01T11:25:57.263Z,94.80
2019-05-01T11:27:01.638Z,94.70
2019-05-01T11:28:06.022Z,94.90
2019-05-01T11:29:10.315Z,94.60
2019-05-01T11:30:15.046Z,94.30
2019-05-01T11:31:23.821Z,94.20
2019-05-01T11:32:45.947Z,93.80
2019-05-01T11:34:18.504Z,93.80
2019-05-01T11:35:48.241Z,93.40
2019-05-01T11:37:30.024Z,92.30
2019-05-01T11:38:46.584Z,92.10
2019-05-01T11:39:55.579Z,91.90
2019-05-01T11:41:03.086Z,91.80
2019-05-01T11:42:10.794Z,92.10
2019-05-01T11:43:15.214Z,92.30
2019-05-01T11:44:19.652Z,92.60
2019-05-01T11:45:24.014Z,92.50
2019-05-01T11:46:28.342Z,92.60
2019-05-01T11:47:32.731Z,92.40
2019-05-01T11:48:37.019Z,92.10
2019-05-01T11:49:41.389Z,91.80
2019-05-01T11:50:45.695Z,91.90
2019-05-01T11:51:50.007Z,91.60
2019-05-01T11:52:54.394Z,91.70
2019-05-01T11:53:58.729Z,91.40
2019-05-01T11:55:03.122Z,91.60
2019-05-01T11:56:08.896Z,91.20
2019-05-01T11:57:13.251Z,91.30
2019-05-01T11:58:17.573Z,91.40
2019-05-01T11:59:21.951Z,91.20
2019-05-01T12:00:26.699Z,91.10
2019-05-01T12:01:31.067Z,91.60
2019-05-01T12:02:35.520Z,91.20
2019-05-01T12:03:39.932Z,90.90
2019-05-01T12:04:44.385Z,90.50
2019-05-01T12:05:48.735Z,90.00
2019-05-01T12:06:53.042Z,89.90
2019-05-01T12:07:57.365Z,89.00
2019-05-01T12:09:01.653Z,89.80
2019-05-01T12:10:06.685Z,88.70
2019-05-01T12:11:11.583Z,88.50
2019-05-01T12:12:17.627Z,88.80
2019-05-01T12:13:22.071Z,90.00
2019-05-01T12:14:26.473Z,88.50
2019-05-01T12:15:30.767Z,89.00
2019-05-01T12:16:53.095Z,89.30
2019-05-01T12:17:57.485Z,89.50
2019-05-01T12:19:01.849Z,89.50
2019-05-01T12:20:07.023Z,89.90
2019-05-01T12:21:11.391Z,90.20
2019-05-01T12:22:15.875Z,88.50
2019-05-01T12:23:20.254Z,89.50
2019-05-01T12:24:24.672Z,89.30
2019-05-01T12:25:29.128Z,88.70
2019-05-01T12:26:33.448Z,88.70
2019-05-01T12:27:37.761Z,89.00
2019-05-01T12:28:42.074Z,89.60
2019-05-01T12:29:46.406Z,89.60
2019-05-01T12:30:50.827Z,90.10
2019-05-01T12:31:55.136Z,90.00
2019-05-01T12:32:59.444Z,90.00
2019-05-01T12:34:03.963Z,90.20
2019-05-01T12:35:09.955Z,90.30
2019-05-01T12:36:14.278Z,90.70
2019-05-01T12:37:23.173Z,90.90
2019-05-01T12:38:28.815Z,91.10
2019-05-01T12:39:33.095Z,90.90
2019-05-01T12:40:37.553Z,91.10
2019-05-01T12:41:53.387Z,91.40
2019-05-01T12:42:57.777Z,91.50
2019-05-01T12:44:02.212Z,91.40
2019-05-01T12:45:08.457Z,90.80
2019-05-01T12:46:31.904Z,90.30
2019-05-01T12:47:45.891Z,90.20
2019-05-01T12:48:50.247Z,90.10
2019-05-01T12:49:54.562Z,90.20
2019-05-01T12:50:58.970Z,90.20
2019-05-01T12:52:10.608Z,90.30
2019-05-01T12:53:24.584Z,90.60
2019-05-01T12:54:44.463Z,90.70
2019-05-01T12:56:06.395Z,91.00
2019-05-01T12:57:10.735Z,90.90
2019-05-01T12:58:15.047Z,90.90
2019-05-01T12:59:19.351Z,90.30
2019-05-01T13:00:33.955Z,90.50
2019-05-01T13:01:38.232Z,90.30
2019-05-01T13:02:42.590Z,90.00
2019-05-01T13:03:46.906Z,90.20
2019-05-01T13:04:51.307Z,90.40
2019-05-01T13:05:55.697Z,90.50
2019-05-01T13:07:00.783Z,90.60
2019-05-01T13:08:06.548Z,90.40
2019-05-01T13:09:11.083Z,90.30
2019-05-01T13:10:15.578Z,89.70
2019-05-01T13:11:19.873Z,90.20
2019-05-01T13:12:24.274Z,90.00
2019-05-01T13:13:28.585Z,87.50
2019-05-01T13:14:32.893Z,87.20
2019-05-01T13:15:37.210Z,86.10
2019-05-01T13:16:41.527Z,85.50
2019-05-01T13:17:46.080Z,85.20
2019-05-01T13:18:50.399Z,84.90
2019-05-01T13:19:54.706Z,84.70
2019-05-01T13:20:59.039Z,84.90
2019-05-01T13:22:05.366Z,85.30
2019-05-01T13:23:09.346Z,84.50
2019-05-01T13:24:13.671Z,84.60
2019-05-01T13:25:17.968Z,85.50
2019-05-01T13:26:37.035Z,85.80
2019-05-01T13:27:50.907Z,85.20
2019-05-01T13:29:02.710Z,85.00
2019-05-01T13:30:29.396Z,85.80
2019-05-01T13:31:52.902Z,86.40
2019-05-01T13:32:57.299Z,86.90
2019-05-01T13:34:01.623Z,86.90
2019-05-01T13:35:06.778Z,86.80
2019-05-01T13:36:11.122Z,87.00
2019-05-01T13:37:15.538Z,86.30
2019-05-01T13:38:19.811Z,85.90
2019-05-01T13:39:24.135Z,85.00
2019-05-01T13:40:28.522Z,84.70
2019-05-01T13:41:32.875Z,83.70
2019-05-01T13:42:37.348Z,83.80
2019-05-01T13:43:41.759Z,83.80
2019-05-01T13:44:46.231Z,84.30
2019-05-01T13:45:50.670Z,84.00
2019-05-01T13:46:54.985Z,83.40
2019-05-01T13:47:59.647Z,82.90
2019-05-01T13:49:04.462Z,82.40
2019-05-01T13:50:09.743Z,81.90
2019-05-01T13:51:14.104Z,82.20
2019-05-01T13:52:18.403Z,81.20
2019-05-01T13:53:22.713Z,81.30
2019-05-01T13:54:26.989Z,80.50
2019-05-01T13:55:31.322Z,78.60
2019-05-01T13:56:36.087Z,76.80
2019-05-01T13:57:40.543Z,76.20
2019-05-01T13:58:45.019Z,77.00
2019-05-01T13:59:49.429Z,76.90
2019-05-01T14:00:53.829Z,77.50
2019-05-01T14:01:58.213Z,77.20
2019-05-01T14:03:02.587Z,76.20
2019-05-01T14:04:07.819Z,77.00
2019-05-01T14:05:12.305Z,77.80
2019-05-01T14:06:16.625Z,78.90
2019-05-01T14:07:21.155Z,79.90
2019-05-01T14:08:25.430Z,80.80
2019-05-01T14:09:33.374Z,80.70
2019-05-01T14:10:37.818Z,80.70
2019-05-01T14:11:42.171Z,80.00
2019-05-01T14:12:46.492Z,79.10
2019-05-01T14:13:50.820Z,78.40
2019-05-01T14:14:55.215Z,78.30
2019-05-01T14:15:59.599Z,77.90
2019-05-01T14:17:04.034Z,76.60
2019-05-01T14:18:08.359Z,74.10
2019-05-01T14:19:12.656Z,72.50
2019-05-01T14:20:42.430Z,72.60
2019-05-01T14:22:11.936Z,70.90
2019-05-01T14:23:23.376Z,72.00
2019-05-01T14:24:33.729Z,71.70
2019-05-01T14:25:55.970Z,72.60
2019-05-01T14:27:00.284Z,72.60
2019-05-01T14:28:04.638Z,71.60
2019-05-01T14:29:08.951Z,70.90
2019-05-01T14:30:13.510Z,71.20
2019-05-01T14:31:18.015Z,71.10