createdAt,value
2022-11-03T00:02:08.399Z,23.30
2022-11-03T00:04:35.823Z,17.98
2022-11-03T00:07:03.542Z,18.92
2022-11-03T00:09:32.079Z,18.10
2022-11-03T00:12:00.334Z,23.25
2022-11-03T00:14:28.081Z,21.00
2022-11-03T00:16:57.663Z,21.00
2022-11-03T00:19:25.155Z,17.42
2022-11-03T00:21:53.978Z,17.35
2022-11-03T00:24:21.115Z,19.27
2022-11-03T00:26:48.126Z,23.42
2022-11-03T00:29:15.754Z,19.98
2022-11-03T00:31:44.780Z,19.00
2022-11-03T00:34:13.050Z,22.17
2022-11-03T00:36:43.369Z,23.02
2022-11-03T00:39:11.335Z,23.77
2022-11-03T00:41:39.005Z,23.63
2022-11-03T00:44:06.453Z,18.20
2022-11-03T00:46:35.868Z,21.83
2022-11-03T00:49:06.446Z,21.05
2022-11-03T00:51:35.250Z,21.23
2022-11-03T00:54:04.867Z,17.80
2022-11-03T00:56:36.459Z,19.50
2022-11-03T00:59:04.990Z,17.90
2022-11-03T01:01:46.802Z,25.27
2022-11-03T01:04:35.050Z,17.00
2022-11-03T01:07:03.727Z,16.10
2022-11-03T01:09:43.587Z,18.95
2022-11-03T01:12:16.381Z,23.55
2022-11-03T01:14:51.871Z,25.80
2022-11-03T01:19:46.622Z,20.40
2022-11-03T01:22:16.293Z,19.88
2022-11-03T01:24:45.768Z,20.98
2022-11-03T01:27:16.365Z,17.80
2022-11-03T01:29:44.262Z,22.52
2022-11-03T01:32:14.809Z,20.17
2022-11-03T01:34:41.820Z,20.90
2022-11-03T01:37:08.988Z,25.35
2022-11-03T01:39:36.634Z,19.23
2022-11-03T01:42:03.899Z,20.60
2022-11-03T01:44:35.346Z,21.40
2022-11-03T01:47:13.270Z,23.30
2022-11-03T01:49:54.845Z,19.65
2022-11-03T01:52:31.818Z,21.70
2022-11-03T01:55:03.891Z,31.35
2022-11-03T01:57:38.477Z,26.30
2022-11-03T02:00:07.162Z,21.10
2022-11-03T02:02:42.671Z,20.88
2022-11-03T02:05:11.877Z,20.77
2022-11-03T02:07:43.777Z,23.27
2022-11-03T02:10:11.256Z,27.50
2022-11-03T02:12:39.651Z,18.15
2022-11-03T02:15:09.668Z,22.63
2022-11-03T02:17:37.998Z,24.77
2022-11-03T02:20:13.546Z,21.83
2022-11-03T02:25:29.286Z,17.17
2022-11-03T02:27:58.645Z,17.95
2022-11-03T02:30:30.878Z,19.52
2022-11-03T02:33:06.681Z,22.88
2022-11-03T02:35:51.993Z,19.38
2022-11-03T02:38:21.960Z,20.52
2022-11-03T02:40:54.250Z,25.02
2022-11-03T02:43:34.883Z,22.60
2022-11-03T02:46:05.078Z,21.20
2022-11-03T02:48:32.992Z,20.38
2022-11-03T02:51:00.147Z,26.55
2022-11-03T02:53:30.494Z,33.75
2022-11-03T02:56:05.712Z,25.23
2022-11-03T03:01:26.104Z,20.90
2022-11-03T03:04:04.123Z,23.92
2022-11-03T03:06:40.536Z,26.58
2022-11-03T03:09:14.075Z,35.03
2022-11-03T03:11:43.895Z,21.35
2022-11-03T03:14:41.983Z,27.98
2022-11-03T03:17:18.230Z,26.75
2022-11-03T03:19:56.654Z,33.28
2022-11-03T03:22:41.888Z,34.08
2022-11-03T03:25:34.691Z,35.65
2022-11-03T03:28:11.035Z,35.13
2022-11-03T03:30:39.488Z,35.97
2022-11-03T03:33:09.174Z,37.17
2022-11-03T03:35:41.253Z,42.00
2022-11-03T03:38:21.924Z,44.30
2022-11-03T03:40:53.879Z,46.13
2022-11-03T03:43:23.655Z,38.58
2022-11-03T03:45:54.464Z,47.25
2022-11-03T03:48:22.061Z,45.40
2022-11-03T03:50:50.532Z,53.97
2022-11-03T03:53:19.565Z,41.55
2022-11-03T03:55:50.528Z,51.42
2022-11-03T03:58:18.466Z,41.58
2022-11-03T04:00:45.961Z,42.83
2022-11-03T04:03:19.971Z,68.72
2022-11-03T04:05:47.886Z,49.30
2022-11-03T04:08:16.564Z,70.93
2022-11-03T04:11:03.724Z,76.43
2022-11-03T04:13:49.844Z,73.45
2022-11-03T04:16:35.883Z,64.18
2022-11-03T04:19:21.399Z,71.03
2022-11-03T04:22:06.743Z,63.67
2022-11-03T04:24:33.730Z,47.75
2022-11-03T04:27:28.003Z,41.85
2022-11-03T04:30:03.456Z,37.67
2022-11-03T04:32:30.710Z,35.28
2022-11-03T04:34:59.868Z,52.47
2022-11-03T04:37:30.103Z,41.05
2022-11-03T04:40:01.578Z,38.90
2022-11-03T04:42:32.620Z,34.25
2022-11-03T04:45:02.970Z,35.40
2022-11-03T04:47:30.891Z,33.10
2022-11-03T04:49:59.077Z,22.83
2022-11-03T04:52:26.098Z,28.35
2022-11-03T04:54:54.062Z,19.92
2022-11-03T04:57:21.048Z,24.75
2022-11-03T04:59:50.829Z,25.88
2022-11-03T05:02:21.153Z,21.02
2022-11-03T05:04:48.107Z,24.20
2022-11-03T05:07:34.762Z,20.80
2022-11-03T05:10:02.804Z,12.32
2022-11-03T05:12:31.136Z,16.02
2022-11-03T05:14:59.055Z,15.13
2022-11-03T05:17:28.321Z,13.05
2022-11-03T05:20:00.250Z,12.32
2022-11-03T05:22:33.802Z,9.43
2022-11-03T05:25:43.496Z,9.85
2022-11-03T05:28:20.738Z,9.02
2022-11-03T05:30:49.280Z,8.75
2022-11-03T05:33:31.142Z,9.77
2022-11-03T05:36:02.449Z,9.05
2022-11-03T05:38:32.158Z,8.95
2022-11-03T05:41:00.339Z,8.98
2022-11-03T05:43:29.084Z,9.02
2022-11-03T05:45:58.913Z,8.00
2022-11-03T05:48:39.231Z,7.50
2022-11-03T05:51:21.135Z,9.70
2022-11-03T05:53:58.130Z,11.07
2022-11-03T05:56:26.040Z,8.90
2022-11-03T05:58:55.671Z,8.68
2022-11-03T06:01:36.312Z,9.80
2022-11-03T06:04:27.531Z,10.45
2022-11-03T06:06:59.235Z,10.80
2022-11-03T06:09:27.654Z,12.07
2022-11-03T06:11:59.166Z,10.48
2022-11-03T06:14:28.355Z,12.40
2022-11-03T06:17:08.192Z,11.40
2022-11-03T06:19:40.699Z,11.98
2022-11-03T06:22:23.845Z,10.63
2022-11-03T06:24:52.506Z,9.40
2022-11-03T06:27:24.106Z,10.23
2022-11-03T06:30:13.270Z,9.13
2022-11-03T06:32:40.292Z,8.40
2022-11-03T06:35:13.276Z,8.45
2022-11-03T06:37:41.346Z,8.45
2022-11-03T06:40:12.080Z,10.30
2022-11-03T06:42:40.111Z,8.75
2022-11-03T06:45:20.719Z,16.48
2022-11-03T06:47:48.091Z,10.35
2022-11-03T06:50:25.934Z,11.35
2022-11-03T06:52:56.131Z,10.50
2022-11-03T06:55:33.170Z,10.75
2022-11-03T06:58:07.011Z,11.20
2022-11-03T07:00:41.104Z,14.90
2022-11-03T07:03:21.163Z,11.43
2022-11-03T07:05:48.218Z,14.32
2022-11-03T07:08:25.440Z,15.23
2022-11-03T07:11:24.626Z,15.57
2022-11-03T07:14:19.632Z,13.48
2022-11-03T07:16:53.272Z,14.77
2022-11-03T07:19:28.882Z,16.85
2022-11-03T07:24:36.617Z,18.00
2022-11-03T07:27:20.022Z,13.77
2022-11-03T07:29:48.585Z,11.93
2022-11-03T07:32:24.122Z,12.18
2022-11-03T07:37:25.567Z,11.82
2022-11-03T07:39:53.283Z,11.77
2022-11-03T07:42:23.127Z,11.32
2022-11-03T07:44:54.619Z,11.85
2022-11-03T07:47:26.113Z,12.52
2022-11-03T07:49:55.176Z,12.70
2022-11-03T07:52:24.996Z,12.60
2022-11-03T07:54:57.033Z,12.48
2022-11-03T07:57:23.940Z,10.93
2022-11-03T07:59:53.805Z,14.55
2022-11-03T08:02:34.069Z,15.18
2022-11-03T08:05:05.724Z,10.57
2022-11-03T08:07:33.075Z,12.45
2022-11-03T08:10:22.751Z,13.13
2022-11-03T08:12:52.369Z,11.07
2022-11-03T08:15:21.976Z,10.52
2022-11-03T08:17:56.033Z,15.27
2022-11-03T08:20:23.610Z,9.75
2022-11-03T08:23:19.641Z,9.60
2022-11-03T08:25:38.653Z,13.23
2022-11-03T08:28:06.202Z,9.48
2022-11-03T08:30:44.809Z,9.20
2022-11-03T08:33:15.858Z,9.35
2022-11-03T08:35:46.442Z,13.43
2022-11-03T08:38:13.546Z,9.40
2022-11-03T08:40:52.696Z,9.38
2022-11-03T08:43:22.805Z,9.45
2022-11-03T08:45:53.869Z,11.63
2022-11-03T08:48:23.057Z,13.57
2022-11-03T08:50:51.003Z,11.90
2022-11-03T08:53:21.606Z,7.95
2022-11-03T08:55:51.964Z,8.05
2022-11-03T08:58:19.501Z,8.73
2022-11-03T09:00:51.986Z,7.80
2022-11-03T09:03:26.181Z,8.25
2022-11-03T09:05:56.752Z,8.95
2022-11-03T09:11:11.275Z,7.55
2022-11-03T09:13:49.426Z,8.27
2022-11-03T09:16:23.106Z,6.03
2022-11-03T09:18:50.297Z,8.00
2022-11-03T09:21:19.763Z,6.60
2022-11-03T09:23:56.201Z,9.73
2022-11-03T09:26:23.191Z,6.15
2022-11-03T09:28:50.298Z,11.13
2022-11-03T09:31:17.998Z,6.32
2022-11-03T09:33:45.578Z,4.90
2022-11-03T09:36:12.411Z,5.85
2022-11-03T09:38:39.324Z,5.05
2022-11-03T09:41:13.864Z,5.28
2022-11-03T09:43:54.561Z,8.93
2022-11-03T09:46:21.670Z,6.95
2022-11-03T09:48:48.566Z,6.00
2022-11-03T09:51:21.001Z,6.15
2022-11-03T09:53:48.568Z,6.10
2022-11-03T09:56:21.929Z,8.93
2022-11-03T09:58:54.015Z,7.05
2022-11-03T10:01:22.054Z,6.00
2022-11-03T10:03:49.274Z,6.20
2022-11-03T10:06:18.985Z,7.10
2022-11-03T10:08:47.520Z,6.32
2022-11-03T10:11:15.209Z,5.57
2022-11-03T10:13:47.778Z,5.40
2022-11-03T10:16:21.248Z,5.60
2022-11-03T10:18:49.642Z,8.38
2022-11-03T10:21:27.497Z,5.00
2022-11-03T10:23:54.665Z,4.03
2022-11-03T10:26:22.016Z,4.57
2022-11-03T10:29:06.205Z,2.67
2022-11-03T10:31:38.968Z,2.75
2022-11-03T10:34:27.629Z,2.45
2022-11-03T10:37:13.544Z,1.85
2022-11-03T10:39:43.114Z,2.67
2022-11-03T10:42:19.314Z,1.67
2022-11-03T10:44:46.724Z,2.83
2022-11-03T10:47:36.235Z,2.78
2022-11-03T10:50:23.530Z,4.35
2022-11-03T10:52:51.069Z,5.78
2022-11-03T10:55:22.220Z,4.32
2022-11-03T10:57:53.444Z,6.80
2022-11-03T11:00:20.761Z,4.00
2022-11-03T11:02:49.092Z,3.75
2022-11-03T11:05:21.530Z,3.60
2022-11-03T11:07:51.355Z,3.03
2022-11-03T11:10:19.515Z,2.50
2022-11-03T11:13:21.993Z,2.63
2022-11-03T11:15:48.975Z,1.88
2022-11-03T11:18:29.430Z,2.38
2022-11-03T11:21:16.119Z,3.67
2022-11-03T11:23:45.291Z,2.53
2022-11-03T11:26:27.021Z,4.32
2022-11-03T11:29:11.573Z,4.65
2022-11-03T11:31:42.119Z,2.85
2022-11-03T11:34:18.621Z,3.00
2022-11-03T11:37:14.999Z,2.65
2022-11-03T11:42:19.914Z,3.83
2022-11-03T11:44:54.128Z,1.90
2022-11-03T11:47:26.597Z,2.53
2022-11-03T11:50:11.792Z,3.45
2022-11-03T11:52:46.622Z,3.30
2022-11-03T11:55:32.354Z,4.15
2022-11-03T11:58:02.308Z,4.30
2022-11-03T12:00:35.102Z,4.75
2022-11-03T12:03:06.310Z,3.60
2022-11-03T12:05:36.055Z,4.90
2022-11-03T12:08:03.151Z,8.23
2022-11-03T12:10:31.646Z,3.50
2022-11-03T12:13:00.989Z,3.17
2022-11-03T12:16:03.559Z,6.03
2022-11-03T12:18:43.557Z,3.42
2022-11-03T12:21:34.698Z,3.40
2022-11-03T12:24:01.782Z,5.68
2022-11-03T12:26:28.950Z,6.30
2022-11-03T12:28:56.383Z,6.82
2022-11-03T15:25:12.600Z,3.55
2022-11-03T15:27:39.564Z,3.53
2022-11-03T15:30:10.077Z,3.88
2022-11-03T15:32:36.991Z,3.70
2022-11-03T15:35:04.621Z,4.55
2022-11-03T15:37:31.400Z,4.10
2022-11-03T15:39:59.894Z,4.78
2022-11-03T15:42:26.885Z,5.53
2022-11-03T15:44:53.794Z,3.53
2022-11-03T15:47:20.624Z,3.78
2022-11-03T15:49:47.404Z,4.05
2022-11-03T15:52:14.272Z,4.65
2022-11-03T15:54:42.603Z,4.78
2022-11-03T15:57:09.692Z,4.70
2022-11-03T15:59:36.587Z,4.65
2022-11-03T16:02:14.229Z,4.38
2022-11-03T16:04:50.097Z,5.95
2022-11-03T16:07:16.888Z,3.60
2022-11-03T16:09:47.438Z,4.18
2022-11-03T16:12:14.508Z,3.25
2022-11-03T16:14:41.494Z,8.00
2022-11-03T16:17:08.303Z,4.10
2022-11-03T16:19:35.073Z,7.43
2022-11-03T16:22:02.020Z,4.07
2022-11-03T16:24:34.839Z,5.47
2022-11-03T16:27:03.524Z,3.90
2022-11-03T16:29:30.379Z,4.03
2022-11-03T16:31:57.210Z,3.83
2022-11-03T16:34:24.453Z,4.28
2022-11-03T16:36:51.216Z,3.20
2022-11-03T16:39:18.100Z,3.35
2022-11-03T16:41:45.063Z,4.47
2022-11-03T16:44:12.038Z,3.67
2022-11-03T16:46:39.111Z,3.70
2022-11-03T16:49:06.237Z,3.78
2022-11-03T16:51:34.042Z,3.80
2022-11-03T16:54:01.102Z,3.90
2022-11-03T16:56:28.103Z,5.82
2022-11-03T16:58:55.038Z,3.45
2022-11-03T17:01:22.169Z,3.50
2022-11-03T17:03:49.155Z,6.25
2022-11-03T17:06:16.019Z,3.58
2022-11-03T17:08:58.241Z,5.10
2022-11-03T17:11:36.976Z,5.13
2022-11-03T17:14:06.890Z,3.65
2022-11-03T17:16:34.995Z,3.78
2022-11-03T17:19:02.047Z,3.17
2022-11-03T17:21:32.032Z,3.30
2022-11-03T17:24:00.271Z,4.07
2022-11-03T17:26:58.584Z,3.60
2022-11-03T17:29:33.172Z,2.92
2022-11-03T17:32:01.560Z,2.92
2022-11-03T17:34:29.015Z,3.78
2022-11-03T17:36:58.859Z,3.20
2022-11-03T17:39:30.654Z,3.58
2022-11-03T17:42:12.719Z,3.90
2022-11-03T17:44:47.821Z,4.07
2022-11-03T17:47:18.057Z,4.03
2022-11-03T17:49:49.250Z,3.22
2022-11-03T17:55:43.237Z,3.50
2022-11-03T17:58:51.141Z,5.10
2022-11-03T18:01:24.354Z,3.70
2022-11-03T18:03:55.033Z,4.07
2022-11-03T18:06:33.004Z,4.82
2022-11-03T18:09:07.080Z,4.07
2022-11-03T18:11:57.225Z,3.55
2022-11-03T18:14:26.362Z,3.60
2022-11-03T18:16:53.845Z,4.55
2022-11-03T18:19:22.005Z,3.75
2022-11-03T18:21:50.582Z,3.50
2022-11-03T18:24:22.242Z,3.53
2022-11-03T18:26:51.857Z,3.83
2022-11-03T18:29:18.999Z,3.60
2022-11-03T18:31:49.905Z,3.58
2022-11-03T18:34:29.257Z,3.38
2022-11-03T18:36:56.878Z,3.10
2022-11-03T18:39:27.097Z,4.15
2022-11-03T18:41:54.803Z,3.25
2022-11-03T18:44:28.576Z,5.10
2022-11-03T18:46:56.988Z,4.03
2022-11-03T18:49:26.028Z,3.85
2022-11-03T18:52:02.924Z,3.92
2022-11-03T18:54:32.910Z,4.22
2022-11-03T18:57:00.987Z,3.40
2022-11-03T18:59:32.215Z,3.67
2022-11-03T19:02:00.001Z,3.28
2022-11-03T19:04:27.783Z,4.22
2022-11-03T19:06:55.205Z,4.40
2022-11-03T19:09:27.222Z,3.97
2022-11-03T19:11:57.502Z,5.38
2022-11-03T19:14:35.514Z,4.63
2022-11-03T19:17:22.302Z,5.22
2022-11-03T19:19:56.885Z,4.57
2022-11-03T19:22:24.257Z,5.07
2022-11-03T19:24:51.334Z,4.88
2022-11-03T19:27:22.701Z,4.30
2022-11-03T19:29:49.797Z,4.85
2022-11-03T19:32:23.198Z,4.88
2022-11-03T19:34:58.963Z,5.22
2022-11-03T19:37:34.881Z,4.38
2022-11-03T19:40:03.055Z,4.88
2022-11-03T19:42:33.476Z,5.60
2022-11-03T19:45:02.625Z,5.32
2022-11-03T19:47:34.891Z,5.15
2022-11-03T19:50:04.038Z,4.20
2022-11-03T19:52:34.295Z,4.97
2022-11-03T19:55:08.651Z,4.53
2022-11-03T19:57:35.821Z,4.80
2022-11-03T20:00:03.340Z,5.28
2022-11-03T20:02:35.028Z,4.88
2022-11-03T20:05:02.178Z,8.07
2022-11-03T20:07:31.789Z,12.38
2022-11-03T20:10:00.355Z,15.35
2022-11-03T20:12:27.596Z,19.73
2022-11-03T20:14:56.284Z,20.60
2022-11-03T20:17:24.728Z,18.77
2022-11-03T20:19:53.381Z,19.42
2022-11-03T20:22:28.518Z,17.50
2022-11-03T20:25:03.195Z,18.02
2022-11-03T20:27:34.526Z,18.13
2022-11-03T20:30:02.431Z,12.60
2022-11-03T20:32:29.386Z,13.57
2022-11-03T20:34:56.476Z,13.48
2022-11-03T20:37:27.752Z,13.05
2022-11-03T20:39:56.833Z,13.90
2022-11-03T20:42:26.767Z,12.88
2022-11-03T20:44:54.048Z,13.38
2022-11-03T20:47:21.626Z,12.23
2022-11-03T20:49:48.993Z,12.90
2022-11-03T20:52:16.846Z,12.30
2022-11-03T20:54:44.158Z,13.68
2022-11-03T20:57:13.686Z,10.65
2022-11-03T20:59:41.506Z,10.73
2022-11-03T21:02:13.388Z,11.20
2022-11-03T21:04:44.495Z,8.60
2022-11-03T21:07:15.433Z,9.32
2022-11-03T21:09:42.719Z,8.05
2022-11-03T21:12:13.330Z,10.75
2022-11-03T21:15:04.756Z,9.80
2022-11-03T21:17:50.423Z,9.07
2022-11-03T21:20:17.731Z,7.22
2022-11-03T21:22:53.845Z,7.97
2022-11-03T21:25:23.819Z,8.60
2022-11-03T21:27:54.124Z,8.38
2022-11-03T21:30:21.967Z,8.48
2022-11-03T21:32:49.154Z,11.43
2022-11-03T21:35:19.376Z,10.13
2022-11-03T21:37:46.541Z,10.23
2022-11-03T21:40:15.112Z,9.90
2022-11-03T21:43:02.916Z,13.02
2022-11-03T21:45:30.025Z,7.95
2022-11-03T21:48:16.947Z,11.32
2022-11-03T21:50:46.080Z,13.57
2022-11-03T21:53:16.020Z,8.68
2022-11-03T21:55:43.131Z,10.82
2022-11-03T21:58:10.149Z,9.35
2022-11-03T22:00:37.019Z,7.78
2022-11-03T22:03:04.246Z,7.47
2022-11-03T22:05:31.672Z,7.32
2022-11-03T22:07:58.890Z,8.23
2022-11-03T22:10:29.778Z,7.68
2022-11-03T22:12:57.059Z,9.05
2022-11-03T22:15:55.100Z,9.82
2022-11-03T22:18:25.100Z,11.38
2022-11-03T22:21:16.332Z,8.15
2022-11-03T22:24:01.970Z,7.57
2022-11-03T22:26:47.513Z,8.13
2022-11-03T22:29:41.097Z,7.80
2022-11-03T22:32:15.126Z,8.05
2022-11-03T22:35:01.173Z,9.05
2022-11-03T22:40:15.933Z,7.32
2022-11-03T22:43:01.565Z,7.68
2022-11-03T22:45:47.021Z,8.45
2022-11-03T22:48:14.093Z,8.45
2022-11-03T22:50:43.676Z,7.25
2022-11-03T22:53:29.288Z,10.82
2022-11-03T22:55:56.261Z,8.70
2022-11-03T22:58:29.391Z,9.50
2022-11-03T23:00:57.707Z,9.20
2022-11-03T23:03:24.813Z,8.48
2022-11-03T23:05:59.499Z,7.03
2022-11-03T23:11:16.312Z,12.27
2022-11-03T23:13:55.210Z,11.45
2022-11-03T23:16:28.984Z,8.35
2022-11-03T23:19:16.066Z,8.38
2022-11-03T23:21:52.050Z,8.10
2022-11-03T23:24:42.231Z,10.00
2022-11-03T23:27:12.566Z,8.20
2022-11-03T23:29:39.767Z,13.48
2022-11-03T23:32:09.277Z,15.38
2022-11-03T23:34:36.633Z,9.73
2022-11-03T23:37:04.056Z,9.38
2022-11-03T23:39:31.178Z,8.10
2022-11-03T23:41:59.520Z,8.35
2022-11-03T23:44:46.480Z,8.75
2022-11-03T23:47:31.865Z,8.65
2022-11-03T23:49:58.991Z,8.93
2022-11-03T23:52:26.008Z,8.45
2022-11-03T23:54:53.209Z,8.05
2022-11-03T23:57:38.889Z,11.00
