createdAt,value
2023-01-13T00:00:50.843Z,74.80
2023-01-13T00:03:17.496Z,74.76
2023-01-13T00:05:44.054Z,74.80
2023-01-13T00:08:10.569Z,74.62
2023-01-13T00:10:37.107Z,74.80
2023-01-13T00:13:05.198Z,74.75
2023-01-13T00:15:33.012Z,74.50
2023-01-13T00:17:59.637Z,74.56
2023-01-13T00:20:26.224Z,74.68
2023-01-13T00:22:52.718Z,74.86
2023-01-13T00:25:19.204Z,75.17
2023-01-13T00:27:45.684Z,75.76
2023-01-13T00:30:12.617Z,75.98
2023-01-13T00:32:39.187Z,76.49
2023-01-13T00:35:06.383Z,77.30
2023-01-13T00:37:35.911Z,78.12
2023-01-13T00:40:02.472Z,77.74
2023-01-13T00:42:47.322Z,78.42
2023-01-13T00:45:13.967Z,78.61
2023-01-13T00:47:40.620Z,78.89
2023-01-13T00:50:07.542Z,79.36
2023-01-13T00:52:34.233Z,79.06
2023-01-13T00:55:01.036Z,80.29
2023-01-13T00:57:27.567Z,79.95
2023-01-13T00:59:54.104Z,80.46
2023-01-13T01:02:20.625Z,80.14
2023-01-13T01:04:47.277Z,80.56
2023-01-13T01:07:13.850Z,81.16
2023-01-13T01:09:40.349Z,81.80
2023-01-13T01:12:07.068Z,83.00
2023-01-13T01:14:33.917Z,82.79
2023-01-13T01:17:00.451Z,83.57
2023-01-13T01:19:26.942Z,84.37
2023-01-13T01:21:55.005Z,84.29
2023-01-13T01:24:21.860Z,85.02
2023-01-13T01:26:48.352Z,84.77
2023-01-13T01:29:15.652Z,85.05
2023-01-13T01:31:43.102Z,84.72
2023-01-13T01:34:09.751Z,84.54
2023-01-13T01:36:36.720Z,84.32
2023-01-13T01:39:04.387Z,83.43
2023-01-13T01:41:33.532Z,83.18
2023-01-13T01:44:08.325Z,82.75
2023-01-13T01:46:38.216Z,82.70
2023-01-13T01:49:10.897Z,82.76
2023-01-13T01:51:44.086Z,83.60
2023-01-13T01:54:15.560Z,83.37
2023-01-13T01:56:44.509Z,83.70
2023-01-13T01:59:12.091Z,83.61
2023-01-13T02:01:41.185Z,83.18
2023-01-13T02:04:14.567Z,83.31
2023-01-13T02:06:42.387Z,83.04
2023-01-13T02:09:09.618Z,82.99
2023-01-13T02:11:54.837Z,82.92
2023-01-13T02:14:28.240Z,82.47
2023-01-13T02:17:05.742Z,82.44
2023-01-13T02:20:18.850Z,82.39
2023-01-13T02:22:52.345Z,82.71
2023-01-13T02:26:17.271Z,82.64
2023-01-13T02:29:21.086Z,82.67
2023-01-13T02:31:51.208Z,83.21
2023-01-13T02:34:38.962Z,82.92
2023-01-13T02:37:19.132Z,82.94
2023-01-13T02:39:52.811Z,82.90
2023-01-13T02:42:46.599Z,82.82
2023-01-13T02:45:18.801Z,82.71
2023-01-13T02:47:50.220Z,83.12
2023-01-13T02:50:20.128Z,82.94
2023-01-13T02:52:50.760Z,83.25
2023-01-13T02:55:19.713Z,83.70
2023-01-13T02:57:48.092Z,83.99
2023-01-13T03:00:16.583Z,83.63
2023-01-13T03:02:43.231Z,83.80
2023-01-13T03:05:15.262Z,84.83
2023-01-13T03:07:49.418Z,85.35
2023-01-13T03:10:50.097Z,86.43
2023-01-13T03:13:28.797Z,87.14
2023-01-13T03:16:14.047Z,86.21
2023-01-13T03:18:52.456Z,86.56
2023-01-13T03:21:25.741Z,86.36
2023-01-13T03:24:02.795Z,86.21
2023-01-13T03:26:46.501Z,86.10
2023-01-13T03:29:28.829Z,86.06
2023-01-13T03:32:01.587Z,86.21
2023-01-13T03:34:34.491Z,86.33
2023-01-13T03:37:05.527Z,87.20
2023-01-13T03:39:36.516Z,87.12
2023-01-13T03:42:11.842Z,86.69
2023-01-13T03:44:55.421Z,86.42
2023-01-13T03:47:33.397Z,86.44
2023-01-13T03:50:09.529Z,87.73
2023-01-13T03:52:48.428Z,87.93
2023-01-13T03:55:22.837Z,88.49
2023-01-13T03:57:59.845Z,88.78
2023-01-13T04:00:32.158Z,88.43
2023-01-13T04:03:07.814Z,88.10
2023-01-13T04:05:39.981Z,88.52
2023-01-13T04:08:23.115Z,89.17
2023-01-13T04:10:58.616Z,89.13
2023-01-13T04:13:30.065Z,89.84
2023-01-13T04:15:56.900Z,90.04
2023-01-13T04:18:33.515Z,90.13
2023-01-13T04:21:01.460Z,89.83
2023-01-13T04:23:28.781Z,89.82
2023-01-13T04:25:55.773Z,89.43
2023-01-13T04:28:23.453Z,89.47
2023-01-13T04:30:50.305Z,89.41
2023-01-13T04:33:18.388Z,89.34
2023-01-13T04:35:46.394Z,89.00
2023-01-13T04:38:22.139Z,89.11
2023-01-13T04:40:48.884Z,89.32
2023-01-13T04:43:15.977Z,89.62
2023-01-13T04:45:43.709Z,89.31
2023-01-13T04:48:10.926Z,89.18
2023-01-13T04:50:37.484Z,89.12
2023-01-13T04:53:04.177Z,89.20
2023-01-13T04:55:31.892Z,88.98
2023-01-13T04:58:16.366Z,88.91
2023-01-13T05:00:42.939Z,89.21
2023-01-13T05:03:09.716Z,89.45
2023-01-13T05:05:36.405Z,89.19
2023-01-13T05:08:03.343Z,89.37
2023-01-13T05:10:30.077Z,89.43
2023-01-13T05:13:15.542Z,89.60
2023-01-13T05:16:01.708Z,89.93
2023-01-13T05:18:29.943Z,89.77
2023-01-13T05:20:56.500Z,89.91
2023-01-13T05:23:41.775Z,90.02
2023-01-13T05:26:08.367Z,90.32
2023-01-13T05:28:35.052Z,90.29
2023-01-13T05:31:01.940Z,90.39
2023-01-13T05:33:28.605Z,90.34
2023-01-13T05:35:55.133Z,90.14
2023-01-13T05:38:21.619Z,90.18
2023-01-13T05:41:06.616Z,89.96
2023-01-13T05:43:34.968Z,90.13
2023-01-13T05:46:10.636Z,90.09
2023-01-13T05:48:39.951Z,89.25
2023-01-13T05:51:09.480Z,89.75
2023-01-13T05:53:36.917Z,89.43
2023-01-13T05:56:07.933Z,89.72
2023-01-13T05:58:35.138Z,89.25
2023-01-13T06:01:04.401Z,90.14
2023-01-13T06:03:31.274Z,89.51
2023-01-13T06:06:01.718Z,89.57
2023-01-13T06:08:28.662Z,89.46
2023-01-13T06:10:55.291Z,89.72
2023-01-13T06:13:21.947Z,89.29
2023-01-13T06:15:48.533Z,89.37
2023-01-13T06:18:15.210Z,89.73
2023-01-13T06:20:41.722Z,90.00
2023-01-13T06:23:10.885Z,89.90
2023-01-13T06:25:56.523Z,89.75
2023-01-13T06:28:23.008Z,89.86
2023-01-13T06:30:52.629Z,89.34
2023-01-13T06:33:24.535Z,89.10
2023-01-13T06:35:56.917Z,89.50
2023-01-13T06:38:25.772Z,89.33
2023-01-13T06:40:54.498Z,89.21
2023-01-13T06:43:21.288Z,89.01
2023-01-13T06:45:56.108Z,89.22
2023-01-13T06:48:32.973Z,88.86
2023-01-13T06:50:59.716Z,88.86
2023-01-13T06:53:26.403Z,88.76
2023-01-13T06:55:53.005Z,88.77
2023-01-13T06:58:19.502Z,88.20
2023-01-13T07:00:49.884Z,88.39
2023-01-13T07:03:18.227Z,88.20
2023-01-13T07:05:53.479Z,87.83
2023-01-13T07:08:20.636Z,87.68
2023-01-13T07:10:47.163Z,87.63
2023-01-13T07:13:32.616Z,87.67
2023-01-13T07:16:01.841Z,87.64
2023-01-13T07:18:31.758Z,87.51
2023-01-13T07:21:00.897Z,87.36
2023-01-13T07:23:30.188Z,87.22
2023-01-13T07:25:57.977Z,87.20
2023-01-13T07:28:25.961Z,87.05
2023-01-13T07:30:53.146Z,86.99
2023-01-13T07:33:20.344Z,87.06
2023-01-13T07:35:48.228Z,87.10
2023-01-13T07:38:15.501Z,87.70
2023-01-13T07:40:42.025Z,86.31
2023-01-13T07:43:30.874Z,86.27
2023-01-13T07:45:59.011Z,86.86
2023-01-13T07:48:26.868Z,86.90
2023-01-13T07:50:54.068Z,87.15
2023-01-13T07:53:21.525Z,87.69
2023-01-13T07:55:48.605Z,87.36
2023-01-13T07:58:15.126Z,87.65
2023-01-13T08:00:41.832Z,87.52
2023-01-13T08:03:08.413Z,87.28
2023-01-13T08:05:35.616Z,87.32
2023-01-13T08:08:02.323Z,87.18
2023-01-13T08:10:28.939Z,87.32
2023-01-13T08:13:13.804Z,87.26
2023-01-13T08:15:40.401Z,87.20
2023-01-13T08:18:06.980Z,87.23
2023-01-13T08:20:33.586Z,86.99
2023-01-13T08:23:01.058Z,86.90
2023-01-13T08:25:29.393Z,87.06
2023-01-13T08:27:56.055Z,87.03
2023-01-13T08:30:23.090Z,86.68
2023-01-13T08:32:50.871Z,86.52
2023-01-13T08:35:18.115Z,86.60
2023-01-13T08:37:46.940Z,86.58
2023-01-13T08:40:14.978Z,86.85
2023-01-13T08:42:41.970Z,86.75
2023-01-13T08:45:09.779Z,86.36
2023-01-13T08:47:36.447Z,86.64
2023-01-13T08:50:03.474Z,86.69
2023-01-13T08:52:30.309Z,86.50
2023-01-13T08:54:57.061Z,86.20
2023-01-13T08:57:23.807Z,86.67
2023-01-13T08:59:50.371Z,85.70
2023-01-13T09:02:21.239Z,85.77
2023-01-13T09:04:48.160Z,85.79
2023-01-13T09:07:15.888Z,85.97
2023-01-13T09:09:42.736Z,85.94
2023-01-13T09:12:33.440Z,85.71
2023-01-13T09:15:00.381Z,85.35
2023-01-13T09:17:27.628Z,85.29
2023-01-13T09:19:54.219Z,85.02
2023-01-13T09:22:21.979Z,85.26
2023-01-13T09:24:48.582Z,85.15
2023-01-13T09:27:15.775Z,84.65
2023-01-13T09:29:42.958Z,84.15
2023-01-13T09:32:13.431Z,83.64
2023-01-13T09:34:58.937Z,83.53
2023-01-13T09:37:29.721Z,83.43
2023-01-13T09:39:56.372Z,83.04
2023-01-13T09:43:05.214Z,83.01
2023-01-13T09:45:41.374Z,82.59
2023-01-13T09:48:35.016Z,82.75
2023-01-13T09:51:18.719Z,82.83
2023-01-13T09:53:55.856Z,82.65
2023-01-13T09:56:25.958Z,82.33
2023-01-13T09:58:52.961Z,82.33
2023-01-13T10:01:46.136Z,81.80
2023-01-13T10:04:15.273Z,81.74
2023-01-13T10:06:50.035Z,81.43
2023-01-13T10:09:31.227Z,81.02
2023-01-13T10:12:18.946Z,80.83
2023-01-13T10:14:56.086Z,80.38
2023-01-13T10:17:43.119Z,80.42
2023-01-13T10:20:50.851Z,80.12
2023-01-13T10:23:42.122Z,79.77
2023-01-13T10:26:27.922Z,79.41
2023-01-13T10:28:56.137Z,79.50
2023-01-13T10:31:24.576Z,79.43
2023-01-13T10:34:04.091Z,78.48
2023-01-13T10:36:30.826Z,78.36
2023-01-13T10:39:23.540Z,78.30
2023-01-13T10:42:01.164Z,78.47
2023-01-13T10:44:27.928Z,77.80
2023-01-13T10:46:57.151Z,77.74
2023-01-13T10:49:36.490Z,78.03
2023-01-13T10:52:05.719Z,77.65
2023-01-13T10:54:53.465Z,77.71
2023-01-13T10:57:27.153Z,77.44
2023-01-13T10:59:54.876Z,77.43
2023-01-13T11:02:36.056Z,77.38
2023-01-13T11:05:24.765Z,76.72
2023-01-13T11:07:54.507Z,76.28
2023-01-13T11:10:27.233Z,76.05
2023-01-13T11:13:05.610Z,76.24
2023-01-13T11:16:03.457Z,75.93
2023-01-13T11:19:02.220Z,75.98
2023-01-13T11:21:38.533Z,75.75
2023-01-13T11:24:25.687Z,75.86
2023-01-13T11:27:02.145Z,75.37
2023-01-13T11:29:41.477Z,75.28
2023-01-13T11:32:16.870Z,75.74
2023-01-13T11:34:47.213Z,75.24
2023-01-13T11:37:30.674Z,75.42
2023-01-13T11:40:23.402Z,74.80
2023-01-13T11:42:55.941Z,74.35
2023-01-13T11:45:44.122Z,74.61
2023-01-13T11:48:21.065Z,74.92
2023-01-13T11:50:55.201Z,75.04
2023-01-13T11:53:30.989Z,75.06
2023-01-13T11:56:31.568Z,75.08
2023-01-13T11:59:22.866Z,74.76
2023-01-13T12:02:02.494Z,75.30
2023-01-13T12:04:49.291Z,75.51
2023-01-13T12:07:28.534Z,74.56
2023-01-13T12:10:09.426Z,74.73
2023-01-13T12:12:54.661Z,74.94
2023-01-13T12:15:21.746Z,75.56
2023-01-13T12:18:19.310Z,75.41
2023-01-13T12:21:04.456Z,75.31
2023-01-13T12:23:37.268Z,75.78
2023-01-13T12:26:11.657Z,75.60
2023-01-13T12:29:06.704Z,75.58
2023-01-13T12:31:39.645Z,75.49
2023-01-13T12:34:19.820Z,75.28
2023-01-13T12:37:03.998Z,75.32
2023-01-13T12:40:11.188Z,74.82
2023-01-13T12:43:11.388Z,74.71
2023-01-13T12:45:38.002Z,74.50
2023-01-13T12:48:05.135Z,74.71
2023-01-13T12:50:31.581Z,74.50
2023-01-13T12:53:19.374Z,74.27
2023-01-13T12:55:51.257Z,74.45
2023-01-13T12:58:25.998Z,74.24
2023-01-13T13:01:02.252Z,74.12
2023-01-13T13:03:33.502Z,74.15
2023-01-13T13:06:22.945Z,74.55
2023-01-13T13:09:24.035Z,74.39
2023-01-13T13:11:59.653Z,74.38
2023-01-13T13:14:38.209Z,74.17
2023-01-13T13:17:19.794Z,74.51
2023-01-13T13:19:49.001Z,74.19
2023-01-13T13:22:19.243Z,74.34
2023-01-13T13:24:48.639Z,74.15
2023-01-13T13:27:20.426Z,74.39
2023-01-13T13:30:17.259Z,73.96
2023-01-13T13:33:10.718Z,74.35
2023-01-13T13:35:52.074Z,74.50
2023-01-13T13:39:22.809Z,74.58
2023-01-13T13:42:12.401Z,74.85
2023-01-13T13:45:01.278Z,74.78
2023-01-13T13:47:38.441Z,74.93
2023-01-13T13:50:09.087Z,74.75
2023-01-13T13:52:42.757Z,75.51
2023-01-13T13:55:18.780Z,75.22
2023-01-13T13:57:53.962Z,74.96
2023-01-13T14:00:49.862Z,75.76
2023-01-13T14:03:26.939Z,76.10
2023-01-13T14:06:04.805Z,75.78
2023-01-13T14:08:34.848Z,76.12
2023-01-13T14:11:01.671Z,76.52
2023-01-13T14:13:30.912Z,77.07
2023-01-13T14:16:02.029Z,77.30
2023-01-13T14:18:32.205Z,78.09
2023-01-13T14:21:02.361Z,78.26
2023-01-13T14:23:32.385Z,79.16
2023-01-13T14:26:08.859Z,78.95
2023-01-13T14:28:38.781Z,79.30
2023-01-13T14:31:08.540Z,79.34
2023-01-13T14:33:39.106Z,79.03
2023-01-13T14:36:12.008Z,79.25
2023-01-13T14:38:38.537Z,79.69
2023-01-13T14:41:22.619Z,80.31
2023-01-13T14:43:50.860Z,80.45
2023-01-13T14:46:18.003Z,80.50
2023-01-13T14:48:48.229Z,80.81
2023-01-13T14:51:24.217Z,80.91
2023-01-13T14:53:51.311Z,80.77
2023-01-13T14:56:50.525Z,80.64
2023-01-13T14:59:43.099Z,80.65
2023-01-13T15:02:25.183Z,81.07
2023-01-13T15:04:54.361Z,80.82
2023-01-13T15:07:27.120Z,81.64
2023-01-13T15:09:56.313Z,81.96
2023-01-13T15:12:35.833Z,81.65
2023-01-13T15:15:05.213Z,81.65
2023-01-13T15:17:32.356Z,81.26
2023-01-13T15:20:00.913Z,81.82
2023-01-13T15:22:29.061Z,81.09
2023-01-13T15:24:56.986Z,81.52
2023-01-13T15:27:26.307Z,81.15
2023-01-13T15:29:52.866Z,80.66
2023-01-13T15:32:21.493Z,80.62
2023-01-13T15:34:48.797Z,80.75
2023-01-13T15:37:18.058Z,80.03
2023-01-13T15:39:44.540Z,79.55
2023-01-13T15:42:31.543Z,79.47
2023-01-13T15:45:17.451Z,79.42
2023-01-13T15:47:44.945Z,79.23
2023-01-13T15:50:18.408Z,78.78
2023-01-13T15:52:45.009Z,78.52
2023-01-13T15:55:11.863Z,78.40
2023-01-13T15:57:41.696Z,78.51
2023-01-13T16:00:15.791Z,78.37
2023-01-13T16:02:44.529Z,78.38
2023-01-13T16:05:11.100Z,77.98
2023-01-13T16:07:38.527Z,78.42
2023-01-13T16:10:14.739Z,77.95
2023-01-13T16:12:41.710Z,78.08
2023-01-13T16:15:09.928Z,77.85
2023-01-13T16:17:36.532Z,77.63
2023-01-13T16:20:03.509Z,77.64
2023-01-13T16:22:30.438Z,77.05
2023-01-13T16:24:56.971Z,76.94
2023-01-13T16:27:25.500Z,76.82
2023-01-13T16:29:52.756Z,76.86
2023-01-13T16:32:21.074Z,76.67
2023-01-13T16:34:47.999Z,76.41
2023-01-13T16:37:23.894Z,76.27
2023-01-13T16:39:51.303Z,76.17
2023-01-13T16:42:17.972Z,75.97
2023-01-13T16:44:44.488Z,75.72
2023-01-13T16:47:15.784Z,76.00
2023-01-13T16:49:42.765Z,75.56
2023-01-13T16:52:09.517Z,75.62
2023-01-13T16:54:36.144Z,75.35
2023-01-13T16:57:02.672Z,75.13
2023-01-13T16:59:29.420Z,74.86
2023-01-13T17:01:56.004Z,75.46
2023-01-13T17:04:23.588Z,74.85
2023-01-13T17:07:00.513Z,75.90
2023-01-13T17:09:28.448Z,76.77
2023-01-13T17:11:55.429Z,77.30
2023-01-13T17:14:23.604Z,77.08
2023-01-13T17:16:53.543Z,77.06
2023-01-13T17:19:22.889Z,76.87
2023-01-13T17:21:51.159Z,76.95
2023-01-13T17:24:18.151Z,76.96
2023-01-13T17:26:49.006Z,76.66
2023-01-13T17:29:25.211Z,76.79
2023-01-13T17:31:52.821Z,76.35
2023-01-13T17:34:21.395Z,76.24
2023-01-13T17:36:49.182Z,76.10
2023-01-13T17:39:18.654Z,76.29
2023-01-13T17:41:45.682Z,76.59
2023-01-13T17:44:16.684Z,76.82
2023-01-13T17:46:43.772Z,77.21
2023-01-13T17:49:14.861Z,77.17
2023-01-13T17:51:41.601Z,77.11
2023-01-13T17:54:12.141Z,76.92
2023-01-13T17:56:40.004Z,77.01
2023-01-13T17:59:06.967Z,77.71
2023-01-13T18:01:34.602Z,77.45
2023-01-13T18:04:01.196Z,77.99
2023-01-13T18:06:28.369Z,78.71
2023-01-13T18:08:55.151Z,79.03
2023-01-13T18:11:22.544Z,78.95
2023-01-13T18:13:50.724Z,79.93
2023-01-13T18:16:19.257Z,80.33
2023-01-13T18:18:48.661Z,80.91
2023-01-13T18:21:42.980Z,80.95
2023-01-13T18:24:33.835Z,81.85
2023-01-13T18:27:21.446Z,82.03
2023-01-13T18:29:53.666Z,82.06
2023-01-13T18:32:21.712Z,81.65
2023-01-13T18:34:49.106Z,81.56
2023-01-13T18:37:17.744Z,81.55
2023-01-13T18:39:44.384Z,81.45
2023-01-13T18:42:29.878Z,81.38
2023-01-13T18:44:57.966Z,81.66
2023-01-13T18:47:26.222Z,80.99
2023-01-13T18:49:52.757Z,81.00
2023-01-13T18:52:19.391Z,81.11
2023-01-13T18:54:46.176Z,81.13
2023-01-13T18:57:13.725Z,81.01
2023-01-13T18:59:40.528Z,80.76
2023-01-13T19:02:15.097Z,81.20
2023-01-13T19:04:42.207Z,81.02
2023-01-13T19:07:12.244Z,81.10
2023-01-13T19:09:39.735Z,81.02
2023-01-13T19:12:11.664Z,80.87
2023-01-13T19:14:38.239Z,80.79
2023-01-13T19:17:09.789Z,80.33
2023-01-13T19:20:10.072Z,80.33
2023-01-13T19:22:36.696Z,80.09
2023-01-13T19:25:04.232Z,80.14
2023-01-13T19:27:31.504Z,79.99
2023-01-13T19:30:00.629Z,80.01
2023-01-13T19:32:27.843Z,80.05
2023-01-13T19:34:56.309Z,80.20
2023-01-13T19:37:22.872Z,80.60
2023-01-13T19:39:49.494Z,80.66
2023-01-13T19:42:34.525Z,80.49
2023-01-13T19:45:19.471Z,80.78
2023-01-13T19:47:46.175Z,80.74
2023-01-13T19:50:13.929Z,81.04
2023-01-13T19:52:42.201Z,81.40
2023-01-13T19:55:10.015Z,81.20
2023-01-13T19:57:37.797Z,81.36
2023-01-13T20:00:09.981Z,81.27
2023-01-13T20:02:37.149Z,81.63
2023-01-13T20:05:06.576Z,81.62
2023-01-13T20:07:34.604Z,81.64
2023-01-13T20:10:01.812Z,82.13
2023-01-13T20:12:29.647Z,81.35
2023-01-13T20:14:56.299Z,81.24
2023-01-13T20:17:26.483Z,81.21
2023-01-13T20:19:53.148Z,81.24
2023-01-13T20:22:19.809Z,81.26
2023-01-13T20:24:46.304Z,81.08
2023-01-13T20:27:12.933Z,81.17
2023-01-13T20:29:39.762Z,81.16
2023-01-13T20:32:06.365Z,81.25
2023-01-13T20:34:33.021Z,81.12
2023-01-13T20:37:00.397Z,80.92
2023-01-13T20:39:27.009Z,81.13
2023-01-13T20:42:12.998Z,80.82
2023-01-13T20:44:39.922Z,81.11
2023-01-13T20:47:06.764Z,80.76
2023-01-13T20:49:36.141Z,81.03
2023-01-13T20:52:09.285Z,80.97
2023-01-13T20:54:36.948Z,81.02
2023-01-13T20:57:05.149Z,81.29
2023-01-13T20:59:31.687Z,81.23
2023-01-13T21:01:58.338Z,81.10
2023-01-13T21:04:25.560Z,81.14
2023-01-13T21:06:52.640Z,81.07
2023-01-13T21:09:19.516Z,81.19
2023-01-13T21:12:04.988Z,81.23
2023-01-13T21:14:50.199Z,81.46
2023-01-13T21:17:35.034Z,81.46
2023-01-13T21:20:04.116Z,81.49
2023-01-13T21:22:31.149Z,81.88
2023-01-13T21:24:58.599Z,81.82
2023-01-13T21:27:26.022Z,82.07
2023-01-13T21:29:52.556Z,82.29
2023-01-13T21:32:19.203Z,82.39
2023-01-13T21:34:45.772Z,82.50
2023-01-13T21:37:12.285Z,82.59
2023-01-13T21:39:38.864Z,82.70
2023-01-13T21:42:23.880Z,82.96
2023-01-13T21:45:08.619Z,82.96
2023-01-13T21:47:50.373Z,82.78
2023-01-13T21:50:20.474Z,82.91
2023-01-13T21:52:48.571Z,82.50
2023-01-13T21:55:28.896Z,82.60
2023-01-13T21:58:15.044Z,82.73
2023-01-13T22:00:44.170Z,83.07
2023-01-13T22:03:12.497Z,82.75
2023-01-13T22:05:39.741Z,82.84
2023-01-13T22:08:07.250Z,82.87
2023-01-13T22:10:34.349Z,82.37
2023-01-13T22:13:22.668Z,82.62
2023-01-13T22:15:49.234Z,82.69
2023-01-13T22:18:18.057Z,82.60
2023-01-13T22:20:44.614Z,82.65
2023-01-13T22:23:11.101Z,82.55
2023-01-13T22:25:37.636Z,82.66
2023-01-13T22:28:06.130Z,82.89
2023-01-13T22:30:33.335Z,82.62
2023-01-13T22:33:00.185Z,82.89
2023-01-13T22:35:26.967Z,82.97
2023-01-13T22:37:53.462Z,83.26
2023-01-13T22:40:20.242Z,83.36
2023-01-13T22:42:46.720Z,83.46
2023-01-13T22:45:14.019Z,83.46
2023-01-13T22:47:40.759Z,83.33
2023-01-13T22:50:09.272Z,83.36
2023-01-13T22:52:35.797Z,83.55
2023-01-13T22:55:02.387Z,83.78
2023-01-13T22:57:36.407Z,83.80
2023-01-13T23:00:10.229Z,83.86
2023-01-13T23:02:38.267Z,83.80
2023-01-13T23:05:05.294Z,83.74
2023-01-13T23:07:31.796Z,83.88
2023-01-13T23:09:58.357Z,84.05
2023-01-13T23:12:24.948Z,83.16
2023-01-13T23:14:51.420Z,83.59
2023-01-13T23:17:17.961Z,83.35
2023-01-13T23:19:44.473Z,82.97
2023-01-13T23:22:11.050Z,83.53
2023-01-13T23:24:37.543Z,83.43
2023-01-13T23:27:04.116Z,83.47
2023-01-13T23:29:30.822Z,83.49
2023-01-13T23:31:57.317Z,83.18
2023-01-13T23:34:23.843Z,83.10
2023-01-13T23:36:50.417Z,83.06
2023-01-13T23:39:16.912Z,82.64
2023-01-13T23:41:43.418Z,82.79
2023-01-13T23:44:10.077Z,82.47
2023-01-13T23:46:36.840Z,82.54
2023-01-13T23:49:04.008Z,82.49
2023-01-13T23:51:30.682Z,82.54
2023-01-13T23:53:58.978Z,82.53
2023-01-13T23:56:31.177Z,82.53
2023-01-13T23:58:58.706Z,82.50
