createdAt,value
2022-09-12T00:02:31.799Z,2.20
2022-09-12T00:07:31.718Z,2.00
2022-09-12T00:12:31.651Z,1.80
2022-09-12T00:17:31.613Z,2.20
2022-09-12T00:22:31.539Z,2.30
2022-09-12T00:27:31.485Z,2.60
2022-09-12T00:32:31.448Z,2.80
2022-09-12T00:37:31.333Z,3.10
2022-09-12T00:42:31.282Z,2.40
2022-09-12T00:47:31.204Z,2.90
2022-09-12T00:52:31.165Z,3.20
2022-09-12T00:57:31.096Z,2.10
2022-09-12T01:02:31.016Z,3.10
2022-09-12T01:07:30.989Z,2.60
2022-09-12T01:12:30.918Z,2.90
2022-09-12T01:17:30.827Z,2.80
2022-09-12T01:22:30.778Z,2.70
2022-09-12T01:27:30.708Z,2.20
2022-09-12T01:32:30.751Z,2.60
2022-09-12T01:37:30.578Z,4.10
2022-09-12T01:42:30.534Z,5.00
2022-09-12T01:47:30.460Z,3.90
2022-09-12T01:52:30.421Z,1.90
2022-09-12T01:57:30.341Z,1.90
2022-09-12T02:02:30.361Z,1.80
2022-09-12T02:07:30.222Z,2.60
2022-09-12T02:12:30.151Z,1.90
2022-09-12T02:17:30.095Z,1.80
2022-09-12T02:22:30.025Z,1.40
2022-09-12T02:27:29.967Z,1.80
2022-09-12T02:32:29.908Z,1.70
2022-09-12T02:37:29.837Z,1.40
2022-09-12T02:42:29.766Z,1.80
2022-09-12T02:47:29.715Z,1.40
2022-09-12T02:52:29.641Z,1.70
2022-09-12T02:57:29.590Z,1.80
2022-09-12T03:02:29.552Z,1.30
2022-09-12T03:07:29.459Z,1.70
2022-09-12T03:12:29.399Z,3.60
2022-09-12T03:17:29.349Z,2.10
2022-09-12T03:22:29.280Z,2.10
2022-09-12T03:27:29.223Z,1.80
2022-09-12T03:32:29.153Z,1.80
2022-09-12T03:37:29.099Z,1.60
2022-09-12T03:42:29.022Z,2.10
2022-09-12T03:47:29.303Z,2.00
2022-09-12T03:52:28.904Z,2.50
2022-09-12T03:57:28.843Z,1.90
2022-09-12T04:02:28.795Z,1.60
2022-09-12T04:07:28.724Z,2.10
2022-09-12T04:12:28.656Z,1.60
2022-09-12T04:17:28.595Z,2.30
2022-09-12T04:22:28.545Z,1.50
2022-09-12T04:27:28.508Z,2.10
2022-09-12T04:32:28.407Z,2.10
2022-09-12T04:37:28.387Z,1.60
2022-09-12T04:42:28.290Z,1.80
2022-09-12T04:47:28.231Z,2.00
2022-09-12T04:52:28.172Z,1.90
2022-09-12T04:57:28.120Z,1.70
2022-09-12T05:02:28.131Z,2.70
2022-09-12T05:07:28.021Z,2.00
2022-09-12T05:12:27.921Z,2.20
2022-09-12T05:17:27.860Z,2.10
2022-09-12T05:22:27.830Z,1.70
2022-09-12T05:27:27.737Z,2.10
2022-09-12T05:32:27.694Z,1.70
2022-09-12T05:37:27.612Z,2.70
2022-09-12T05:42:27.545Z,2.90
2022-09-12T05:47:27.492Z,2.30
2022-09-12T05:52:27.433Z,3.00
2022-09-12T05:57:27.365Z,3.00
2022-09-12T06:02:27.415Z,3.00
2022-09-12T06:07:27.306Z,3.00
2022-09-12T06:12:27.178Z,2.20
2022-09-12T06:17:27.124Z,1.90
2022-09-12T06:22:27.050Z,2.20
2022-09-12T06:27:27.001Z,2.40
2022-09-12T06:32:26.930Z,2.40
2022-09-12T06:37:26.870Z,2.10
2022-09-12T06:42:26.811Z,2.10
2022-09-12T06:47:26.753Z,3.20
2022-09-12T06:52:26.683Z,4.10
2022-09-12T06:57:26.673Z,3.80
2022-09-12T07:02:26.606Z,6.40
2022-09-12T07:07:26.523Z,3.10
2022-09-12T07:12:26.434Z,3.00
2022-09-12T07:17:26.376Z,2.90
2022-09-12T07:22:26.315Z,2.40
2022-09-12T07:27:26.259Z,3.00
2022-09-12T07:32:26.189Z,3.40
2022-09-12T07:37:26.128Z,2.60
2022-09-12T07:42:26.056Z,2.70
2022-09-12T07:47:26.018Z,2.90
2022-09-12T07:52:25.928Z,3.20
2022-09-12T07:57:25.876Z,3.10
2022-09-12T08:02:25.843Z,3.00
2022-09-12T08:07:25.740Z,3.20
2022-09-12T08:12:25.671Z,2.30
2022-09-12T08:17:25.619Z,3.50
2022-09-12T08:22:25.541Z,2.60
2022-09-12T08:27:25.492Z,2.80
2022-09-12T08:32:25.435Z,3.50
2022-09-12T08:37:25.353Z,2.70
2022-09-12T08:42:25.295Z,3.00
2022-09-12T08:47:25.245Z,4.10
2022-09-12T08:52:25.166Z,2.60
2022-09-12T08:57:25.117Z,2.80
2022-09-12T09:02:25.096Z,2.70
2022-09-12T09:07:25.000Z,2.80
2022-09-12T09:12:24.925Z,3.00
2022-09-12T09:17:24.879Z,2.80
2022-09-12T09:22:24.835Z,3.40
2022-09-12T09:27:39.783Z,2.60
2022-09-12T09:32:25.678Z,4.20
2022-09-12T09:37:24.620Z,3.00
2022-09-12T09:42:24.552Z,3.30
2022-09-12T09:47:24.515Z,3.00
2022-09-12T09:52:24.437Z,2.60
2022-09-12T09:57:24.421Z,3.00
2022-09-12T10:02:24.579Z,3.10
2022-09-12T10:07:24.254Z,3.70
2022-09-12T10:12:24.179Z,2.80
2022-09-12T10:17:24.122Z,3.70
2022-09-12T10:22:24.058Z,3.90
2022-09-12T10:27:24.005Z,3.60
2022-09-12T10:32:26.343Z,2.20
2022-09-12T10:37:24.871Z,2.10
2022-09-12T10:42:23.811Z,2.20
2022-09-12T10:47:23.758Z,1.60
2022-09-12T10:52:23.706Z,1.40
2022-09-12T10:57:23.624Z,1.70
2022-09-12T11:02:23.620Z,1.40
2022-09-12T11:07:23.515Z,1.30
2022-09-12T11:12:23.436Z,1.40
2022-09-12T11:17:23.377Z,1.30
2022-09-12T11:22:23.308Z,1.00
2022-09-12T11:27:23.252Z,1.90
2022-09-12T11:32:23.182Z,0.70
2022-09-12T11:37:23.142Z,1.60
2022-09-12T11:42:23.054Z,1.30
2022-09-12T11:47:22.995Z,0.90
2022-09-12T11:52:22.944Z,0.90
2022-09-12T11:57:22.877Z,0.80
2022-09-12T12:02:22.828Z,0.80
2022-09-12T12:07:22.761Z,0.80
2022-09-12T12:12:22.687Z,0.80
2022-09-12T12:17:22.630Z,0.90
2022-09-12T12:22:22.560Z,0.70
2022-09-12T12:27:22.501Z,0.90
2022-09-12T12:32:22.442Z,0.80
2022-09-12T12:37:22.384Z,1.00
2022-09-12T12:42:22.503Z,0.80
2022-09-12T12:47:22.256Z,1.00
2022-09-12T12:52:22.186Z,1.00
2022-09-12T12:57:22.135Z,1.00
2022-09-12T13:02:22.099Z,2.40
2022-09-12T13:07:22.010Z,1.10
2022-09-12T13:12:21.940Z,0.90
2022-09-12T13:17:21.897Z,0.90
2022-09-12T13:22:21.814Z,0.90
2022-09-12T13:27:21.763Z,1.20
2022-09-12T13:32:21.697Z,1.10
2022-09-12T13:37:21.628Z,1.00
2022-09-12T13:42:21.566Z,1.30
2022-09-12T13:47:21.507Z,0.90
2022-09-12T13:52:21.459Z,1.10
2022-09-12T13:57:21.380Z,1.10
2022-09-12T14:02:21.376Z,1.00
2022-09-12T14:07:21.310Z,1.10
2022-09-12T14:12:21.202Z,0.90
2022-09-12T14:17:23.682Z,1.00
2022-09-12T14:22:21.067Z,1.00
2022-09-12T14:27:21.005Z,1.20
2022-09-12T14:32:20.940Z,1.10
2022-09-12T14:37:20.878Z,1.00
2022-09-12T14:42:20.801Z,1.30
2022-09-12T14:47:20.758Z,1.30
2022-09-12T14:52:20.688Z,0.90
2022-09-12T14:57:20.652Z,0.90
2022-09-12T15:02:20.571Z,0.90
2022-09-12T15:07:20.533Z,0.70
2022-09-12T15:12:20.452Z,1.00
2022-09-12T15:17:20.405Z,1.30
2022-09-12T15:22:20.327Z,0.90
2022-09-12T15:27:20.358Z,0.90
2022-09-12T15:32:20.198Z,1.10
2022-09-12T15:37:20.160Z,1.20
2022-09-12T15:42:20.084Z,1.20
2022-09-12T15:47:20.020Z,1.30
2022-09-12T15:52:19.981Z,1.00
2022-09-12T15:57:19.933Z,0.80
2022-09-12T16:02:19.913Z,1.10
2022-09-12T16:07:19.765Z,1.00
2022-09-12T16:12:19.719Z,1.10
2022-09-12T16:17:19.647Z,1.10
2022-09-12T16:22:19.575Z,1.10
2022-09-12T16:27:19.535Z,1.10
2022-09-12T16:32:19.449Z,1.20
2022-09-12T16:37:19.391Z,1.10
2022-09-12T16:42:19.313Z,1.20
2022-09-12T16:47:19.270Z,1.00
2022-09-12T16:52:19.232Z,1.20
2022-09-12T16:57:19.144Z,0.80
2022-09-12T17:02:19.065Z,1.20
2022-09-12T17:07:19.015Z,3.30
2022-09-12T17:12:18.965Z,1.40
2022-09-12T17:17:18.887Z,1.40
2022-09-12T17:22:18.828Z,3.70
2022-09-12T17:27:18.773Z,1.40
2022-09-12T17:32:18.701Z,2.00
2022-09-12T17:37:18.643Z,1.30
2022-09-12T17:42:19.521Z,1.60
2022-09-12T17:47:18.523Z,1.60
2022-09-12T17:52:18.451Z,1.90
2022-09-12T17:57:18.393Z,1.50
2022-09-12T18:02:18.334Z,2.20
2022-09-12T18:07:18.268Z,1.50
2022-09-12T18:12:19.093Z,1.60
2022-09-12T18:17:18.144Z,1.70
2022-09-12T18:22:18.069Z,1.70
2022-09-12T18:27:18.041Z,1.60
2022-09-12T18:32:17.948Z,1.90
2022-09-12T18:37:17.880Z,1.80
2022-09-12T18:42:17.821Z,1.90
2022-09-12T18:47:17.773Z,2.00
2022-09-12T18:52:19.087Z,1.70
2022-09-12T18:57:17.641Z,3.20
2022-09-12T19:02:17.586Z,1.50
2022-09-12T19:07:17.525Z,3.00
2022-09-12T19:12:17.445Z,2.60
2022-09-12T19:17:17.397Z,2.10
2022-09-12T19:22:17.327Z,2.90
2022-09-12T19:27:17.279Z,1.80
2022-09-12T19:32:17.198Z,1.80
2022-09-12T19:37:17.140Z,2.40
2022-09-12T19:42:17.071Z,1.90
2022-09-12T19:47:17.022Z,2.10
2022-09-12T19:52:17.563Z,2.70
2022-09-12T19:57:16.883Z,3.30
2022-09-12T20:02:16.934Z,3.50
2022-09-12T20:07:16.764Z,3.30
2022-09-12T20:12:16.711Z,2.00
2022-09-12T20:17:16.634Z,2.40
2022-09-12T20:22:16.585Z,1.90
2022-09-12T20:27:16.516Z,2.20
2022-09-12T20:32:16.447Z,2.20
2022-09-12T20:37:16.401Z,2.40
2022-09-12T20:42:16.324Z,2.50
2022-09-12T20:47:16.258Z,3.00
2022-09-12T20:52:16.189Z,2.20
2022-09-12T20:57:16.149Z,2.20
2022-09-12T21:02:16.131Z,3.00
2022-09-12T21:07:16.010Z,2.70
2022-09-12T21:12:15.970Z,2.50
2022-09-12T21:17:15.895Z,1.80
2022-09-12T21:22:15.821Z,2.40
2022-09-12T21:27:15.763Z,2.20
2022-09-12T21:32:15.694Z,2.00
2022-09-12T21:37:15.642Z,5.90
2022-09-12T21:42:15.574Z,2.10
2022-09-12T21:47:15.525Z,2.40
2022-09-12T21:52:15.448Z,2.00
2022-09-12T21:57:15.398Z,4.20
2022-09-12T22:02:15.354Z,3.30
2022-09-12T22:07:15.267Z,2.20
2022-09-12T22:12:15.205Z,2.20
2022-09-12T22:17:15.146Z,2.10
2022-09-12T22:22:15.070Z,2.30
2022-09-12T22:27:15.019Z,2.50
2022-09-12T22:32:14.957Z,2.30
2022-09-12T22:37:14.889Z,2.90
2022-09-12T22:42:14.853Z,2.10
2022-09-12T22:47:14.771Z,2.30
2022-09-12T22:52:14.701Z,2.00
2022-09-12T22:57:14.666Z,2.50
2022-09-12T23:02:14.591Z,2.10
2022-09-12T23:07:14.522Z,2.50
2022-09-12T23:12:14.454Z,2.20
2022-09-12T23:17:14.384Z,1.40
2022-09-12T23:22:14.334Z,1.50
2022-09-12T23:27:14.264Z,1.90
2022-09-12T23:32:14.207Z,1.80
2022-09-12T23:37:14.135Z,1.40
2022-09-12T23:42:14.075Z,1.70
2022-09-12T23:47:14.006Z,1.80
2022-09-12T23:52:13.976Z,2.00
2022-09-12T23:57:13.887Z,2.00
