createdAt,value
2018-12-06T00:01:52.603Z,16.17
2018-12-06T00:04:20.842Z,16.93
2018-12-06T00:06:49.238Z,12.90
2018-12-06T00:09:17.456Z,9.13
2018-12-06T00:11:45.801Z,13.97
2018-12-06T00:14:14.026Z,14.17
2018-12-06T00:16:42.262Z,12.63
2018-12-06T00:19:10.789Z,14.90
2018-12-06T00:21:39.093Z,14.90
2018-12-06T00:24:07.299Z,18.03
2018-12-06T00:26:35.605Z,15.57
2018-12-06T00:29:03.964Z,13.97
2018-12-06T00:31:32.314Z,14.93
2018-12-06T00:34:00.590Z,11.43
2018-12-06T00:36:28.851Z,16.93
2018-12-06T00:38:57.061Z,11.83
2018-12-06T00:41:25.380Z,17.73
2018-12-06T00:43:53.643Z,11.63
2018-12-06T00:46:21.867Z,13.67
2018-12-06T00:48:50.090Z,11.77
2018-12-06T00:51:18.315Z,13.23
2018-12-06T00:53:46.558Z,13.60
2018-12-06T00:56:14.867Z,13.03
2018-12-06T00:58:43.116Z,12.17
2018-12-06T01:01:11.371Z,11.93
2018-12-06T01:03:39.651Z,11.90
2018-12-06T01:06:07.971Z,13.23
2018-12-06T01:08:36.185Z,10.23
2018-12-06T01:11:04.480Z,13.47
2018-12-06T01:13:32.739Z,14.63
2018-12-06T01:16:00.959Z,12.77
2018-12-06T01:18:29.154Z,13.67
2018-12-06T01:20:57.357Z,13.10
2018-12-06T01:23:25.561Z,12.20
2018-12-06T01:25:53.843Z,16.27
2018-12-06T01:28:22.055Z,17.00
2018-12-06T01:30:50.291Z,15.43
2018-12-06T01:33:18.608Z,12.53
2018-12-06T01:35:46.839Z,12.80
2018-12-06T01:38:15.038Z,11.83
2018-12-06T01:40:43.434Z,13.93
2018-12-06T01:43:11.661Z,11.17
2018-12-06T01:45:39.875Z,12.17
2018-12-06T01:48:08.266Z,14.53
2018-12-06T01:50:36.485Z,11.33
2018-12-06T01:53:04.708Z,14.63
2018-12-06T01:55:32.919Z,12.40
2018-12-06T01:58:01.167Z,11.67
2018-12-06T02:00:29.374Z,12.67
2018-12-06T02:02:57.671Z,13.10
2018-12-06T02:05:25.873Z,12.77
2018-12-06T02:07:54.145Z,11.60
2018-12-06T02:10:22.447Z,12.63
2018-12-06T02:12:50.668Z,10.50
2018-12-06T02:15:18.944Z,12.63
2018-12-06T02:17:47.202Z,12.43
2018-12-06T02:20:15.406Z,10.43
2018-12-06T02:22:43.695Z,9.70
2018-12-06T02:25:11.889Z,14.43
2018-12-06T02:27:40.114Z,10.50
2018-12-06T02:30:08.467Z,10.97
2018-12-06T02:32:36.886Z,11.63
2018-12-06T02:35:05.348Z,13.53
2018-12-06T02:37:33.606Z,12.20
2018-12-06T02:40:01.833Z,14.17
2018-12-06T02:42:30.207Z,10.60
2018-12-06T02:44:59.345Z,10.30
2018-12-06T02:47:27.573Z,8.90
2018-12-06T02:49:55.776Z,9.10
2018-12-06T02:52:24.079Z,15.93
2018-12-06T02:54:52.365Z,11.90
2018-12-06T02:57:20.582Z,13.00
2018-12-06T02:59:48.776Z,12.83
2018-12-06T03:02:17.107Z,12.17
2018-12-06T03:04:45.445Z,10.50
2018-12-06T03:07:13.721Z,8.53
2018-12-06T03:09:42.353Z,11.70
2018-12-06T03:12:10.673Z,11.60
2018-12-06T03:14:38.914Z,12.43
2018-12-06T03:17:07.134Z,13.20
2018-12-06T03:19:35.374Z,13.73
2018-12-06T03:22:03.622Z,11.70
2018-12-06T03:24:31.827Z,8.83
2018-12-06T03:27:00.068Z,13.67
2018-12-06T03:29:28.446Z,11.03
2018-12-06T03:31:56.660Z,10.30
2018-12-06T03:34:24.862Z,11.20
2018-12-06T03:36:53.147Z,8.37
2018-12-06T03:39:21.475Z,11.37
2018-12-06T03:41:49.790Z,10.50
2018-12-06T03:44:17.989Z,9.10
2018-12-06T03:46:46.217Z,10.33
2018-12-06T03:49:14.417Z,8.27
2018-12-06T03:51:42.642Z,11.70
2018-12-06T03:54:10.933Z,12.07
2018-12-06T03:56:39.213Z,10.10
2018-12-06T03:59:07.545Z,7.97
2018-12-06T04:01:35.746Z,8.03
2018-12-06T04:04:04.063Z,9.37
2018-12-06T04:06:32.265Z,10.00
2018-12-06T04:09:00.497Z,8.13
2018-12-06T04:11:28.768Z,9.13
2018-12-06T04:13:57.012Z,8.47
2018-12-06T04:16:25.205Z,9.23
2018-12-06T04:18:53.420Z,7.43
2018-12-06T04:21:21.674Z,7.67
2018-12-06T04:23:49.916Z,8.73
2018-12-06T04:26:18.201Z,8.90
2018-12-06T04:28:46.812Z,10.03
2018-12-06T04:31:15.041Z,8.37
2018-12-06T04:33:43.259Z,8.93
2018-12-06T04:36:11.467Z,9.83
2018-12-06T04:38:39.729Z,9.77
2018-12-06T04:41:07.936Z,7.40
2018-12-06T04:43:36.150Z,9.27
2018-12-06T04:46:04.424Z,9.73
2018-12-06T04:48:32.639Z,8.17
2018-12-06T04:51:00.927Z,8.77
2018-12-06T04:53:29.196Z,10.73
2018-12-06T04:55:57.399Z,7.83
2018-12-06T04:58:25.636Z,8.57
2018-12-06T05:00:53.937Z,10.03
2018-12-06T05:03:22.204Z,8.87
2018-12-06T05:05:50.400Z,9.70
2018-12-06T05:08:18.642Z,9.07
2018-12-06T05:10:47.174Z,8.97
2018-12-06T05:13:15.427Z,7.53
2018-12-06T05:15:43.738Z,10.93
2018-12-06T05:18:11.984Z,7.30
2018-12-06T05:20:40.234Z,8.43
2018-12-06T05:23:08.458Z,9.53
2018-12-06T05:25:36.693Z,9.17
2018-12-06T05:28:04.901Z,9.83
2018-12-06T05:30:33.173Z,8.83
2018-12-06T05:33:01.422Z,9.43
2018-12-06T05:35:29.641Z,10.03
2018-12-06T05:37:58.046Z,8.10
2018-12-06T05:40:26.247Z,8.13
2018-12-06T05:42:54.456Z,7.23
2018-12-06T05:45:22.644Z,8.57
2018-12-06T05:47:50.873Z,8.30
2018-12-06T05:50:19.265Z,7.90
2018-12-06T05:52:47.502Z,8.47
2018-12-06T05:55:15.912Z,10.00
2018-12-06T05:57:44.168Z,8.07
2018-12-06T06:00:12.465Z,10.10
2018-12-06T06:02:40.885Z,11.17
2018-12-06T06:05:09.374Z,7.60
2018-12-06T06:07:37.604Z,9.53
2018-12-06T06:10:06.365Z,6.37
2018-12-06T06:12:34.592Z,8.60
2018-12-06T06:15:02.936Z,7.33
2018-12-06T06:17:31.146Z,8.03
2018-12-06T06:19:59.539Z,9.43
2018-12-06T06:22:28.345Z,8.83
2018-12-06T06:24:56.661Z,8.37
2018-12-06T06:27:26.326Z,7.27
2018-12-06T06:29:55.086Z,10.50
2018-12-06T06:32:23.314Z,8.87
2018-12-06T06:34:51.545Z,6.93
2018-12-06T06:37:19.774Z,7.37
2018-12-06T06:39:48.035Z,11.10
2018-12-06T06:42:16.270Z,6.20
2018-12-06T06:44:44.500Z,7.73
2018-12-06T06:47:13.330Z,8.77
2018-12-06T06:49:41.626Z,7.97
2018-12-06T06:52:09.895Z,7.90
2018-12-06T06:54:38.157Z,7.63
2018-12-06T06:57:06.505Z,9.23
2018-12-06T06:59:34.896Z,7.47
2018-12-06T07:02:03.198Z,7.13
2018-12-06T07:04:31.468Z,9.43
2018-12-06T07:06:59.705Z,7.03
2018-12-06T07:09:27.947Z,8.53
2018-12-06T07:11:56.156Z,8.83
2018-12-06T07:14:24.450Z,7.57
2018-12-06T07:16:52.731Z,7.23
2018-12-06T07:19:21.357Z,8.70
2018-12-06T07:21:49.566Z,7.67
2018-12-06T07:24:17.832Z,9.23
2018-12-06T07:26:46.106Z,9.43
2018-12-06T07:29:14.476Z,7.70
2018-12-06T07:31:42.741Z,10.57
2018-12-06T07:34:11.037Z,8.03
2018-12-06T07:36:39.321Z,8.97
2018-12-06T07:39:08.252Z,9.57
2018-12-06T07:41:36.458Z,8.03
2018-12-06T07:44:04.837Z,10.40
2018-12-06T07:46:33.033Z,8.70
2018-12-06T07:49:01.252Z,7.17
2018-12-06T07:51:29.551Z,7.70
2018-12-06T07:53:57.769Z,6.47
2018-12-06T07:56:25.979Z,9.33
2018-12-06T07:58:54.220Z,8.00
2018-12-06T08:01:22.501Z,7.33
2018-12-06T08:03:50.721Z,10.40
2018-12-06T08:06:19.041Z,10.53
2018-12-06T08:08:47.375Z,9.93
2018-12-06T08:11:15.592Z,7.07
2018-12-06T08:13:43.792Z,8.20
2018-12-06T08:16:12.005Z,9.47
2018-12-06T08:18:40.197Z,10.40
2018-12-06T08:21:08.433Z,9.17
2018-12-06T08:23:36.658Z,8.80
2018-12-06T08:26:04.905Z,7.77
2018-12-06T08:28:33.093Z,6.70
2018-12-06T08:31:01.293Z,9.40
2018-12-06T08:33:29.489Z,9.83
2018-12-06T08:35:57.775Z,9.90
2018-12-06T08:38:25.994Z,8.90
2018-12-06T08:40:54.222Z,9.50
2018-12-06T08:43:22.434Z,6.53
2018-12-06T08:45:50.658Z,8.67
2018-12-06T08:48:18.853Z,9.40
2018-12-06T08:50:47.141Z,8.23
2018-12-06T08:53:15.333Z,9.10
2018-12-06T08:55:43.561Z,7.27
2018-12-06T08:58:11.763Z,10.60
2018-12-06T09:00:40.060Z,10.30
2018-12-06T09:03:08.249Z,9.00
2018-12-06T09:05:36.454Z,11.33
2018-12-06T09:08:05.049Z,11.67
2018-12-06T09:10:33.266Z,10.73
2018-12-06T09:13:02.035Z,9.70
2018-12-06T09:15:30.261Z,9.10
2018-12-06T09:17:58.453Z,11.50
2018-12-06T09:20:26.670Z,7.90
2018-12-06T09:22:54.970Z,8.53
2018-12-06T09:25:23.193Z,8.50
2018-12-06T09:27:51.409Z,8.37
2018-12-06T09:30:19.725Z,8.77
2018-12-06T09:32:47.937Z,10.40
2018-12-06T09:35:16.293Z,8.23
2018-12-06T09:37:44.587Z,9.10
2018-12-06T09:40:12.881Z,12.33
2018-12-06T09:42:41.085Z,12.30
2018-12-06T09:45:09.466Z,10.70
2018-12-06T09:47:37.665Z,6.67
2018-12-06T09:50:06.550Z,8.13
2018-12-06T09:52:34.783Z,8.27
2018-12-06T09:55:03.161Z,9.33
2018-12-06T09:57:31.653Z,8.77
2018-12-06T09:59:59.974Z,7.67
2018-12-06T10:02:28.365Z,9.43
2018-12-06T10:04:56.590Z,9.40
2018-12-06T10:07:24.857Z,8.40
2018-12-06T10:09:53.104Z,8.57
2018-12-06T10:12:21.318Z,12.13
2018-12-06T10:14:49.539Z,6.73
2018-12-06T10:17:17.817Z,9.17
2018-12-06T10:19:46.081Z,10.73
2018-12-06T10:22:14.362Z,11.80
2018-12-06T10:24:42.566Z,10.87
2018-12-06T10:27:10.901Z,10.73
2018-12-06T10:29:39.157Z,14.27
2018-12-06T10:32:07.448Z,10.50
2018-12-06T10:34:35.667Z,7.80
2018-12-06T10:37:03.962Z,11.90
2018-12-06T10:39:32.153Z,9.40
2018-12-06T10:42:00.379Z,5.77
2018-12-06T10:44:30.301Z,7.13
2018-12-06T10:46:58.688Z,16.53
2018-12-06T10:49:26.994Z,8.60
2018-12-06T10:51:55.308Z,6.80
2018-12-06T10:54:23.593Z,8.33
2018-12-06T10:56:51.993Z,9.30
2018-12-06T10:59:20.241Z,7.63
2018-12-06T11:01:53.945Z,7.17
2018-12-06T11:04:24.121Z,8.23
2018-12-06T11:06:52.444Z,12.63
2018-12-06T11:09:20.742Z,8.20
2018-12-06T11:11:48.975Z,9.53
2018-12-06T11:14:17.193Z,11.27
2018-12-06T11:16:45.498Z,10.67
2018-12-06T11:19:13.717Z,8.17
2018-12-06T11:21:42.038Z,7.13
2018-12-06T11:24:10.398Z,7.03
2018-12-06T11:26:38.642Z,8.60
2018-12-06T11:29:06.835Z,6.27
2018-12-06T11:31:36.062Z,9.77
2018-12-06T11:34:04.460Z,12.80
2018-12-06T11:36:32.726Z,6.60
2018-12-06T11:39:00.954Z,8.70
2018-12-06T11:41:29.269Z,9.47
2018-12-06T11:43:57.547Z,6.80
2018-12-06T11:46:25.758Z,7.57
2018-12-06T11:48:53.969Z,12.20
2018-12-06T11:51:22.225Z,8.77
2018-12-06T11:53:50.434Z,14.00
2018-12-06T11:56:18.637Z,10.27
2018-12-06T11:58:46.934Z,8.83
2018-12-06T12:01:15.279Z,8.83
2018-12-06T12:03:43.597Z,9.60
2018-12-06T12:06:11.884Z,11.60
2018-12-06T12:08:40.117Z,12.43
2018-12-06T12:11:08.427Z,11.17
2018-12-06T12:13:36.628Z,8.27
2018-12-06T12:16:05.021Z,8.40
2018-12-06T12:18:33.352Z,9.93
2018-12-06T12:21:01.561Z,9.90
2018-12-06T12:23:29.808Z,13.53
2018-12-06T12:25:58.021Z,11.03
2018-12-06T12:28:26.309Z,12.80
2018-12-06T12:30:54.562Z,10.63
2018-12-06T12:33:22.764Z,12.07
2018-12-06T12:35:51.017Z,10.37
2018-12-06T12:38:19.341Z,11.97
2018-12-06T12:40:47.564Z,9.37
2018-12-06T12:43:15.830Z,14.23
2018-12-06T12:45:44.047Z,12.17
2018-12-06T12:48:12.346Z,10.53
2018-12-06T12:50:40.547Z,10.43
2018-12-06T12:53:08.840Z,10.93
2018-12-06T12:55:37.074Z,8.40
2018-12-06T12:58:05.279Z,8.67
2018-12-06T13:00:33.569Z,11.53
2018-12-06T13:03:01.795Z,7.83
2018-12-06T13:05:31.051Z,10.33
2018-12-06T13:07:59.765Z,8.90
2018-12-06T13:10:27.969Z,9.67
2018-12-06T13:12:56.177Z,10.67
2018-12-06T13:15:24.412Z,9.97
2018-12-06T13:17:52.753Z,9.60
2018-12-06T13:20:20.941Z,8.93
2018-12-06T13:22:49.327Z,11.10
2018-12-06T13:25:17.618Z,11.23
2018-12-06T13:27:45.940Z,11.57
2018-12-06T13:30:14.341Z,10.23
2018-12-06T13:32:42.577Z,12.30
2018-12-06T13:35:10.929Z,9.83
2018-12-06T13:37:39.221Z,12.80
2018-12-06T13:40:07.579Z,9.17
2018-12-06T13:42:35.898Z,12.13
2018-12-06T13:45:04.265Z,12.07
2018-12-06T13:47:32.543Z,11.77
2018-12-06T13:50:00.736Z,12.47
2018-12-06T13:52:29.910Z,15.00
2018-12-06T13:54:58.113Z,14.37
2018-12-06T13:57:26.417Z,15.33
2018-12-06T13:59:54.621Z,12.70
2018-12-06T14:02:22.914Z,13.50
2018-12-06T14:04:51.123Z,14.33
2018-12-06T14:07:19.375Z,16.33
2018-12-06T14:09:47.597Z,12.53
2018-12-06T14:12:15.870Z,12.43
2018-12-06T14:14:44.158Z,10.67
2018-12-06T14:17:12.487Z,11.50
2018-12-06T14:19:40.728Z,11.30
2018-12-06T14:22:09.025Z,13.97
2018-12-06T14:24:37.310Z,14.40
2018-12-06T14:27:05.540Z,11.67
2018-12-06T14:29:33.766Z,14.23
2018-12-06T14:32:02.087Z,11.17
2018-12-06T14:34:30.306Z,10.57
2018-12-06T14:37:02.072Z,11.83
2018-12-06T14:39:28.935Z,11.33
2018-12-06T14:41:57.235Z,10.60
2018-12-06T14:44:25.553Z,11.93
2018-12-06T14:46:53.804Z,10.93
2018-12-06T14:49:22.006Z,9.80
2018-12-06T14:51:50.272Z,9.37
2018-12-06T14:54:18.523Z,11.60
2018-12-06T14:56:46.885Z,9.80
2018-12-06T14:59:15.214Z,13.93
2018-12-06T15:01:43.543Z,9.90
2018-12-06T15:04:11.833Z,9.10
2018-12-06T15:06:40.173Z,9.23
2018-12-06T15:09:08.913Z,10.57
2018-12-06T15:11:37.129Z,9.17
2018-12-06T15:14:05.450Z,11.97
2018-12-06T15:16:33.661Z,10.77
2018-12-06T15:19:01.900Z,10.10
2018-12-06T15:21:30.219Z,9.80
2018-12-06T15:23:58.451Z,11.30
2018-12-06T15:26:26.661Z,7.80
2018-12-06T15:28:55.001Z,8.60
2018-12-06T15:31:23.534Z,10.80
2018-12-06T15:33:51.885Z,10.33
2018-12-06T15:36:20.105Z,10.77
2018-12-06T15:38:48.346Z,12.73
2018-12-06T15:41:16.541Z,12.20
2018-12-06T15:43:44.755Z,8.10
2018-12-06T15:46:13.072Z,8.33
2018-12-06T15:48:41.305Z,12.67
2018-12-06T15:51:09.591Z,8.77
2018-12-06T15:53:37.962Z,12.63
2018-12-06T15:56:06.174Z,11.47
2018-12-06T15:58:34.450Z,13.00
2018-12-06T16:01:02.834Z,11.97
2018-12-06T16:03:31.167Z,11.50
2018-12-06T16:05:59.410Z,13.43
2018-12-06T16:08:27.753Z,14.90
2018-12-06T16:10:56.037Z,12.57
2018-12-06T16:13:24.285Z,9.43
2018-12-06T16:15:52.489Z,11.53
2018-12-06T16:18:55.209Z,14.53
2018-12-06T16:21:23.446Z,12.27
2018-12-06T16:23:51.694Z,14.50
2018-12-06T16:26:19.904Z,15.57
2018-12-06T16:28:48.142Z,12.97
2018-12-06T16:31:16.337Z,15.70
2018-12-06T16:33:44.562Z,15.27
2018-12-06T16:36:12.779Z,15.30
2018-12-06T16:38:41.669Z,15.03
2018-12-06T16:41:09.922Z,15.07
2018-12-06T16:43:38.246Z,15.20
2018-12-06T16:46:06.681Z,15.07
2018-12-06T16:48:34.946Z,14.57
2018-12-06T16:51:03.163Z,16.20
2018-12-06T16:53:31.447Z,16.03
2018-12-06T16:55:59.705Z,13.87
2018-12-06T16:58:28.165Z,14.27
2018-12-06T17:00:56.530Z,14.80
2018-12-06T17:03:24.875Z,13.37
2018-12-06T17:05:53.122Z,12.97
2018-12-06T17:08:21.414Z,15.43
2018-12-06T17:10:49.708Z,13.20
2018-12-06T17:13:17.939Z,16.23
2018-12-06T17:15:46.167Z,14.57
2018-12-06T17:18:14.434Z,13.77
2018-12-06T17:20:42.738Z,16.83
2018-12-06T17:23:11.129Z,14.27
2018-12-06T17:25:39.418Z,15.27
2018-12-06T17:28:07.820Z,16.07
2018-12-06T17:30:36.034Z,14.50
2018-12-06T17:33:04.340Z,18.70
2018-12-06T17:35:32.753Z,14.67
2018-12-06T17:38:00.983Z,13.00
2018-12-06T17:40:29.193Z,17.23
2018-12-06T17:42:57.437Z,16.07
2018-12-06T17:45:25.679Z,14.20
2018-12-06T17:47:54.153Z,15.90
2018-12-06T17:50:22.426Z,14.10
2018-12-06T17:52:50.885Z,16.60
2018-12-06T17:55:19.097Z,15.13
2018-12-06T17:57:47.393Z,17.77
2018-12-06T18:00:15.694Z,15.30
2018-12-06T18:02:43.906Z,20.80
2018-12-06T18:05:12.128Z,17.80
2018-12-06T18:07:40.548Z,21.17
2018-12-06T18:10:09.190Z,20.77
2018-12-06T18:12:37.389Z,20.30
2018-12-06T18:15:06.441Z,15.93
2018-12-06T18:17:34.645Z,15.33
2018-12-06T18:20:03.208Z,16.67
2018-12-06T18:22:31.428Z,17.73
2018-12-06T18:24:59.806Z,14.50
2018-12-06T18:27:28.386Z,15.70
2018-12-06T18:29:56.876Z,14.67
2018-12-06T18:32:25.423Z,15.27
2018-12-06T18:34:53.627Z,16.57
2018-12-06T18:37:21.844Z,15.33
2018-12-06T18:39:50.041Z,15.43
2018-12-06T18:42:18.351Z,15.13
2018-12-06T18:44:46.754Z,14.90
2018-12-06T18:47:14.971Z,15.47
2018-12-06T18:49:43.175Z,16.77
2018-12-06T18:52:11.369Z,21.00
2018-12-06T18:54:39.585Z,16.53
2018-12-06T18:57:07.945Z,16.73
2018-12-06T18:59:36.174Z,15.13
2018-12-06T19:02:04.466Z,15.23
2018-12-06T19:04:32.874Z,16.57
2018-12-06T19:07:01.186Z,18.27
2018-12-06T19:09:29.409Z,17.70
2018-12-06T19:11:57.630Z,19.33
2018-12-06T19:14:25.847Z,16.53
2018-12-06T19:16:54.059Z,17.00
2018-12-06T19:19:22.349Z,18.30
2018-12-06T19:21:50.550Z,16.53
2018-12-06T19:24:18.784Z,18.23
2018-12-06T19:26:47.057Z,17.47
2018-12-06T19:29:15.614Z,19.00
2018-12-06T19:31:43.854Z,18.73
2018-12-06T19:34:12.166Z,16.03
2018-12-06T19:36:40.377Z,17.20
2018-12-06T19:39:09.367Z,17.40
2018-12-06T19:41:37.590Z,16.17
2018-12-06T19:44:05.973Z,16.17
2018-12-06T19:46:34.172Z,16.87
2018-12-06T19:49:02.392Z,17.67
2018-12-06T19:51:30.587Z,16.17
2018-12-06T19:53:58.893Z,16.00
2018-12-06T19:56:27.141Z,17.47
2018-12-06T19:58:55.361Z,18.03
2018-12-06T20:01:23.794Z,17.57
2018-12-06T20:03:52.095Z,17.73
2018-12-06T20:06:20.402Z,17.77
2018-12-06T20:08:48.601Z,17.93
2018-12-06T20:11:16.977Z,17.50
2018-12-06T20:13:45.248Z,18.27
2018-12-06T20:16:13.540Z,18.67
2018-12-06T20:18:41.877Z,17.10
2018-12-06T20:21:10.091Z,18.23
2018-12-06T20:23:38.300Z,17.33
2018-12-06T20:26:06.625Z,16.80
2018-12-06T20:28:34.933Z,18.97
2018-12-06T20:31:03.353Z,17.53
2018-12-06T20:33:31.654Z,17.23
2018-12-06T20:36:00.121Z,20.30
2018-12-06T20:38:28.347Z,19.60
2018-12-06T20:40:56.694Z,19.17
2018-12-06T20:43:24.920Z,18.13
2018-12-06T20:45:53.171Z,19.43
2018-12-06T20:48:21.606Z,16.70
2018-12-06T20:50:49.823Z,17.50
2018-12-06T20:53:18.036Z,19.23
2018-12-06T20:55:46.255Z,18.67
2018-12-06T20:58:15.163Z,18.83
2018-12-06T21:00:44.012Z,18.67
2018-12-06T21:03:12.453Z,17.97
2018-12-06T21:05:41.003Z,17.40
2018-12-06T21:08:09.293Z,16.53
2018-12-06T21:10:37.722Z,17.37
2018-12-06T21:13:06.624Z,18.03
2018-12-06T21:15:34.817Z,16.73
2018-12-06T21:18:03.162Z,18.37
2018-12-06T21:20:31.505Z,16.63
2018-12-06T21:22:59.746Z,17.07
2018-12-06T21:25:27.946Z,18.13
2018-12-06T21:27:56.170Z,18.47
2018-12-06T21:30:24.373Z,17.87
2018-12-06T21:32:52.781Z,16.60
2018-12-06T21:35:21.006Z,19.50
2018-12-06T21:37:49.242Z,19.50
2018-12-06T21:40:17.965Z,18.40
2018-12-06T21:42:46.180Z,16.80
2018-12-06T21:45:14.569Z,19.63
2018-12-06T21:47:42.788Z,18.77
2018-12-06T21:50:11.142Z,18.33
2018-12-06T21:52:39.413Z,18.90
2018-12-06T21:55:07.684Z,19.77
2018-12-06T21:57:35.937Z,18.07
2018-12-06T22:00:04.873Z,20.13
2018-12-06T22:02:33.107Z,19.63
2018-12-06T22:05:01.482Z,20.57
2018-12-06T22:07:29.697Z,19.27
2018-12-06T22:09:58.123Z,17.23
2018-12-06T22:12:26.427Z,19.93
2018-12-06T22:14:54.650Z,20.07
2018-12-06T22:17:22.861Z,19.73
2018-12-06T22:19:51.080Z,18.47
2018-12-06T22:22:19.419Z,19.43
2018-12-06T22:24:47.680Z,19.57
2018-12-06T22:27:16.009Z,22.33
2018-12-06T22:29:44.266Z,19.17
2018-12-06T22:32:12.468Z,19.93
2018-12-06T22:34:40.990Z,19.90
2018-12-06T22:37:09.338Z,19.57
2018-12-06T22:39:37.570Z,18.63
2018-12-06T22:42:05.784Z,18.57
2018-12-06T22:44:34.161Z,18.80
2018-12-06T22:47:02.521Z,21.37
2018-12-06T22:49:30.819Z,18.43
2018-12-06T22:51:59.072Z,15.80
2018-12-06T22:54:27.313Z,17.93
2018-12-06T22:56:55.609Z,17.47
2018-12-06T22:59:23.831Z,18.27
2018-12-06T23:01:52.056Z,15.63
2018-12-06T23:04:20.306Z,17.37
2018-12-06T23:06:48.617Z,16.53
2018-12-06T23:09:16.931Z,17.87
2018-12-06T23:11:45.217Z,15.83
2018-12-06T23:14:13.554Z,19.27
2018-12-06T23:16:41.883Z,17.53
2018-12-06T23:19:10.205Z,15.47
2018-12-06T23:21:38.599Z,15.47
2018-12-06T23:24:06.811Z,17.10
2018-12-06T23:26:35.113Z,15.30
2018-12-06T23:29:03.477Z,14.60
2018-12-06T23:31:31.869Z,13.83
2018-12-06T23:34:00.191Z,14.20
2018-12-06T23:36:28.509Z,16.23
2018-12-06T23:38:56.754Z,14.77
2018-12-06T23:41:24.989Z,16.03
2018-12-06T23:43:53.202Z,13.10
2018-12-06T23:46:21.426Z,20.87
2018-12-06T23:48:49.631Z,15.80
2018-12-06T23:51:29.238Z,13.87
2018-12-06T23:53:57.437Z,16.23
2018-12-06T23:56:25.645Z,13.23
2018-12-06T23:58:53.859Z,15.10
