createdAt,value
2018-12-25T00:01:23.868Z,5.99
2018-12-25T00:03:52.170Z,6.00
2018-12-25T00:06:20.799Z,5.98
2018-12-25T00:08:49.092Z,5.97
2018-12-25T00:11:17.411Z,5.98
2018-12-25T00:14:06.214Z,5.93
2018-12-25T00:16:35.335Z,5.92
2018-12-25T00:19:06.185Z,5.95
2018-12-25T00:21:33.632Z,5.97
2018-12-25T00:24:01.931Z,5.99
2018-12-25T00:26:30.560Z,5.98
2018-12-25T00:28:58.864Z,5.96
2018-12-25T00:31:46.527Z,5.87
2018-12-25T00:34:14.842Z,5.82
2018-12-25T00:36:43.144Z,5.84
2018-12-25T00:39:11.454Z,5.88
2018-12-25T00:41:39.753Z,5.92
2018-12-25T00:46:55.386Z,5.90
2018-12-25T00:49:23.686Z,5.92
2018-12-25T00:51:52.005Z,5.95
2018-12-25T00:54:20.612Z,5.98
2018-12-25T00:56:48.912Z,5.98
2018-12-25T00:59:17.211Z,5.98
2018-12-25T01:04:19.032Z,6.03
2018-12-25T01:07:06.732Z,6.03
2018-12-25T01:09:35.028Z,6.03
2018-12-25T01:12:43.367Z,6.02
2018-12-25T01:15:11.660Z,6.02
2018-12-25T01:17:39.943Z,6.04
2018-12-25T01:22:43.741Z,6.06
2018-12-25T01:25:12.323Z,6.05
2018-12-25T01:28:00.043Z,6.04
2018-12-25T01:30:28.343Z,6.05
2018-12-25T01:32:56.626Z,6.03
2018-12-25T01:35:24.911Z,6.02
2018-12-25T01:38:12.588Z,6.01
2018-12-25T01:40:41.202Z,6.01
2018-12-25T01:45:43.316Z,6.04
2018-12-25T01:48:11.877Z,6.05
2018-12-25T01:53:13.652Z,6.05
2018-12-25T01:55:41.953Z,6.03
2018-12-25T01:58:10.236Z,6.04
2018-12-25T02:00:57.679Z,6.04
2018-12-25T02:03:25.958Z,6.06
2018-12-25T02:05:54.251Z,6.07
2018-12-25T02:08:22.865Z,6.07
2018-12-25T02:10:51.170Z,6.09
2018-12-25T02:13:19.481Z,6.09
2018-12-25T02:15:47.764Z,6.09
2018-12-25T02:18:16.071Z,6.09
2018-12-25T02:20:44.372Z,6.09
2018-12-25T02:23:12.669Z,6.06
2018-12-25T02:25:40.956Z,6.07
2018-12-25T02:28:09.260Z,6.09
2018-12-25T02:33:24.873Z,6.06
2018-12-25T02:35:53.152Z,6.03
2018-12-25T02:38:21.448Z,6.04
2018-12-25T02:40:49.759Z,6.06
2018-12-25T02:43:37.702Z,6.06
2018-12-25T02:46:05.990Z,6.08
2018-12-25T02:48:53.409Z,6.07
2018-12-25T02:51:21.696Z,6.03
2018-12-25T02:56:38.960Z,6.03
2018-12-25T02:59:26.586Z,5.98
2018-12-25T03:01:54.900Z,5.98
2018-12-25T03:04:23.196Z,6.02
2018-12-25T03:07:10.880Z,6.00
2018-12-25T03:09:39.164Z,6.00
2018-12-25T03:12:07.747Z,5.96
2018-12-25T03:14:36.044Z,5.99
2018-12-25T03:17:04.327Z,5.98
2018-12-25T03:19:32.983Z,5.98
2018-12-25T03:22:01.268Z,5.98
2018-12-25T03:24:29.568Z,5.97
2018-12-25T03:26:57.852Z,5.99
2018-12-25T03:29:26.486Z,5.98
2018-12-25T03:31:54.796Z,5.96
2018-12-25T03:34:23.075Z,5.97
2018-12-25T03:36:51.389Z,5.98
2018-12-25T03:39:39.062Z,6.00
2018-12-25T03:42:07.370Z,5.99
2018-12-25T03:44:35.667Z,5.98
2018-12-25T03:47:03.983Z,5.95
2018-12-25T03:54:53.126Z,5.88
2018-12-25T03:57:21.425Z,5.91
2018-12-25T03:59:49.749Z,5.93
2018-12-25T04:02:18.037Z,5.96
2018-12-25T04:04:46.338Z,5.95
2018-12-25T04:07:14.972Z,5.94
2018-12-25T04:09:43.276Z,5.96
2018-12-25T04:12:31.234Z,5.99
2018-12-25T04:14:59.547Z,5.99
2018-12-25T04:17:28.138Z,5.96
2018-12-25T04:19:56.449Z,5.92
2018-12-25T04:22:24.742Z,5.92
2018-12-25T04:24:53.042Z,5.92
2018-12-25T04:27:21.663Z,5.88
2018-12-25T04:30:09.379Z,5.86
2018-12-25T04:32:37.655Z,5.88
2018-12-25T04:37:53.275Z,5.95
2018-12-25T04:40:21.666Z,5.95
2018-12-25T04:43:09.342Z,5.95
2018-12-25T04:45:37.642Z,5.87
2018-12-25T04:48:06.233Z,5.88
2018-12-25T04:50:53.922Z,5.83
2018-12-25T04:53:22.208Z,5.85
2018-12-25T04:55:50.518Z,5.90
2018-12-25T04:58:18.820Z,5.89
2018-12-25T05:01:06.490Z,5.90
2018-12-25T05:03:53.923Z,5.90
2018-12-25T05:06:22.234Z,5.90
2018-12-25T05:08:50.532Z,5.92
2018-12-25T05:11:38.207Z,5.95
2018-12-25T05:14:06.824Z,5.96
2018-12-25T05:16:35.114Z,5.94
2018-12-25T05:19:03.425Z,5.90
2018-12-25T05:21:31.722Z,5.84
2018-12-25T05:24:00.028Z,5.75
2018-12-25T05:26:28.316Z,5.74
2018-12-25T05:29:15.995Z,5.76
2018-12-25T05:31:44.302Z,5.82
2018-12-25T05:34:12.576Z,5.90
2018-12-25T05:36:41.168Z,5.96
2018-12-25T05:39:29.071Z,5.97
2018-12-25T05:41:57.383Z,5.97
2018-12-25T05:44:25.672Z,5.97
2018-12-25T05:46:53.987Z,5.90
2018-12-25T05:49:22.280Z,5.86
2018-12-25T05:51:50.596Z,5.83
2018-12-25T05:54:18.892Z,5.80
2018-12-25T05:56:47.204Z,5.82
2018-12-25T05:59:15.506Z,5.79
2018-12-25T06:01:43.795Z,5.84
2018-12-25T06:04:12.117Z,5.87
2018-12-25T06:06:40.405Z,5.91
2018-12-25T06:09:08.719Z,5.98
2018-12-25T06:11:36.996Z,6.00
2018-12-25T06:14:05.311Z,5.99
2018-12-25T06:16:33.606Z,6.01
2018-12-25T06:19:01.912Z,6.00
2018-12-25T06:21:30.198Z,6.00
2018-12-25T06:23:58.597Z,5.96
2018-12-25T06:26:26.868Z,5.97
2018-12-25T06:28:55.177Z,5.92
2018-12-25T06:34:10.826Z,5.83
2018-12-25T06:36:39.434Z,5.84
2018-12-25T06:39:27.122Z,5.90
2018-12-25T06:41:55.423Z,5.94
2018-12-25T06:44:23.713Z,5.97
2018-12-25T06:49:45.581Z,6.04
2018-12-25T06:55:06.928Z,6.04
2018-12-25T06:57:54.881Z,6.04
2018-12-25T07:00:23.187Z,6.06
2018-12-25T07:03:10.839Z,6.09
2018-12-25T07:05:39.127Z,6.09
2018-12-25T07:08:26.820Z,6.07
2018-12-25T07:11:14.497Z,6.08
2018-12-25T07:13:42.831Z,6.07
2018-12-25T07:16:11.134Z,6.07
2018-12-25T07:18:39.443Z,6.10
2018-12-25T07:21:12.152Z,6.05
2018-12-25T07:23:38.107Z,6.05
2018-12-25T07:26:06.691Z,6.04
2018-12-25T07:28:54.317Z,6.01
2018-12-25T07:31:22.619Z,6.01
2018-12-25T07:34:10.028Z,5.92
2018-12-25T07:39:12.212Z,5.87
2018-12-25T07:41:40.508Z,5.86
2018-12-25T07:44:08.811Z,5.88
2018-12-25T07:46:37.101Z,5.81
2018-12-25T07:49:05.409Z,5.83
2018-12-25T07:51:33.710Z,5.91
2018-12-25T07:54:02.019Z,5.97
2018-12-25T07:59:17.980Z,5.86
2018-12-25T08:01:46.283Z,5.85
2018-12-25T08:04:14.844Z,5.89
2018-12-25T08:07:02.529Z,5.91
2018-12-25T08:09:50.204Z,5.95
2018-12-25T08:12:18.546Z,5.98
2018-12-25T08:14:47.167Z,5.98
2018-12-25T08:17:15.740Z,6.01
2018-12-25T08:19:44.041Z,6.01
2018-12-25T08:22:12.359Z,6.02
2018-12-25T08:27:27.982Z,6.03
2018-12-25T08:29:56.274Z,6.04
2018-12-25T08:32:43.713Z,6.05
2018-12-25T08:35:11.999Z,6.06
2018-12-25T08:37:40.308Z,6.05
2018-12-25T08:40:27.999Z,6.09
2018-12-25T08:42:56.297Z,6.11
2018-12-25T08:45:43.991Z,6.09
2018-12-25T08:48:31.395Z,6.11
2018-12-25T08:50:59.709Z,6.12
2018-12-25T08:53:28.275Z,6.18
2018-12-25T08:55:56.588Z,6.19
2018-12-25T09:01:31.590Z,6.24
2018-12-25T09:03:59.889Z,6.28
2018-12-25T09:06:47.823Z,6.35
2018-12-25T09:09:35.770Z,6.34
2018-12-25T09:12:04.045Z,6.33
2018-12-25T09:14:51.983Z,6.31
2018-12-25T09:17:20.558Z,6.30
2018-12-25T09:24:33.408Z,6.51
2018-12-25T09:29:35.961Z,6.57
2018-12-25T09:32:04.250Z,6.60
2018-12-25T09:34:32.554Z,6.59
2018-12-25T09:40:47.592Z,6.46
2018-12-25T09:43:15.895Z,6.46
2018-12-25T09:45:44.256Z,6.40
2018-12-25T09:48:13.486Z,6.38
2018-12-25T09:51:01.930Z,6.39
2018-12-25T09:53:49.340Z,6.40
2018-12-25T09:56:17.649Z,6.39
2018-12-25T09:58:45.941Z,6.47
2018-12-25T10:01:14.609Z,6.51
2018-12-25T10:03:42.915Z,6.59
2018-12-25T10:08:45.393Z,6.83
2018-12-25T10:11:13.705Z,6.90
2018-12-25T10:16:29.329Z,7.01
2018-12-25T10:19:17.273Z,7.08
2018-12-25T10:22:05.300Z,7.18
2018-12-25T10:24:35.252Z,7.30
2018-12-25T10:27:22.944Z,7.43
2018-12-25T10:30:10.353Z,7.53
2018-12-25T10:32:38.659Z,7.52
2018-12-25T10:35:07.281Z,7.49
2018-12-25T10:37:35.592Z,7.46
2018-12-25T10:40:43.926Z,7.50
2018-12-25T10:43:12.228Z,7.48
2018-12-25T10:45:40.522Z,7.46
2018-12-25T10:48:08.846Z,7.48
2018-12-25T10:50:56.260Z,7.52
2018-12-25T10:53:24.827Z,7.54
2018-12-25T10:55:53.131Z,7.52
2018-12-25T10:58:21.436Z,7.50
2018-12-25T11:03:44.863Z,7.50
2018-12-25T11:06:13.172Z,7.51
2018-12-25T11:08:41.464Z,7.54
2018-12-25T11:11:29.883Z,7.54
2018-12-25T11:13:58.525Z,7.54
2018-12-25T11:16:26.842Z,7.60
2018-12-25T11:18:55.136Z,7.65
2018-12-25T11:21:43.109Z,7.62
2018-12-25T11:24:11.693Z,7.37
2018-12-25T11:26:40.287Z,7.28
2018-12-25T11:31:55.929Z,7.29
2018-12-25T11:34:24.565Z,7.25
2018-12-25T11:37:12.260Z,7.24
2018-12-25T11:42:47.033Z,7.43
2018-12-25T11:45:15.333Z,7.47
2018-12-25T11:47:43.625Z,7.54
2018-12-25T11:50:11.962Z,7.47
2018-12-25T11:52:40.268Z,7.51
2018-12-25T11:55:27.914Z,7.49
2018-12-25T11:57:56.224Z,7.52
2018-12-25T12:00:43.869Z,7.58
2018-12-25T12:03:12.177Z,7.64
2018-12-25T12:05:40.483Z,7.69
2018-12-25T12:08:08.800Z,7.68
2018-12-25T12:10:37.110Z,7.70
2018-12-25T12:13:24.795Z,7.70
2018-12-25T12:15:53.096Z,7.71
2018-12-25T12:18:21.407Z,7.79
2018-12-25T12:20:49.716Z,7.79
2018-12-25T12:23:18.035Z,7.80
2018-12-25T12:25:46.335Z,7.72
2018-12-25T12:28:14.644Z,7.74
2018-12-25T12:30:42.958Z,7.74
2018-12-25T12:33:11.512Z,7.75
2018-12-25T12:35:39.818Z,7.82
2018-12-25T12:38:27.471Z,7.87
2018-12-25T12:41:14.905Z,7.80
2018-12-25T12:43:43.294Z,7.79
2018-12-25T12:46:11.584Z,7.86
2018-12-25T12:48:39.880Z,7.89
2018-12-25T12:51:08.181Z,7.74
2018-12-25T12:53:36.786Z,7.82
2018-12-25T12:56:05.067Z,7.88
2018-12-25T12:58:33.381Z,7.92
2018-12-25T13:01:21.052Z,7.99
2018-12-25T13:06:42.295Z,7.94
2018-12-25T13:09:10.595Z,7.96
2018-12-25T13:14:45.350Z,7.91
2018-12-25T13:17:13.631Z,7.91
2018-12-25T13:20:01.072Z,7.97
2018-12-25T13:22:29.621Z,7.99
2018-12-25T13:24:57.916Z,7.91
2018-12-25T13:30:00.313Z,7.93
2018-12-25T13:32:28.633Z,7.93
2018-12-25T13:38:03.601Z,7.97
2018-12-25T13:40:31.900Z,7.93
2018-12-25T13:43:00.197Z,7.86
2018-12-25T13:45:47.620Z,7.77
2018-12-25T13:48:15.930Z,7.75
2018-12-25T13:50:44.222Z,7.78
2018-12-25T13:55:46.675Z,7.73
2018-12-25T13:58:14.990Z,7.64
2018-12-25T14:00:43.275Z,7.57
2018-12-25T14:05:45.303Z,7.64
2018-12-25T14:08:13.590Z,7.59
2018-12-25T14:10:42.211Z,7.52
2018-12-25T14:13:29.947Z,7.53
2018-12-25T14:16:17.637Z,7.58
2018-12-25T14:18:45.939Z,7.62
2018-12-25T14:21:14.231Z,7.63
2018-12-25T14:26:16.876Z,7.52
2018-12-25T14:28:45.507Z,7.45
2018-12-25T14:31:13.812Z,7.31
2018-12-25T14:33:42.175Z,7.30
2018-12-25T14:36:29.853Z,7.33
2018-12-25T14:38:58.176Z,7.28
2018-12-25T14:44:16.057Z,7.33
2018-12-25T14:46:44.366Z,7.31
2018-12-25T14:49:12.660Z,7.30
2018-12-25T14:51:40.968Z,7.30
2018-12-25T14:54:09.558Z,7.23
2018-12-25T14:56:37.884Z,7.12
2018-12-25T14:59:06.170Z,7.11
2018-12-25T15:01:53.617Z,7.11
2018-12-25T15:04:22.209Z,7.13
2018-12-25T15:09:24.049Z,7.15
2018-12-25T15:12:11.809Z,7.17
2018-12-25T15:14:40.110Z,7.13
2018-12-25T15:17:08.394Z,7.11
2018-12-25T15:19:36.702Z,7.11
2018-12-25T15:22:05.008Z,7.07
2018-12-25T15:24:33.307Z,7.07
2018-12-25T15:27:01.640Z,7.08
2018-12-25T15:29:29.929Z,7.09
2018-12-25T15:37:46.509Z,7.00
2018-12-25T15:40:34.154Z,6.98
2018-12-25T15:43:21.851Z,6.94
2018-12-25T15:46:09.262Z,6.84
2018-12-25T15:48:37.593Z,6.86
2018-12-25T15:51:05.998Z,6.83
2018-12-25T15:53:53.671Z,6.80
2018-12-25T15:56:21.964Z,6.78
2018-12-25T15:59:09.407Z,6.72
2018-12-25T16:01:37.701Z,6.73
2018-12-25T16:06:53.330Z,6.70
2018-12-25T16:09:21.654Z,6.78
2018-12-25T16:14:37.277Z,6.78
2018-12-25T16:17:05.571Z,6.82
2018-12-25T16:19:33.877Z,6.83
2018-12-25T16:22:02.185Z,6.84
2018-12-25T16:27:03.961Z,6.72
2018-12-25T16:29:51.408Z,6.64
2018-12-25T16:32:19.760Z,6.66
2018-12-25T16:35:07.411Z,6.66
2018-12-25T16:37:36.056Z,6.64
2018-12-25T16:40:23.867Z,6.68
2018-12-25T16:43:11.530Z,6.67
2018-12-25T16:45:39.857Z,6.66
2018-12-25T16:48:08.167Z,6.71
2018-12-25T16:50:36.488Z,6.74
2018-12-25T16:53:04.793Z,6.76
2018-12-25T16:55:33.116Z,6.69
2018-12-25T16:58:01.408Z,6.63
2018-12-25T17:03:03.798Z,6.59
2018-12-25T17:05:51.449Z,6.54
2018-12-25T17:08:20.078Z,6.56
2018-12-25T17:10:48.380Z,6.51
2018-12-25T17:13:16.699Z,6.50
2018-12-25T17:15:45.003Z,6.51
2018-12-25T17:18:13.310Z,6.53
2018-12-25T17:20:41.880Z,6.54
2018-12-25T17:23:22.255Z,6.48
2018-12-25T17:25:50.558Z,6.48
2018-12-25T17:28:27.620Z,6.42
2018-12-25T17:30:49.241Z,6.39
2018-12-25T17:33:17.546Z,6.36
2018-12-25T17:38:20.002Z,6.34
2018-12-25T17:41:07.954Z,6.39
2018-12-25T17:43:36.244Z,6.36
2018-12-25T17:46:04.558Z,6.47
2018-12-25T17:48:32.860Z,6.48
2018-12-25T17:51:01.426Z,6.39
2018-12-25T17:53:30.014Z,6.37
2018-12-25T17:55:58.610Z,6.41
2018-12-25T17:58:26.915Z,6.39
2018-12-25T18:00:55.554Z,6.35
2018-12-25T18:03:24.138Z,6.32
2018-12-25T18:05:52.749Z,6.30
2018-12-25T18:08:21.042Z,6.27
2018-12-25T18:10:49.370Z,6.26
2018-12-25T18:13:17.663Z,6.25
2018-12-25T18:15:45.994Z,6.22
2018-12-25T18:18:14.285Z,6.24
2018-12-25T18:23:30.222Z,6.14
2018-12-25T18:25:58.802Z,6.07
2018-12-25T18:28:27.125Z,6.08
2018-12-25T18:33:43.083Z,6.11
2018-12-25T18:36:11.393Z,6.06
2018-12-25T18:38:39.725Z,6.04
2018-12-25T18:41:08.038Z,6.07
2018-12-25T18:43:36.426Z,6.07
2018-12-25T18:46:04.727Z,6.07
2018-12-25T18:48:33.048Z,6.14
2018-12-25T18:51:01.635Z,6.16
2018-12-25T18:53:29.932Z,6.17
2018-12-25T18:55:58.247Z,6.13
2018-12-25T18:58:26.552Z,6.16
2018-12-25T19:00:54.880Z,6.20
2018-12-25T19:03:23.531Z,6.21
2018-12-25T19:05:51.854Z,6.18
2018-12-25T19:08:20.156Z,6.15
2018-12-25T19:10:48.762Z,6.14
2018-12-25T19:13:17.356Z,6.10
2018-12-25T19:16:25.707Z,6.07
2018-12-25T19:18:54.345Z,6.04
2018-12-25T19:21:22.666Z,6.02
2018-12-25T19:24:36.251Z,6.02
2018-12-25T19:27:20.426Z,6.07
2018-12-25T19:29:48.743Z,6.01
2018-12-25T19:32:43.748Z,6.00
2018-12-25T19:38:13.945Z,6.07
2018-12-25T19:40:42.269Z,6.13
2018-12-25T19:43:10.578Z,6.17
2018-12-25T19:45:58.631Z,6.19
2018-12-25T19:48:26.929Z,6.19
2018-12-25T19:50:55.231Z,6.20
2018-12-25T19:53:23.533Z,6.15
2018-12-25T19:55:51.845Z,6.05
2018-12-25T19:58:39.583Z,6.06
2018-12-25T20:04:21.947Z,6.02
2018-12-25T20:07:28.976Z,6.01
2018-12-25T20:10:35.973Z,5.95
2018-12-25T20:13:43.002Z,5.93
2018-12-25T20:16:50.011Z,5.89
2018-12-25T20:19:57.048Z,5.84
2018-12-25T20:23:04.059Z,5.83
2018-12-25T20:26:11.121Z,5.89
2018-12-25T20:29:19.545Z,5.82
2018-12-25T20:32:27.883Z,5.82
2018-12-25T20:35:37.367Z,5.83
2018-12-25T20:38:46.009Z,5.84
2018-12-25T20:41:54.380Z,5.76
2018-12-25T20:45:02.733Z,5.73
2018-12-25T20:47:50.509Z,5.65
2018-12-25T20:50:57.515Z,5.66
2018-12-25T20:54:06.142Z,5.74
2018-12-25T20:57:13.185Z,5.78
2018-12-25T21:04:05.193Z,5.73
2018-12-25T21:07:13.605Z,5.73
2018-12-25T21:10:20.616Z,5.67
2018-12-25T21:13:29.330Z,5.59
2018-12-25T21:16:36.344Z,5.54
2018-12-25T21:19:44.705Z,5.50
2018-12-25T21:22:51.725Z,5.54
2018-12-25T21:25:58.764Z,5.57
2018-12-25T21:29:07.123Z,5.58
2018-12-25T21:32:15.459Z,5.60
2018-12-25T21:35:03.565Z,5.60
2018-12-25T21:37:50.977Z,5.54
2018-12-25T21:40:38.954Z,5.49
2018-12-25T21:43:47.300Z,5.45
2018-12-25T21:46:56.494Z,5.41
2018-12-25T21:49:43.929Z,5.35
2018-12-25T21:55:24.748Z,5.04
2018-12-25T21:58:33.090Z,4.91
2018-12-25T22:03:48.798Z,4.81
2018-12-25T22:06:17.103Z,4.78
2018-12-25T22:09:05.979Z,4.71
2018-12-25T22:11:34.279Z,4.69
2018-12-25T22:14:02.576Z,4.68
2018-12-25T22:16:31.191Z,4.65
2018-12-25T22:18:59.496Z,4.60
2018-12-25T22:21:27.817Z,4.57
2018-12-25T22:23:56.124Z,4.52
2018-12-25T22:26:24.711Z,4.48
2018-12-25T22:28:53.315Z,4.43
2018-12-25T22:31:21.621Z,4.38
2018-12-25T22:33:50.246Z,4.34
2018-12-25T22:36:18.555Z,4.26
2018-12-25T22:38:46.847Z,4.20
2018-12-25T22:41:34.529Z,4.14
2018-12-25T22:44:21.940Z,4.10
2018-12-25T22:46:50.249Z,4.09
2018-12-25T22:49:18.663Z,4.07
2018-12-25T22:51:47.208Z,4.06
2018-12-25T22:54:34.875Z,4.05
2018-12-25T22:57:03.520Z,4.05
2018-12-25T22:59:31.825Z,4.01
2018-12-25T23:02:00.145Z,3.97
2018-12-25T23:04:28.452Z,3.93
2018-12-25T23:06:56.757Z,3.88
2018-12-25T23:12:12.729Z,3.75
2018-12-25T23:14:41.019Z,3.70
2018-12-25T23:17:09.710Z,3.67
2018-12-25T23:19:38.021Z,3.61
2018-12-25T23:24:40.619Z,3.50
2018-12-25T23:27:28.378Z,3.49
2018-12-25T23:29:56.666Z,3.49
2018-12-25T23:32:44.375Z,3.51
2018-12-25T23:35:12.667Z,3.53
2018-12-25T23:37:41.262Z,3.52
2018-12-25T23:40:28.999Z,3.51
2018-12-25T23:42:57.300Z,3.48
2018-12-25T23:45:25.570Z,3.44
2018-12-25T23:51:00.818Z,3.32
2018-12-25T23:53:29.121Z,3.29
2018-12-25T23:58:30.930Z,3.25
