createdAt,value
2023-03-17T00:01:50.999Z,92.59
2023-03-17T00:04:19.974Z,92.44
2023-03-17T00:06:48.674Z,92.96
2023-03-17T00:09:18.611Z,95.68
2023-03-17T00:11:47.646Z,95.38
2023-03-17T00:14:16.659Z,96.28
2023-03-17T00:16:49.575Z,97.87
2023-03-17T00:19:18.900Z,98.77
2023-03-17T00:21:47.087Z,99.81
2023-03-17T00:24:15.825Z,100.00
2023-03-17T00:26:43.827Z,100.00
2023-03-17T00:29:11.977Z,100.00
2023-03-17T00:31:40.277Z,100.00
2023-03-17T00:34:13.074Z,97.92
2023-03-17T00:36:40.984Z,99.69
2023-03-17T00:41:41.909Z,100.00
2023-03-17T00:44:09.674Z,97.80
2023-03-17T00:46:38.553Z,97.92
2023-03-17T00:51:44.662Z,98.70
2023-03-17T00:54:13.717Z,98.01
2023-03-17T00:56:42.551Z,97.68
2023-03-17T00:59:20.485Z,98.82
2023-03-17T01:01:49.122Z,100.00
2023-03-17T01:04:18.543Z,100.00
2023-03-17T01:06:46.990Z,100.00
2023-03-17T01:09:16.458Z,100.00
2023-03-17T01:11:44.742Z,100.00
2023-03-17T01:14:13.720Z,100.00
2023-03-17T01:16:41.809Z,100.00
2023-03-17T01:19:10.930Z,100.00
2023-03-17T01:21:40.667Z,100.00
2023-03-17T01:24:09.573Z,100.00
2023-03-17T01:26:37.464Z,100.00
2023-03-17T01:29:06.227Z,100.00
2023-03-17T01:31:34.122Z,100.00
2023-03-17T01:34:02.580Z,100.00
2023-03-17T01:36:30.304Z,100.00
2023-03-17T01:38:59.486Z,100.00
2023-03-17T01:41:27.305Z,100.00
2023-03-17T01:43:55.106Z,100.00
2023-03-17T01:46:27.574Z,100.00
2023-03-17T01:49:05.698Z,100.00
2023-03-17T01:51:38.856Z,100.00
2023-03-17T01:54:10.824Z,100.00
2023-03-17T01:56:42.078Z,100.00
2023-03-17T01:59:15.819Z,100.00
2023-03-17T02:01:47.318Z,100.00
2023-03-17T02:04:16.163Z,100.00
2023-03-17T02:06:57.412Z,99.48
2023-03-17T02:09:28.955Z,100.00
2023-03-17T02:11:59.756Z,100.00
2023-03-17T02:14:28.687Z,100.00
2023-03-17T02:16:57.330Z,100.00
2023-03-17T02:19:25.324Z,100.00
2023-03-17T02:21:56.821Z,100.00
2023-03-17T02:24:31.961Z,100.00
2023-03-17T02:27:05.639Z,100.00
2023-03-17T02:29:37.772Z,100.00
2023-03-17T02:32:06.534Z,100.00
2023-03-17T02:34:34.363Z,100.00
2023-03-17T02:37:03.528Z,100.00
2023-03-17T02:39:31.830Z,100.00
2023-03-17T02:41:59.650Z,100.00
2023-03-17T02:44:27.732Z,100.00
2023-03-17T02:46:55.570Z,100.00
2023-03-17T02:49:24.100Z,100.00
2023-03-17T02:51:52.771Z,100.00
2023-03-17T02:54:21.838Z,100.00
2023-03-17T02:56:49.544Z,100.00
2023-03-17T02:59:18.533Z,100.00
2023-03-17T03:01:48.469Z,100.00
2023-03-17T03:04:16.490Z,100.00
2023-03-17T03:06:44.884Z,100.00
2023-03-17T03:09:13.029Z,100.00
2023-03-17T03:11:42.685Z,100.00
2023-03-17T03:14:11.582Z,100.00
2023-03-17T03:16:39.532Z,100.00
2023-03-17T03:19:08.003Z,100.00
2023-03-17T03:21:36.646Z,100.00
2023-03-17T03:24:04.773Z,100.00
2023-03-17T03:26:32.542Z,100.00
2023-03-17T03:29:02.195Z,100.00
2023-03-17T03:31:30.080Z,100.00
2023-03-17T03:33:57.933Z,100.00
2023-03-17T03:36:26.859Z,100.00
2023-03-17T03:38:54.651Z,100.00
2023-03-17T03:41:22.549Z,100.00
2023-03-17T03:43:50.423Z,100.00
2023-03-17T03:46:19.606Z,100.00
2023-03-17T03:48:47.327Z,100.00
2023-03-17T03:51:15.194Z,100.00
2023-03-17T03:53:42.942Z,100.00
2023-03-17T03:56:10.863Z,99.99
2023-03-17T03:58:38.570Z,100.00
2023-03-17T04:01:07.276Z,100.00
2023-03-17T04:03:36.767Z,100.00
2023-03-17T04:06:04.696Z,100.00
2023-03-17T04:08:32.809Z,99.53
2023-03-17T04:11:00.740Z,100.00
2023-03-17T04:13:28.453Z,99.82
2023-03-17T04:15:56.491Z,99.86
2023-03-17T04:18:24.356Z,99.58
2023-03-17T04:20:53.619Z,99.14
2023-03-17T04:23:21.376Z,99.84
2023-03-17T04:25:51.943Z,100.00
2023-03-17T04:28:20.491Z,100.00
2023-03-17T04:30:48.214Z,100.00
2023-03-17T04:33:15.956Z,100.00
2023-03-17T04:35:43.775Z,100.00
2023-03-17T04:38:13.937Z,100.00
2023-03-17T04:40:41.689Z,100.00
2023-03-17T04:43:10.306Z,100.00
2023-03-17T04:45:38.411Z,100.00
2023-03-17T04:48:06.900Z,100.00
2023-03-17T04:50:34.942Z,100.00
2023-03-17T04:53:02.750Z,100.00
2023-03-17T04:55:31.940Z,100.00
2023-03-17T04:57:59.722Z,100.00
2023-03-17T05:00:27.942Z,100.00
2023-03-17T05:02:55.950Z,100.00
2023-03-17T05:05:23.782Z,100.00
2023-03-17T05:07:51.533Z,100.00
2023-03-17T05:10:19.415Z,100.00
2023-03-17T05:12:48.524Z,100.00
2023-03-17T05:15:16.470Z,100.00
2023-03-17T05:17:44.335Z,100.00
2023-03-17T05:20:13.102Z,100.00
2023-03-17T05:22:41.742Z,100.00
2023-03-17T05:25:10.073Z,100.00
2023-03-17T05:27:37.815Z,100.00
2023-03-17T05:30:08.342Z,100.00
2023-03-17T05:32:36.465Z,100.00
2023-03-17T05:35:06.038Z,100.00
2023-03-17T05:37:33.805Z,100.00
2023-03-17T05:40:01.497Z,98.34
2023-03-17T05:42:29.290Z,98.39
2023-03-17T05:44:57.007Z,98.41
2023-03-17T05:47:26.892Z,99.60
2023-03-17T05:49:54.621Z,99.84
2023-03-17T05:52:22.310Z,100.00
2023-03-17T05:54:51.910Z,99.80
2023-03-17T05:57:19.693Z,100.00
2023-03-17T05:59:47.645Z,100.00
2023-03-17T06:02:15.705Z,100.00
2023-03-17T06:04:44.939Z,100.00
2023-03-17T06:07:13.073Z,100.00
2023-03-17T06:09:41.734Z,100.00
2023-03-17T06:12:10.312Z,100.00
2023-03-17T06:14:38.011Z,100.00
2023-03-17T06:17:06.281Z,100.00
2023-03-17T06:19:34.035Z,100.00
2023-03-17T06:22:03.100Z,100.00
2023-03-17T06:24:31.273Z,100.00
2023-03-17T06:26:59.078Z,100.00
2023-03-17T06:29:28.461Z,100.00
2023-03-17T06:31:59.530Z,100.00
2023-03-17T06:34:29.192Z,100.00
2023-03-17T06:36:56.951Z,100.00
2023-03-17T06:39:26.619Z,100.00
2023-03-17T06:41:54.346Z,100.00
2023-03-17T06:44:22.096Z,100.00
2023-03-17T06:46:49.829Z,100.00
2023-03-17T06:49:17.617Z,100.00
2023-03-17T06:51:45.519Z,100.00
2023-03-17T06:54:13.320Z,100.00
2023-03-17T06:56:42.461Z,100.00
2023-03-17T06:59:10.454Z,100.00
2023-03-17T07:01:39.296Z,100.00
2023-03-17T07:04:07.334Z,100.00
2023-03-17T07:06:35.279Z,100.00
2023-03-17T07:09:03.673Z,100.00
2023-03-17T07:11:32.716Z,100.00
2023-03-17T07:14:02.601Z,100.00
2023-03-17T07:16:30.832Z,100.00
2023-03-17T07:18:58.633Z,100.00
2023-03-17T07:21:26.419Z,100.00
2023-03-17T07:23:54.256Z,99.64
2023-03-17T07:26:22.022Z,99.75
2023-03-17T07:28:49.738Z,100.00
2023-03-17T07:31:18.968Z,100.00
2023-03-17T07:33:47.001Z,100.00
2023-03-17T07:36:15.892Z,100.00
2023-03-17T07:38:44.294Z,100.00
2023-03-17T07:41:12.085Z,100.00
2023-03-17T07:43:39.801Z,100.00
2023-03-17T07:46:08.521Z,100.00
2023-03-17T07:48:40.990Z,100.00
2023-03-17T07:51:13.688Z,100.00
2023-03-17T07:53:41.774Z,100.00
2023-03-17T07:56:10.081Z,100.00
2023-03-17T07:58:37.844Z,100.00
2023-03-17T08:01:06.074Z,100.00
2023-03-17T08:03:34.306Z,100.00
2023-03-17T08:06:03.618Z,99.83
2023-03-17T08:08:31.362Z,100.00
2023-03-17T08:11:03.531Z,99.89
2023-03-17T08:13:31.701Z,100.00
2023-03-17T08:15:59.694Z,100.00
2023-03-17T08:18:27.581Z,100.00
2023-03-17T08:20:55.404Z,100.00
2023-03-17T08:23:25.438Z,100.00
2023-03-17T08:25:58.250Z,99.78
2023-03-17T08:28:26.227Z,100.00
2023-03-17T08:30:54.324Z,100.00
2023-03-17T08:33:22.796Z,100.00
2023-03-17T08:35:51.534Z,100.00
2023-03-17T08:38:19.284Z,100.00
2023-03-17T08:40:50.509Z,100.00
2023-03-17T08:43:18.999Z,99.10
2023-03-17T08:45:46.850Z,100.00
2023-03-17T08:48:15.364Z,100.00
2023-03-17T08:50:43.494Z,100.00
2023-03-17T08:53:11.866Z,100.00
2023-03-17T08:55:39.658Z,100.00
2023-03-17T08:58:09.537Z,100.00
2023-03-17T09:00:37.264Z,100.00
2023-03-17T09:03:05.734Z,100.00
2023-03-17T09:05:35.668Z,100.00
2023-03-17T09:08:05.578Z,100.00
2023-03-17T09:10:33.945Z,100.00
2023-03-17T09:13:03.986Z,100.00
2023-03-17T09:15:34.746Z,98.85
2023-03-17T09:18:03.258Z,95.68
2023-03-17T09:20:31.512Z,96.45
2023-03-17T09:22:59.714Z,95.50
2023-03-17T09:25:28.323Z,95.24
2023-03-17T09:27:56.735Z,94.31
2023-03-17T09:30:26.913Z,95.58
2023-03-17T09:32:56.155Z,96.30
2023-03-17T09:35:23.981Z,98.11
2023-03-17T09:37:51.798Z,98.38
2023-03-17T09:40:22.173Z,99.31
2023-03-17T09:43:01.348Z,99.17
2023-03-17T09:45:35.319Z,96.75
2023-03-17T09:48:26.107Z,96.65
2023-03-17T09:50:57.546Z,97.00
2023-03-17T09:53:33.969Z,96.64
2023-03-17T09:56:06.888Z,99.18
2023-03-17T09:58:36.351Z,95.83
2023-03-17T10:01:05.999Z,97.09
2023-03-17T10:03:35.236Z,98.04
2023-03-17T10:06:17.910Z,97.83
2023-03-17T10:08:54.529Z,98.61
2023-03-17T10:11:31.367Z,98.80
2023-03-17T10:14:03.526Z,96.19
2023-03-17T10:16:42.420Z,97.91
2023-03-17T10:19:22.570Z,98.85
2023-03-17T10:21:54.740Z,96.72
2023-03-17T10:24:24.352Z,95.02
2023-03-17T10:26:53.326Z,97.32
2023-03-17T10:29:23.821Z,95.50
2023-03-17T10:31:53.838Z,94.82
2023-03-17T10:34:26.574Z,92.40
2023-03-17T10:36:57.036Z,90.24
2023-03-17T10:39:25.407Z,93.70
2023-03-17T10:41:57.025Z,93.68
2023-03-17T10:44:39.653Z,95.51
2023-03-17T10:47:20.296Z,92.98
2023-03-17T10:49:49.649Z,91.24
2023-03-17T10:52:22.202Z,90.79
2023-03-17T10:54:51.302Z,91.29
2023-03-17T10:57:19.405Z,93.34
2023-03-17T10:59:53.356Z,92.99
2023-03-17T11:02:29.423Z,91.85
2023-03-17T11:05:05.361Z,93.41
2023-03-17T11:07:38.099Z,93.47
2023-03-17T11:10:18.217Z,92.59
2023-03-17T11:12:48.504Z,93.34
2023-03-17T11:15:18.455Z,93.17
2023-03-17T11:17:52.980Z,94.13
2023-03-17T11:20:32.911Z,91.38
2023-03-17T11:23:05.841Z,89.81
2023-03-17T11:25:38.995Z,86.23
2023-03-17T11:28:17.824Z,87.39
2023-03-17T11:30:57.140Z,86.25
2023-03-17T11:33:35.850Z,88.29
2023-03-17T11:36:19.810Z,87.15
2023-03-17T11:38:59.612Z,86.55
2023-03-17T11:41:55.832Z,87.46
2023-03-17T11:44:46.504Z,87.14
2023-03-17T11:47:28.397Z,87.64
2023-03-17T11:50:04.150Z,85.75
2023-03-17T11:52:41.004Z,83.65
2023-03-17T11:55:21.505Z,84.09
2023-03-17T11:57:57.779Z,82.13
2023-03-17T12:00:31.728Z,78.56
2023-03-17T12:03:09.496Z,77.04
2023-03-17T12:05:38.294Z,74.73
2023-03-17T12:08:13.421Z,71.38
2023-03-17T12:10:46.332Z,75.54
2023-03-17T12:13:18.111Z,73.67
2023-03-17T12:15:52.883Z,74.52
2023-03-17T12:18:25.564Z,73.85
2023-03-17T12:20:58.907Z,69.77
2023-03-17T12:23:38.169Z,69.05
2023-03-17T12:26:10.747Z,68.97
2023-03-17T12:28:45.706Z,70.63
2023-03-17T12:31:18.292Z,72.18
2023-03-17T12:33:53.558Z,74.45
2023-03-17T12:36:22.812Z,74.29
2023-03-17T12:38:57.147Z,75.93
2023-03-17T12:41:39.426Z,72.32
2023-03-17T12:44:15.814Z,71.54
2023-03-17T12:47:11.190Z,71.75
2023-03-17T12:50:05.760Z,72.32
2023-03-17T12:52:48.341Z,71.82
2023-03-17T12:55:19.429Z,72.38
2023-03-17T12:57:58.691Z,73.38
2023-03-17T13:00:30.636Z,71.45
2023-03-17T13:03:24.120Z,70.86
2023-03-17T13:05:54.210Z,68.35
2023-03-17T13:08:28.238Z,68.56
2023-03-17T13:11:27.297Z,68.49
2023-03-17T13:14:17.365Z,69.71
2023-03-17T13:16:47.793Z,70.79
2023-03-17T13:19:21.485Z,73.89
2023-03-17T13:22:13.988Z,74.46
2023-03-17T13:24:47.604Z,73.77
2023-03-17T13:27:43.885Z,75.37
2023-03-17T13:30:44.262Z,76.38
2023-03-17T13:33:24.294Z,76.07
2023-03-17T13:36:23.745Z,76.85
2023-03-17T13:39:21.753Z,76.43
2023-03-17T13:42:18.015Z,76.69
2023-03-17T13:45:22.522Z,75.58
2023-03-17T13:47:52.454Z,74.86
2023-03-17T13:50:25.445Z,72.35
2023-03-17T13:52:57.195Z,69.48
2023-03-17T13:55:41.149Z,70.54
2023-03-17T13:58:26.156Z,67.93
2023-03-17T14:01:03.870Z,68.41
2023-03-17T14:03:40.055Z,68.98
2023-03-17T14:06:11.981Z,69.08
2023-03-17T14:08:45.700Z,72.71
2023-03-17T14:11:23.996Z,75.19
2023-03-17T14:14:03.531Z,82.33
2023-03-17T14:16:35.065Z,88.70
2023-03-17T14:19:17.608Z,94.06
2023-03-17T14:21:45.589Z,96.81
2023-03-17T14:24:22.652Z,100.00
2023-03-17T14:26:51.753Z,100.00
2023-03-17T14:29:25.802Z,100.00
2023-03-17T14:32:05.064Z,100.00
2023-03-17T14:34:33.408Z,100.00
2023-03-17T14:37:02.977Z,100.00
2023-03-17T14:39:31.153Z,100.00
2023-03-17T14:42:01.651Z,100.00
2023-03-17T14:44:36.326Z,100.00
2023-03-17T14:47:08.063Z,100.00
2023-03-17T14:49:35.884Z,100.00
2023-03-17T14:52:03.680Z,100.00
2023-03-17T14:54:34.350Z,100.00
2023-03-17T14:57:05.004Z,100.00
2023-03-17T14:59:36.034Z,100.00
2023-03-17T15:02:18.128Z,100.00
2023-03-17T15:04:52.704Z,99.96
2023-03-17T15:07:32.234Z,97.35
2023-03-17T15:10:01.894Z,97.25
2023-03-17T15:12:30.957Z,95.00
2023-03-17T15:15:01.787Z,94.61
2023-03-17T15:17:34.113Z,94.14
2023-03-17T15:20:05.491Z,93.86
2023-03-17T15:22:42.457Z,94.32
2023-03-17T15:25:21.584Z,95.48
2023-03-17T15:27:49.493Z,96.56
2023-03-17T15:30:18.400Z,95.24
2023-03-17T15:32:52.841Z,95.16
2023-03-17T15:35:20.926Z,94.08
2023-03-17T15:37:48.744Z,92.69
2023-03-17T15:40:16.737Z,91.78
2023-03-17T15:42:45.411Z,89.71
2023-03-17T15:45:15.848Z,90.68
2023-03-17T15:47:44.741Z,89.63
2023-03-17T15:50:18.908Z,89.54
2023-03-17T15:52:46.907Z,89.48
2023-03-17T15:55:21.959Z,89.14
2023-03-17T15:57:55.079Z,87.84
2023-03-17T16:00:25.280Z,87.16
2023-03-17T16:02:54.919Z,87.32
2023-03-17T16:05:25.941Z,88.83
2023-03-17T16:07:54.319Z,87.80
2023-03-17T16:10:24.213Z,87.16
2023-03-17T16:12:52.509Z,86.55
2023-03-17T16:15:23.641Z,84.99
2023-03-17T16:17:53.893Z,85.28
2023-03-17T16:20:26.075Z,84.72
2023-03-17T16:22:55.793Z,83.84
2023-03-17T16:25:25.997Z,83.07
2023-03-17T16:27:55.806Z,84.94
2023-03-17T16:30:25.943Z,85.75
2023-03-17T16:32:55.220Z,85.30
2023-03-17T16:35:26.163Z,88.66
2023-03-17T16:37:54.541Z,86.79
2023-03-17T16:40:25.035Z,87.36
2023-03-17T16:42:53.265Z,86.62
2023-03-17T16:45:28.080Z,86.22
2023-03-17T16:47:57.543Z,87.61
2023-03-17T16:50:28.034Z,91.06
2023-03-17T16:52:55.810Z,91.41
2023-03-17T16:55:25.320Z,86.94
2023-03-17T16:57:56.256Z,87.58
2023-03-17T17:00:26.520Z,88.76
2023-03-17T17:02:54.431Z,85.21
2023-03-17T17:05:25.259Z,86.34
2023-03-17T17:07:56.696Z,86.91
2023-03-17T17:10:26.494Z,88.97
2023-03-17T17:12:54.632Z,90.10
2023-03-17T17:15:23.691Z,89.15
2023-03-17T17:17:54.945Z,88.57
2023-03-17T17:20:24.596Z,91.30
2023-03-17T17:22:53.964Z,90.86
2023-03-17T17:25:21.734Z,91.89
2023-03-17T17:27:49.885Z,91.75
2023-03-17T17:30:20.863Z,92.23
2023-03-17T17:32:49.213Z,92.14
2023-03-17T17:35:17.202Z,91.93
2023-03-17T17:37:44.991Z,91.62
2023-03-17T17:40:16.514Z,91.79
2023-03-17T17:42:46.365Z,92.12
2023-03-17T17:45:15.632Z,92.85
2023-03-17T17:47:43.427Z,91.57
2023-03-17T17:50:17.478Z,92.07
2023-03-17T17:52:46.622Z,91.91
2023-03-17T17:55:16.933Z,92.40
2023-03-17T17:57:44.771Z,91.86
2023-03-17T18:00:17.191Z,92.09
2023-03-17T18:02:45.387Z,91.42
2023-03-17T18:05:13.837Z,92.49
2023-03-17T18:07:41.827Z,91.79
2023-03-17T18:10:16.987Z,92.39
2023-03-17T18:12:46.394Z,93.04
2023-03-17T18:15:14.394Z,93.28
2023-03-17T18:17:43.066Z,93.37
2023-03-17T18:20:12.903Z,93.45
2023-03-17T18:22:40.786Z,93.21
2023-03-17T18:25:09.857Z,92.95
2023-03-17T18:27:38.097Z,92.97
2023-03-17T18:30:11.648Z,93.00
2023-03-17T18:32:40.467Z,94.41
2023-03-17T18:35:13.113Z,93.73
2023-03-17T18:37:41.517Z,94.18
2023-03-17T18:40:15.254Z,94.68
2023-03-17T18:42:44.224Z,94.47
2023-03-17T18:45:13.954Z,94.17
2023-03-17T18:47:42.056Z,94.54
2023-03-17T18:50:12.754Z,94.87
2023-03-17T18:52:42.066Z,95.04
2023-03-17T18:55:12.362Z,94.93
2023-03-17T18:57:42.547Z,94.57
2023-03-17T19:00:16.261Z,95.20
2023-03-17T19:02:44.241Z,95.06
2023-03-17T19:05:12.770Z,95.52
2023-03-17T19:07:41.051Z,94.30
2023-03-17T19:10:09.735Z,93.69
2023-03-17T19:12:38.243Z,95.47
2023-03-17T19:15:07.871Z,95.87
2023-03-17T19:17:37.293Z,96.04
2023-03-17T19:20:06.162Z,95.56
2023-03-17T19:22:33.983Z,96.71
2023-03-17T19:25:04.317Z,99.44
2023-03-17T19:27:32.151Z,100.00
2023-03-17T19:29:59.933Z,100.00
2023-03-17T19:32:27.800Z,100.00
2023-03-17T19:34:57.000Z,100.00
2023-03-17T19:37:24.822Z,100.00
2023-03-17T19:39:52.578Z,100.00
2023-03-17T19:42:20.373Z,100.00
2023-03-17T19:44:48.124Z,100.00
2023-03-17T19:47:15.996Z,100.00
2023-03-17T19:49:43.818Z,100.00
2023-03-17T19:52:13.003Z,100.00
2023-03-17T19:54:44.620Z,100.00
2023-03-17T19:57:13.174Z,100.00
2023-03-17T19:59:41.376Z,100.00
2023-03-17T20:02:12.159Z,100.00
2023-03-17T20:04:40.049Z,100.00
2023-03-17T20:07:08.138Z,100.00
2023-03-17T20:09:37.887Z,100.00
2023-03-17T20:12:06.112Z,100.00
2023-03-17T20:14:33.824Z,100.00
2023-03-17T20:17:01.569Z,100.00
2023-03-17T20:19:29.361Z,100.00
2023-03-17T20:21:58.438Z,100.00
2023-03-17T20:24:27.022Z,100.00
2023-03-17T20:26:57.932Z,100.00
2023-03-17T20:29:25.899Z,100.00
2023-03-17T20:31:53.853Z,100.00
2023-03-17T20:34:21.728Z,100.00
2023-03-17T20:36:49.553Z,100.00
2023-03-17T20:39:19.818Z,100.00
2023-03-17T20:41:48.234Z,100.00
2023-03-17T20:44:17.718Z,100.00
2023-03-17T20:46:46.091Z,100.00
2023-03-17T20:49:14.594Z,100.00
2023-03-17T20:51:42.327Z,100.00
2023-03-17T20:54:10.798Z,100.00
2023-03-17T20:56:39.727Z,100.00
2023-03-17T20:59:09.639Z,100.00
2023-03-17T21:01:40.253Z,100.00
2023-03-17T21:04:09.832Z,100.00
2023-03-17T21:06:38.472Z,100.00
2023-03-17T21:09:06.673Z,100.00
2023-03-17T21:11:34.701Z,100.00
2023-03-17T21:14:03.328Z,100.00
2023-03-17T21:16:31.595Z,100.00
2023-03-17T21:19:01.300Z,100.00
2023-03-17T21:21:29.671Z,100.00
2023-03-17T21:23:57.910Z,100.00
2023-03-17T21:26:25.724Z,100.00
2023-03-17T21:28:53.464Z,100.00
2023-03-17T21:31:21.552Z,100.00
2023-03-17T21:33:50.631Z,100.00
2023-03-17T21:36:20.847Z,100.00
2023-03-17T21:38:48.568Z,100.00
2023-03-17T21:41:22.309Z,100.00
2023-03-17T21:43:50.423Z,100.00
2023-03-17T21:46:18.222Z,100.00
2023-03-17T21:48:46.074Z,100.00
2023-03-17T21:51:14.066Z,100.00
2023-03-17T21:53:43.159Z,100.00
2023-03-17T21:56:12.606Z,100.00
2023-03-17T21:58:40.524Z,100.00
2023-03-17T22:01:09.067Z,100.00
2023-03-17T22:03:39.425Z,100.00
2023-03-17T22:06:08.224Z,100.00
2023-03-17T22:08:36.048Z,100.00
2023-03-17T22:11:09.936Z,100.00
2023-03-17T22:13:37.976Z,100.00
2023-03-17T22:16:06.447Z,100.00
2023-03-17T22:18:34.554Z,100.00
2023-03-17T22:21:02.703Z,100.00
2023-03-17T22:23:31.006Z,100.00
2023-03-17T22:25:58.738Z,100.00
2023-03-17T22:28:27.842Z,100.00
2023-03-17T22:30:56.025Z,100.00
2023-03-17T22:33:23.766Z,100.00
2023-03-17T22:35:51.557Z,100.00
2023-03-17T22:38:19.393Z,100.00
2023-03-17T22:40:47.180Z,100.00
2023-03-17T22:43:14.930Z,100.00
2023-03-17T22:45:44.062Z,100.00
2023-03-17T22:48:12.007Z,100.00
2023-03-17T22:50:39.752Z,100.00
2023-03-17T22:53:07.766Z,100.00
2023-03-17T22:55:36.381Z,100.00
2023-03-17T22:58:04.205Z,100.00
2023-03-17T23:00:32.398Z,100.00
2023-03-17T23:03:01.863Z,100.00
2023-03-17T23:05:29.740Z,100.00
2023-03-17T23:07:57.529Z,100.00
2023-03-17T23:10:25.461Z,100.00
2023-03-17T23:12:53.807Z,100.00
2023-03-17T23:15:22.178Z,100.00
2023-03-17T23:17:50.020Z,100.00
2023-03-17T23:20:19.326Z,100.00
2023-03-17T23:22:47.047Z,100.00
2023-03-17T23:25:15.443Z,100.00
2023-03-17T23:27:43.160Z,100.00
2023-03-17T23:30:12.834Z,100.00
2023-03-17T23:32:41.686Z,100.00
2023-03-17T23:35:10.564Z,100.00
2023-03-17T23:37:39.701Z,100.00
2023-03-17T23:40:09.802Z,100.00
2023-03-17T23:42:38.003Z,100.00
2023-03-17T23:45:06.577Z,100.00
2023-03-17T23:47:34.410Z,100.00
2023-03-17T23:50:02.244Z,100.00
2023-03-17T23:52:30.584Z,100.00
2023-03-17T23:55:01.024Z,100.00
2023-03-17T23:57:28.984Z,100.00
2023-03-17T23:59:57.104Z,100.00
