createdAt,value
2022-08-05T00:00:18.365Z,100.00
2022-08-05T00:02:50.925Z,100.00
2022-08-05T00:06:01.821Z,100.00
2022-08-05T00:08:34.245Z,100.00
2022-08-05T00:11:00.824Z,100.00
2022-08-05T00:13:38.998Z,100.00
2022-08-05T00:16:13.538Z,100.00
2022-08-05T00:18:45.843Z,100.00
2022-08-05T00:21:17.041Z,100.00
2022-08-05T00:23:53.526Z,100.00
2022-08-05T00:26:35.025Z,100.00
2022-08-05T00:29:02.538Z,100.00
2022-08-05T00:31:41.413Z,100.00
2022-08-05T00:34:43.361Z,100.00
2022-08-05T00:37:12.517Z,100.00
2022-08-05T00:39:58.395Z,100.00
2022-08-05T00:42:35.101Z,100.00
2022-08-05T00:45:04.868Z,100.00
2022-08-05T00:47:56.570Z,100.00
2022-08-05T00:50:25.442Z,100.00
2022-08-05T00:52:55.334Z,100.00
2022-08-05T00:55:42.487Z,100.00
2022-08-05T00:58:12.586Z,100.00
2022-08-05T01:00:42.287Z,100.00
2022-08-05T01:03:12.684Z,100.00
2022-08-05T01:05:54.621Z,100.00
2022-08-05T01:08:40.029Z,100.00
2022-08-05T01:11:33.569Z,100.00
2022-08-05T01:14:08.434Z,100.00
2022-08-05T01:16:55.167Z,100.00
2022-08-05T01:19:36.774Z,100.00
2022-08-05T01:22:23.918Z,100.00
2022-08-05T01:25:10.785Z,100.00
2022-08-05T01:28:08.909Z,100.00
2022-08-05T01:30:40.390Z,100.00
2022-08-05T01:33:25.239Z,100.00
2022-08-05T01:35:57.741Z,100.00
2022-08-05T01:38:30.187Z,100.00
2022-08-05T01:41:01.389Z,100.00
2022-08-05T01:43:31.902Z,100.00
2022-08-05T01:46:07.151Z,100.00
2022-08-05T01:48:49.364Z,100.00
2022-08-05T01:51:19.592Z,100.00
2022-08-05T01:53:57.303Z,100.00
2022-08-05T01:58:11.650Z,100.00
2022-08-05T01:59:21.943Z,100.00
2022-08-05T02:01:51.704Z,100.00
2022-08-05T02:04:26.667Z,100.00
2022-08-05T02:06:54.738Z,100.00
2022-08-05T02:09:23.590Z,100.00
2022-08-05T02:12:34.939Z,100.00
2022-08-05T02:15:24.619Z,100.00
2022-08-05T02:18:33.085Z,100.00
2022-08-05T02:21:15.179Z,100.00
2022-08-05T02:23:46.738Z,100.00
2022-08-05T02:26:22.248Z,100.00
2022-08-05T02:28:52.600Z,100.00
2022-08-05T02:31:26.753Z,100.00
2022-08-05T02:34:01.414Z,100.00
2022-08-05T02:36:32.649Z,100.00
2022-08-05T02:39:03.294Z,100.00
2022-08-05T02:41:36.400Z,100.00
2022-08-05T02:44:13.499Z,100.00
2022-08-05T02:46:58.444Z,100.00
2022-08-05T02:49:35.768Z,100.00
2022-08-05T02:52:11.649Z,100.00
2022-08-05T02:54:52.176Z,100.00
2022-08-05T02:58:12.348Z,100.00
2022-08-05T03:00:12.570Z,100.00
2022-08-05T03:02:42.928Z,100.00
2022-08-05T03:05:14.104Z,100.00
2022-08-05T03:08:06.705Z,100.00
2022-08-05T03:10:31.124Z,100.00
2022-08-05T03:15:28.387Z,100.00
2022-08-05T03:17:57.578Z,100.00
2022-08-05T03:20:25.611Z,100.00
2022-08-05T03:22:57.074Z,100.00
2022-08-05T03:26:04.039Z,100.00
2022-08-05T03:28:18.640Z,100.00
2022-08-05T03:30:49.529Z,100.00
2022-08-05T03:33:18.831Z,100.00
2022-08-05T03:35:47.405Z,100.00
2022-08-05T03:38:15.394Z,100.00
2022-08-05T03:40:45.338Z,100.00
2022-08-05T03:44:08.461Z,100.00
2022-08-05T03:46:05.542Z,100.00
2022-08-05T03:48:36.717Z,100.00
2022-08-05T03:52:48.779Z,100.00
2022-08-05T03:55:49.808Z,100.00
2022-08-05T03:57:17.871Z,100.00
2022-08-05T03:59:55.030Z,100.00
2022-08-05T04:02:34.775Z,100.00
2022-08-05T04:05:10.248Z,100.00
2022-08-05T04:07:58.016Z,100.00
2022-08-05T09:46:07.311Z,74.98
2022-08-05T09:48:31.695Z,73.84
2022-08-05T09:51:14.844Z,71.40
2022-08-05T09:53:55.207Z,70.09
2022-08-05T09:56:30.431Z,71.49
2022-08-05T09:59:04.904Z,73.23
2022-08-05T10:01:36.996Z,73.60
2022-08-05T10:04:13.834Z,72.90
2022-08-05T10:06:58.772Z,73.17
2022-08-05T10:09:29.840Z,71.57
2022-08-05T10:12:18.639Z,72.34
2022-08-05T10:15:17.032Z,72.13
2022-08-05T10:18:02.858Z,70.32
2022-08-05T10:20:32.855Z,68.25
2022-08-05T10:23:02.025Z,67.74
2022-08-05T10:25:31.617Z,66.44
2022-08-05T23:03:57.872Z,100.00
2022-08-05T23:06:27.221Z,100.00
2022-08-05T23:08:56.433Z,100.00
2022-08-05T23:11:46.605Z,100.00
2022-08-05T23:14:22.699Z,100.00
2022-08-05T23:17:24.564Z,100.00
2022-08-05T23:20:03.176Z,100.00
2022-08-05T23:22:30.984Z,100.00
2022-08-05T23:24:59.047Z,100.00
2022-08-05T23:27:28.839Z,100.00
2022-08-05T23:30:10.660Z,100.00
2022-08-05T23:32:40.812Z,100.00
2022-08-05T23:35:13.194Z,100.00
2022-08-05T23:37:41.155Z,100.00
2022-08-05T23:40:11.656Z,100.00
2022-08-05T23:42:39.405Z,100.00
2022-08-05T23:45:14.438Z,100.00
2022-08-05T23:47:48.303Z,100.00
2022-08-05T23:50:17.065Z,100.00
2022-08-05T23:52:50.683Z,100.00
2022-08-05T23:55:19.310Z,100.00
2022-08-05T23:57:48.934Z,100.00
