createdAt,value
2019-03-04T15:16:00.751Z,70.00
2019-03-04T15:18:19.366Z,36.90
2019-03-04T15:20:46.312Z,36.30
2019-03-04T15:23:14.898Z,35.40
2019-03-04T15:25:44.503Z,35.70
2019-03-04T15:28:16.264Z,35.20
2019-03-04T15:30:46.792Z,35.40
2019-03-04T15:33:18.195Z,35.10
2019-03-04T15:35:42.014Z,34.10
2019-03-04T16:00:17.563Z,34.30
2019-03-04T16:02:44.973Z,39.50
2019-03-04T16:07:39.015Z,40.30
2019-03-04T16:12:37.570Z,40.80
2019-03-04T16:15:08.101Z,41.30
2019-03-04T16:17:35.251Z,41.40
2019-03-04T16:20:03.559Z,42.70
2019-03-04T16:22:30.526Z,44.00
2019-03-04T16:27:24.777Z,44.10
2019-03-04T16:29:51.619Z,46.10
2019-03-04T16:32:21.226Z,46.00
2019-03-04T16:37:15.530Z,46.50
2019-03-04T16:39:42.371Z,47.00
2019-03-04T16:42:09.216Z,47.90
2019-03-04T16:44:36.059Z,48.50
2019-03-04T16:47:02.901Z,49.30
2019-03-04T16:49:30.797Z,51.20
2019-03-04T16:53:27.521Z,54.30
2019-03-04T16:55:54.672Z,66.80
2019-03-04T17:05:43.276Z,78.40
2019-03-04T17:08:10.124Z,99.90
2019-03-04T17:10:37.009Z,99.90
2019-03-04T17:13:03.805Z,99.90
2019-03-04T17:15:30.648Z,99.90
2019-03-04T17:17:59.334Z,96.00
2019-03-04T17:20:26.178Z,92.70
2019-03-04T17:22:53.080Z,93.00
2019-03-04T17:25:21.740Z,93.30
2019-03-04T17:27:48.551Z,88.00
2019-03-04T17:30:20.814Z,80.70
2019-03-04T17:32:48.383Z,76.30
2019-03-04T17:35:20.142Z,73.80
2019-03-04T17:37:46.985Z,73.90
2019-03-04T17:40:25.156Z,73.00
2019-03-04T17:42:51.731Z,73.10
2019-03-04T17:45:24.074Z,77.00
2019-03-04T17:47:50.642Z,70.90
2019-03-04T17:50:36.223Z,69.80
2019-03-04T17:55:34.211Z,66.80
2019-03-04T17:58:01.055Z,67.80
2019-03-04T18:00:28.515Z,65.30
2019-03-04T18:02:55.356Z,62.60
2019-03-04T18:05:22.211Z,64.50
2019-03-04T18:07:49.045Z,70.30
2019-03-04T18:10:18.958Z,78.80
2019-03-04T18:12:45.805Z,58.10
2019-03-04T18:15:21.252Z,58.20
2019-03-04T18:17:48.158Z,59.70
2019-03-04T18:20:14.935Z,56.30
2019-03-04T18:22:42.805Z,56.30
2019-03-04T18:25:25.517Z,55.50
2019-03-04T18:27:56.047Z,55.20
2019-03-04T18:30:26.578Z,55.10
2019-03-04T18:33:06.326Z,54.00
2019-03-04T18:35:51.295Z,52.80
2019-03-04T18:38:24.586Z,52.30
2019-03-04T18:41:03.717Z,52.20
2019-03-04T18:43:55.362Z,53.00
2019-03-04T18:46:31.504Z,51.50
2019-03-04T18:48:59.578Z,51.50
2019-03-04T18:51:30.156Z,51.00
2019-03-04T18:56:24.407Z,49.00
2019-03-04T18:58:51.559Z,49.90
2019-03-04T19:01:18.552Z,48.30
2019-03-04T19:03:45.558Z,47.30
2019-03-04T19:06:13.876Z,46.50
2019-03-04T19:08:40.775Z,46.70
2019-03-04T19:11:07.622Z,47.50
2019-03-04T19:13:34.409Z,45.80
2019-03-04T19:16:00.998Z,46.70
2019-03-04T19:18:28.258Z,46.20
2019-03-04T19:20:57.145Z,46.30
2019-03-04T19:23:23.986Z,45.70
2019-03-04T19:25:51.140Z,46.50
2019-03-04T19:28:17.984Z,48.20
2019-03-04T19:30:44.564Z,48.40
2019-03-04T19:33:11.666Z,49.50
2019-03-04T19:35:38.249Z,47.80
2019-03-04T19:38:05.047Z,49.30
2019-03-04T19:40:32.199Z,49.20
2019-03-04T19:42:59.041Z,48.70
2019-03-04T19:45:25.885Z,49.60
2019-03-04T19:47:52.728Z,49.30
2019-03-04T19:50:19.571Z,49.50
2019-03-04T19:52:46.110Z,49.30
2019-03-04T19:55:13.917Z,49.60
2019-03-04T19:57:41.946Z,48.50
2019-03-04T20:00:18.632Z,48.20
2019-03-04T20:02:45.769Z,48.30
2019-03-04T20:05:12.352Z,48.40
2019-03-04T20:07:39.148Z,47.70
2019-03-04T20:10:12.128Z,48.00
2019-03-04T20:12:39.287Z,47.80
2019-03-04T20:15:10.747Z,47.60
2019-03-04T20:17:37.277Z,47.80
2019-03-04T20:20:05.655Z,48.40
2019-03-04T20:22:32.502Z,48.90
2019-03-04T20:24:59.080Z,48.50
2019-03-04T20:27:25.877Z,48.60
2019-03-04T20:29:52.461Z,48.70
2019-03-04T20:32:19.001Z,48.20
2019-03-04T20:34:45.794Z,48.60
2019-03-04T20:37:12.637Z,47.80
2019-03-04T20:39:39.480Z,47.50
2019-03-04T20:42:06.324Z,47.10
2019-03-04T20:44:33.475Z,47.30
2019-03-04T20:47:00.628Z,47.60
2019-03-04T20:49:27.470Z,48.80
2019-03-04T20:51:54.356Z,47.80
2019-03-04T20:54:21.156Z,48.10
2019-03-04T20:56:48.002Z,48.00
2019-03-04T20:59:15.051Z,48.10
2019-03-04T21:01:42.608Z,48.00
2019-03-04T21:04:09.460Z,48.70
2019-03-04T21:06:36.924Z,49.10
2019-03-04T21:09:04.983Z,49.50
2019-03-04T21:11:32.132Z,49.30
2019-03-04T21:13:59.283Z,49.40
2019-03-04T21:16:26.094Z,49.90
2019-03-04T21:18:52.969Z,50.20
2019-03-04T21:21:20.121Z,50.10
2019-03-04T21:23:48.506Z,50.30
2019-03-04T21:26:18.672Z,51.20
2019-03-04T21:28:58.162Z,50.20
2019-03-04T21:31:49.888Z,50.60
2019-03-04T21:34:29.634Z,50.40
2019-03-04T21:37:17.004Z,50.30
2019-03-04T21:39:53.736Z,50.40
2019-03-04T21:42:45.769Z,50.40
2019-03-04T21:45:35.113Z,49.50
2019-03-04T21:48:16.994Z,50.20
2019-03-04T21:50:53.609Z,50.00
2019-03-04T21:53:36.426Z,50.50
2019-03-04T21:56:16.174Z,59.60
2019-03-04T21:58:43.034Z,73.70
2019-03-04T22:01:13.493Z,83.70
2019-03-04T22:03:40.402Z,91.10
2019-03-04T22:06:08.471Z,94.70
2019-03-04T22:08:35.304Z,97.40
2019-03-04T22:11:02.728Z,99.50
2019-03-04T22:13:29.606Z,99.90
2019-03-04T22:15:56.763Z,99.90
2019-03-04T22:18:23.648Z,99.90
2019-03-04T22:20:50.444Z,99.90
2019-03-04T22:23:17.287Z,99.90
2019-03-04T22:25:44.131Z,99.90
2019-03-04T22:28:10.976Z,99.90
2019-03-04T22:30:38.124Z,99.90
2019-03-04T22:33:05.082Z,99.90
2019-03-04T22:35:32.119Z,99.90
2019-03-04T22:37:58.975Z,99.90
2019-03-04T22:40:27.320Z,99.90
2019-03-04T22:42:54.187Z,99.90
2019-03-04T22:45:21.085Z,99.90
2019-03-04T22:47:49.872Z,99.90
2019-03-04T22:50:18.972Z,99.90
2019-03-04T22:52:45.860Z,99.90
2019-03-04T22:55:22.238Z,99.90
2019-03-04T22:57:49.085Z,99.90
2019-03-04T23:00:53.392Z,99.90
2019-03-04T23:03:23.309Z,99.90
2019-03-04T23:05:55.629Z,99.90
2019-03-04T23:08:22.531Z,99.90
2019-03-04T23:10:50.197Z,99.90
2019-03-04T23:13:29.728Z,99.90
2019-03-04T23:15:58.588Z,99.90
2019-03-04T23:18:25.565Z,99.90
2019-03-04T23:20:52.423Z,99.90
2019-03-04T23:23:19.263Z,99.90
2019-03-04T23:25:46.096Z,99.90
2019-03-04T23:28:12.942Z,99.90
2019-03-04T23:30:40.091Z,99.90
2019-03-04T23:33:06.933Z,99.90
2019-03-04T23:35:34.084Z,99.90
2019-03-04T23:38:00.927Z,99.90
2019-03-04T23:40:27.816Z,99.90
2019-03-04T23:42:54.922Z,99.90
2019-03-04T23:45:21.766Z,99.90
2019-03-04T23:47:48.749Z,99.90
2019-03-04T23:50:24.055Z,99.90
2019-03-04T23:52:51.420Z,99.90
2019-03-04T23:55:18.841Z,99.90
2019-03-04T23:57:45.812Z,99.90
