createdAt,value
2022-08-05T00:02:22.669Z,99.90
2022-08-05T00:04:55.137Z,99.90
2022-08-05T00:07:59.732Z,99.90
2022-08-05T00:10:11.535Z,99.90
2022-08-05T00:12:48.505Z,99.90
2022-08-05T00:15:55.271Z,99.90
2022-08-05T00:18:21.283Z,99.90
2022-08-05T00:20:51.046Z,99.90
2022-08-05T00:23:44.792Z,99.90
2022-08-05T00:26:06.063Z,99.90
2022-08-05T00:28:33.152Z,99.90
2022-08-05T00:31:02.793Z,99.90
2022-08-05T00:34:54.361Z,99.90
2022-08-05T00:37:12.996Z,99.90
2022-08-05T00:39:13.752Z,99.90
2022-08-05T00:41:55.010Z,99.90
2022-08-05T00:44:30.886Z,99.90
2022-08-05T00:47:01.661Z,99.90
2022-08-05T00:49:32.352Z,99.90
2022-08-05T00:52:00.375Z,99.90
2022-08-05T00:54:28.171Z,99.90
2022-08-05T00:56:57.374Z,99.90
2022-08-05T00:59:24.348Z,99.90
2022-08-05T01:01:51.962Z,99.90
2022-08-05T01:04:20.289Z,99.90
2022-08-05T01:06:55.039Z,99.90
2022-08-05T01:09:22.776Z,99.90
2022-08-05T01:11:52.263Z,99.90
2022-08-05T01:14:28.440Z,99.90
2022-08-05T01:17:17.860Z,99.90
2022-08-05T01:20:02.761Z,99.90
2022-08-05T01:22:57.379Z,99.90
2022-08-05T01:25:39.959Z,99.90
2022-08-05T01:28:20.101Z,99.90
2022-08-05T01:31:12.402Z,99.90
2022-08-05T01:33:55.417Z,99.90
2022-08-05T01:36:28.704Z,99.90
2022-08-05T01:38:56.921Z,99.90
2022-08-05T01:41:32.654Z,99.90
2022-08-05T01:44:02.157Z,99.90
2022-08-05T01:46:42.735Z,99.90
2022-08-05T01:49:23.106Z,99.90
2022-08-05T01:51:56.482Z,99.90
2022-08-05T01:54:30.275Z,99.90
2022-08-05T01:58:10.721Z,99.90
2022-08-05T01:59:48.464Z,99.90
2022-08-05T02:02:17.887Z,99.90
2022-08-05T02:04:49.709Z,99.90
2022-08-05T02:07:22.430Z,99.90
2022-08-05T02:09:50.860Z,99.90
2022-08-05T02:12:35.867Z,99.90
2022-08-05T02:15:37.135Z,99.90
2022-08-05T02:18:34.221Z,99.90
2022-08-05T02:21:16.243Z,99.90
2022-08-05T02:23:46.773Z,99.90
2022-08-05T02:26:20.782Z,99.90
2022-08-05T02:28:50.182Z,99.90
2022-08-05T02:31:22.548Z,99.90
2022-08-05T02:33:59.728Z,99.90
2022-08-05T02:36:31.606Z,99.90
2022-08-05T02:39:00.128Z,99.90
2022-08-05T02:41:36.344Z,99.90
2022-08-05T02:44:17.970Z,99.90
2022-08-05T02:46:58.969Z,99.90
2022-08-05T02:49:36.751Z,99.90
2022-08-05T02:52:11.625Z,99.90
2022-08-05T02:54:53.760Z,99.90
2022-08-05T02:58:11.774Z,99.90
2022-08-05T03:00:11.779Z,99.90
2022-08-05T03:02:40.973Z,99.90
2022-08-05T03:05:11.928Z,99.90
2022-08-05T03:08:07.435Z,99.90
2022-08-05T03:10:28.938Z,99.90
2022-08-05T03:15:23.834Z,99.90
2022-08-05T03:17:57.568Z,99.90
2022-08-05T03:20:25.353Z,99.90
2022-08-05T03:22:57.263Z,99.90
2022-08-05T03:25:33.974Z,99.90
2022-08-05T03:28:13.976Z,99.90
2022-08-05T03:30:42.443Z,99.90
2022-08-05T03:33:09.574Z,99.90
2022-08-05T03:35:40.823Z,99.90
2022-08-05T03:38:11.228Z,99.90
2022-08-05T03:40:47.310Z,99.90
2022-08-05T03:44:09.235Z,99.90
2022-08-05T03:46:05.309Z,99.90
2022-08-05T03:48:36.649Z,99.90
2022-08-05T03:52:36.992Z,99.90
2022-08-05T03:55:53.870Z,99.90
2022-08-05T03:56:54.285Z,99.90
2022-08-05T03:59:47.492Z,99.90
2022-08-05T04:02:37.742Z,99.90
2022-08-05T04:05:10.148Z,99.90
2022-08-05T04:07:58.774Z,99.90
2022-08-05T04:10:30.800Z,99.90
2022-08-05T04:13:03.449Z,99.90
2022-08-05T04:15:32.926Z,99.90
2022-08-05T04:18:09.750Z,99.90
2022-08-05T04:20:41.086Z,99.90
2022-08-05T04:23:12.215Z,99.90
2022-08-05T04:25:57.118Z,99.90
2022-08-05T04:28:30.691Z,99.90
2022-08-05T04:30:58.936Z,99.90
2022-08-05T04:34:18.672Z,99.90
2022-08-05T04:36:44.910Z,99.90
2022-08-05T04:39:03.330Z,99.90
2022-08-05T04:41:36.872Z,99.90
2022-08-05T04:44:09.508Z,99.90
2022-08-05T04:46:37.947Z,99.90
2022-08-05T04:49:12.364Z,99.90
2022-08-05T04:51:43.002Z,99.90
2022-08-05T04:54:10.534Z,99.90
2022-08-05T04:56:39.419Z,99.90
2022-08-05T04:59:21.840Z,99.90
2022-08-05T05:02:06.686Z,99.90
2022-08-05T05:04:35.790Z,99.90
2022-08-05T05:07:09.381Z,99.90
2022-08-05T05:09:37.278Z,99.90
2022-08-05T05:12:06.279Z,99.90
2022-08-05T05:14:36.232Z,99.90
2022-08-05T05:17:03.710Z,99.90
2022-08-05T05:19:36.867Z,99.90
2022-08-05T05:22:24.238Z,99.90
2022-08-05T05:24:57.713Z,99.90
2022-08-05T05:27:44.254Z,99.90
2022-08-05T05:30:29.592Z,99.90
2022-08-05T05:33:03.890Z,99.90
2022-08-05T05:35:45.081Z,99.90
2022-08-05T05:38:13.583Z,99.90
2022-08-05T05:40:49.438Z,99.90
2022-08-05T05:43:27.591Z,99.90
2022-08-05T05:46:05.112Z,99.90
2022-08-05T05:48:32.760Z,99.90
2022-08-05T05:51:13.067Z,99.90
2022-08-05T05:53:54.623Z,99.90
2022-08-05T05:56:33.185Z,99.90
2022-08-05T05:59:06.738Z,99.90
2022-08-05T06:01:37.728Z,99.90
2022-08-05T06:04:14.430Z,99.90
2022-08-05T06:06:47.485Z,99.90
2022-08-05T06:09:17.300Z,99.90
2022-08-05T06:12:01.130Z,99.90
2022-08-05T06:14:29.988Z,99.90
2022-08-05T06:16:57.807Z,99.90
2022-08-05T06:19:35.343Z,99.90
2022-08-05T06:22:04.238Z,99.90
2022-08-05T06:24:34.116Z,99.90
2022-08-05T06:27:02.193Z,99.90
2022-08-05T06:29:51.968Z,99.90
2022-08-05T06:32:25.146Z,99.90
2022-08-05T06:34:57.931Z,99.90
2022-08-05T06:37:58.060Z,99.90
2022-08-05T06:40:20.687Z,99.90
2022-08-05T06:42:51.644Z,99.90
2022-08-05T06:45:20.999Z,99.90
2022-08-05T06:48:36.778Z,99.90
2022-08-05T06:50:35.753Z,99.90
2022-08-05T06:53:11.474Z,99.90
2022-08-05T06:55:49.251Z,99.90
2022-08-05T06:58:30.048Z,99.90
2022-08-05T07:01:03.341Z,99.90
2022-08-05T07:03:32.946Z,99.90
2022-08-05T07:06:06.307Z,99.90
2022-08-05T07:08:47.637Z,99.90
2022-08-05T07:11:22.360Z,99.90
2022-08-05T07:14:20.720Z,99.90
2022-08-05T07:18:01.693Z,99.90
2022-08-05T07:22:35.879Z,99.90
2022-08-05T07:25:23.257Z,99.90
2022-08-05T07:27:58.772Z,99.90
2022-08-05T07:30:38.849Z,99.90
2022-08-05T07:33:09.597Z,99.90
2022-08-05T07:36:05.387Z,99.90
2022-08-05T07:38:33.824Z,99.90
2022-08-05T07:41:35.026Z,99.90
2022-08-05T07:43:52.407Z,99.90
2022-08-05T07:46:25.279Z,99.90
2022-08-05T07:49:01.516Z,99.90
2022-08-05T07:51:40.337Z,99.90
2022-08-05T07:54:15.639Z,99.90
2022-08-05T07:57:14.538Z,99.90
2022-08-05T07:59:38.566Z,99.90
2022-08-05T08:02:15.435Z,99.90
2022-08-05T08:04:48.707Z,99.90
2022-08-05T08:07:18.281Z,99.90
2022-08-05T08:09:49.951Z,99.90
2022-08-05T08:12:33.295Z,99.90
2022-08-05T08:15:13.906Z,99.90
2022-08-05T08:17:49.693Z,99.90
2022-08-05T08:20:43.691Z,99.90
2022-08-05T08:23:59.714Z,99.90
2022-08-05T08:26:00.485Z,99.90
2022-08-05T08:28:37.058Z,99.90
2022-08-05T08:31:10.035Z,99.90
2022-08-05T08:33:45.210Z,99.90
2022-08-05T08:36:38.304Z,99.90
2022-08-05T08:38:59.150Z,99.90
2022-08-05T08:41:50.885Z,99.90
2022-08-05T08:45:18.096Z,99.90
2022-08-05T08:47:47.034Z,99.90
2022-08-05T08:50:22.566Z,99.90
2022-08-05T08:52:53.059Z,99.90
2022-08-05T08:56:01.591Z,99.90
2022-08-05T08:58:09.903Z,99.90
2022-08-05T09:00:41.438Z,99.90
2022-08-05T09:03:16.222Z,99.90
2022-08-05T09:06:09.220Z,99.90
2022-08-05T09:08:34.397Z,99.90
2022-08-05T09:11:01.668Z,99.90
2022-08-05T09:13:31.851Z,99.90
2022-08-05T09:16:16.882Z,98.70
2022-08-05T09:18:44.562Z,94.70
2022-08-05T09:21:21.254Z,98.30
2022-08-05T09:24:10.459Z,97.70
2022-08-05T09:26:37.760Z,98.50
2022-08-05T09:29:09.001Z,99.90
2022-08-05T09:32:42.124Z,99.90
2022-08-05T09:34:23.111Z,99.90
2022-08-05T09:36:56.022Z,99.90
2022-08-05T09:39:41.897Z,99.90
2022-08-05T09:42:24.522Z,99.90
2022-08-05T09:44:57.206Z,99.90
2022-08-05T09:47:49.073Z,99.90
2022-08-05T09:50:37.788Z,98.10
2022-08-05T09:53:05.419Z,97.00
2022-08-05T09:55:59.108Z,91.80
2022-08-05T09:58:24.459Z,90.00
2022-08-05T10:01:13.400Z,91.20
2022-08-05T10:04:00.319Z,91.00
2022-08-05T10:06:28.278Z,90.70
2022-08-05T10:08:56.345Z,94.10
2022-08-05T10:11:23.736Z,91.30
2022-08-05T10:13:58.336Z,91.20
2022-08-05T10:16:34.370Z,86.40
2022-08-05T10:19:10.185Z,87.20
2022-08-05T10:21:39.937Z,86.40
2022-08-05T10:24:11.025Z,83.40
2022-08-05T10:26:49.051Z,85.50
2022-08-05T10:29:24.064Z,84.90
2022-08-05T10:32:52.645Z,78.80
2022-08-05T10:35:00.867Z,84.90
2022-08-05T10:37:40.484Z,80.70
2022-08-05T10:40:29.973Z,81.00
2022-08-05T10:43:04.845Z,83.00
2022-08-05T10:45:41.635Z,77.80
2022-08-05T10:48:36.033Z,80.20
2022-08-05T10:51:21.705Z,81.50
2022-08-05T10:54:01.934Z,86.40
2022-08-05T10:56:53.435Z,80.10
2022-08-05T11:00:04.212Z,83.70
2022-08-05T11:02:37.460Z,82.40
2022-08-05T11:05:10.703Z,84.50
2022-08-05T11:08:03.014Z,89.80
2022-08-05T11:10:38.202Z,90.80
2022-08-05T11:13:40.734Z,91.30
2022-08-05T11:16:33.890Z,91.50
2022-08-05T11:20:16.516Z,91.10
2022-08-05T11:22:42.135Z,90.20
2022-08-05T11:26:05.594Z,92.70
2022-08-05T11:28:25.966Z,91.50
2022-08-05T11:30:58.418Z,92.90
2022-08-05T11:33:43.935Z,92.10
2022-08-05T11:36:16.484Z,92.40
2022-08-05T11:39:01.872Z,94.40
2022-08-05T11:41:57.912Z,96.30
2022-08-05T11:44:40.442Z,96.60
2022-08-05T11:47:12.120Z,96.80
2022-08-05T11:49:43.016Z,97.20
2022-08-05T11:52:11.954Z,96.50
2022-08-05T11:54:40.751Z,96.40
2022-08-05T11:57:25.679Z,98.40
2022-08-05T11:59:54.736Z,97.70
2022-08-05T12:02:31.621Z,98.10
2022-08-05T12:05:06.995Z,97.50
2022-08-05T12:08:08.807Z,98.30
2022-08-05T12:10:38.604Z,99.30
2022-08-05T12:13:27.636Z,99.90
2022-08-05T12:16:15.619Z,99.90
2022-08-05T12:18:49.331Z,99.90
2022-08-05T12:21:23.946Z,99.90
2022-08-05T12:24:07.888Z,99.90
2022-08-05T12:26:37.268Z,99.90
2022-08-05T12:29:09.851Z,99.90
2022-08-05T12:31:55.269Z,99.90
2022-08-05T12:34:28.778Z,99.90
2022-08-05T12:37:10.821Z,99.90
2022-08-05T12:39:51.026Z,99.90
2022-08-05T12:42:20.282Z,99.90
2022-08-05T12:44:47.994Z,99.90
2022-08-05T12:47:28.794Z,99.90
2022-08-05T12:50:03.753Z,99.90
2022-08-05T12:52:38.723Z,99.90
2022-08-05T12:55:25.372Z,99.90
2022-08-05T12:58:48.883Z,99.90
2022-08-05T13:02:00.691Z,99.90
2022-08-05T13:03:32.550Z,99.90
2022-08-05T13:06:01.563Z,99.90
2022-08-05T13:08:32.765Z,99.90
2022-08-05T13:11:02.234Z,99.90
2022-08-05T13:14:05.171Z,99.90
2022-08-05T13:16:19.631Z,99.90
2022-08-05T13:18:57.593Z,99.90
2022-08-05T13:21:27.754Z,99.90
2022-08-05T13:23:55.724Z,99.90
2022-08-05T13:26:30.112Z,99.90
2022-08-05T13:28:59.177Z,99.90
2022-08-05T13:31:33.879Z,99.90
2022-08-05T13:34:21.666Z,99.90
2022-08-05T13:36:53.687Z,99.90
2022-08-05T13:39:24.443Z,99.90
2022-08-05T13:42:14.607Z,99.90
2022-08-05T13:44:46.311Z,99.90
2022-08-05T13:47:35.860Z,99.90
2022-08-05T13:50:06.542Z,99.90
2022-08-05T13:52:36.797Z,99.90
2022-08-05T13:55:07.763Z,99.90
2022-08-05T13:57:50.921Z,99.90
2022-08-05T14:00:26.960Z,99.90
2022-08-05T14:02:58.356Z,99.90
2022-08-05T14:05:48.393Z,99.90
2022-08-05T14:08:20.570Z,99.90
2022-08-05T14:10:59.616Z,99.90
2022-08-05T14:13:30.063Z,99.90
2022-08-05T14:16:04.465Z,99.90
2022-08-05T14:18:33.358Z,99.90
2022-08-05T14:21:00.328Z,99.90
2022-08-05T14:23:47.174Z,99.90
2022-08-05T14:26:35.398Z,99.90
2022-08-05T14:29:01.233Z,99.90
2022-08-05T14:32:02.538Z,99.90
2022-08-05T14:34:16.959Z,99.90
2022-08-05T14:36:43.868Z,99.90
2022-08-05T14:39:15.680Z,99.90
2022-08-05T14:42:15.947Z,99.90
2022-08-05T14:44:37.550Z,99.90
2022-08-05T14:47:05.465Z,99.90
2022-08-05T14:49:59.621Z,99.90
2022-08-05T14:52:50.080Z,99.90
2022-08-05T14:55:15.622Z,99.90
2022-08-05T14:57:54.570Z,99.90
2022-08-05T15:00:27.872Z,99.90
2022-08-05T15:02:56.014Z,99.90
2022-08-05T15:05:29.935Z,99.90
2022-08-05T15:08:10.633Z,99.90
2022-08-05T15:10:43.439Z,99.90
2022-08-05T15:13:13.501Z,99.90
2022-08-05T15:15:55.762Z,99.90
2022-08-05T15:18:25.064Z,99.90
2022-08-05T15:20:51.993Z,99.90
2022-08-05T15:23:19.414Z,99.90
2022-08-05T15:25:52.738Z,99.90
2022-08-05T15:28:27.186Z,99.90
2022-08-05T15:30:55.786Z,99.90
2022-08-05T15:34:05.979Z,99.90
2022-08-05T15:36:17.592Z,99.90
2022-08-05T15:40:42.658Z,99.90
2022-08-05T15:41:56.053Z,99.90
2022-08-05T15:44:24.697Z,99.90
2022-08-05T15:46:53.154Z,99.90
2022-08-05T15:49:41.921Z,99.90
2022-08-05T15:52:29.609Z,99.90
2022-08-05T15:54:56.643Z,99.90
2022-08-05T15:57:23.849Z,99.90
2022-08-05T15:59:56.646Z,99.90
2022-08-05T16:02:25.586Z,99.90
2022-08-05T16:04:54.682Z,99.90
2022-08-05T16:07:22.789Z,99.90
2022-08-05T16:09:50.156Z,99.90
2022-08-05T16:12:19.912Z,99.90
2022-08-05T16:14:47.021Z,99.90
2022-08-05T16:17:14.157Z,99.90
2022-08-05T16:20:02.946Z,99.90
2022-08-05T16:22:33.924Z,99.90
2022-08-05T16:25:08.047Z,99.90
2022-08-05T16:28:00.924Z,99.90
2022-08-05T16:30:28.859Z,99.90
2022-08-05T16:32:57.195Z,99.90
2022-08-05T16:35:27.639Z,99.90
2022-08-05T16:38:02.533Z,99.90
2022-08-05T16:40:43.063Z,99.90
2022-08-05T16:43:19.532Z,99.90
2022-08-05T16:46:03.824Z,99.90
2022-08-05T16:48:35.292Z,99.90
2022-08-05T16:51:09.423Z,99.90
2022-08-05T16:54:05.331Z,99.90
2022-08-05T16:56:29.948Z,99.90
2022-08-05T16:58:57.845Z,99.90
2022-08-05T17:01:25.153Z,99.90
2022-08-05T17:03:52.311Z,99.90
2022-08-05T17:06:20.658Z,99.90
2022-08-05T17:08:53.765Z,99.90
2022-08-05T17:11:23.258Z,99.90
2022-08-05T17:13:51.072Z,99.90
2022-08-05T17:16:32.974Z,99.90
2022-08-05T17:19:01.560Z,99.90
2022-08-05T17:21:35.441Z,99.90
2022-08-05T17:24:19.704Z,99.90
2022-08-05T17:26:55.509Z,99.90
2022-08-05T17:29:34.064Z,99.90
2022-08-05T17:32:17.410Z,99.90
2022-08-05T17:34:49.259Z,99.90
2022-08-05T17:37:40.688Z,99.90
2022-08-05T17:40:10.655Z,99.90
2022-08-05T17:42:41.686Z,99.90
2022-08-05T17:45:20.317Z,99.90
2022-08-05T17:47:53.522Z,99.90
2022-08-05T17:50:28.032Z,99.90
2022-08-05T17:52:59.319Z,99.90
2022-08-05T17:55:27.463Z,99.90
2022-08-05T17:58:02.490Z,99.90
2022-08-05T18:00:29.869Z,99.90
2022-08-05T18:02:57.186Z,99.90
2022-08-05T18:05:28.212Z,99.90
2022-08-05T18:08:02.249Z,99.90
2022-08-05T18:10:32.129Z,99.90
2022-08-05T18:13:01.846Z,99.90
2022-08-05T18:15:31.203Z,99.90
2022-08-05T18:18:05.717Z,99.90
2022-08-05T18:20:38.274Z,99.90
2022-08-05T18:23:09.164Z,99.90
2022-08-05T18:25:45.205Z,99.90
2022-08-05T18:28:16.085Z,99.90
2022-08-05T18:30:51.038Z,99.90
2022-08-05T18:33:22.380Z,99.90
2022-08-05T18:36:04.963Z,99.90
2022-08-05T18:38:37.327Z,99.90
2022-08-05T18:41:55.343Z,99.90
2022-08-05T18:43:53.103Z,99.90
2022-08-05T18:46:20.683Z,99.90
2022-08-05T18:48:52.622Z,99.90
2022-08-05T18:52:03.053Z,99.90
2022-08-05T18:54:31.053Z,99.90
2022-08-05T18:57:02.347Z,99.90
2022-08-05T18:59:43.189Z,99.90
2022-08-05T19:02:27.877Z,99.90
2022-08-05T19:05:02.153Z,99.90
2022-08-05T19:07:46.021Z,99.90
2022-08-05T19:10:14.303Z,99.90
2022-08-05T19:12:43.234Z,99.90
2022-08-05T19:15:25.251Z,99.90
2022-08-05T19:18:09.455Z,99.90
2022-08-05T19:20:41.330Z,99.90
2022-08-05T19:24:04.170Z,99.90
2022-08-05T19:26:01.941Z,99.90
2022-08-05T19:28:32.864Z,99.90
2022-08-05T19:31:05.848Z,99.90
2022-08-05T19:33:36.865Z,99.90
2022-08-05T19:36:08.990Z,99.90
2022-08-05T19:38:36.630Z,99.90
2022-08-05T19:41:07.150Z,99.90
2022-08-05T19:44:06.729Z,99.90
2022-08-05T19:46:30.607Z,99.90
2022-08-05T19:49:03.059Z,99.90
2022-08-05T19:52:05.097Z,99.90
2022-08-05T19:54:30.975Z,99.90
2022-08-05T19:56:59.872Z,99.90
2022-08-05T19:59:56.514Z,99.90
2022-08-05T20:02:17.665Z,99.90
2022-08-05T20:04:46.087Z,99.90
2022-08-05T20:07:14.077Z,99.90
2022-08-05T20:09:53.535Z,99.90
2022-08-05T20:12:23.085Z,99.90
2022-08-05T20:14:52.314Z,99.90
2022-08-05T20:17:23.593Z,99.90
2022-08-05T20:19:53.438Z,99.90
2022-08-05T20:22:27.238Z,99.90
2022-08-05T20:24:55.687Z,99.90
2022-08-05T20:27:26.658Z,99.90
2022-08-05T20:29:58.999Z,99.90
2022-08-05T20:32:28.456Z,99.90
2022-08-05T20:34:55.612Z,99.90
2022-08-05T20:38:04.811Z,99.90
2022-08-05T20:40:12.500Z,99.90
2022-08-05T20:42:40.436Z,99.90
2022-08-05T20:45:11.109Z,99.90
2022-08-05T20:47:40.110Z,99.90
2022-08-05T20:50:08.448Z,99.90
2022-08-05T20:52:39.300Z,99.90
2022-08-05T20:55:55.552Z,99.90
2022-08-05T20:57:56.367Z,99.90
2022-08-05T21:00:49.875Z,99.90
2022-08-05T21:03:11.894Z,99.90
2022-08-05T21:05:54.034Z,99.90
2022-08-05T21:08:26.579Z,99.90
2022-08-05T21:11:00.149Z,99.90
2022-08-05T21:13:48.337Z,99.90
2022-08-05T21:16:19.384Z,99.90
2022-08-05T21:18:46.596Z,99.90
2022-08-05T21:21:17.712Z,99.90
2022-08-05T21:23:51.500Z,99.90
2022-08-05T21:26:19.032Z,99.90
2022-08-05T21:28:47.996Z,99.90
2022-08-05T21:31:18.308Z,99.90
2022-08-05T21:33:47.617Z,99.90
2022-08-05T21:36:27.559Z,99.90
2022-08-05T21:38:54.916Z,99.90
2022-08-05T21:41:21.939Z,99.90
2022-08-05T21:43:50.917Z,99.90
2022-08-05T21:46:29.146Z,99.90
2022-08-05T21:48:56.755Z,99.90
2022-08-05T21:52:21.394Z,99.90
2022-08-05T21:54:15.091Z,99.90
2022-08-05T21:56:53.392Z,99.90
2022-08-05T21:59:48.147Z,99.90
2022-08-05T22:02:18.946Z,99.90
2022-08-05T22:04:46.344Z,99.90
2022-08-05T22:07:16.265Z,99.90
2022-08-05T22:09:43.587Z,99.90
2022-08-05T22:12:13.397Z,99.90
2022-08-05T22:14:41.844Z,99.90
2022-08-05T22:17:10.179Z,99.90
2022-08-05T22:20:01.348Z,99.90
2022-08-05T22:22:28.125Z,99.90
2022-08-05T22:25:18.050Z,99.90
2022-08-05T22:28:08.942Z,99.90
2022-08-05T22:30:55.482Z,99.90
2022-08-05T22:33:55.665Z,99.90
2022-08-05T22:36:15.202Z,99.90
2022-08-05T22:38:48.260Z,99.90
2022-08-05T22:42:04.471Z,99.90
2022-08-05T22:44:04.205Z,99.90
2022-08-05T22:46:31.412Z,99.90
2022-08-05T22:48:59.578Z,99.90
2022-08-05T22:51:30.033Z,99.90
2022-08-05T22:54:14.209Z,99.90
2022-08-05T22:56:41.151Z,99.90
2022-08-05T22:59:45.106Z,99.90
2022-08-05T23:02:05.670Z,99.90
2022-08-05T23:04:33.915Z,99.90
2022-08-05T23:07:00.957Z,99.90
2022-08-05T23:09:53.392Z,99.90
2022-08-05T23:12:16.456Z,99.90
2022-08-05T23:14:43.940Z,99.90
2022-08-05T23:17:34.602Z,99.90
2022-08-05T23:20:16.473Z,99.90
2022-08-05T23:22:48.509Z,99.90
2022-08-05T23:25:53.524Z,99.90
2022-08-05T23:28:06.881Z,99.90
2022-08-05T23:30:40.526Z,99.90
2022-08-05T23:33:16.477Z,99.90
2022-08-05T23:35:56.054Z,99.90
2022-08-05T23:38:26.126Z,99.90
2022-08-05T23:40:53.915Z,99.90
2022-08-05T23:43:25.206Z,99.90
2022-08-05T23:46:19.922Z,99.90
2022-08-05T23:49:00.817Z,99.90
2022-08-05T23:51:57.617Z,99.90
2022-08-05T23:54:30.379Z,99.90
2022-08-05T23:57:03.448Z,99.90
