createdAt,value
2018-11-03T00:00:21.494Z,16.52
2018-11-03T00:00:56.346Z,16.10
2018-11-03T00:01:31.463Z,16.12
2018-11-03T00:02:04.708Z,15.88
2018-11-03T00:02:37.431Z,15.50
2018-11-03T00:03:10.136Z,15.78
2018-11-03T00:03:42.963Z,16.02
2018-11-03T00:04:15.670Z,15.95
2018-11-03T00:04:48.346Z,16.00
2018-11-03T00:05:21.046Z,15.90
2018-11-03T00:05:53.771Z,15.25
2018-11-03T00:06:26.489Z,15.85
2018-11-03T00:06:59.185Z,15.35
2018-11-03T00:07:31.880Z,15.70
2018-11-03T00:08:04.711Z,15.45
2018-11-03T00:09:37.165Z,15.18
2018-11-03T00:10:09.922Z,15.15
2018-11-03T00:10:42.594Z,15.45
2018-11-03T00:11:15.269Z,15.63
2018-11-03T00:11:47.966Z,15.10
2018-11-03T00:12:20.638Z,15.40
2018-11-03T00:12:53.296Z,15.83
2018-11-03T00:13:26.016Z,15.48
2018-11-03T00:13:58.708Z,15.75
2018-11-03T00:14:31.383Z,15.63
2018-11-03T00:15:04.317Z,15.53
2018-11-03T00:15:37.025Z,15.48
2018-11-03T00:16:09.742Z,15.55
2018-11-03T00:16:42.397Z,15.53
2018-11-03T00:17:15.093Z,15.65
2018-11-03T00:17:47.769Z,15.88
2018-11-03T00:18:20.451Z,16.07
2018-11-03T00:18:53.139Z,16.07
2018-11-03T00:19:25.805Z,16.00
2018-11-03T00:19:58.492Z,15.80
2018-11-03T00:20:31.161Z,16.00
2018-11-03T00:21:03.895Z,16.27
2018-11-03T00:21:36.569Z,16.07
2018-11-03T00:22:09.253Z,15.70
2018-11-03T00:22:41.953Z,16.42
2018-11-03T00:23:14.651Z,16.57
2018-11-03T00:23:47.387Z,16.37
2018-11-03T00:24:20.125Z,16.05
2018-11-03T00:24:52.813Z,15.98
2018-11-03T00:25:25.475Z,16.37
2018-11-03T00:25:58.147Z,16.23
2018-11-03T00:26:30.803Z,15.98
2018-11-03T00:27:03.741Z,16.60
2018-11-03T00:27:36.438Z,15.70
2018-11-03T00:28:09.137Z,16.57
2018-11-03T00:28:41.783Z,16.45
2018-11-03T00:29:14.458Z,16.20
2018-11-03T00:29:47.133Z,16.17
2018-11-03T00:30:19.840Z,16.00
2018-11-03T00:30:52.514Z,16.77
2018-11-03T00:31:25.207Z,16.27
2018-11-03T00:31:57.879Z,16.42
2018-11-03T00:32:30.560Z,16.42
2018-11-03T00:33:03.266Z,16.50
2018-11-03T00:33:35.953Z,15.90
2018-11-03T00:34:08.745Z,16.10
2018-11-03T00:34:41.397Z,16.10
2018-11-03T00:35:14.088Z,16.02
2018-11-03T00:35:46.767Z,15.90
2018-11-03T00:36:19.440Z,16.23
2018-11-03T00:36:52.167Z,15.93
2018-11-03T00:37:24.855Z,16.12
2018-11-03T00:37:57.539Z,15.95
2018-11-03T00:38:30.230Z,15.98
2018-11-03T00:39:05.207Z,16.02
2018-11-03T00:39:37.929Z,16.23
2018-11-03T00:40:12.464Z,15.95
2018-11-03T00:40:45.139Z,16.25
2018-11-03T00:41:17.789Z,16.35
2018-11-03T00:41:50.475Z,15.95
2018-11-03T00:42:23.154Z,16.20
2018-11-03T00:42:55.891Z,15.75
2018-11-03T00:43:28.511Z,15.90
2018-11-03T00:44:01.197Z,15.98
2018-11-03T00:44:33.915Z,15.72
2018-11-03T00:45:07.802Z,16.10
2018-11-03T00:45:40.469Z,16.10
2018-11-03T00:46:13.160Z,16.17
2018-11-03T00:46:45.832Z,15.90
2018-11-03T00:47:18.459Z,16.20
2018-11-03T00:47:51.154Z,15.98
2018-11-03T00:48:23.935Z,16.17
2018-11-03T00:48:56.593Z,16.02
2018-11-03T00:49:29.269Z,15.93
2018-11-03T00:50:01.999Z,16.12
2018-11-03T00:50:34.691Z,15.70
2018-11-03T00:51:07.661Z,16.25
2018-11-03T00:51:40.335Z,15.88
2018-11-03T00:52:13.033Z,16.25
2018-11-03T00:52:45.678Z,16.57
2018-11-03T00:53:18.384Z,16.30
2018-11-03T00:53:51.073Z,16.45
2018-11-03T00:54:23.929Z,17.20
2018-11-03T00:54:56.675Z,16.87
2018-11-03T00:55:29.383Z,16.85
2018-11-03T00:56:02.032Z,17.55
2018-11-03T00:56:34.695Z,16.65
2018-11-03T00:57:07.354Z,16.62
2018-11-03T00:57:40.528Z,16.10
2018-11-03T00:58:13.188Z,16.37
2018-11-03T00:58:45.839Z,16.57
2018-11-03T00:59:18.517Z,16.60
2018-11-03T00:59:51.169Z,16.45
2018-11-03T01:00:23.853Z,16.42
2018-11-03T01:00:56.563Z,16.57
2018-11-03T01:01:29.241Z,16.57
2018-11-03T01:02:01.912Z,16.87
2018-11-03T01:02:34.611Z,16.67
2018-11-03T01:03:07.281Z,16.50
2018-11-03T01:03:39.996Z,16.57
2018-11-03T01:04:12.658Z,16.62
2018-11-03T01:04:45.349Z,17.05
2018-11-03T01:05:18.041Z,17.35
2018-11-03T01:05:50.733Z,17.30
2018-11-03T01:06:23.405Z,16.85
2018-11-03T01:06:56.068Z,16.55
2018-11-03T01:07:28.782Z,16.52
2018-11-03T01:08:01.481Z,16.52
2018-11-03T01:08:34.182Z,16.65
2018-11-03T01:09:07.689Z,16.87
2018-11-03T01:09:40.340Z,17.15
2018-11-03T01:10:13.110Z,16.87
2018-11-03T01:10:45.824Z,16.87
2018-11-03T01:11:18.500Z,17.15
2018-11-03T01:11:51.178Z,17.10
2018-11-03T01:12:23.867Z,17.40
2018-11-03T01:12:56.556Z,17.40
2018-11-03T01:13:29.258Z,16.55
2018-11-03T01:14:01.964Z,17.27
2018-11-03T01:14:34.818Z,16.80
2018-11-03T01:15:09.931Z,17.80
2018-11-03T01:15:42.613Z,17.45
2018-11-03T01:16:15.353Z,16.82
2018-11-03T01:16:48.036Z,17.20
2018-11-03T01:17:20.720Z,16.57
2018-11-03T01:17:53.376Z,17.12
2018-11-03T01:18:26.044Z,17.20
2018-11-03T01:18:58.708Z,16.95
2018-11-03T01:19:31.390Z,17.15
2018-11-03T01:20:05.074Z,16.62
2018-11-03T01:20:37.717Z,17.32
2018-11-03T01:21:10.409Z,17.05
2018-11-03T01:21:43.053Z,16.73
2018-11-03T01:22:15.758Z,17.02
2018-11-03T01:22:48.463Z,16.70
2018-11-03T01:23:21.179Z,16.97
2018-11-03T01:23:53.923Z,16.57
2018-11-03T01:24:26.518Z,16.85
2018-11-03T01:24:59.224Z,16.82
2018-11-03T01:25:31.896Z,16.73
2018-11-03T01:26:04.697Z,17.48
2018-11-03T01:26:37.361Z,17.05
2018-11-03T01:27:10.064Z,17.02
2018-11-03T01:27:42.903Z,16.45
2018-11-03T01:28:15.566Z,16.60
2018-11-03T01:28:48.205Z,17.40
2018-11-03T01:29:20.865Z,17.20
2018-11-03T01:29:53.525Z,16.73
2018-11-03T01:30:26.208Z,17.37
2018-11-03T01:30:58.867Z,17.27
2018-11-03T01:31:31.568Z,16.77
2018-11-03T01:32:04.258Z,17.05
2018-11-03T01:32:37.099Z,16.93
2018-11-03T01:33:09.645Z,17.15
2018-11-03T01:33:42.334Z,17.12
2018-11-03T01:34:15.006Z,17.45
2018-11-03T01:34:47.762Z,17.35
2018-11-03T01:35:20.436Z,17.57
2018-11-03T01:35:53.088Z,17.45
2018-11-03T01:36:25.790Z,17.40
2018-11-03T01:36:58.522Z,17.30
2018-11-03T01:37:31.180Z,17.32
2018-11-03T01:38:03.874Z,17.37
2018-11-03T01:38:36.646Z,17.60
2018-11-03T01:39:10.709Z,17.25
2018-11-03T01:39:43.385Z,16.73
2018-11-03T01:40:16.061Z,17.25
2018-11-03T01:40:48.730Z,16.97
2018-11-03T01:41:21.413Z,16.93
2018-11-03T01:41:54.072Z,16.90
2018-11-03T01:42:26.746Z,16.97
2018-11-03T01:42:59.420Z,17.30
2018-11-03T01:43:32.128Z,16.50
2018-11-03T01:44:04.813Z,17.25
2018-11-03T01:44:37.486Z,17.80
2018-11-03T01:45:10.224Z,17.27
2018-11-03T01:45:42.947Z,17.20
2018-11-03T01:46:15.608Z,17.12
2018-11-03T01:46:48.259Z,17.32
2018-11-03T01:47:20.917Z,16.82
2018-11-03T01:47:53.580Z,16.90
2018-11-03T01:48:26.248Z,16.73
2018-11-03T01:48:58.912Z,16.40
2018-11-03T01:49:31.606Z,16.97
2018-11-03T01:50:06.673Z,17.07
2018-11-03T01:50:39.367Z,17.15
2018-11-03T01:51:12.018Z,17.45
2018-11-03T01:51:44.700Z,17.20
2018-11-03T01:52:17.370Z,16.70
2018-11-03T01:52:50.048Z,17.10
2018-11-03T01:53:22.714Z,17.23
2018-11-03T01:53:55.407Z,17.30
2018-11-03T01:54:28.098Z,17.35
2018-11-03T01:55:00.784Z,17.48
2018-11-03T01:55:33.448Z,17.27
2018-11-03T01:56:06.332Z,17.05
2018-11-03T01:56:39.013Z,16.77
2018-11-03T01:57:11.894Z,17.52
2018-11-03T01:57:44.547Z,17.15
2018-11-03T01:58:17.216Z,17.17
2018-11-03T01:58:49.943Z,17.35
2018-11-03T01:59:22.604Z,17.60
2018-11-03T01:59:55.299Z,16.80
2018-11-03T02:00:28.038Z,17.15
2018-11-03T02:01:00.753Z,17.45
2018-11-03T02:01:33.438Z,17.67
2018-11-03T02:02:06.135Z,17.35
2018-11-03T02:02:39.042Z,17.05
2018-11-03T02:03:11.723Z,16.82
2018-11-03T02:03:44.447Z,17.32
2018-11-03T02:04:17.131Z,17.05
2018-11-03T02:04:49.810Z,17.10
2018-11-03T02:05:22.478Z,16.90
2018-11-03T02:05:55.144Z,17.35
2018-11-03T02:06:27.802Z,17.05
2018-11-03T02:07:00.486Z,17.23
2018-11-03T02:07:33.172Z,16.95
2018-11-03T02:08:05.838Z,17.42
2018-11-03T02:08:38.626Z,16.90
2018-11-03T02:09:11.445Z,16.67
2018-11-03T02:09:44.129Z,16.82
2018-11-03T02:10:16.798Z,16.52
2018-11-03T02:10:49.483Z,16.90
2018-11-03T02:11:22.138Z,16.30
2018-11-03T02:11:54.827Z,16.95
2018-11-03T02:12:27.515Z,16.95
2018-11-03T02:13:00.215Z,17.00
2018-11-03T02:13:32.894Z,16.50
2018-11-03T02:14:05.616Z,16.42
2018-11-03T02:14:38.275Z,16.55
2018-11-03T02:15:10.963Z,16.50
2018-11-03T02:15:43.641Z,16.62
2018-11-03T02:16:16.385Z,16.97
2018-11-03T02:16:49.053Z,16.80
2018-11-03T02:17:21.723Z,16.65
2018-11-03T02:17:54.385Z,16.80
2018-11-03T02:18:27.040Z,16.48
2018-11-03T02:18:59.702Z,16.50
2018-11-03T02:19:32.376Z,16.93
2018-11-03T02:20:06.274Z,16.40
2018-11-03T02:20:38.943Z,16.48
2018-11-03T02:21:11.607Z,16.95
2018-11-03T02:21:44.283Z,16.55
2018-11-03T02:22:17.016Z,16.70
2018-11-03T02:22:49.678Z,16.80
2018-11-03T02:23:22.347Z,17.00
2018-11-03T02:23:54.999Z,16.57
2018-11-03T02:24:27.694Z,16.60
2018-11-03T02:25:00.393Z,16.85
2018-11-03T02:25:33.062Z,17.05
2018-11-03T02:26:05.771Z,16.57
2018-11-03T02:26:38.476Z,16.30
2018-11-03T02:27:11.149Z,15.93
2018-11-03T02:27:43.859Z,16.10
2018-11-03T02:28:16.501Z,16.48
2018-11-03T02:28:49.198Z,16.80
2018-11-03T02:29:22.167Z,16.27
2018-11-03T02:29:54.859Z,16.10
2018-11-03T02:30:27.519Z,16.02
2018-11-03T02:31:00.212Z,16.25
2018-11-03T02:31:32.867Z,15.88
2018-11-03T02:32:05.559Z,16.12
2018-11-03T02:32:38.288Z,16.02
2018-11-03T02:33:10.935Z,16.10
2018-11-03T02:33:43.635Z,15.68
2018-11-03T02:34:16.641Z,16.15
2018-11-03T02:34:49.303Z,15.93
2018-11-03T02:35:21.964Z,16.30
2018-11-03T02:35:54.621Z,15.83
2018-11-03T02:36:27.296Z,16.07
2018-11-03T02:36:59.965Z,16.07
2018-11-03T02:37:32.655Z,16.30
2018-11-03T02:38:05.372Z,15.93
2018-11-03T02:38:38.035Z,15.80
2018-11-03T02:39:10.726Z,16.15
2018-11-03T02:39:43.426Z,15.45
2018-11-03T02:40:16.056Z,15.70
2018-11-03T02:40:48.759Z,16.10
2018-11-03T02:41:21.402Z,16.15
2018-11-03T02:41:54.081Z,15.85
2018-11-03T02:42:26.783Z,15.55
2018-11-03T02:42:59.441Z,15.40
2018-11-03T02:43:32.129Z,15.80
2018-11-03T02:44:04.971Z,15.88
2018-11-03T02:44:37.661Z,15.80
2018-11-03T02:45:10.782Z,15.95
2018-11-03T02:45:43.451Z,15.85
2018-11-03T02:46:16.167Z,15.70
2018-11-03T02:46:48.898Z,15.55
2018-11-03T02:47:21.567Z,15.35
2018-11-03T02:47:54.242Z,15.88
2018-11-03T02:48:26.937Z,15.23
2018-11-03T02:48:59.837Z,15.13
2018-11-03T02:49:32.504Z,15.85
2018-11-03T02:50:06.831Z,15.58
2018-11-03T02:50:39.495Z,15.68
2018-11-03T02:51:12.167Z,15.60
2018-11-03T02:51:44.815Z,15.23
2018-11-03T02:52:17.475Z,15.45
2018-11-03T02:52:50.137Z,15.32
2018-11-03T02:53:22.781Z,15.28
2018-11-03T02:53:55.504Z,15.35
2018-11-03T02:54:28.168Z,15.70
2018-11-03T02:55:00.835Z,15.32
2018-11-03T02:55:33.507Z,15.40
2018-11-03T02:56:06.154Z,15.40
2018-11-03T02:56:38.849Z,15.53
2018-11-03T02:57:11.505Z,15.43
2018-11-03T02:57:44.187Z,15.23
2018-11-03T02:58:16.875Z,15.28
2018-11-03T02:58:49.553Z,15.85
2018-11-03T02:59:22.242Z,15.63
2018-11-03T02:59:55.003Z,15.45
2018-11-03T03:00:27.703Z,15.60
2018-11-03T03:01:00.387Z,15.55
2018-11-03T03:01:33.073Z,15.72
2018-11-03T03:02:05.789Z,15.63
2018-11-03T03:02:38.656Z,15.50
2018-11-03T03:03:11.329Z,15.43
2018-11-03T03:03:44.049Z,15.38
2018-11-03T03:04:16.760Z,15.35
2018-11-03T03:04:49.436Z,15.30
2018-11-03T03:05:22.101Z,15.25
2018-11-03T03:05:54.787Z,15.30
2018-11-03T03:06:27.463Z,15.63
2018-11-03T03:07:00.149Z,15.32
2018-11-03T03:07:32.831Z,15.50
2018-11-03T03:08:05.515Z,15.25
2018-11-03T03:08:38.172Z,15.85
2018-11-03T03:09:10.843Z,15.40
2018-11-03T03:09:43.515Z,15.48
2018-11-03T03:10:16.199Z,15.23
2018-11-03T03:10:48.881Z,15.35
2018-11-03T03:11:21.551Z,16.10
2018-11-03T03:11:54.256Z,15.58
2018-11-03T03:12:26.903Z,15.75
2018-11-03T03:12:59.571Z,15.70
2018-11-03T03:13:32.255Z,15.93
2018-11-03T03:14:04.927Z,15.90
2018-11-03T03:14:37.659Z,15.63
2018-11-03T03:15:11.489Z,15.90
2018-11-03T03:15:44.197Z,15.90
2018-11-03T03:16:16.885Z,15.70
2018-11-03T03:16:49.594Z,15.80
2018-11-03T03:17:22.273Z,15.85
2018-11-03T03:17:54.937Z,15.68
2018-11-03T03:18:27.611Z,15.72
2018-11-03T03:19:00.301Z,15.40
2018-11-03T03:19:32.957Z,15.68
2018-11-03T03:20:07.028Z,15.83
2018-11-03T03:20:39.699Z,15.30
2018-11-03T03:21:12.375Z,15.93
2018-11-03T03:21:45.050Z,16.50
2018-11-03T03:22:17.741Z,16.27
2018-11-03T03:22:50.421Z,15.80
2018-11-03T03:23:23.093Z,16.02
2018-11-03T03:23:55.775Z,15.40
2018-11-03T03:24:28.437Z,16.30
2018-11-03T03:25:01.121Z,16.32
2018-11-03T03:25:33.811Z,16.12
2018-11-03T03:26:07.086Z,15.72
2018-11-03T03:26:39.956Z,15.93
2018-11-03T03:27:12.626Z,15.30
2018-11-03T03:27:45.310Z,15.63
2018-11-03T03:28:17.977Z,15.93
2018-11-03T03:28:50.669Z,15.65
2018-11-03T03:29:23.375Z,16.20
2018-11-03T03:29:56.017Z,15.75
2018-11-03T03:30:28.683Z,15.72
2018-11-03T03:31:01.399Z,15.60
2018-11-03T03:31:34.098Z,15.45
2018-11-03T03:32:07.007Z,15.75
2018-11-03T03:32:39.986Z,15.80
2018-11-03T03:33:12.729Z,15.43
2018-11-03T03:33:45.395Z,15.65
2018-11-03T03:34:18.079Z,15.60
2018-11-03T03:34:50.752Z,15.80
2018-11-03T03:35:23.444Z,15.53
2018-11-03T03:35:56.141Z,15.75
2018-11-03T03:36:28.819Z,15.72
2018-11-03T03:37:01.498Z,15.65
2018-11-03T03:37:34.171Z,15.45
2018-11-03T03:38:06.841Z,15.50
2018-11-03T03:38:39.522Z,15.80
2018-11-03T03:39:12.208Z,15.23
2018-11-03T03:39:44.874Z,15.78
2018-11-03T03:40:17.639Z,15.95
2018-11-03T03:40:50.308Z,15.58
2018-11-03T03:41:23.018Z,15.63
2018-11-03T03:41:55.686Z,15.88
2018-11-03T03:42:28.400Z,15.72
2018-11-03T03:43:01.072Z,15.68
2018-11-03T03:43:33.756Z,16.10
2018-11-03T03:44:06.594Z,15.45
2018-11-03T03:44:39.269Z,15.90
2018-11-03T03:45:11.953Z,15.68
2018-11-03T03:45:44.645Z,15.65
2018-11-03T03:46:17.356Z,15.98
2018-11-03T03:46:50.053Z,16.45
2018-11-03T03:47:22.703Z,16.23
2018-11-03T03:47:55.364Z,15.90
2018-11-03T03:48:28.048Z,16.10
2018-11-03T03:49:00.704Z,16.50
2018-11-03T03:49:33.407Z,15.75
2018-11-03T03:50:07.097Z,16.05
2018-11-03T03:50:39.771Z,16.02
2018-11-03T03:51:12.454Z,16.27
2018-11-03T03:51:45.108Z,16.32
2018-11-03T03:52:17.771Z,15.83
2018-11-03T03:52:50.464Z,15.98
2018-11-03T03:53:23.144Z,16.07
2018-11-03T03:53:55.825Z,16.12
2018-11-03T03:54:28.516Z,16.55
2018-11-03T03:55:01.177Z,16.65
2018-11-03T03:55:33.858Z,16.37
2018-11-03T03:56:06.549Z,16.52
2018-11-03T03:56:39.236Z,16.65
2018-11-03T03:57:11.911Z,16.62
2018-11-03T03:57:44.640Z,16.35
2018-11-03T03:58:17.328Z,16.90
2018-11-03T03:58:50.003Z,16.65
2018-11-03T03:59:22.649Z,17.25
2018-11-03T03:59:55.328Z,16.93
2018-11-03T04:00:28.019Z,16.55
2018-11-03T04:01:00.869Z,16.75
2018-11-03T04:01:33.545Z,16.40
2018-11-03T04:02:06.222Z,16.65
2018-11-03T04:02:39.271Z,16.70
2018-11-03T04:03:11.953Z,16.95
2018-11-03T04:03:44.638Z,17.23
2018-11-03T04:04:17.304Z,17.20
2018-11-03T04:04:49.980Z,17.02
2018-11-03T04:05:22.628Z,17.15
2018-11-03T04:05:55.282Z,16.67
2018-11-03T04:06:27.988Z,17.12
2018-11-03T04:07:00.676Z,17.40
2018-11-03T04:07:33.375Z,17.70
2018-11-03T04:08:06.076Z,18.05
2018-11-03T04:08:38.724Z,17.48
2018-11-03T04:09:11.428Z,17.57
2018-11-03T04:09:44.120Z,17.35
2018-11-03T04:10:16.780Z,16.95
2018-11-03T04:10:49.436Z,17.07
2018-11-03T04:11:22.089Z,17.07
2018-11-03T04:11:54.756Z,17.12
2018-11-03T04:12:27.438Z,17.07
2018-11-03T04:13:00.328Z,17.17
2018-11-03T04:13:32.978Z,17.15
2018-11-03T04:14:06.270Z,17.20
2018-11-03T04:14:38.940Z,17.12
2018-11-03T04:15:11.686Z,17.35
2018-11-03T04:15:44.348Z,17.48
2018-11-03T04:16:17.066Z,17.30
2018-11-03T04:16:49.922Z,17.52
2018-11-03T04:17:22.621Z,17.30
2018-11-03T04:17:55.272Z,17.60
2018-11-03T04:18:27.940Z,16.95
2018-11-03T04:19:00.596Z,18.00
2018-11-03T04:19:33.270Z,17.20
2018-11-03T04:20:06.388Z,17.37
2018-11-03T04:20:39.079Z,16.90
2018-11-03T04:21:16.326Z,17.60
2018-11-03T04:21:49.034Z,16.87
2018-11-03T04:22:21.708Z,17.27
2018-11-03T04:22:54.374Z,17.45
2018-11-03T04:23:27.134Z,17.27
2018-11-03T04:23:59.810Z,17.17
2018-11-03T04:24:32.531Z,17.15
2018-11-03T04:25:05.236Z,17.20
2018-11-03T04:25:37.971Z,17.17
2018-11-03T04:26:10.649Z,17.27
2018-11-03T04:26:43.328Z,17.15
2018-11-03T04:27:15.966Z,16.77
2018-11-03T04:27:48.675Z,16.70
2018-11-03T04:28:21.366Z,16.70
2018-11-03T04:28:54.302Z,16.82
2018-11-03T04:29:26.980Z,17.00
2018-11-03T04:29:59.682Z,17.00
2018-11-03T04:30:32.374Z,17.10
2018-11-03T04:31:05.292Z,17.25
2018-11-03T04:31:37.941Z,16.70
2018-11-03T04:32:10.619Z,16.50
2018-11-03T04:32:43.783Z,17.40
2018-11-03T04:33:16.437Z,17.15
2018-11-03T04:33:49.099Z,17.50
2018-11-03T04:34:21.760Z,17.37
2018-11-03T04:34:54.461Z,16.73
2018-11-03T04:35:27.125Z,17.62
2018-11-03T04:35:59.785Z,17.40
2018-11-03T04:36:32.508Z,17.10
2018-11-03T04:37:05.168Z,17.25
2018-11-03T04:37:37.983Z,17.23
2018-11-03T04:38:10.637Z,17.10
2018-11-03T04:38:43.465Z,16.97
2018-11-03T04:39:16.142Z,17.27
2018-11-03T04:39:48.822Z,17.25
2018-11-03T04:40:21.498Z,17.23
2018-11-03T04:40:54.180Z,16.52
2018-11-03T04:41:26.857Z,16.55
2018-11-03T04:41:59.544Z,16.55
2018-11-03T04:42:32.212Z,16.97
2018-11-03T04:43:04.890Z,16.82
2018-11-03T04:43:37.611Z,16.75
2018-11-03T04:44:10.244Z,17.27
2018-11-03T04:44:42.934Z,16.75
2018-11-03T04:45:15.643Z,16.85
2018-11-03T04:45:48.274Z,16.62
2018-11-03T04:46:20.987Z,16.65
2018-11-03T04:46:53.658Z,16.82
2018-11-03T04:47:26.363Z,16.82
2018-11-03T04:47:59.043Z,16.75
2018-11-03T04:48:31.715Z,16.90
2018-11-03T04:49:04.427Z,16.90
2018-11-03T04:49:37.104Z,17.57
2018-11-03T04:50:10.213Z,16.93
2018-11-03T04:50:42.887Z,17.15
2018-11-03T04:51:15.569Z,17.07
2018-11-03T04:51:48.245Z,17.05
2018-11-03T04:52:20.921Z,17.23
2018-11-03T04:52:53.561Z,17.07
2018-11-03T04:53:26.254Z,17.23
2018-11-03T04:53:58.911Z,17.10
2018-11-03T04:54:31.563Z,16.75
2018-11-03T04:55:04.878Z,17.05
2018-11-03T04:55:37.457Z,17.32
2018-11-03T04:56:10.126Z,17.57
2018-11-03T04:56:42.817Z,17.82
2018-11-03T04:57:15.457Z,17.67
2018-11-03T04:57:48.125Z,17.55
2018-11-03T04:58:20.761Z,17.40
2018-11-03T04:58:53.456Z,17.37
2018-11-03T04:59:26.123Z,17.30
2018-11-03T04:59:58.791Z,17.30
2018-11-03T05:00:31.453Z,17.82
2018-11-03T05:01:04.169Z,16.95
2018-11-03T05:01:36.824Z,17.65
2018-11-03T05:02:09.505Z,17.42
2018-11-03T05:02:42.195Z,17.30
2018-11-03T05:03:14.868Z,17.32
2018-11-03T05:03:47.653Z,17.05
2018-11-03T05:04:20.321Z,16.93
2018-11-03T05:04:52.976Z,17.00
2018-11-03T05:05:25.692Z,17.12
2018-11-03T05:05:58.421Z,17.25
2018-11-03T05:06:31.101Z,17.37
2018-11-03T05:07:03.886Z,17.00
2018-11-03T05:07:36.567Z,17.12
2018-11-03T05:08:09.233Z,17.17
2018-11-03T05:08:41.933Z,17.37
2018-11-03T05:09:14.591Z,17.12
2018-11-03T05:09:47.277Z,16.87
2018-11-03T05:10:19.988Z,16.90
2018-11-03T05:10:52.612Z,16.65
2018-11-03T05:11:25.279Z,16.67
2018-11-03T05:11:57.971Z,16.90
2018-11-03T05:12:30.611Z,16.70
2018-11-03T05:13:03.299Z,16.70
2018-11-03T05:13:36.147Z,16.97
2018-11-03T05:14:09.883Z,17.12
2018-11-03T05:14:42.554Z,17.10
2018-11-03T05:15:15.219Z,16.27
2018-11-03T05:15:47.940Z,16.30
2018-11-03T05:16:20.609Z,16.60
2018-11-03T05:16:53.349Z,17.00
2018-11-03T05:17:26.026Z,16.02
2018-11-03T05:17:58.697Z,16.12
2018-11-03T05:18:31.373Z,16.45
2018-11-03T05:19:04.192Z,16.55
2018-11-03T05:19:36.872Z,16.23
2018-11-03T05:20:09.578Z,16.50
2018-11-03T05:20:42.256Z,16.55
2018-11-03T05:21:14.934Z,16.35
2018-11-03T05:21:47.629Z,16.30
2018-11-03T05:22:20.303Z,15.93
2018-11-03T05:22:52.967Z,16.25
2018-11-03T05:23:25.685Z,16.50
2018-11-03T05:23:58.351Z,16.30
2018-11-03T05:24:31.017Z,16.37
2018-11-03T05:25:03.711Z,16.25
2018-11-03T05:25:36.394Z,16.50
2018-11-03T05:26:09.043Z,16.42
2018-11-03T05:26:41.721Z,16.07
2018-11-03T05:27:14.393Z,16.73
2018-11-03T05:27:47.072Z,16.42
2018-11-03T05:28:19.731Z,16.50
2018-11-03T05:28:52.462Z,17.20
2018-11-03T05:29:25.171Z,16.95
2018-11-03T05:29:57.857Z,16.67
2018-11-03T05:30:30.526Z,16.80
2018-11-03T05:31:03.227Z,16.87
2018-11-03T05:31:35.948Z,16.65
2018-11-03T05:32:08.650Z,16.40
2018-11-03T05:32:41.316Z,16.82
2018-11-03T05:33:13.955Z,16.60
2018-11-03T05:33:46.675Z,16.73
2018-11-03T05:34:19.355Z,16.95
2018-11-03T05:34:52.097Z,17.02
2018-11-03T05:35:24.740Z,16.57
2018-11-03T05:35:57.397Z,16.70
2018-11-03T05:36:30.079Z,17.07
2018-11-03T05:37:02.737Z,17.10
2018-11-03T05:37:35.449Z,17.60
2018-11-03T05:38:08.131Z,17.37
2018-11-03T05:38:40.782Z,17.57
2018-11-03T05:39:13.443Z,17.57
2018-11-03T05:39:46.134Z,17.62
2018-11-03T05:40:18.795Z,17.52
2018-11-03T05:40:51.486Z,18.17
2018-11-03T05:41:24.154Z,17.50
2018-11-03T05:41:56.827Z,17.12
2018-11-03T05:42:29.475Z,17.55
2018-11-03T05:43:02.189Z,17.67
2018-11-03T05:43:34.895Z,17.77
2018-11-03T05:44:07.603Z,17.70
2018-11-03T05:44:40.263Z,18.30
2018-11-03T05:45:12.925Z,17.65
2018-11-03T05:45:45.581Z,18.32
2018-11-03T05:46:18.305Z,18.20
2018-11-03T05:46:50.927Z,17.45
2018-11-03T05:47:23.634Z,17.37
2018-11-03T05:47:56.304Z,17.57
2018-11-03T05:48:28.975Z,17.73
2018-11-03T05:49:01.644Z,17.50
2018-11-03T05:49:34.345Z,17.92
2018-11-03T05:50:08.102Z,17.67
2018-11-03T05:50:40.767Z,17.30
2018-11-03T05:51:13.473Z,17.80
2018-11-03T05:51:46.128Z,17.60
2018-11-03T05:52:18.801Z,17.10
2018-11-03T05:52:51.485Z,17.65
2018-11-03T05:53:24.154Z,17.92
2018-11-03T05:53:56.857Z,17.40
2018-11-03T05:54:29.566Z,17.23
2018-11-03T05:55:02.241Z,17.45
2018-11-03T05:55:34.912Z,17.77
2018-11-03T05:56:07.570Z,17.40
2018-11-03T05:56:40.239Z,17.82
2018-11-03T05:57:12.904Z,17.25
2018-11-03T05:57:45.572Z,17.35
2018-11-03T05:58:18.248Z,17.40
2018-11-03T05:58:51.014Z,17.20
2018-11-03T05:59:23.654Z,17.40
2018-11-03T05:59:56.361Z,17.65
2018-11-03T06:00:29.048Z,17.52
2018-11-03T06:01:01.722Z,17.85
2018-11-03T06:01:34.433Z,17.32
2018-11-03T06:02:07.130Z,17.37
2018-11-03T06:02:39.788Z,17.42
2018-11-03T06:03:12.468Z,17.32
2018-11-03T06:03:45.146Z,17.23
2018-11-03T06:04:17.793Z,16.73
2018-11-03T06:04:50.474Z,17.50
2018-11-03T06:05:23.172Z,17.20
2018-11-03T06:05:55.850Z,17.10
2018-11-03T06:06:28.503Z,16.77
2018-11-03T06:07:01.187Z,17.82
2018-11-03T06:07:33.862Z,17.80
2018-11-03T06:08:06.516Z,17.70
2018-11-03T06:08:39.228Z,17.50
2018-11-03T06:09:11.919Z,16.65
2018-11-03T06:09:44.580Z,17.57
2018-11-03T06:10:17.254Z,17.42
2018-11-03T06:10:49.908Z,17.50
2018-11-03T06:11:22.590Z,17.40
2018-11-03T06:11:55.264Z,17.40
2018-11-03T06:12:27.944Z,17.67
2018-11-03T06:13:00.654Z,17.73
2018-11-03T06:13:33.331Z,17.87
2018-11-03T06:14:06.315Z,17.50
2018-11-03T06:14:38.957Z,17.70
2018-11-03T06:15:11.650Z,18.00
2018-11-03T06:15:44.422Z,17.40
2018-11-03T06:16:17.010Z,17.82
2018-11-03T06:16:49.693Z,17.17
2018-11-03T06:17:22.414Z,17.27
2018-11-03T06:17:55.103Z,17.15
2018-11-03T06:18:27.771Z,17.10
2018-11-03T06:19:00.419Z,17.23
2018-11-03T06:19:33.078Z,17.48
2018-11-03T06:20:06.084Z,17.45
2018-11-03T06:20:38.760Z,16.95
2018-11-03T06:21:11.444Z,16.73
2018-11-03T06:21:44.114Z,17.52
2018-11-03T06:22:16.824Z,16.82
2018-11-03T06:22:49.537Z,17.65
2018-11-03T06:23:22.212Z,17.23
2018-11-03T06:23:54.844Z,17.10
2018-11-03T06:24:27.531Z,17.20
2018-11-03T06:25:00.186Z,17.70
2018-11-03T06:25:32.876Z,18.23
2018-11-03T06:26:05.960Z,18.20
2018-11-03T06:26:38.846Z,18.30
2018-11-03T06:27:11.528Z,17.87
2018-11-03T06:27:44.204Z,18.45
2018-11-03T06:28:16.900Z,18.65
2018-11-03T06:28:49.586Z,18.40
2018-11-03T06:29:22.280Z,18.20
2018-11-03T06:29:54.954Z,18.45
2018-11-03T06:30:27.649Z,18.60
2018-11-03T06:31:00.322Z,18.80
2018-11-03T06:31:33.034Z,18.90
2018-11-03T06:32:05.864Z,18.57
2018-11-03T06:32:38.576Z,18.55
2018-11-03T06:33:11.241Z,18.55
2018-11-03T06:33:43.926Z,18.37
2018-11-03T06:34:16.643Z,19.30
2018-11-03T06:34:49.308Z,19.30
2018-11-03T06:35:22.192Z,18.87
2018-11-03T06:35:54.672Z,19.32
2018-11-03T06:36:27.353Z,18.73
2018-11-03T06:37:00.060Z,19.37
2018-11-03T06:37:32.769Z,19.10
2018-11-03T06:38:05.448Z,18.98
2018-11-03T06:38:38.162Z,19.12
2018-11-03T06:39:10.799Z,19.25
2018-11-03T06:39:43.478Z,19.20
2018-11-03T06:40:16.214Z,19.10
2018-11-03T06:40:48.897Z,19.75
2018-11-03T06:41:21.592Z,19.30
2018-11-03T06:41:54.283Z,19.32
2018-11-03T06:42:27.130Z,18.92
2018-11-03T06:42:59.793Z,19.07
2018-11-03T06:43:32.459Z,19.67
2018-11-03T06:44:05.193Z,18.62
2018-11-03T06:44:37.866Z,18.73
2018-11-03T06:45:10.729Z,19.10
2018-11-03T06:45:43.398Z,18.62
2018-11-03T06:46:16.089Z,18.90
2018-11-03T06:46:48.828Z,18.90
2018-11-03T06:47:21.506Z,19.27
2018-11-03T06:47:54.164Z,19.50
2018-11-03T06:48:26.867Z,19.73
2018-11-03T06:49:05.206Z,19.70
2018-11-03T06:49:37.872Z,19.50
2018-11-03T06:50:10.548Z,19.05
2018-11-03T06:50:43.237Z,19.98
2018-11-03T06:51:15.886Z,19.70
2018-11-03T06:51:49.712Z,19.65
2018-11-03T06:52:22.417Z,19.52
2018-11-03T06:52:55.092Z,20.48
2018-11-03T06:53:27.733Z,19.82
2018-11-03T06:54:01.586Z,19.48
2018-11-03T06:54:34.282Z,19.52
2018-11-03T06:55:07.335Z,20.72
2018-11-03T06:55:39.992Z,20.95
2018-11-03T06:56:12.665Z,20.70
2018-11-03T06:56:45.342Z,21.05
2018-11-03T06:57:18.041Z,21.62
2018-11-03T06:57:50.718Z,22.27
2018-11-03T06:58:23.415Z,21.97
2018-11-03T06:58:56.083Z,21.97
2018-11-03T06:59:28.724Z,21.95
2018-11-03T07:00:01.436Z,21.37
2018-11-03T07:00:34.106Z,21.50
2018-11-03T07:01:06.782Z,20.92
2018-11-03T07:01:39.467Z,20.25
2018-11-03T07:02:12.140Z,20.43
2018-11-03T07:02:44.802Z,20.43