createdAt,value
2018-08-17T00:00:24.014Z,62.90
2018-08-17T00:02:52.815Z,62.90
2018-08-17T00:05:21.762Z,62.90
2018-08-17T00:07:50.674Z,62.90
2018-08-17T00:10:19.246Z,63.00
2018-08-17T00:12:47.732Z,62.90
2018-08-17T00:15:16.209Z,63.10
2018-08-17T00:17:44.752Z,63.20
2018-08-17T00:20:13.251Z,63.20
2018-08-17T00:22:41.748Z,63.30
2018-08-17T00:25:10.202Z,63.30
2018-08-17T00:27:39.053Z,63.30
2018-08-17T00:30:08.502Z,63.30
2018-08-17T00:32:37.070Z,63.40
2018-08-17T00:35:05.535Z,63.60
2018-08-17T00:37:34.518Z,64.10
2018-08-17T00:40:02.997Z,63.60
2018-08-17T00:42:32.432Z,63.70
2018-08-17T00:45:01.870Z,63.60
2018-08-17T00:47:30.319Z,63.80
2018-08-17T00:49:58.814Z,64.00
2018-08-17T00:52:27.271Z,64.00
2018-08-17T00:54:55.761Z,64.00
2018-08-17T00:57:24.251Z,63.90
2018-08-17T00:59:52.716Z,63.90
2018-08-17T01:02:21.185Z,63.90
2018-08-17T01:04:49.631Z,63.90
2018-08-17T01:07:18.065Z,63.80
2018-08-17T01:09:46.526Z,63.90
2018-08-17T01:12:15.005Z,63.90
2018-08-17T01:14:43.503Z,63.90
2018-08-17T01:17:11.992Z,64.80
2018-08-17T01:19:40.505Z,64.00
2018-08-17T01:22:09.935Z,64.20
2018-08-17T01:24:38.415Z,64.20
2018-08-17T01:27:06.876Z,64.20
2018-08-17T01:29:35.356Z,64.20
2018-08-17T01:32:03.872Z,64.30
2018-08-17T01:34:32.319Z,64.20
2018-08-17T01:37:00.779Z,64.40
2018-08-17T01:39:29.214Z,64.40
2018-08-17T01:41:57.666Z,64.50
2018-08-17T01:44:26.134Z,64.50
2018-08-17T01:46:54.653Z,64.60
2018-08-17T01:49:23.181Z,64.70
2018-08-17T01:51:51.643Z,64.80
2018-08-17T01:54:20.060Z,65.00
2018-08-17T01:56:48.541Z,64.90
2018-08-17T01:59:16.982Z,64.90
2018-08-17T02:01:45.484Z,64.90
2018-08-17T02:04:13.926Z,64.90
2018-08-17T02:06:42.404Z,64.80
2018-08-17T02:09:12.000Z,64.80
2018-08-17T02:11:40.940Z,64.80
2018-08-17T02:14:09.414Z,64.90
2018-08-17T02:16:38.322Z,64.90
2018-08-17T02:19:06.852Z,64.80
2018-08-17T02:21:35.436Z,64.80
2018-08-17T02:24:03.999Z,64.90
2018-08-17T02:26:32.455Z,64.90
2018-08-17T02:29:00.917Z,65.00
2018-08-17T02:31:29.337Z,65.00
2018-08-17T02:33:57.902Z,65.10
2018-08-17T02:36:26.329Z,65.10
2018-08-17T02:38:54.800Z,65.20
2018-08-17T02:41:23.237Z,65.20
2018-08-17T02:43:51.693Z,65.20
2018-08-17T02:46:20.123Z,65.30
2018-08-17T02:48:48.671Z,65.30
2018-08-17T02:51:17.092Z,65.30
2018-08-17T02:53:45.583Z,65.40
2018-08-17T02:56:14.230Z,65.40
2018-08-17T02:58:42.713Z,65.40
2018-08-17T03:01:11.174Z,65.40
2018-08-17T03:03:39.660Z,65.40
2018-08-17T03:06:08.188Z,65.40
2018-08-17T03:08:36.655Z,65.40
2018-08-17T03:11:05.244Z,65.50
2018-08-17T03:13:33.689Z,65.50
2018-08-17T03:16:02.160Z,65.60
2018-08-17T03:18:30.683Z,65.60
2018-08-17T03:20:59.240Z,65.60
2018-08-17T03:23:27.715Z,65.60
2018-08-17T03:25:56.191Z,65.60
2018-08-17T03:28:24.682Z,65.70
2018-08-17T03:30:53.139Z,65.70
2018-08-17T03:33:22.196Z,65.70
2018-08-17T03:35:50.720Z,65.80
2018-08-17T03:38:19.247Z,65.80
2018-08-17T03:40:47.720Z,65.90
2018-08-17T03:43:16.219Z,65.90
2018-08-17T03:45:44.692Z,65.90
2018-08-17T03:48:13.183Z,66.00
2018-08-17T03:50:41.638Z,65.90
2018-08-17T03:53:10.082Z,65.90
2018-08-17T03:55:38.542Z,65.90
2018-08-17T03:58:07.078Z,65.90
2018-08-17T04:00:35.583Z,65.90
2018-08-17T04:03:04.103Z,65.80
2018-08-17T04:05:32.584Z,65.80
2018-08-17T04:08:01.023Z,65.80
2018-08-17T04:10:29.608Z,66.00
2018-08-17T04:12:58.107Z,66.80
2018-08-17T04:15:26.654Z,66.00
2018-08-17T04:17:55.096Z,66.00
2018-08-17T04:20:23.590Z,66.00
2018-08-17T04:22:52.119Z,66.20
2018-08-17T04:25:20.686Z,66.20
2018-08-17T04:27:49.127Z,66.10
2018-08-17T04:30:17.624Z,66.10
2018-08-17T04:32:46.136Z,66.10
2018-08-17T04:35:14.598Z,66.10
2018-08-17T04:37:43.150Z,66.20
2018-08-17T04:40:11.662Z,66.30
2018-08-17T04:42:40.119Z,66.30
2018-08-17T04:45:09.300Z,66.20
2018-08-17T04:47:37.959Z,66.20
2018-08-17T04:50:07.621Z,66.20
2018-08-17T04:52:36.327Z,66.20
2018-08-17T04:55:05.081Z,66.10
2018-08-17T04:57:33.966Z,66.10
2018-08-17T05:00:03.786Z,66.20
2018-08-17T05:02:32.305Z,66.20
2018-08-17T05:05:00.780Z,66.30
2018-08-17T05:07:29.270Z,66.30
2018-08-17T05:09:57.810Z,66.30
2018-08-17T05:12:26.365Z,66.40
2018-08-17T05:14:54.810Z,66.40
2018-08-17T05:17:23.298Z,66.40
2018-08-17T05:19:51.770Z,66.50
2018-08-17T05:22:20.243Z,66.60
2018-08-17T05:24:48.766Z,66.70
2018-08-17T05:27:17.274Z,66.60
2018-08-17T05:29:45.772Z,66.60
2018-08-17T05:32:14.320Z,66.70
2018-08-17T05:34:42.814Z,66.70
2018-08-17T05:37:11.300Z,66.80
2018-08-17T05:39:39.803Z,66.90
2018-08-17T05:42:08.310Z,66.90
2018-08-17T05:44:36.834Z,66.90
2018-08-17T05:47:05.309Z,67.00
2018-08-17T05:49:33.913Z,67.10
2018-08-17T05:52:02.374Z,67.10
2018-08-17T05:54:30.831Z,67.20
2018-08-17T05:56:59.287Z,67.90
2018-08-17T05:59:27.770Z,67.30
2018-08-17T06:01:56.295Z,67.30
2018-08-17T06:04:24.811Z,67.30
2018-08-17T06:06:53.292Z,67.50
2018-08-17T06:09:21.898Z,67.30
2018-08-17T06:11:50.351Z,67.30
2018-08-17T06:14:18.839Z,67.30
2018-08-17T06:16:47.308Z,67.30
2018-08-17T06:19:15.807Z,67.10
2018-08-17T06:21:44.316Z,67.50
2018-08-17T06:24:12.750Z,67.40
2018-08-17T06:26:41.226Z,68.40
2018-08-17T06:29:09.808Z,67.60
2018-08-17T06:31:38.378Z,67.70
2018-08-17T06:34:06.855Z,67.80
2018-08-17T06:36:35.406Z,67.90
2018-08-17T06:39:05.514Z,67.90
2018-08-17T06:41:34.022Z,67.90
2018-08-17T06:44:02.559Z,67.70
2018-08-17T06:46:31.097Z,67.70
2018-08-17T06:48:59.563Z,67.70
2018-08-17T06:51:28.045Z,67.70
2018-08-17T06:53:56.536Z,67.70
2018-08-17T06:56:25.035Z,67.70
2018-08-17T06:58:53.523Z,67.70
2018-08-17T07:01:22.015Z,67.70
2018-08-17T07:03:50.470Z,67.60
2018-08-17T07:06:18.997Z,67.50
2018-08-17T07:08:47.658Z,67.50
2018-08-17T07:11:16.107Z,67.50
2018-08-17T07:13:44.628Z,67.50
2018-08-17T07:16:13.129Z,67.50
2018-08-17T07:18:41.616Z,67.50
2018-08-17T07:21:10.118Z,67.80
2018-08-17T07:23:38.597Z,67.10
2018-08-17T07:26:07.091Z,67.00
2018-08-17T07:28:35.582Z,66.90
2018-08-17T07:31:04.110Z,66.90
2018-08-17T07:33:33.091Z,66.80
2018-08-17T07:36:02.571Z,66.80
2018-08-17T07:38:31.080Z,66.70
2018-08-17T07:40:59.543Z,66.50
2018-08-17T07:43:28.006Z,66.40
2018-08-17T07:45:56.442Z,66.30
2018-08-17T07:48:24.932Z,66.40
2018-08-17T07:50:53.406Z,66.40
2018-08-17T07:53:21.917Z,66.50
2018-08-17T07:55:50.369Z,66.60
2018-08-17T07:58:18.879Z,66.60
2018-08-17T08:00:47.330Z,66.40
2018-08-17T08:03:15.848Z,66.30
2018-08-17T08:05:44.338Z,66.30
2018-08-17T08:08:12.846Z,66.20
2018-08-17T08:10:41.397Z,66.10
2018-08-17T08:13:09.868Z,65.90
2018-08-17T08:15:38.346Z,65.70
2018-08-17T08:18:06.876Z,65.70
2018-08-17T08:20:37.368Z,65.70
2018-08-17T08:23:17.107Z,65.70
2018-08-17T08:25:45.555Z,65.50
2018-08-17T08:28:14.061Z,65.40
2018-08-17T08:30:43.137Z,65.20
2018-08-17T08:33:12.566Z,65.20
2018-08-17T08:35:41.299Z,65.00
2018-08-17T08:38:09.867Z,64.80
2018-08-17T08:40:38.484Z,64.60
2018-08-17T08:43:07.535Z,64.50
2018-08-17T08:45:36.241Z,64.30
2018-08-17T08:48:05.742Z,64.30
2018-08-17T08:50:34.551Z,64.20
2018-08-17T08:53:03.336Z,64.20
2018-08-17T08:55:31.825Z,63.70
2018-08-17T08:58:00.335Z,63.70
2018-08-17T09:00:28.807Z,63.70
2018-08-17T09:02:57.509Z,63.80
2018-08-17T09:05:26.377Z,63.80
2018-08-17T09:07:54.866Z,63.90
2018-08-17T09:10:23.934Z,63.90
2018-08-17T09:12:52.631Z,64.00
2018-08-17T09:15:21.102Z,64.00
2018-08-17T09:17:49.661Z,63.80
2018-08-17T09:20:18.280Z,63.80
2018-08-17T09:22:47.134Z,63.80
2018-08-17T09:25:16.099Z,63.90
2018-08-17T09:27:44.543Z,63.90
2018-08-17T09:30:14.322Z,64.00
2018-08-17T09:32:42.801Z,63.90
2018-08-17T09:35:12.573Z,63.80
2018-08-17T09:37:41.226Z,63.70
2018-08-17T09:40:10.661Z,63.60
2018-08-17T09:42:39.185Z,63.40
2018-08-17T09:45:09.726Z,63.40
2018-08-17T09:47:38.204Z,63.50
2018-08-17T09:50:09.004Z,63.50
2018-08-17T09:52:37.471Z,63.40
2018-08-17T09:55:05.972Z,63.30
2018-08-17T09:57:34.485Z,63.20
2018-08-17T10:00:03.734Z,63.20
2018-08-17T10:02:37.716Z,63.10
2018-08-17T10:05:11.719Z,63.10
2018-08-17T10:07:45.494Z,63.10
2018-08-17T10:10:25.153Z,63.20
2018-08-17T10:12:53.882Z,63.20
2018-08-17T10:15:23.601Z,63.30
2018-08-17T10:17:52.246Z,63.30
2018-08-17T10:20:22.114Z,63.20
2018-08-17T10:22:50.622Z,63.30
2018-08-17T10:25:20.431Z,63.30
2018-08-17T10:27:50.125Z,63.30
2018-08-17T10:30:19.471Z,63.30
2018-08-17T10:33:00.722Z,63.30
2018-08-17T10:35:33.333Z,63.20
2018-08-17T10:38:04.147Z,63.20
2018-08-17T10:40:32.635Z,63.30
2018-08-17T10:43:02.210Z,63.30
2018-08-17T10:45:31.133Z,63.40
2018-08-17T10:48:05.227Z,63.50
2018-08-17T10:50:34.651Z,63.40
2018-08-17T10:53:04.131Z,63.20
2018-08-17T10:55:41.732Z,63.00
2018-08-17T10:58:16.026Z,63.00
2018-08-17T11:00:44.468Z,62.80
2018-08-17T11:03:13.019Z,63.00
2018-08-17T11:05:41.853Z,63.20
2018-08-17T11:08:10.462Z,63.10
2018-08-17T11:10:39.023Z,62.90
2018-08-17T11:13:07.566Z,62.80
2018-08-17T11:15:36.063Z,63.10
2018-08-17T11:18:04.617Z,63.30
2018-08-17T11:20:33.086Z,63.30
2018-08-17T11:23:01.604Z,63.60
2018-08-17T11:25:30.070Z,63.50
2018-08-17T11:27:58.553Z,63.50
2018-08-17T11:30:27.081Z,63.60
2018-08-17T11:32:55.647Z,63.80
2018-08-17T11:35:24.182Z,63.90
2018-08-17T11:37:52.781Z,64.20
2018-08-17T11:40:21.292Z,64.50
2018-08-17T11:42:50.649Z,64.80
2018-08-17T11:45:21.666Z,65.20
2018-08-17T11:47:50.476Z,65.30
2018-08-17T11:50:23.981Z,65.10
2018-08-17T11:52:54.572Z,65.00
2018-08-17T11:55:23.853Z,64.80
2018-08-17T11:57:52.650Z,64.70
2018-08-17T12:00:21.123Z,64.40
2018-08-17T12:02:49.652Z,64.40
2018-08-17T12:05:18.128Z,64.30
2018-08-17T12:07:47.314Z,64.20
2018-08-17T12:10:15.900Z,64.10
2018-08-17T12:12:45.199Z,63.80
2018-08-17T12:15:14.346Z,63.60
2018-08-17T12:17:42.800Z,63.20
2018-08-17T12:20:12.135Z,63.50
2018-08-17T12:22:40.809Z,63.50
2018-08-17T12:25:10.037Z,63.10
2018-08-17T12:27:39.229Z,62.90
2018-08-17T12:30:09.231Z,62.70
2018-08-17T12:32:37.693Z,62.70
2018-08-17T12:35:06.251Z,62.80
2018-08-17T12:37:35.079Z,63.30
2018-08-17T12:40:03.786Z,62.80
2018-08-17T12:42:38.235Z,62.60
2018-08-17T12:45:12.266Z,62.70
2018-08-17T12:47:40.912Z,62.70
2018-08-17T12:50:09.949Z,62.80
2018-08-17T12:52:38.818Z,62.90
2018-08-17T12:55:07.733Z,63.00
2018-08-17T12:57:41.578Z,63.00
2018-08-17T13:00:10.931Z,63.00
2018-08-17T13:02:39.709Z,62.80
2018-08-17T13:05:08.535Z,62.70
2018-08-17T13:07:37.842Z,62.50
2018-08-17T13:10:06.406Z,62.60
2018-08-17T13:12:35.215Z,62.60
2018-08-17T13:15:03.780Z,62.60
2018-08-17T13:17:37.498Z,62.70
2018-08-17T13:20:06.290Z,62.70
2018-08-17T13:22:35.025Z,62.70
2018-08-17T13:25:03.633Z,62.70
2018-08-17T13:27:32.174Z,62.60
2018-08-17T13:30:00.711Z,62.70
2018-08-17T13:32:29.185Z,62.80
2018-08-17T13:34:57.683Z,62.70
2018-08-17T13:37:26.188Z,62.70
2018-08-17T13:39:54.769Z,62.60
2018-08-17T13:42:23.218Z,62.60
2018-08-17T13:44:51.692Z,62.60
2018-08-17T13:47:20.183Z,62.40
2018-08-17T13:49:48.715Z,62.40
2018-08-17T13:52:17.700Z,62.40
2018-08-17T13:54:46.390Z,62.30
2018-08-17T13:57:14.881Z,62.70
2018-08-17T13:59:43.375Z,62.20
2018-08-17T14:02:12.145Z,62.10
2018-08-17T14:04:40.679Z,62.00
2018-08-17T14:07:09.207Z,62.00
2018-08-17T14:09:38.063Z,61.90
2018-08-17T14:12:07.373Z,61.80
2018-08-17T14:14:35.887Z,61.70
2018-08-17T14:17:04.996Z,61.70
2018-08-17T14:19:33.749Z,61.50
2018-08-17T14:22:02.712Z,61.70
2018-08-17T14:24:31.682Z,61.70
2018-08-17T14:27:00.208Z,61.70
2018-08-17T14:29:28.805Z,61.80
2018-08-17T14:31:57.867Z,61.90
2018-08-17T14:34:26.384Z,62.10
2018-08-17T14:36:54.876Z,62.10
2018-08-17T14:39:23.366Z,62.20
2018-08-17T14:41:59.404Z,62.20
2018-08-17T14:44:28.621Z,62.20
2018-08-17T14:46:57.343Z,62.20
2018-08-17T14:49:26.657Z,62.40
2018-08-17T14:51:55.704Z,62.50
2018-08-17T14:54:24.580Z,62.30
2018-08-17T14:56:53.203Z,62.40
2018-08-17T14:59:21.735Z,62.20
2018-08-17T15:01:50.168Z,62.00
2018-08-17T15:04:18.675Z,62.10
2018-08-17T15:06:47.214Z,62.00
2018-08-17T15:09:16.339Z,62.00
2018-08-17T15:11:45.456Z,62.10
2018-08-17T15:14:15.005Z,62.10
2018-08-17T15:16:44.241Z,62.20
2018-08-17T15:19:12.709Z,62.40
2018-08-17T15:21:41.530Z,62.20
2018-08-17T15:24:12.114Z,62.10
2018-08-17T15:26:40.753Z,62.00
2018-08-17T15:29:09.253Z,61.80
2018-08-17T15:31:37.744Z,61.80
2018-08-17T15:34:06.740Z,61.70
2018-08-17T15:36:35.732Z,61.50
2018-08-17T15:39:06.163Z,61.50
2018-08-17T15:41:40.780Z,61.40
2018-08-17T15:44:13.804Z,61.30
2018-08-17T15:46:42.626Z,61.20
2018-08-17T15:49:15.656Z,61.20
2018-08-17T15:51:44.464Z,61.30
2018-08-17T15:54:12.909Z,61.30
2018-08-17T15:56:41.451Z,61.40
2018-08-17T15:59:10.808Z,61.70
2018-08-17T16:01:39.348Z,61.70
2018-08-17T16:04:07.871Z,61.70
2018-08-17T16:06:36.386Z,61.80
2018-08-17T16:09:07.806Z,61.80
2018-08-17T16:11:36.288Z,61.70
2018-08-17T16:14:05.405Z,61.80
2018-08-17T16:16:34.188Z,61.80
2018-08-17T16:19:03.605Z,61.70
2018-08-17T16:21:32.069Z,61.60
2018-08-17T16:24:00.948Z,61.70
2018-08-17T16:26:29.445Z,62.50
2018-08-17T16:28:57.933Z,61.60
2018-08-17T16:31:26.419Z,61.80
2018-08-17T16:33:55.047Z,61.40
2018-08-17T16:36:23.559Z,61.40
2018-08-17T16:38:52.096Z,61.30
2018-08-17T16:41:20.563Z,61.10
2018-08-17T16:43:49.101Z,60.90
2018-08-17T16:46:17.559Z,60.70
2018-08-17T16:48:46.076Z,60.80
2018-08-17T16:51:14.536Z,60.80
2018-08-17T16:53:42.974Z,60.70
2018-08-17T16:56:11.408Z,60.70
2018-08-17T16:58:39.888Z,60.80
2018-08-17T17:01:08.355Z,60.60
2018-08-17T17:03:36.806Z,60.70
2018-08-17T17:06:06.321Z,60.50
2018-08-17T17:08:34.990Z,60.40
2018-08-17T17:11:03.571Z,60.30
2018-08-17T17:13:32.081Z,60.20
2018-08-17T17:16:00.706Z,60.20
2018-08-17T17:18:29.553Z,60.20
2018-08-17T17:20:58.106Z,60.10
2018-08-17T17:23:26.580Z,60.10
2018-08-17T17:25:55.114Z,60.10
2018-08-17T17:28:28.444Z,60.80
2018-08-17T17:30:56.980Z,59.90
2018-08-17T17:33:26.179Z,59.80
2018-08-17T17:35:54.801Z,59.70
2018-08-17T17:38:23.501Z,59.70
2018-08-17T17:40:52.202Z,59.70
2018-08-17T17:43:20.810Z,59.60
2018-08-17T17:45:49.570Z,59.50
2018-08-17T17:48:18.059Z,59.40
2018-08-17T17:50:46.541Z,59.30
2018-08-17T17:53:15.177Z,59.30
2018-08-17T17:55:48.703Z,59.30
2018-08-17T17:58:17.409Z,59.30
2018-08-17T18:00:59.710Z,59.30
2018-08-17T18:03:31.480Z,59.20
2018-08-17T18:06:02.499Z,59.20
2018-08-17T18:08:32.894Z,59.20
2018-08-17T18:11:02.172Z,59.20
2018-08-17T18:13:30.937Z,59.20
2018-08-17T18:15:59.765Z,59.10
2018-08-17T18:18:28.373Z,59.20
2018-08-17T18:20:56.922Z,59.20
2018-08-17T18:23:25.416Z,59.20
2018-08-17T18:25:54.368Z,59.20
2018-08-17T18:28:23.115Z,59.30
2018-08-17T18:30:51.993Z,59.30
2018-08-17T18:33:21.013Z,59.20
2018-08-17T18:35:49.633Z,59.30
2018-08-17T18:38:18.187Z,59.40
2018-08-17T18:40:46.737Z,59.30
2018-08-17T18:43:15.279Z,59.30
2018-08-17T18:45:43.884Z,59.40
2018-08-17T18:48:12.398Z,59.40
2018-08-17T18:50:40.894Z,59.40
2018-08-17T18:53:09.404Z,59.50
2018-08-17T18:55:37.873Z,59.50
2018-08-17T18:58:06.379Z,59.60
2018-08-17T19:00:34.944Z,59.70
2018-08-17T19:03:03.450Z,59.70
2018-08-17T19:05:31.980Z,59.60
2018-08-17T19:08:00.469Z,59.60
2018-08-17T19:10:29.100Z,59.50
2018-08-17T19:12:57.599Z,59.50
2018-08-17T19:15:26.108Z,59.50
2018-08-17T19:17:54.614Z,59.40
2018-08-17T19:20:23.130Z,59.80
2018-08-17T19:22:51.599Z,59.80
2018-08-17T19:25:20.103Z,59.70
2018-08-17T19:27:48.538Z,60.00
2018-08-17T19:30:24.595Z,60.00
2018-08-17T19:33:03.773Z,60.20
2018-08-17T19:35:32.359Z,60.30
2018-08-17T19:38:00.827Z,60.40
2018-08-17T19:40:29.346Z,60.40
2018-08-17T19:42:57.871Z,60.40
2018-08-17T19:45:26.398Z,60.60
2018-08-17T19:47:54.875Z,60.70
2018-08-17T19:50:23.509Z,60.70
2018-08-17T19:52:52.086Z,60.70
2018-08-17T19:55:20.551Z,60.90
2018-08-17T19:57:49.078Z,61.10
2018-08-17T20:00:17.600Z,61.00
2018-08-17T20:02:46.109Z,61.90
2018-08-17T20:05:14.565Z,61.30
2018-08-17T20:07:43.116Z,61.30
2018-08-17T20:10:12.928Z,61.40
2018-08-17T20:12:42.099Z,61.50
2018-08-17T20:15:10.609Z,61.70
2018-08-17T20:17:39.323Z,61.70
2018-08-17T20:20:09.664Z,61.60
2018-08-17T20:22:38.182Z,61.70
2018-08-17T20:25:11.849Z,61.70
2018-08-17T20:27:40.471Z,61.80
2018-08-17T20:30:14.426Z,61.70
2018-08-17T20:32:42.956Z,61.80
2018-08-17T20:35:11.501Z,61.90
2018-08-17T20:37:46.919Z,61.90
2018-08-17T20:40:16.618Z,61.90
2018-08-17T20:42:45.317Z,62.00
2018-08-17T20:45:13.805Z,62.10
2018-08-17T20:47:43.034Z,62.00
2018-08-17T20:50:13.558Z,62.10
2018-08-17T20:52:50.359Z,62.30
2018-08-17T20:55:19.515Z,62.30
2018-08-17T20:57:49.624Z,62.30
2018-08-17T21:00:18.251Z,62.40
2018-08-17T21:02:47.218Z,62.50
2018-08-17T21:05:16.226Z,62.50
2018-08-17T21:07:45.331Z,62.50
2018-08-17T21:10:13.950Z,62.70
2018-08-17T21:12:42.497Z,62.70
2018-08-17T21:15:11.049Z,62.80
2018-08-17T21:17:39.517Z,62.80
2018-08-17T21:20:07.943Z,62.80
2018-08-17T21:22:36.437Z,62.70
2018-08-17T21:25:05.462Z,62.70
2018-08-17T21:27:34.315Z,62.80
2018-08-17T21:30:04.572Z,63.70
2018-08-17T21:32:33.175Z,63.00
2018-08-17T21:35:01.788Z,63.00
2018-08-17T21:37:30.183Z,63.10
2018-08-17T21:39:58.696Z,63.20
2018-08-17T21:42:27.203Z,63.20
2018-08-17T21:44:55.740Z,63.30
2018-08-17T21:47:24.192Z,63.30
2018-08-17T21:49:55.007Z,63.30
2018-08-17T21:52:23.505Z,63.40
2018-08-17T21:54:52.061Z,63.40
2018-08-17T21:57:20.532Z,63.50
2018-08-17T21:59:49.956Z,63.40
2018-08-17T22:02:19.127Z,63.50
2018-08-17T22:04:47.611Z,63.50
2018-08-17T22:07:19.690Z,64.60
2018-08-17T22:09:48.305Z,64.60
2018-08-17T22:12:16.898Z,64.40
2018-08-17T22:14:47.623Z,64.20
2018-08-17T22:17:29.825Z,64.20
2018-08-17T22:19:58.780Z,64.10
2018-08-17T22:22:27.636Z,64.10
2018-08-17T22:24:57.613Z,64.10
2018-08-17T22:27:27.263Z,64.10
2018-08-17T22:29:57.240Z,64.00
2018-08-17T22:32:25.932Z,64.00
2018-08-17T22:34:54.873Z,64.00
2018-08-17T22:37:23.432Z,64.10
2018-08-17T22:39:52.033Z,64.30
2018-08-17T22:42:22.037Z,64.30
2018-08-17T22:44:51.307Z,64.30
2018-08-17T22:47:26.339Z,64.50
2018-08-17T22:49:57.111Z,64.50
2018-08-17T22:52:25.865Z,64.60
2018-08-17T22:55:00.729Z,64.50
2018-08-17T22:57:30.203Z,64.50
2018-08-17T23:00:11.040Z,64.50
2018-08-17T23:02:40.932Z,64.50
2018-08-17T23:05:12.331Z,64.40
2018-08-17T23:07:40.870Z,64.50
2018-08-17T23:10:14.134Z,65.30
2018-08-17T23:12:43.803Z,64.70
2018-08-17T23:15:12.873Z,64.70
2018-08-17T23:17:44.316Z,64.80
2018-08-17T23:20:13.280Z,64.70
2018-08-17T23:22:50.463Z,64.80
2018-08-17T23:25:19.948Z,65.40
2018-08-17T23:27:49.534Z,65.00
2018-08-17T23:30:18.103Z,64.90
2018-08-17T23:32:46.942Z,64.90
2018-08-17T23:35:16.247Z,65.00
2018-08-17T23:37:45.821Z,64.80
2018-08-17T23:40:15.342Z,65.00
2018-08-17T23:42:44.590Z,65.60
2018-08-17T23:45:18.987Z,65.30
2018-08-17T23:47:47.717Z,65.30
2018-08-17T23:50:17.414Z,65.40
2018-08-17T23:52:45.908Z,65.40
2018-08-17T23:55:16.561Z,65.40
2018-08-17T23:57:45.601Z,65.40
