createdAt,value
2023-07-10T00:01:39.015Z,8.05
2023-07-10T00:04:17.075Z,7.45
2023-07-10T00:06:46.293Z,7.32
2023-07-10T00:09:15.288Z,7.60
2023-07-10T00:11:45.572Z,7.20
2023-07-10T00:14:23.732Z,7.03
2023-07-10T00:16:54.978Z,7.90
2023-07-10T00:19:24.428Z,6.13
2023-07-10T00:21:53.658Z,8.43
2023-07-10T00:24:22.131Z,6.82
2023-07-10T00:26:50.389Z,7.20
2023-07-10T00:29:22.142Z,5.65
2023-07-10T00:31:50.430Z,7.53
2023-07-10T00:34:25.452Z,7.20
2023-07-10T00:36:54.715Z,9.25
2023-07-10T00:39:26.136Z,7.93
2023-07-10T00:41:59.330Z,10.77
2023-07-10T00:44:33.426Z,8.07
2023-07-10T00:47:06.899Z,7.90
2023-07-10T00:52:16.096Z,5.97
2023-07-10T00:54:48.767Z,6.05
2023-07-10T00:57:19.420Z,5.83
2023-07-10T00:59:47.774Z,8.20
2023-07-10T01:02:25.254Z,8.27
2023-07-10T01:04:59.843Z,6.43
2023-07-10T01:07:31.833Z,6.97
2023-07-10T01:10:05.453Z,5.88
2023-07-10T01:12:34.216Z,6.47
2023-07-10T01:15:03.078Z,6.60
2023-07-10T01:17:31.324Z,6.50
2023-07-10T01:20:34.281Z,5.47
2023-07-10T01:23:04.820Z,6.75
2023-07-10T01:25:46.180Z,7.18
2023-07-10T01:28:18.169Z,6.40
2023-07-10T01:30:59.877Z,6.65
2023-07-10T01:33:41.178Z,7.20
2023-07-10T01:36:18.917Z,6.70
2023-07-10T01:38:53.780Z,7.03
2023-07-10T01:41:31.903Z,8.88
2023-07-10T01:44:00.359Z,6.90
2023-07-10T01:46:30.142Z,5.88
2023-07-10T01:49:02.425Z,6.63
2023-07-10T01:51:31.739Z,6.60
2023-07-10T01:54:05.918Z,5.60
2023-07-10T01:56:35.397Z,4.90
2023-07-10T01:59:03.604Z,8.93
2023-07-10T02:01:31.854Z,6.15
2023-07-10T02:04:00.836Z,6.45
2023-07-10T02:06:29.989Z,7.43
2023-07-10T02:08:58.366Z,7.25
2023-07-10T02:11:28.286Z,6.72
2023-07-10T02:13:57.710Z,5.22
2023-07-10T02:16:25.989Z,5.82
2023-07-10T02:18:54.452Z,7.38
2023-07-10T02:21:22.842Z,8.98
2023-07-10T02:23:51.296Z,7.88
2023-07-10T02:26:20.978Z,8.00
2023-07-10T02:28:52.160Z,6.50
2023-07-10T02:31:21.645Z,7.18
2023-07-10T02:33:49.942Z,8.77
2023-07-10T02:36:18.838Z,8.38
2023-07-10T02:38:50.104Z,8.18
2023-07-10T02:41:18.465Z,9.00
2023-07-10T02:43:47.227Z,8.02
2023-07-10T02:46:17.319Z,8.77
2023-07-10T02:48:45.678Z,8.38
2023-07-10T02:51:13.928Z,10.68
2023-07-10T02:53:42.627Z,9.40
2023-07-10T02:56:11.844Z,8.15
2023-07-10T02:58:40.494Z,9.48
2023-07-10T03:01:10.229Z,9.35
2023-07-10T03:03:46.061Z,10.38
2023-07-10T03:06:14.868Z,8.75
2023-07-10T03:08:43.083Z,10.77
2023-07-10T03:11:15.219Z,10.10
2023-07-10T03:13:43.867Z,9.13
2023-07-10T03:16:15.399Z,8.48
2023-07-10T03:18:45.274Z,9.90
2023-07-10T03:21:13.970Z,10.32
2023-07-10T03:23:42.228Z,9.27
2023-07-10T03:26:11.592Z,11.82
2023-07-10T03:28:40.293Z,9.90
2023-07-10T03:31:08.684Z,8.57
2023-07-10T03:33:38.300Z,10.20
2023-07-10T03:36:09.943Z,8.65
2023-07-10T03:38:38.402Z,9.02
2023-07-10T03:41:07.231Z,9.13
2023-07-10T03:43:35.597Z,10.02
2023-07-10T03:46:04.092Z,10.27
2023-07-10T03:48:32.914Z,10.38
2023-07-10T03:51:02.173Z,8.70
2023-07-10T03:53:31.852Z,9.40
2023-07-10T03:56:00.491Z,8.88
2023-07-10T03:58:31.200Z,12.43
2023-07-10T04:01:01.210Z,10.88
2023-07-10T04:03:32.807Z,13.18
2023-07-10T04:06:01.735Z,10.95
2023-07-10T04:08:34.009Z,9.35
2023-07-10T04:11:06.036Z,9.18
2023-07-10T04:13:34.532Z,7.72
2023-07-10T04:16:05.221Z,8.05
2023-07-10T04:18:36.254Z,10.25
2023-07-10T04:21:06.158Z,14.02
2023-07-10T04:23:36.568Z,12.25
2023-07-10T04:26:05.029Z,11.02
2023-07-10T04:28:33.392Z,10.27
2023-07-10T04:31:02.148Z,10.85
2023-07-10T04:33:31.048Z,10.60
2023-07-10T04:36:00.572Z,11.15
2023-07-10T04:38:30.453Z,9.77
2023-07-10T04:41:01.554Z,8.52
2023-07-10T04:43:31.840Z,9.50
2023-07-10T04:46:02.424Z,8.88
2023-07-10T04:48:31.400Z,11.05
2023-07-10T04:51:02.852Z,9.18
2023-07-10T04:53:32.263Z,9.52
2023-07-10T04:56:04.196Z,11.63
2023-07-10T04:58:47.931Z,8.25
2023-07-10T05:01:16.347Z,9.05
2023-07-10T05:03:44.889Z,7.63
2023-07-10T05:06:13.228Z,7.20
2023-07-10T05:08:41.431Z,9.18
2023-07-10T05:11:11.484Z,8.05
2023-07-10T05:13:40.156Z,6.68
2023-07-10T05:16:09.028Z,7.78
2023-07-10T05:18:37.686Z,7.30
2023-07-10T05:21:06.672Z,7.45
2023-07-10T05:23:36.689Z,6.32
2023-07-10T05:26:08.760Z,5.95
2023-07-10T05:28:39.422Z,6.35
2023-07-10T05:31:09.926Z,8.38
2023-07-10T05:33:39.682Z,5.47
2023-07-10T05:36:10.983Z,5.45
2023-07-10T05:38:39.981Z,5.75
2023-07-10T05:41:09.705Z,6.40
2023-07-10T05:43:39.852Z,6.53
2023-07-10T05:46:08.457Z,4.53
2023-07-10T05:48:37.228Z,6.60
2023-07-10T05:51:06.545Z,6.10
2023-07-10T05:53:35.480Z,8.38
2023-07-10T05:56:05.742Z,5.45
2023-07-10T05:58:36.317Z,5.95
2023-07-10T06:01:06.059Z,5.50
2023-07-10T06:03:35.674Z,5.63
2023-07-10T06:06:07.222Z,6.63
2023-07-10T06:08:37.920Z,5.93
2023-07-10T06:11:07.596Z,5.22
2023-07-10T06:13:36.073Z,8.07
2023-07-10T06:16:08.989Z,5.78
2023-07-10T06:18:37.712Z,7.25
2023-07-10T06:21:06.871Z,6.32
2023-07-10T06:23:35.834Z,5.07
2023-07-10T06:26:05.136Z,4.80
2023-07-10T06:28:35.530Z,5.53
2023-07-10T06:31:07.431Z,4.18
2023-07-10T06:33:37.192Z,5.45
2023-07-10T06:36:06.916Z,4.35
2023-07-10T06:38:36.877Z,5.55
2023-07-10T06:41:07.649Z,6.10
2023-07-10T06:43:36.746Z,6.25
2023-07-10T06:46:07.014Z,4.22
2023-07-10T06:48:35.489Z,4.22
2023-07-10T06:51:03.998Z,5.05
2023-07-10T06:53:32.401Z,4.32
2023-07-10T06:56:03.248Z,4.50
2023-07-10T06:58:34.073Z,5.97
2023-07-10T07:01:03.271Z,6.68
2023-07-10T07:03:33.398Z,3.80
2023-07-10T07:06:01.987Z,3.95
2023-07-10T07:08:30.492Z,4.30
2023-07-10T07:10:59.268Z,5.43
2023-07-10T07:13:27.632Z,5.03
2023-07-10T07:15:57.642Z,4.30
2023-07-10T07:18:29.499Z,4.22
2023-07-10T07:20:59.967Z,4.75
2023-07-10T07:23:28.894Z,4.45
2023-07-10T07:25:58.197Z,4.05
2023-07-10T07:28:26.969Z,4.13
2023-07-10T07:31:02.675Z,4.55
2023-07-10T07:33:31.115Z,4.68
2023-07-10T07:36:02.150Z,6.60
2023-07-10T07:38:30.885Z,5.53
2023-07-10T07:41:00.528Z,6.70
2023-07-10T07:43:29.504Z,6.15
2023-07-10T07:46:01.155Z,5.07
2023-07-10T07:48:29.527Z,6.88
2023-07-10T07:51:01.397Z,5.72
2023-07-10T07:53:31.073Z,6.43
2023-07-10T07:55:59.556Z,6.93
2023-07-10T07:58:30.071Z,4.93
2023-07-10T08:00:58.503Z,5.20
2023-07-10T08:03:26.878Z,6.05
2023-07-10T08:05:55.535Z,4.45
2023-07-10T08:08:25.418Z,5.68
2023-07-10T08:10:53.854Z,5.45
2023-07-10T08:13:22.307Z,5.43
2023-07-10T08:15:50.833Z,6.28
2023-07-10T08:18:19.393Z,7.18
2023-07-10T08:20:47.659Z,6.75
2023-07-10T08:23:15.940Z,7.72
2023-07-10T08:25:45.732Z,6.82
2023-07-10T08:28:13.976Z,6.57
2023-07-10T08:30:42.676Z,6.55
2023-07-10T08:33:12.370Z,4.25
2023-07-10T08:35:40.754Z,4.22
2023-07-10T08:38:09.242Z,6.15
2023-07-10T08:40:42.870Z,5.53
2023-07-10T08:43:24.107Z,7.30
2023-07-10T08:45:53.187Z,5.07
2023-07-10T08:48:30.289Z,4.32
2023-07-10T08:51:01.182Z,5.28
2023-07-10T08:53:34.002Z,4.60
2023-07-10T08:56:07.043Z,6.22
2023-07-10T08:58:40.529Z,6.00
2023-07-10T09:01:16.525Z,6.28
2023-07-10T09:03:48.844Z,6.38
2023-07-10T09:06:21.237Z,6.47
2023-07-10T09:08:52.617Z,6.32
2023-07-10T09:11:22.039Z,6.28
2023-07-10T09:13:57.621Z,5.35
2023-07-10T09:16:26.088Z,6.25
2023-07-10T09:18:59.676Z,8.85
2023-07-10T09:21:32.824Z,5.45
2023-07-10T09:24:02.057Z,8.10
2023-07-10T09:26:32.445Z,8.63
2023-07-10T09:29:22.058Z,7.13
2023-07-10T09:31:56.072Z,8.20
2023-07-10T09:34:26.399Z,7.38
2023-07-10T09:36:56.160Z,6.78
2023-07-10T09:39:28.719Z,5.63
2023-07-10T09:42:00.696Z,7.45
2023-07-10T09:44:40.075Z,7.53
2023-07-10T09:47:12.046Z,5.20
2023-07-10T09:49:47.741Z,10.10
2023-07-10T09:52:22.250Z,4.88
2023-07-10T09:54:51.590Z,7.40
2023-07-10T09:57:21.214Z,8.00
2023-07-10T09:59:52.763Z,5.18
2023-07-10T10:02:23.787Z,5.40
2023-07-10T10:04:55.273Z,6.30
2023-07-10T10:07:24.269Z,5.35
2023-07-10T10:10:27.317Z,7.93
2023-07-10T10:13:04.476Z,6.45
2023-07-10T10:15:46.095Z,8.55
2023-07-10T10:18:26.888Z,5.65
2023-07-10T10:20:57.350Z,8.35
2023-07-10T10:23:33.066Z,5.28
2023-07-10T10:26:30.522Z,6.07
2023-07-10T10:29:15.063Z,4.53
2023-07-10T10:31:53.614Z,6.97
2023-07-10T10:34:32.218Z,7.15
2023-07-10T10:37:16.187Z,7.10
2023-07-10T10:39:49.891Z,6.82
2023-07-10T10:42:27.710Z,9.07
2023-07-10T10:45:02.842Z,5.68
2023-07-10T10:47:41.961Z,6.30
2023-07-10T10:50:45.322Z,6.65
2023-07-10T10:53:46.709Z,6.32
2023-07-10T10:56:22.307Z,5.88
2023-07-10T10:59:16.026Z,5.68
2023-07-10T11:01:49.703Z,4.80
2023-07-10T11:04:23.909Z,7.50
2023-07-10T11:06:55.736Z,7.40
2023-07-10T11:09:28.779Z,7.57
2023-07-10T11:11:58.937Z,5.65
2023-07-10T11:14:30.364Z,7.53
2023-07-10T11:16:59.430Z,5.18
2023-07-10T11:19:32.027Z,5.28
2023-07-10T11:22:13.090Z,6.10
2023-07-10T11:24:50.852Z,5.88
2023-07-10T11:27:24.362Z,5.60
2023-07-10T11:29:58.407Z,5.20
2023-07-10T11:32:28.652Z,5.65
2023-07-10T11:35:21.777Z,6.03
2023-07-10T11:40:52.150Z,5.53
2023-07-10T11:43:53.676Z,6.43
2023-07-10T11:46:31.903Z,4.55
2023-07-10T11:49:17.340Z,4.32
2023-07-10T11:52:25.467Z,5.38
2023-07-10T11:55:13.708Z,7.60
2023-07-10T11:57:43.118Z,5.03
2023-07-10T12:00:28.793Z,7.55
2023-07-10T12:03:02.675Z,6.03
2023-07-10T12:05:36.984Z,4.43
2023-07-10T12:08:13.592Z,5.03
2023-07-10T12:10:43.850Z,4.85
2023-07-10T12:13:19.332Z,8.18
2023-07-10T12:16:01.961Z,6.82
2023-07-10T12:18:35.971Z,7.20
2023-07-10T12:21:08.119Z,7.35
2023-07-10T12:23:37.991Z,5.13
2023-07-10T12:26:27.610Z,6.55
2023-07-10T12:29:07.008Z,5.47
2023-07-10T12:31:40.640Z,6.15
2023-07-10T12:34:22.747Z,4.28
2023-07-10T12:36:53.894Z,5.13
2023-07-10T12:39:25.477Z,5.28
2023-07-10T12:41:55.606Z,6.50
2023-07-10T12:44:26.064Z,6.55
2023-07-10T12:46:57.800Z,5.28
2023-07-10T12:49:30.103Z,4.40
2023-07-10T12:52:01.211Z,5.13
2023-07-10T12:54:35.158Z,5.50
2023-07-10T12:57:05.134Z,5.47
2023-07-10T12:59:35.581Z,7.40
2023-07-10T13:02:14.597Z,4.80
2023-07-10T13:04:49.641Z,7.28
2023-07-10T13:07:30.522Z,5.53
2023-07-10T13:10:04.910Z,4.15
2023-07-10T13:12:35.234Z,5.38
2023-07-10T13:15:05.814Z,4.15
2023-07-10T13:17:38.303Z,3.58
2023-07-10T13:20:23.492Z,4.63
2023-07-10T13:22:53.478Z,5.20
2023-07-10T13:25:23.485Z,4.05
2023-07-10T13:27:52.272Z,5.38
2023-07-10T13:30:23.391Z,4.28
2023-07-10T13:32:52.029Z,3.78
2023-07-10T13:35:21.098Z,4.05
2023-07-10T13:37:49.862Z,5.82
2023-07-10T13:40:24.892Z,4.53
2023-07-10T13:42:53.399Z,5.55
2023-07-10T13:45:21.953Z,3.95
2023-07-10T13:47:52.711Z,5.05
2023-07-10T13:50:21.116Z,6.97
2023-07-10T13:52:49.501Z,5.38
2023-07-10T13:55:17.779Z,5.13
2023-07-10T13:57:47.659Z,3.70
2023-07-10T14:00:17.023Z,4.32
2023-07-10T14:02:48.599Z,6.70
2023-07-10T14:05:20.288Z,4.38
2023-07-10T14:07:48.728Z,3.42
2023-07-10T14:10:18.299Z,4.07
2023-07-10T14:12:48.213Z,6.68
2023-07-10T14:15:17.375Z,7.32
2023-07-10T14:17:46.188Z,7.90
2023-07-10T14:20:20.175Z,5.53
2023-07-10T14:22:48.548Z,4.93
2023-07-10T14:25:19.173Z,6.35
2023-07-10T14:27:49.397Z,4.38
2023-07-10T14:30:21.388Z,5.03
2023-07-10T14:32:50.912Z,4.97
2023-07-10T14:35:21.613Z,7.97
2023-07-10T14:37:51.079Z,4.80
2023-07-10T14:40:22.565Z,4.35
2023-07-10T14:42:52.905Z,3.45
2023-07-10T14:45:21.926Z,5.13
2023-07-10T14:47:50.551Z,6.72
2023-07-10T14:50:22.070Z,7.20
2023-07-10T14:52:51.012Z,6.85
2023-07-10T14:55:22.038Z,4.93
2023-07-10T14:57:51.047Z,5.97
2023-07-10T15:00:25.264Z,4.30
2023-07-10T15:02:54.094Z,6.68
2023-07-10T15:05:24.733Z,6.88
2023-07-10T15:07:55.113Z,4.68
2023-07-10T15:10:26.853Z,5.55
2023-07-10T15:12:57.783Z,4.13
2023-07-10T15:15:31.413Z,5.18
2023-07-10T15:18:00.416Z,4.18
2023-07-10T15:20:29.649Z,5.15
2023-07-10T15:22:57.872Z,4.82
2023-07-10T15:25:27.744Z,5.20
2023-07-10T15:27:56.016Z,4.65
2023-07-10T15:30:28.848Z,5.90
2023-07-10T15:35:26.532Z,4.13
2023-07-10T15:37:55.926Z,5.40
2023-07-10T15:40:26.668Z,4.90
2023-07-10T15:42:57.229Z,3.90
2023-07-10T15:45:31.130Z,5.57
2023-07-10T15:48:01.695Z,5.53
2023-07-10T15:50:31.768Z,4.80
2023-07-10T15:53:00.121Z,6.10
2023-07-10T15:55:32.801Z,5.32
2023-07-10T15:58:01.833Z,5.55
2023-07-10T16:00:35.737Z,4.60
2023-07-10T16:03:08.149Z,4.07
2023-07-10T16:05:37.052Z,6.70
2023-07-10T16:08:16.893Z,4.88
2023-07-10T16:10:47.032Z,5.57
2023-07-10T16:13:18.856Z,4.70
2023-07-10T16:15:49.721Z,4.15
2023-07-10T16:18:24.571Z,6.50
2023-07-10T16:20:54.133Z,6.72
2023-07-10T16:23:29.160Z,4.68
2023-07-10T16:25:58.201Z,6.28
2023-07-10T16:28:28.640Z,4.68
2023-07-10T16:30:59.141Z,4.93
2023-07-10T16:33:29.972Z,3.53
2023-07-10T16:35:59.141Z,4.80
2023-07-10T16:38:28.026Z,4.55
2023-07-10T16:40:58.156Z,4.88
2023-07-10T16:43:33.699Z,5.07
2023-07-10T16:46:04.172Z,4.65
2023-07-10T16:48:32.636Z,5.60
2023-07-10T16:51:03.268Z,4.80
2023-07-10T16:53:33.837Z,4.13
2023-07-10T16:56:04.392Z,5.45
2023-07-10T16:58:35.595Z,4.47
2023-07-10T17:01:13.741Z,5.47
2023-07-10T17:03:42.210Z,4.38
2023-07-10T17:06:13.878Z,4.53
2023-07-10T17:08:43.038Z,4.15
2023-07-10T17:11:14.889Z,4.55
2023-07-10T17:13:43.092Z,4.05
2023-07-10T17:16:12.964Z,3.97
2023-07-10T17:18:41.970Z,6.18
2023-07-10T17:21:14.029Z,4.07
2023-07-10T17:23:43.446Z,4.60
2023-07-10T17:26:17.479Z,10.55
2023-07-10T17:28:46.628Z,6.07
2023-07-10T17:31:26.689Z,4.43
2023-07-10T17:33:56.351Z,6.18
2023-07-10T17:36:25.321Z,4.90
2023-07-10T17:38:56.504Z,5.20
2023-07-10T17:41:30.556Z,6.60
2023-07-10T17:44:01.972Z,3.97
2023-07-10T17:46:32.368Z,3.00
2023-07-10T17:49:01.164Z,7.07
2023-07-10T17:51:33.441Z,3.95
2023-07-10T17:54:03.147Z,4.50
2023-07-10T17:56:31.401Z,5.88
2023-07-10T17:58:59.744Z,5.22
2023-07-10T18:01:29.908Z,5.38
2023-07-10T18:04:02.118Z,3.97
2023-07-10T18:06:30.464Z,3.97
2023-07-10T18:08:58.678Z,4.38
2023-07-10T18:11:32.686Z,4.63
2023-07-10T18:14:02.047Z,4.28
2023-07-10T18:16:30.562Z,5.70
2023-07-10T18:19:00.239Z,5.10
2023-07-10T18:21:30.044Z,3.88
2023-07-10T18:23:59.837Z,3.58
2023-07-10T18:26:29.830Z,4.40
2023-07-10T18:28:59.109Z,4.65
2023-07-10T18:31:29.734Z,4.43
2023-07-10T18:33:59.658Z,5.50
2023-07-10T18:36:30.688Z,6.30
2023-07-10T18:39:00.172Z,2.97
2023-07-10T18:41:31.281Z,3.67
2023-07-10T18:44:03.664Z,7.15
2023-07-10T18:46:32.206Z,4.97
2023-07-10T18:49:02.088Z,4.57
2023-07-10T18:51:32.366Z,8.43
2023-07-10T18:54:04.979Z,6.20
2023-07-10T18:56:33.575Z,6.22
2023-07-10T18:59:02.398Z,7.10
2023-07-10T19:01:31.002Z,9.65
2023-07-10T19:03:59.866Z,7.53
2023-07-10T19:06:39.472Z,6.55
2023-07-10T19:09:19.823Z,7.15
2023-07-10T19:11:48.861Z,6.35
2023-07-10T19:14:18.937Z,7.18
2023-07-10T19:16:47.552Z,8.07
2023-07-10T19:19:19.447Z,10.88
2023-07-10T19:21:50.822Z,10.48
2023-07-10T19:24:22.492Z,9.20
2023-07-10T19:26:51.177Z,6.82
2023-07-10T19:29:19.603Z,6.85
2023-07-10T19:31:55.926Z,7.38
2023-07-10T19:34:24.640Z,7.80
2023-07-10T19:36:55.370Z,7.25
2023-07-10T19:39:25.689Z,8.70
2023-07-10T19:41:54.489Z,7.25
2023-07-10T19:44:27.503Z,6.53
2023-07-10T19:46:56.390Z,7.03
2023-07-10T19:49:27.997Z,6.05
2023-07-10T19:51:58.109Z,7.90
2023-07-10T19:54:27.488Z,7.65
2023-07-10T19:56:56.639Z,8.55
2023-07-10T19:59:30.376Z,7.45
2023-07-10T20:02:14.367Z,7.72
2023-07-10T20:04:42.939Z,6.63
2023-07-10T20:07:18.838Z,7.35
2023-07-10T20:09:50.122Z,6.10
2023-07-10T20:12:20.369Z,9.73
2023-07-10T20:14:49.633Z,5.45
2023-07-10T20:17:37.480Z,8.10
2023-07-10T20:20:20.866Z,6.43
2023-07-10T20:22:51.547Z,7.70
2023-07-10T20:25:19.941Z,9.30
2023-07-10T20:27:48.763Z,5.28
2023-07-10T20:30:23.334Z,11.77
2023-07-10T20:32:51.861Z,5.20
2023-07-10T20:35:20.694Z,6.95
2023-07-10T20:37:50.903Z,6.85
2023-07-10T20:40:20.536Z,6.65
2023-07-10T20:42:49.428Z,8.27
2023-07-10T20:45:18.292Z,8.07
2023-07-10T20:47:51.780Z,6.47
2023-07-10T20:50:22.209Z,9.20
2023-07-10T20:52:52.900Z,7.72
2023-07-10T20:55:21.178Z,7.55
2023-07-10T20:57:49.661Z,7.80
2023-07-10T21:00:19.814Z,7.72
2023-07-10T21:02:48.780Z,5.60
2023-07-10T21:05:17.481Z,6.90
2023-07-10T21:07:45.951Z,9.48
2023-07-10T21:10:23.186Z,6.78
2023-07-10T21:12:52.940Z,8.65
2023-07-10T21:15:21.765Z,7.25
2023-07-10T21:17:57.524Z,8.35
2023-07-10T21:20:27.787Z,9.75
2023-07-10T21:22:58.206Z,7.75
2023-07-10T21:25:31.043Z,7.20
2023-07-10T21:28:01.268Z,7.38
2023-07-10T21:30:34.081Z,7.28
2023-07-10T21:33:02.471Z,6.60
2023-07-10T21:35:32.770Z,7.90
2023-07-10T21:38:01.140Z,6.82
2023-07-10T21:40:41.427Z,9.27
2023-07-10T21:43:15.556Z,9.10
2023-07-10T21:45:44.339Z,7.35
2023-07-10T21:48:21.580Z,10.07
2023-07-10T21:50:55.562Z,9.27
2023-07-10T21:53:25.457Z,6.75
2023-07-10T21:55:58.050Z,9.75
2023-07-10T21:58:28.700Z,9.53
2023-07-10T22:00:57.782Z,10.13
2023-07-10T22:03:29.106Z,7.40
2023-07-10T22:05:59.356Z,9.50
2023-07-10T22:08:28.128Z,8.07
2023-07-10T22:11:00.367Z,8.60
2023-07-10T22:13:32.563Z,6.85
2023-07-10T22:16:04.144Z,8.45
2023-07-10T22:18:35.786Z,9.52
2023-07-10T22:21:05.884Z,9.38
2023-07-10T22:23:35.722Z,12.32
2023-07-10T22:26:05.810Z,7.82
2023-07-10T22:28:35.788Z,8.27
2023-07-10T22:31:07.470Z,10.50
2023-07-10T22:33:46.278Z,8.40
2023-07-10T22:36:16.939Z,7.18
2023-07-10T22:38:45.296Z,7.68
2023-07-10T22:41:18.356Z,7.95
2023-07-10T22:43:49.439Z,6.32
2023-07-10T22:46:28.269Z,7.22
2023-07-10T22:49:00.517Z,7.03
2023-07-10T22:51:32.087Z,10.30
2023-07-10T22:54:03.619Z,10.30
2023-07-10T22:56:35.517Z,11.95
2023-07-10T22:59:04.417Z,9.35
2023-07-10T23:01:33.015Z,8.77
2023-07-10T23:04:01.686Z,10.88
2023-07-10T23:06:33.213Z,9.80
2023-07-10T23:09:02.444Z,10.00
2023-07-10T23:11:31.979Z,6.22
2023-07-10T23:14:00.358Z,10.38
2023-07-10T23:16:28.731Z,11.05
2023-07-10T23:18:59.316Z,7.55
2023-07-10T23:21:29.352Z,9.38
2023-07-10T23:23:58.733Z,7.75
2023-07-10T23:26:27.879Z,8.10
2023-07-10T23:29:01.847Z,7.68
2023-07-10T23:31:32.116Z,7.38
2023-07-10T23:34:01.223Z,7.93
2023-07-10T23:36:32.179Z,6.88
2023-07-10T23:39:02.774Z,8.63
2023-07-10T23:41:31.530Z,9.35
2023-07-10T23:44:01.301Z,7.55
2023-07-10T23:46:29.624Z,6.57
2023-07-10T23:48:57.874Z,8.43
2023-07-10T23:51:26.280Z,8.80
2023-07-10T23:53:57.548Z,9.07
2023-07-10T23:56:27.414Z,10.73
2023-07-10T23:58:57.438Z,7.28
