createdAt,value
2019-05-21T00:00:52.028Z,13.40
2019-05-21T00:03:20.538Z,13.30
2019-05-21T00:05:49.138Z,13.30
2019-05-21T00:08:17.591Z,13.30
2019-05-21T00:10:46.104Z,13.30
2019-05-21T00:13:14.565Z,13.30
2019-05-21T00:15:43.007Z,13.20
2019-05-21T00:18:11.530Z,13.20
2019-05-21T00:20:40.096Z,13.30
2019-05-21T00:23:08.603Z,13.20
2019-05-21T00:25:37.060Z,13.20
2019-05-21T00:28:34.286Z,13.30
2019-05-21T00:31:39.534Z,13.30
2019-05-21T00:34:44.655Z,13.30
2019-05-21T00:37:49.609Z,13.30
2019-05-21T00:40:54.649Z,13.20
2019-05-21T00:43:26.199Z,13.10
2019-05-21T00:45:54.708Z,13.00
2019-05-21T00:48:23.225Z,13.00
2019-05-21T00:50:51.681Z,13.00
2019-05-21T00:53:20.123Z,12.90
2019-05-21T00:55:49.885Z,12.90
2019-05-21T00:58:18.565Z,13.00
2019-05-21T01:00:47.084Z,12.90
2019-05-21T01:03:15.563Z,12.80
2019-05-21T01:05:44.031Z,12.80
2019-05-21T01:08:12.462Z,12.80
2019-05-21T01:10:40.927Z,12.70
2019-05-21T01:13:09.366Z,12.70
2019-05-21T01:15:37.925Z,12.60
2019-05-21T01:18:06.424Z,12.60
2019-05-21T01:20:34.899Z,12.60
2019-05-21T01:23:03.327Z,12.60
2019-05-21T01:25:31.860Z,12.60
2019-05-21T01:28:00.287Z,12.60
2019-05-21T01:30:28.756Z,12.60
2019-05-21T01:32:57.200Z,12.60
2019-05-21T01:35:25.638Z,12.60
2019-05-21T01:37:54.094Z,12.50
2019-05-21T01:40:22.549Z,12.50
2019-05-21T01:42:51.010Z,12.50
2019-05-21T01:45:19.533Z,12.50
2019-05-21T01:47:47.990Z,12.50
2019-05-21T01:50:16.447Z,12.50
2019-05-21T01:52:44.907Z,12.50
2019-05-21T01:55:13.479Z,12.50
2019-05-21T01:57:41.959Z,12.50
2019-05-21T02:00:10.908Z,12.50
2019-05-21T02:02:39.363Z,12.50
2019-05-21T02:05:08.116Z,12.40
2019-05-21T02:07:37.237Z,12.40
2019-05-21T02:10:07.394Z,12.40
2019-05-21T02:12:35.875Z,12.40
2019-05-21T02:15:06.100Z,12.40
2019-05-21T02:17:34.659Z,12.30
2019-05-21T02:20:03.225Z,12.30
2019-05-21T02:22:31.693Z,12.30
2019-05-21T02:25:00.200Z,12.30
2019-05-21T02:27:28.683Z,12.20
2019-05-21T02:29:57.120Z,12.30
2019-05-21T02:32:25.573Z,12.20
2019-05-21T02:34:54.103Z,12.30
2019-05-21T02:37:22.613Z,12.30
2019-05-21T02:39:51.158Z,12.20
2019-05-21T02:42:19.613Z,12.30
2019-05-21T02:44:48.774Z,12.30
2019-05-21T02:47:17.246Z,12.30
2019-05-21T02:49:45.693Z,12.30
2019-05-21T02:52:14.143Z,12.30
2019-05-21T02:54:42.606Z,12.30
2019-05-21T02:57:11.410Z,12.20
2019-05-21T02:59:40.807Z,12.20
2019-05-21T03:02:11.027Z,12.20
2019-05-21T03:04:39.486Z,12.20
2019-05-21T03:07:17.325Z,12.20
2019-05-21T03:09:47.860Z,12.20
2019-05-21T03:12:17.323Z,12.10
2019-05-21T03:14:46.217Z,12.20
2019-05-21T03:17:14.900Z,12.20
2019-05-21T03:19:43.446Z,12.20
2019-05-21T03:22:11.971Z,12.20
2019-05-21T03:24:40.596Z,12.20
2019-05-21T03:27:09.079Z,12.20
2019-05-21T03:29:37.658Z,12.20
2019-05-21T03:32:06.199Z,12.20
2019-05-21T03:34:34.754Z,12.20
2019-05-21T03:37:03.238Z,12.20
2019-05-21T03:39:31.695Z,12.20
2019-05-21T03:42:00.153Z,12.20
2019-05-21T03:44:28.683Z,12.20
2019-05-21T03:46:57.109Z,12.20
2019-05-21T03:49:26.204Z,12.20
2019-05-21T03:51:54.644Z,12.20
2019-05-21T03:54:23.080Z,12.10
2019-05-21T03:56:51.609Z,12.20
2019-05-21T03:59:20.040Z,12.20
2019-05-21T04:01:48.488Z,12.20
2019-05-21T04:04:16.921Z,12.20
2019-05-21T04:06:51.725Z,12.20
2019-05-21T04:09:15.629Z,12.20
2019-05-21T04:11:44.145Z,12.10
2019-05-21T04:14:14.204Z,12.20
2019-05-21T04:16:49.904Z,12.20
2019-05-21T04:19:19.970Z,12.10
2019-05-21T04:21:48.464Z,12.20
2019-05-21T04:24:16.899Z,12.20
2019-05-21T04:26:45.356Z,12.20
2019-05-21T04:29:13.832Z,12.20
2019-05-21T04:31:42.330Z,12.20
2019-05-21T04:34:10.768Z,12.20
2019-05-21T04:36:39.413Z,12.20
2019-05-21T04:39:08.223Z,12.20
2019-05-21T04:41:36.756Z,12.20
2019-05-21T04:44:05.250Z,12.20
2019-05-21T04:46:33.726Z,12.20
2019-05-21T04:49:02.224Z,12.20
2019-05-21T04:51:30.684Z,12.20
2019-05-21T04:53:59.127Z,12.20
2019-05-21T04:56:27.657Z,12.20
2019-05-21T04:58:56.097Z,12.20
2019-05-21T05:01:24.572Z,12.20
2019-05-21T05:03:53.000Z,12.20
2019-05-21T05:06:21.450Z,12.20
2019-05-21T05:08:49.895Z,12.20
2019-05-21T05:11:18.323Z,12.20
2019-05-21T05:13:46.805Z,12.20
2019-05-21T05:16:15.228Z,12.20
2019-05-21T05:18:43.688Z,12.20
2019-05-21T05:21:12.120Z,12.20
2019-05-21T05:23:40.588Z,12.20
2019-05-21T05:26:09.123Z,12.30
2019-05-21T05:28:37.656Z,12.30
2019-05-21T05:31:06.096Z,12.20
2019-05-21T05:33:34.547Z,12.20
2019-05-21T05:36:02.988Z,12.30
2019-05-21T05:38:31.509Z,12.20
2019-05-21T05:40:59.970Z,12.20
2019-05-21T05:43:28.483Z,12.20
2019-05-21T05:45:56.922Z,12.30
2019-05-21T05:48:25.950Z,12.30
2019-05-21T05:50:56.037Z,12.30
2019-05-21T05:53:24.560Z,12.30
2019-05-21T05:55:53.016Z,12.30
2019-05-21T05:58:21.494Z,12.30
2019-05-21T06:00:50.000Z,12.30
2019-05-21T06:03:18.473Z,12.30
2019-05-21T06:05:46.968Z,12.30
2019-05-21T06:08:15.444Z,12.30
2019-05-21T06:10:43.894Z,12.30
2019-05-21T06:13:12.336Z,12.30
2019-05-21T06:15:40.792Z,12.40
2019-05-21T06:18:09.274Z,12.40
2019-05-21T06:20:37.992Z,12.40
2019-05-21T06:23:06.628Z,12.40
2019-05-21T06:25:35.166Z,12.40
2019-05-21T06:28:03.678Z,12.40
2019-05-21T06:30:32.158Z,12.40
2019-05-21T06:33:00.645Z,12.50
2019-05-21T06:35:29.164Z,12.60
2019-05-21T06:37:57.644Z,12.50
2019-05-21T06:40:26.210Z,12.50
2019-05-21T06:42:54.640Z,12.50
2019-05-21T06:45:23.611Z,12.50
2019-05-21T06:47:52.078Z,12.40
2019-05-21T06:50:20.684Z,12.40
2019-05-21T06:52:49.188Z,12.40
2019-05-21T06:55:17.697Z,12.50
2019-05-21T06:57:46.181Z,12.50
2019-05-21T07:00:16.724Z,12.40
2019-05-21T07:02:45.231Z,12.40
2019-05-21T07:05:15.303Z,12.40
2019-05-21T07:07:43.758Z,12.40
2019-05-21T07:10:13.559Z,12.40
2019-05-21T07:12:42.030Z,12.40
2019-05-21T07:15:10.913Z,12.40
2019-05-21T07:17:39.430Z,12.40
2019-05-21T07:20:09.788Z,12.40
2019-05-21T07:22:38.350Z,12.40
2019-05-21T07:25:07.291Z,12.40
2019-05-21T07:27:35.752Z,12.40
2019-05-21T07:30:05.529Z,12.40
2019-05-21T07:32:34.013Z,12.30
2019-05-21T07:35:02.533Z,12.30
2019-05-21T07:37:31.063Z,12.30
2019-05-21T07:39:59.578Z,12.30
2019-05-21T07:42:28.093Z,12.20
2019-05-21T07:44:56.534Z,12.20
2019-05-21T07:47:25.095Z,12.20
2019-05-21T07:49:53.583Z,12.20
2019-05-21T07:52:22.051Z,12.10
2019-05-21T07:54:50.571Z,12.10
2019-05-21T07:57:19.036Z,12.10
2019-05-21T07:59:47.484Z,12.10
2019-05-21T08:02:15.955Z,12.10
2019-05-21T08:04:44.393Z,12.20
2019-05-21T08:07:12.859Z,12.20
2019-05-21T08:09:41.292Z,12.20
2019-05-21T08:12:27.770Z,12.20
2019-05-21T08:14:40.017Z,12.20
2019-05-21T08:17:08.449Z,12.30
2019-05-21T08:19:37.246Z,12.30
2019-05-21T08:22:05.782Z,12.30
2019-05-21T08:24:34.239Z,12.30
2019-05-21T08:27:02.737Z,12.30
2019-05-21T08:29:31.204Z,12.30
2019-05-21T08:31:59.653Z,12.20
2019-05-21T08:34:28.138Z,12.20
2019-05-21T08:36:56.628Z,12.20
2019-05-21T08:39:28.722Z,12.20
2019-05-21T08:41:55.243Z,12.20
2019-05-21T08:44:23.707Z,12.20
2019-05-21T08:46:52.222Z,12.20
2019-05-21T08:49:20.674Z,12.10
2019-05-21T08:51:49.095Z,12.10
2019-05-21T08:54:19.203Z,12.10
2019-05-21T08:56:47.647Z,12.10
2019-05-21T08:59:16.175Z,12.10
2019-05-21T09:01:44.684Z,12.10
2019-05-21T09:04:13.216Z,12.20
2019-05-21T09:06:41.657Z,12.20
2019-05-21T09:09:10.225Z,12.20
2019-05-21T09:11:38.963Z,12.20
2019-05-21T09:14:07.503Z,12.20
2019-05-21T09:16:35.935Z,12.20
2019-05-21T09:19:04.485Z,12.30
2019-05-21T09:21:32.924Z,12.30
2019-05-21T09:24:01.384Z,12.40
2019-05-21T09:26:29.893Z,12.40
2019-05-21T09:28:58.482Z,12.40
2019-05-21T09:31:27.009Z,12.40
2019-05-21T09:33:55.444Z,12.40
2019-05-21T09:36:25.348Z,12.40
2019-05-21T09:38:53.919Z,12.50
2019-05-21T09:41:22.405Z,12.50
2019-05-21T09:43:50.832Z,12.40
2019-05-21T09:46:19.295Z,12.40
2019-05-21T09:48:47.732Z,12.40
2019-05-21T09:51:20.076Z,12.50
2019-05-21T09:53:46.351Z,12.40
2019-05-21T09:56:32.552Z,12.50
2019-05-21T09:59:07.671Z,12.60
2019-05-21T10:01:37.848Z,12.70
2019-05-21T10:04:06.424Z,12.60
2019-05-21T10:06:34.950Z,12.70
2019-05-21T10:09:05.959Z,12.90
2019-05-21T10:11:34.411Z,13.10
2019-05-21T10:14:02.916Z,13.10
2019-05-21T10:16:31.407Z,13.20
2019-05-21T10:18:59.908Z,13.20
2019-05-21T10:21:28.484Z,13.20
2019-05-21T10:23:56.909Z,13.10
2019-05-21T10:26:25.636Z,13.00
2019-05-21T10:28:54.153Z,13.00
2019-05-21T10:31:22.736Z,13.00
2019-05-21T10:33:51.227Z,13.00
2019-05-21T10:36:19.689Z,13.10
2019-05-21T10:38:48.140Z,13.00
2019-05-21T10:41:16.655Z,12.90
2019-05-21T10:43:45.188Z,12.90
2019-05-21T10:46:13.841Z,12.90
2019-05-21T10:48:42.379Z,13.10
2019-05-21T10:51:11.057Z,13.00
2019-05-21T10:53:39.711Z,13.00
2019-05-21T10:56:08.142Z,13.00
2019-05-21T10:58:36.675Z,13.00
2019-05-21T11:01:19.277Z,13.00
2019-05-21T11:03:49.448Z,13.00
2019-05-21T11:06:17.888Z,13.00
2019-05-21T11:08:46.406Z,13.00
2019-05-21T11:11:14.920Z,13.00
2019-05-21T11:13:43.468Z,13.10
2019-05-21T11:16:11.995Z,12.90
2019-05-21T11:18:40.587Z,12.90
2019-05-21T11:21:09.072Z,13.00
2019-05-21T11:23:37.551Z,12.90
2019-05-21T11:26:06.253Z,12.90
2019-05-21T11:28:34.727Z,12.80
2019-05-21T11:31:04.125Z,12.80
2019-05-21T11:33:32.830Z,12.70
2019-05-21T11:36:01.811Z,12.70
2019-05-21T11:38:39.494Z,12.80
2019-05-21T11:41:00.533Z,12.70
2019-05-21T11:45:57.180Z,12.80
2019-05-21T11:48:25.713Z,12.80
2019-05-21T11:50:54.296Z,12.70
2019-05-21T11:53:22.766Z,12.70
2019-05-21T11:58:19.644Z,12.70
2019-05-21T12:00:48.354Z,12.70
2019-05-21T12:03:16.783Z,12.80
2019-05-21T12:05:45.574Z,12.80
2019-05-21T12:08:14.028Z,12.80
2019-05-21T12:10:42.497Z,12.70
2019-05-21T12:13:11.004Z,12.70
2019-05-21T12:15:39.458Z,12.70
2019-05-21T12:18:07.970Z,12.80
2019-05-21T12:40:23.626Z,13.00
2019-05-21T12:42:52.150Z,13.00
2019-05-21T12:47:50.756Z,12.90
2019-05-21T12:52:47.253Z,12.80
2019-05-21T12:57:43.936Z,13.00
2019-05-21T13:05:11.674Z,13.10
2019-05-21T13:07:41.932Z,13.10
2019-05-21T13:10:11.615Z,13.00
2019-05-21T13:42:23.444Z,13.20
2019-05-21T13:44:51.876Z,13.00
2019-05-21T13:59:41.220Z,12.90
2019-05-21T14:02:11.409Z,13.20
2019-05-21T14:09:36.392Z,13.10
2019-05-21T14:12:05.468Z,13.00
2019-05-21T14:21:58.433Z,13.10
2019-05-21T14:24:27.033Z,13.20
2019-05-21T14:26:56.340Z,13.10
2019-05-21T14:46:43.471Z,13.00
2019-05-21T14:51:40.183Z,13.00
2019-05-21T14:54:25.043Z,12.90
2019-05-21T15:01:35.072Z,12.90
2019-05-21T15:04:03.698Z,12.90
2019-05-21T15:16:24.873Z,13.10
2019-05-21T15:18:53.367Z,13.00
2019-05-21T15:28:48.332Z,13.00
2019-05-21T15:31:16.808Z,12.90
2019-05-21T15:38:50.215Z,13.10
2019-05-21T15:41:12.729Z,12.90
2019-05-21T15:43:41.415Z,13.10
2019-05-21T15:46:09.943Z,13.00
2019-05-21T15:53:34.768Z,13.10
2019-05-21T15:56:03.283Z,13.00
2019-05-21T16:05:56.083Z,13.30
2019-05-21T16:13:21.101Z,13.30
2019-05-21T16:15:49.543Z,13.10
2019-05-21T16:18:18.020Z,13.10
2019-05-21T16:23:14.577Z,13.30
2019-05-21T16:28:11.226Z,13.50
2019-05-21T16:30:39.735Z,13.50
2019-05-21T16:33:08.352Z,13.30
2019-05-21T16:35:36.783Z,13.40
2019-05-21T16:47:58.339Z,13.60
2019-05-21T16:50:27.032Z,13.60
2019-05-21T16:55:23.699Z,13.50
2019-05-21T17:00:22.392Z,13.50
2019-05-21T17:02:50.825Z,13.60
2019-05-21T17:20:09.837Z,13.40
2019-05-21T17:22:38.675Z,13.40
2019-05-21T17:25:08.569Z,13.40
2019-05-21T17:27:37.371Z,13.40
2019-05-21T17:35:02.887Z,13.40
2019-05-21T17:39:59.565Z,13.10
2019-05-21T17:42:28.087Z,13.20
2019-05-21T17:44:56.526Z,13.00
2019-05-21T17:49:53.076Z,12.80
2019-05-21T17:52:21.551Z,12.90
2019-05-21T17:54:56.758Z,12.90
2019-05-21T17:57:20.765Z,12.90
2019-05-21T18:02:17.512Z,12.90
2019-05-21T18:07:16.456Z,12.90
2019-05-21T18:12:14.399Z,12.80
2019-05-21T18:17:12.777Z,12.70
2019-05-21T18:22:11.727Z,12.70
2019-05-21T18:29:36.726Z,12.70
2019-05-21T18:39:30.529Z,12.70
2019-05-21T18:44:27.280Z,12.70
2019-05-21T18:46:56.031Z,12.70
2019-05-21T18:49:27.548Z,12.70
2019-05-21T18:51:54.667Z,12.70
2019-05-21T18:54:23.145Z,12.60
2019-05-21T19:01:48.255Z,12.70
2019-05-21T19:04:16.851Z,12.70
2019-05-21T19:09:13.749Z,12.60
2019-05-21T19:11:42.280Z,12.70
2019-05-21T19:14:11.306Z,12.60
2019-05-21T19:16:39.978Z,12.70
2019-05-21T19:19:08.467Z,12.80
2019-05-21T19:21:36.971Z,12.70
2019-05-21T19:26:33.651Z,12.70
2019-05-21T19:29:02.215Z,12.70
2019-05-21T19:31:30.670Z,12.70
2019-05-21T19:36:27.341Z,12.70
2019-05-21T19:38:55.828Z,12.70
2019-05-21T19:41:24.259Z,12.70
2019-05-21T19:46:20.850Z,12.80
2019-05-21T19:48:49.320Z,12.70
2019-05-21T19:51:17.898Z,12.70
2019-05-21T19:53:46.570Z,12.60
2019-05-21T19:56:15.183Z,12.70
2019-05-21T19:58:43.799Z,12.70
2019-05-21T20:01:12.453Z,12.70
2019-05-21T20:03:41.259Z,12.70
2019-05-21T20:08:38.872Z,12.70
2019-05-21T20:11:07.891Z,12.70
2019-05-21T20:13:36.391Z,12.70
2019-05-21T20:16:06.033Z,12.80
2019-05-21T20:18:34.912Z,12.80
2019-05-21T20:21:06.201Z,12.80
2019-05-21T20:23:34.645Z,12.60
2019-05-21T20:26:04.302Z,12.80
2019-05-21T20:28:32.967Z,12.70
2019-05-21T20:31:01.711Z,12.80
2019-05-21T20:33:30.993Z,12.80
2019-05-21T20:36:00.650Z,12.70
2019-05-21T20:40:58.842Z,12.70
2019-05-21T20:43:28.387Z,12.80
2019-05-21T20:48:26.890Z,12.70
2019-05-21T20:50:55.634Z,12.60
2019-05-21T20:53:24.131Z,12.60
2019-05-21T20:55:53.039Z,12.70
2019-05-21T20:58:22.835Z,12.60
2019-05-21T21:01:05.529Z,12.60
2019-05-21T21:03:34.268Z,12.70
2019-05-21T21:06:04.132Z,12.60
2019-05-21T21:08:34.083Z,12.60
2019-05-21T21:15:59.243Z,12.50
2019-05-21T21:18:29.029Z,12.50
2019-05-21T21:20:57.556Z,12.60
2019-05-21T21:25:56.799Z,12.50
2019-05-21T21:28:25.343Z,12.50
2019-05-21T21:30:54.840Z,12.50
2019-05-21T21:33:23.729Z,12.40
2019-05-21T21:35:52.930Z,12.50
2019-05-21T21:38:25.952Z,12.50
2019-05-21T21:40:54.547Z,12.50
2019-05-21T21:43:23.143Z,12.60
2019-05-21T21:45:51.764Z,12.50
2019-05-21T21:48:20.284Z,12.50
2019-05-21T21:58:13.546Z,12.50
2019-05-21T22:08:27.218Z,12.40
2019-05-21T22:13:24.715Z,12.30
2019-05-21T22:15:53.576Z,12.30
2019-05-21T22:20:51.543Z,12.40
2019-05-21T22:23:20.885Z,12.40
2019-05-21T22:33:17.185Z,12.40
2019-05-21T22:38:13.911Z,12.50
2019-05-21T22:40:42.492Z,12.30
2019-05-21T22:43:11.285Z,12.40
2019-05-21T22:45:40.128Z,12.20
2019-05-21T22:48:08.638Z,12.40
2019-05-21T22:50:37.667Z,12.30
2019-05-21T22:55:34.286Z,12.20
2019-05-21T22:58:02.788Z,12.20
2019-05-21T23:07:58.312Z,12.10
2019-05-21T23:10:26.919Z,12.10
2019-05-21T23:12:55.531Z,12.10
2019-05-21T23:15:25.515Z,12.10
2019-05-21T23:17:54.348Z,12.00
2019-05-21T23:20:24.439Z,12.10
2019-05-21T23:27:52.023Z,12.20
2019-05-21T23:30:21.894Z,12.30
2019-05-21T23:37:52.031Z,12.20
2019-05-21T23:42:51.065Z,12.10
2019-05-21T23:45:20.527Z,12.10
2019-05-21T23:50:19.448Z,12.20
2019-05-21T23:52:48.807Z,12.20
2019-05-21T23:55:17.971Z,12.20
2019-05-21T23:57:46.707Z,12.20
