createdAt,value
2019-03-04T00:01:16.123Z,62.00
2019-03-04T00:03:45.553Z,61.40
2019-03-04T00:06:15.203Z,61.60
2019-03-04T00:08:44.837Z,61.10
2019-03-04T00:11:14.285Z,60.50
2019-03-04T00:13:44.811Z,61.50
2019-03-04T00:16:14.332Z,61.70
2019-03-04T00:18:43.958Z,61.50
2019-03-04T00:21:14.207Z,62.00
2019-03-04T00:23:44.090Z,61.80
2019-03-04T00:26:13.779Z,62.00
2019-03-04T00:28:43.209Z,61.90
2019-03-04T00:31:12.737Z,61.70
2019-03-04T00:33:42.555Z,62.40
2019-03-04T00:36:11.983Z,61.40
2019-03-04T00:38:41.503Z,61.40
2019-03-04T00:41:11.007Z,61.30
2019-03-04T00:43:40.504Z,61.50
2019-03-04T00:46:10.002Z,61.40
2019-03-04T00:48:39.770Z,61.70
2019-03-04T00:51:09.196Z,61.50
2019-03-04T00:53:39.016Z,61.00
2019-03-04T00:56:08.530Z,62.40
2019-03-04T00:58:37.943Z,61.90
2019-03-04T01:01:07.450Z,61.50
2019-03-04T01:03:36.950Z,61.50
2019-03-04T01:06:06.792Z,61.20
2019-03-04T01:08:36.643Z,62.50
2019-03-04T01:11:06.902Z,62.70
2019-03-04T01:13:36.598Z,61.90
2019-03-04T01:16:06.481Z,61.70
2019-03-04T01:18:36.371Z,61.70
2019-03-04T01:21:06.216Z,62.10
2019-03-04T01:23:35.665Z,61.80
2019-03-04T01:26:05.159Z,62.60
2019-03-04T01:28:34.588Z,62.50
2019-03-04T01:31:04.512Z,63.20
2019-03-04T01:33:34.046Z,63.20
2019-03-04T01:36:03.538Z,63.40
2019-03-04T01:38:33.543Z,63.60
2019-03-04T01:41:03.455Z,63.50
2019-03-04T01:43:33.375Z,63.30
2019-03-04T01:46:02.958Z,63.50
2019-03-04T01:48:32.392Z,63.40
2019-03-04T01:51:02.403Z,63.40
2019-03-04T01:53:31.863Z,63.40
2019-03-04T01:56:01.283Z,63.40
2019-03-04T01:58:30.743Z,63.10
2019-03-04T02:01:00.524Z,62.90
2019-03-04T02:03:30.212Z,62.50
2019-03-04T02:05:59.645Z,62.80
2019-03-04T02:08:29.170Z,62.40
2019-03-04T02:10:58.955Z,62.10
2019-03-04T02:13:28.393Z,61.70
2019-03-04T02:15:58.046Z,61.90
2019-03-04T02:18:27.984Z,62.50
2019-03-04T02:20:57.722Z,62.30
2019-03-04T02:23:27.411Z,62.90
2019-03-04T02:26:05.826Z,63.00
2019-03-04T02:28:35.284Z,62.70
2019-03-04T02:31:05.577Z,62.80
2019-03-04T02:33:35.344Z,62.70
2019-03-04T02:36:05.372Z,62.40
2019-03-04T02:38:34.933Z,62.70
2019-03-04T02:41:04.420Z,63.10
2019-03-04T02:43:34.360Z,63.20
2019-03-04T02:46:03.944Z,63.50
2019-03-04T02:48:33.483Z,63.50
2019-03-04T02:51:03.336Z,63.10
2019-03-04T02:53:33.111Z,63.70
2019-03-04T02:56:02.684Z,64.00
2019-03-04T02:58:32.140Z,64.30
2019-03-04T03:01:01.759Z,64.30
2019-03-04T03:03:31.203Z,64.20
2019-03-04T03:06:01.063Z,64.30
2019-03-04T03:08:30.584Z,64.10
2019-03-04T03:11:00.136Z,64.50
2019-03-04T03:13:29.820Z,64.90
2019-03-04T03:15:59.245Z,64.70
2019-03-04T03:18:28.851Z,64.60
2019-03-04T03:20:58.358Z,64.90
2019-03-04T03:23:27.997Z,64.70
2019-03-04T03:25:57.419Z,64.90
2019-03-04T03:28:27.314Z,65.00
2019-03-04T03:30:57.005Z,65.00
2019-03-04T03:33:26.838Z,65.20
2019-03-04T03:35:56.392Z,65.60
2019-03-04T03:38:25.904Z,65.80
2019-03-04T03:40:55.422Z,66.50
2019-03-04T03:43:24.973Z,66.00
2019-03-04T03:45:54.468Z,65.50
2019-03-04T03:48:23.979Z,65.40
2019-03-04T03:50:53.957Z,65.70
2019-03-04T03:53:23.451Z,65.90
2019-03-04T03:55:53.299Z,65.60
2019-03-04T03:58:25.274Z,65.70
2019-03-04T04:00:54.148Z,65.60
2019-03-04T04:03:24.044Z,65.50
2019-03-04T04:05:53.850Z,65.90
2019-03-04T04:08:23.360Z,66.20
2019-03-04T04:10:52.863Z,66.10
2019-03-04T04:13:22.832Z,65.90
2019-03-04T04:15:53.255Z,67.10
2019-03-04T04:18:22.753Z,67.00
2019-03-04T04:20:52.215Z,67.00
2019-03-04T04:23:23.832Z,67.00
2019-03-04T04:25:53.782Z,66.90
2019-03-04T04:28:23.768Z,66.80
2019-03-04T04:30:53.263Z,67.20
2019-03-04T04:33:22.695Z,67.20
2019-03-04T04:35:52.163Z,67.10
2019-03-04T04:38:22.015Z,67.60
2019-03-04T04:40:51.512Z,67.30
2019-03-04T04:43:21.090Z,67.10
2019-03-04T04:45:50.519Z,67.70
2019-03-04T04:48:20.067Z,67.60
2019-03-04T04:50:49.675Z,67.40
2019-03-04T04:53:19.479Z,67.50
2019-03-04T04:55:48.898Z,67.50
2019-03-04T04:58:19.143Z,67.50
2019-03-04T05:00:48.645Z,67.50
2019-03-04T05:03:18.648Z,67.70
2019-03-04T05:05:48.549Z,67.80
2019-03-04T05:08:18.055Z,67.90
2019-03-04T05:10:47.844Z,68.20
2019-03-04T05:13:17.617Z,68.90
2019-03-04T05:15:47.120Z,68.00
2019-03-04T05:18:16.639Z,67.90
2019-03-04T05:20:46.167Z,68.30
2019-03-04T05:23:16.004Z,68.40
2019-03-04T05:25:45.812Z,67.80
2019-03-04T05:28:15.403Z,68.00
2019-03-04T05:30:45.219Z,67.90
2019-03-04T05:33:14.643Z,68.10
2019-03-04T05:35:44.389Z,68.30
2019-03-04T05:38:14.076Z,68.20
2019-03-04T05:40:43.506Z,68.50
2019-03-04T05:43:13.075Z,68.30
2019-03-04T05:45:42.651Z,68.10
2019-03-04T05:48:12.099Z,68.10
2019-03-04T05:50:41.544Z,67.80
2019-03-04T05:53:11.383Z,67.80
2019-03-04T05:55:41.088Z,67.90
2019-03-04T05:58:11.131Z,67.80
2019-03-04T06:00:46.199Z,67.60
2019-03-04T06:03:20.800Z,67.40
2019-03-04T06:05:50.584Z,67.70
2019-03-04T06:08:20.074Z,67.30
2019-03-04T06:10:49.541Z,67.20
2019-03-04T06:13:19.231Z,67.60
2019-03-04T06:15:48.843Z,67.20
2019-03-04T06:18:18.638Z,67.80
2019-03-04T06:20:48.648Z,67.50
2019-03-04T06:23:18.138Z,67.20
2019-03-04T06:25:47.592Z,67.20
2019-03-04T06:28:17.159Z,67.10
2019-03-04T06:30:46.939Z,67.40
2019-03-04T06:33:16.751Z,67.10
2019-03-04T06:35:46.599Z,67.10
2019-03-04T06:38:16.516Z,68.00
2019-03-04T06:40:46.493Z,67.60
2019-03-04T06:43:15.998Z,67.50
2019-03-04T06:45:45.851Z,67.50
2019-03-04T06:48:15.771Z,67.50
2019-03-04T06:50:52.913Z,67.50
2019-03-04T06:53:37.579Z,67.50
2019-03-04T06:56:31.351Z,67.30
2019-03-04T06:59:21.948Z,67.40
2019-03-04T07:02:00.820Z,67.20
2019-03-04T07:04:51.380Z,66.90
2019-03-04T07:07:21.023Z,66.80
2019-03-04T07:09:51.119Z,67.30
2019-03-04T07:12:20.583Z,67.80
2019-03-04T07:14:50.319Z,67.80
2019-03-04T07:17:20.050Z,67.90
2019-03-04T07:20:09.797Z,67.50
2019-03-04T07:22:39.299Z,67.70
2019-03-04T07:25:09.969Z,68.00
2019-03-04T07:27:39.732Z,68.30
2019-03-04T07:30:12.307Z,68.30
2019-03-04T07:32:42.296Z,67.60
2019-03-04T07:35:12.311Z,67.80
2019-03-04T07:37:41.724Z,67.00
2019-03-04T07:40:21.120Z,67.50
2019-03-04T07:42:50.722Z,66.10
2019-03-04T07:45:20.279Z,64.40
2019-03-04T07:47:50.079Z,61.20
2019-03-04T07:50:19.615Z,61.30
2019-03-04T07:52:52.190Z,61.30
2019-03-04T07:55:22.112Z,59.20
2019-03-04T07:57:51.575Z,58.30
2019-03-04T08:00:21.076Z,57.00
2019-03-04T08:02:50.764Z,57.10
2019-03-04T08:05:20.583Z,57.50
2019-03-04T08:07:56.020Z,57.40
2019-03-04T08:10:50.040Z,57.70
2019-03-04T08:13:25.284Z,57.60
2019-03-04T08:15:55.396Z,57.30
2019-03-04T08:18:25.208Z,57.30
2019-03-04T08:20:54.759Z,55.40
2019-03-04T08:23:24.307Z,56.10
2019-03-04T08:25:55.398Z,55.80
2019-03-04T08:28:25.176Z,55.40
2019-03-04T08:30:54.987Z,54.70
2019-03-04T08:33:24.490Z,54.80
2019-03-04T08:35:54.548Z,53.90
2019-03-04T08:38:24.370Z,54.30
2019-03-04T08:40:54.419Z,53.80
2019-03-04T08:43:23.939Z,53.10
2019-03-04T08:45:53.479Z,52.10
2019-03-04T08:48:23.345Z,52.00
2019-03-04T08:50:53.124Z,51.30
2019-03-04T08:53:22.559Z,50.10
2019-03-04T08:55:52.130Z,49.60
2019-03-04T08:58:21.991Z,50.00
2019-03-04T09:00:51.491Z,49.20
2019-03-04T09:03:21.346Z,49.40
2019-03-04T09:05:51.031Z,47.60
2019-03-04T09:08:21.396Z,47.20
2019-03-04T09:10:53.219Z,45.50
2019-03-04T09:13:25.677Z,45.60
2019-03-04T09:15:55.179Z,45.30
2019-03-04T09:18:24.788Z,45.20
2019-03-04T09:20:56.317Z,45.40
2019-03-04T09:23:25.814Z,45.80
2019-03-04T09:26:00.028Z,46.20
2019-03-04T09:28:33.662Z,46.70
2019-03-04T09:31:03.431Z,47.30
2019-03-04T09:33:33.011Z,48.20
2019-03-04T09:36:02.566Z,48.40
2019-03-04T09:38:32.056Z,48.80
2019-03-04T09:41:02.040Z,48.90
2019-03-04T09:43:31.576Z,49.50
2019-03-04T09:46:01.136Z,49.50
2019-03-04T09:48:31.031Z,49.60
2019-03-04T09:51:00.484Z,49.70
2019-03-04T09:53:39.168Z,49.80
2019-03-04T09:56:01.096Z,49.60
2019-03-04T09:58:30.551Z,50.00
2019-03-04T10:01:12.104Z,50.00
2019-03-04T10:03:59.702Z,49.70
2019-03-04T10:06:43.995Z,50.10
2019-03-04T10:09:41.018Z,50.60
2019-03-04T10:12:30.468Z,51.10
2019-03-04T10:15:32.975Z,51.20
2019-03-04T10:18:14.628Z,50.70
2019-03-04T10:20:53.259Z,51.10
2019-03-04T10:23:34.415Z,50.90
2019-03-04T10:26:25.306Z,51.40
2019-03-04T10:29:02.283Z,51.50
2019-03-04T10:31:37.982Z,51.50
2019-03-04T10:34:27.506Z,51.40
2019-03-04T10:37:25.581Z,51.20
2019-03-04T10:40:00.963Z,51.10
2019-03-04T10:42:50.146Z,51.00
2019-03-04T10:45:34.843Z,50.70
2019-03-04T10:48:05.059Z,50.20
2019-03-04T10:50:34.487Z,50.10
2019-03-04T10:53:04.530Z,49.80
2019-03-04T10:55:41.602Z,49.80
2019-03-04T10:58:06.498Z,50.40
2019-03-04T11:00:36.904Z,51.00
2019-03-04T11:03:06.442Z,50.90
2019-03-04T11:05:35.862Z,50.70
2019-03-04T11:08:05.411Z,50.50
2019-03-04T11:10:49.352Z,50.50
2019-03-04T11:13:19.279Z,50.70
2019-03-04T11:15:49.114Z,50.70
2019-03-04T11:18:18.594Z,50.70
2019-03-04T11:20:48.422Z,50.40
2019-03-04T11:23:18.956Z,50.00
2019-03-04T11:25:48.376Z,50.50
2019-03-04T11:28:18.089Z,49.70
2019-03-04T11:30:48.381Z,49.40
2019-03-04T11:33:17.947Z,49.60
2019-03-04T11:35:48.251Z,51.10
2019-03-04T11:38:51.322Z,51.60
2019-03-04T11:41:22.998Z,50.10
2019-03-04T11:43:52.425Z,49.80
2019-03-04T11:46:24.096Z,50.10
2019-03-04T11:48:53.663Z,49.90
2019-03-04T11:51:23.175Z,49.30
2019-03-04T11:53:52.687Z,48.90
2019-03-04T11:56:22.123Z,48.80
2019-03-04T11:58:51.951Z,48.40
2019-03-04T12:01:32.274Z,47.50
2019-03-04T12:04:01.769Z,47.60
2019-03-04T12:06:31.343Z,47.10
2019-03-04T12:09:00.870Z,47.60
2019-03-04T12:11:38.030Z,48.20
2019-03-04T12:14:03.292Z,48.00
2019-03-04T12:16:33.172Z,48.40
2019-03-04T12:19:02.896Z,47.80
2019-03-04T12:21:32.401Z,47.60
2019-03-04T12:24:01.911Z,46.70
2019-03-04T12:26:31.343Z,47.10
2019-03-04T12:29:00.771Z,47.50
2019-03-04T12:31:32.247Z,46.70
2019-03-04T12:34:01.740Z,47.40
2019-03-04T12:36:31.233Z,47.80
2019-03-04T12:39:00.745Z,48.50
2019-03-04T12:41:30.556Z,48.70
2019-03-04T12:44:00.083Z,49.30
2019-03-04T12:46:29.539Z,49.70
2019-03-04T12:48:58.989Z,49.60
2019-03-04T12:51:28.683Z,49.80
2019-03-04T12:53:58.771Z,50.10
2019-03-04T17:49:02.516Z,99.90
2019-03-04T17:51:32.076Z,99.90
2019-03-04T17:54:01.642Z,99.90
2019-03-04T17:56:31.569Z,99.90
2019-03-04T17:59:01.115Z,99.90
2019-03-04T18:01:30.603Z,99.90
2019-03-04T18:04:00.066Z,99.90
2019-03-04T18:06:29.614Z,99.90
2019-03-04T18:08:59.098Z,99.90
2019-03-04T18:11:28.679Z,99.90
2019-03-04T18:13:58.170Z,99.90
2019-03-04T18:16:27.658Z,99.90
2019-03-04T18:18:57.108Z,99.90
2019-03-04T18:21:27.832Z,99.90
2019-03-04T18:23:58.578Z,99.90
2019-03-04T18:26:32.999Z,99.90
2019-03-04T18:29:17.599Z,99.90
2019-03-04T18:31:58.955Z,99.90
2019-03-04T18:34:49.495Z,99.90
2019-03-04T18:37:39.860Z,99.90
2019-03-04T18:40:21.029Z,99.90
2019-03-04T18:43:27.350Z,99.90
2019-03-04T18:46:15.208Z,99.90
2019-03-04T18:48:52.627Z,99.90
2019-03-04T18:51:23.478Z,99.90
2019-03-04T18:53:54.619Z,99.90
2019-03-04T18:56:24.495Z,99.90
2019-03-04T18:58:54.193Z,99.90
2019-03-04T19:01:27.195Z,99.90
2019-03-04T19:03:57.079Z,99.90
2019-03-04T19:06:27.049Z,99.90
2019-03-04T19:08:56.863Z,99.90
2019-03-04T19:11:26.485Z,99.90
2019-03-04T19:13:56.089Z,99.90
2019-03-04T19:16:26.478Z,99.90
2019-03-04T19:18:55.934Z,99.90
2019-03-04T19:21:25.603Z,99.90
2019-03-04T19:23:55.408Z,99.90
2019-03-04T19:26:25.384Z,99.90
2019-03-04T19:28:55.335Z,99.90
2019-03-04T19:31:24.974Z,99.90
2019-03-04T19:33:55.203Z,99.90
2019-03-04T19:36:24.639Z,99.90
2019-03-04T19:38:54.422Z,99.90
2019-03-04T19:41:26.804Z,99.90
2019-03-04T19:43:56.607Z,99.90
2019-03-04T19:46:26.022Z,99.90
2019-03-04T19:48:55.559Z,99.90
2019-03-04T19:51:25.035Z,99.90
2019-03-04T19:53:54.726Z,99.90
2019-03-04T19:56:26.079Z,99.90
2019-03-04T19:58:55.657Z,99.90
2019-03-04T20:01:25.448Z,99.90
2019-03-04T20:03:55.083Z,99.90
2019-03-04T20:06:24.658Z,99.90
2019-03-04T20:08:54.660Z,99.90
2019-03-04T20:11:24.516Z,99.90
2019-03-04T20:13:54.186Z,99.90
2019-03-04T20:16:24.070Z,99.90
2019-03-04T20:18:53.775Z,99.90
2019-03-04T20:21:23.663Z,99.90
2019-03-04T20:23:53.287Z,99.90
2019-03-04T20:26:23.417Z,99.90
2019-03-04T20:28:53.532Z,99.90
2019-03-04T20:31:23.627Z,99.90
2019-03-04T20:33:53.180Z,99.90
2019-03-04T20:36:22.975Z,99.90
2019-03-04T20:38:52.455Z,99.90
2019-03-04T20:41:22.356Z,99.90
2019-03-04T20:43:51.907Z,99.90
2019-03-04T20:46:21.705Z,99.90
2019-03-04T20:48:51.675Z,99.90
2019-03-04T20:51:21.163Z,99.90
2019-03-04T20:53:50.848Z,99.90
2019-03-04T20:56:20.363Z,99.90
2019-03-04T20:58:50.142Z,99.90
2019-03-04T21:01:20.262Z,99.90
2019-03-04T21:03:49.807Z,99.90
2019-03-04T21:06:19.507Z,99.90
2019-03-04T21:08:48.954Z,99.90
2019-03-04T21:11:19.054Z,99.90
2019-03-04T21:13:48.816Z,99.90
2019-03-04T21:16:18.243Z,99.90
2019-03-04T21:18:47.949Z,99.90
2019-03-04T21:21:17.700Z,99.90
2019-03-04T21:23:48.532Z,99.90
2019-03-04T21:26:21.983Z,99.90
2019-03-04T21:29:00.422Z,99.90
2019-03-04T21:31:48.331Z,99.90
2019-03-04T21:34:26.727Z,99.90
2019-03-04T21:37:08.031Z,99.90
2019-03-04T21:39:40.432Z,99.90
2019-03-04T21:42:30.772Z,99.90
2019-03-04T21:45:03.293Z,99.90
2019-03-04T21:47:47.836Z,99.90
2019-03-04T21:50:22.999Z,99.90
2019-03-04T21:53:07.236Z,99.90
2019-03-04T21:55:51.649Z,99.90
2019-03-04T21:58:21.658Z,99.90
2019-03-04T22:00:54.296Z,99.90
2019-03-04T22:03:24.044Z,99.90
2019-03-04T22:05:53.644Z,99.90
2019-03-04T22:08:23.284Z,99.90
2019-03-04T22:10:53.020Z,99.90
2019-03-04T22:13:22.991Z,99.90
2019-03-04T22:15:52.553Z,99.90
2019-03-04T22:18:22.475Z,99.90
2019-03-04T22:20:52.180Z,99.90
2019-03-04T22:23:21.741Z,99.90
2019-03-04T22:26:01.335Z,99.90
2019-03-04T22:28:22.374Z,99.90
2019-03-04T22:30:52.129Z,99.90
2019-03-04T22:33:21.859Z,99.90
2019-03-04T22:35:51.832Z,99.90
2019-03-04T22:38:21.684Z,99.90
2019-03-04T22:40:51.409Z,99.90
2019-03-04T22:43:20.868Z,99.90
2019-03-04T22:45:50.445Z,99.90
2019-03-04T22:48:19.955Z,99.90
2019-03-04T22:50:49.540Z,99.90
2019-03-04T22:53:19.044Z,99.90
2019-03-04T22:55:48.557Z,99.90
2019-03-04T22:58:28.062Z,99.90
2019-03-04T23:01:00.232Z,99.90
2019-03-04T23:03:37.612Z,99.90
2019-03-04T23:06:21.713Z,99.90
2019-03-04T23:08:51.566Z,99.90
2019-03-04T23:11:24.059Z,99.90
2019-03-04T23:13:57.207Z,99.90
2019-03-04T23:16:31.980Z,99.90
2019-03-04T23:19:01.471Z,99.90
2019-03-04T23:21:31.061Z,99.90
2019-03-04T23:24:00.627Z,99.90
2019-03-04T23:26:30.540Z,99.90
2019-03-04T23:29:00.624Z,99.90
