createdAt,value
2019-01-11T00:00:57.590Z,0.10
2019-01-11T00:03:26.895Z,0.10
2019-01-11T00:05:56.357Z,0.10
2019-01-11T00:08:25.743Z,0.10
2019-01-11T00:10:55.209Z,0.10
2019-01-11T00:13:24.450Z,0.10
2019-01-11T00:15:53.830Z,0.10
2019-01-11T00:18:24.326Z,0.10
2019-01-11T00:20:54.128Z,0.10
2019-01-11T00:23:23.406Z,0.10
2019-01-11T00:25:54.826Z,0.10
2019-01-11T00:28:24.247Z,0.00
2019-01-11T00:30:53.636Z,0.00
2019-01-11T00:33:22.905Z,0.00
2019-01-11T00:35:52.337Z,0.00
2019-01-11T00:38:21.749Z,0.00
2019-01-11T00:40:51.032Z,0.00
2019-01-11T00:43:20.288Z,0.00
2019-01-11T00:45:49.677Z,0.00
2019-01-11T00:48:19.205Z,-0.10
2019-01-11T00:50:48.509Z,-0.10
2019-01-11T00:53:17.828Z,-0.10
2019-01-11T00:55:47.091Z,-0.10
2019-01-11T00:58:16.445Z,-0.10
2019-01-11T01:00:45.728Z,-0.10
2019-01-11T01:03:15.157Z,-0.10
2019-01-11T01:05:44.432Z,-0.10
2019-01-11T01:08:13.828Z,-0.10
2019-01-11T01:10:43.949Z,-0.10
2019-01-11T01:13:13.261Z,-0.10
2019-01-11T01:15:42.710Z,-0.10
2019-01-11T01:18:11.979Z,-0.10
2019-01-11T01:20:42.710Z,-0.10
2019-01-11T01:23:11.955Z,-0.20
2019-01-11T01:25:41.393Z,-0.20
2019-01-11T01:28:10.655Z,-0.20
2019-01-11T01:30:40.078Z,-0.20
2019-01-11T01:33:11.529Z,-0.20
2019-01-11T01:35:41.612Z,-0.20
2019-01-11T01:38:10.891Z,-0.20
2019-01-11T01:40:40.416Z,-0.20
2019-01-11T01:43:14.048Z,-0.20
2019-01-11T01:45:43.345Z,-0.20
2019-01-11T01:48:14.713Z,-0.20
2019-01-11T01:50:44.030Z,-0.20
2019-01-11T01:53:13.477Z,-0.20
2019-01-11T01:55:42.744Z,-0.20
2019-01-11T01:58:12.197Z,-0.20
2019-01-11T02:00:41.425Z,-0.20
2019-01-11T02:03:10.909Z,-0.20
2019-01-11T02:05:40.164Z,-0.20
2019-01-11T02:08:09.601Z,-0.20
2019-01-11T02:10:38.848Z,-0.30
2019-01-11T02:13:08.213Z,-0.30
2019-01-11T02:15:37.470Z,-0.30
2019-01-11T02:18:06.973Z,-0.20
2019-01-11T02:20:36.207Z,-0.20
2019-01-11T02:23:05.603Z,-0.20
2019-01-11T02:25:34.860Z,-0.20
2019-01-11T02:28:04.215Z,-0.20
2019-01-11T02:30:33.488Z,-0.20
2019-01-11T02:33:02.842Z,-0.20
2019-01-11T02:35:32.928Z,-0.20
2019-01-11T02:38:02.340Z,-0.20
2019-01-11T02:40:31.770Z,-0.20
2019-01-11T02:43:01.107Z,-0.20
2019-01-11T02:45:30.622Z,-0.20
2019-01-11T02:48:03.287Z,-0.20
2019-01-11T02:50:32.573Z,-0.20
2019-01-11T02:53:01.920Z,-0.20
2019-01-11T02:55:31.159Z,-0.20
2019-01-11T02:58:00.585Z,-0.30
2019-01-11T03:00:29.834Z,-0.30
2019-01-11T03:03:00.756Z,-0.30
2019-01-11T03:05:30.022Z,-0.30
2019-01-11T03:07:59.377Z,-0.30
2019-01-11T03:10:28.901Z,-0.30
2019-01-11T03:12:58.331Z,-0.30
2019-01-11T03:15:27.613Z,-0.30
2019-01-11T03:17:57.080Z,-0.30
2019-01-11T03:20:26.330Z,-0.30
2019-01-11T03:22:55.711Z,-0.30
2019-01-11T03:25:24.974Z,-0.30
2019-01-11T03:27:54.427Z,-0.40
2019-01-11T03:30:23.727Z,-0.40
2019-01-11T03:32:53.104Z,-0.40
2019-01-11T03:35:23.215Z,-0.40
2019-01-11T03:37:52.719Z,-0.40
2019-01-11T03:40:23.795Z,-0.50
2019-01-11T03:42:53.385Z,-0.40
2019-01-11T03:45:25.332Z,-0.50
2019-01-11T03:47:54.761Z,-0.50
2019-01-11T03:50:24.976Z,-0.50
2019-01-11T03:52:54.457Z,-0.50
2019-01-11T03:55:23.684Z,-0.50
2019-01-11T03:57:53.128Z,-0.50
2019-01-11T04:00:24.066Z,-0.60
2019-01-11T04:02:53.328Z,-0.60
2019-01-11T04:05:22.736Z,-0.60
2019-01-11T04:07:52.116Z,-0.60
2019-01-11T04:10:23.354Z,-0.70
2019-01-11T04:12:52.794Z,-0.70
2019-01-11T04:15:23.478Z,-0.70
2019-01-11T04:18:10.790Z,-0.70
2019-01-11T04:20:40.062Z,-0.70
2019-01-11T04:23:09.409Z,-0.80
2019-01-11T04:25:46.793Z,-0.80
2019-01-11T04:28:16.098Z,-0.90
2019-01-11T04:30:45.578Z,-0.90
2019-01-11T04:33:14.813Z,-1.00
2019-01-11T04:35:44.252Z,-1.00
2019-01-11T04:38:13.633Z,-1.00
2019-01-11T04:40:43.066Z,-1.00
2019-01-11T04:43:12.375Z,-1.10
2019-01-11T04:45:41.627Z,-1.00
2019-01-11T04:48:11.022Z,-1.00
2019-01-11T04:50:40.429Z,-1.00
2019-01-11T04:53:09.740Z,-1.00
2019-01-11T04:55:39.216Z,-0.90
2019-01-11T04:58:08.581Z,-0.90
2019-01-11T05:00:37.986Z,-0.80
2019-01-11T05:03:07.309Z,-0.80
2019-01-11T05:05:36.816Z,-0.80
2019-01-11T05:08:07.204Z,-0.80
2019-01-11T05:10:36.650Z,-0.80
2019-01-11T05:13:40.019Z,-0.80
2019-01-11T05:16:10.946Z,-0.80
2019-01-11T05:18:40.314Z,-0.80
2019-01-11T05:21:09.631Z,-0.70
2019-01-11T05:23:39.025Z,-0.80
2019-01-11T05:26:08.272Z,-0.80
2019-01-11T05:28:37.767Z,-0.80
2019-01-11T05:31:07.055Z,-0.80
2019-01-11T05:33:36.477Z,-0.80
2019-01-11T05:36:05.943Z,-0.90
2019-01-11T05:38:35.276Z,-1.00
2019-01-11T05:41:04.773Z,-1.00
2019-01-11T05:43:34.137Z,-1.10
2019-01-11T05:46:03.490Z,-1.10
2019-01-11T05:48:32.953Z,-1.20
2019-01-11T05:51:02.483Z,-1.30
2019-01-11T05:53:31.778Z,-1.30
2019-01-11T05:56:06.719Z,-1.30
2019-01-11T05:58:39.493Z,-1.30
2019-01-11T06:01:08.914Z,-1.30
2019-01-11T06:03:38.241Z,-1.40
2019-01-11T06:06:07.878Z,-1.40
2019-01-11T06:08:37.613Z,-1.50
2019-01-11T06:11:07.110Z,-1.50
2019-01-11T06:13:36.425Z,-1.50
2019-01-11T06:16:06.335Z,-1.60
2019-01-11T06:18:35.785Z,-1.60
2019-01-11T06:21:05.155Z,-1.60
2019-01-11T06:23:34.515Z,-1.60
2019-01-11T06:26:03.817Z,-1.70
2019-01-11T06:28:33.530Z,-1.70
2019-01-11T06:31:02.805Z,-1.70
2019-01-11T06:33:32.280Z,-1.70
2019-01-11T06:36:01.681Z,-1.70
2019-01-11T06:38:31.074Z,-1.60
2019-01-11T06:41:00.352Z,-1.60
2019-01-11T06:43:30.029Z,-1.60
2019-01-11T06:45:59.429Z,-1.50
2019-01-11T06:48:40.088Z,-1.50
2019-01-11T06:51:09.528Z,-1.40
2019-01-11T06:53:39.334Z,-1.30
2019-01-11T06:56:08.594Z,-1.30
2019-01-11T06:58:38.078Z,-1.20
2019-01-11T07:01:07.347Z,-1.20
2019-01-11T07:03:36.741Z,-1.10
2019-01-11T07:06:06.120Z,-1.10
2019-01-11T07:08:35.997Z,-1.10
2019-01-11T07:11:05.343Z,-1.10
2019-01-11T07:13:34.852Z,-1.00
2019-01-11T07:16:04.654Z,-1.00
2019-01-11T07:18:33.914Z,-0.90
2019-01-11T07:21:03.317Z,-0.90
2019-01-11T07:23:32.583Z,-0.90
2019-01-11T07:26:01.951Z,-0.90
2019-01-11T07:28:31.747Z,-0.90
2019-01-11T07:31:20.734Z,-0.90
2019-01-11T07:33:52.126Z,-0.90
2019-01-11T07:36:40.197Z,-0.90
2019-01-11T07:39:32.049Z,-0.90
2019-01-11T07:42:01.395Z,-0.80
2019-01-11T07:44:31.041Z,-0.80
2019-01-11T07:47:00.436Z,-0.80
2019-01-11T07:49:31.639Z,-0.70
2019-01-11T07:52:01.808Z,-0.70
2019-01-11T07:54:31.247Z,-0.70
2019-01-11T07:57:01.719Z,-0.70
2019-01-11T07:59:31.042Z,-0.70
2019-01-11T08:02:02.390Z,-0.70
2019-01-11T08:04:31.688Z,-0.70
2019-01-11T08:07:01.194Z,-0.70
2019-01-11T08:09:30.529Z,-0.70
2019-01-11T08:12:01.261Z,-0.70
2019-01-11T08:14:30.565Z,-0.70
2019-01-11T08:17:00.225Z,-0.70
2019-01-11T08:19:29.601Z,-0.60
2019-01-11T08:21:59.080Z,-0.60
2019-01-11T08:24:29.028Z,-0.50
2019-01-11T08:27:01.541Z,-0.50
2019-01-11T08:29:30.809Z,-0.60
2019-01-11T08:32:01.317Z,-0.70
2019-01-11T08:34:31.759Z,-0.70
2019-01-11T08:37:01.532Z,-0.80
2019-01-11T08:39:32.513Z,-0.80
2019-01-11T08:42:01.964Z,-0.90
2019-01-11T08:44:31.524Z,-0.90
2019-01-11T08:47:01.114Z,-1.00
2019-01-11T08:49:30.416Z,-1.00
2019-01-11T08:51:59.840Z,-1.00
2019-01-11T08:54:29.140Z,-0.90
2019-01-11T08:57:01.072Z,-0.80
2019-01-11T08:59:30.355Z,-0.70
2019-01-11T09:01:59.879Z,-0.70
2019-01-11T09:04:30.465Z,-0.70
2019-01-11T09:06:59.825Z,-0.70
2019-01-11T09:09:29.148Z,-0.60
2019-01-11T09:11:58.628Z,-0.50
2019-01-11T09:14:53.146Z,-0.40
2019-01-11T09:17:22.718Z,-0.30
2019-01-11T09:19:52.247Z,-0.20
2019-01-11T09:22:21.571Z,-0.10
2019-01-11T09:24:50.936Z,0.20
2019-01-11T09:27:20.393Z,0.90
2019-01-11T09:29:49.720Z,1.90
2019-01-11T09:32:19.321Z,3.10
2019-01-11T09:34:48.690Z,4.40
2019-01-11T09:37:17.961Z,5.30
2019-01-11T09:39:48.384Z,6.10
2019-01-11T09:42:19.139Z,6.10
2019-01-11T09:44:48.538Z,6.20
2019-01-11T09:47:17.971Z,6.30
2019-01-11T09:49:47.231Z,6.00
2019-01-11T09:52:16.713Z,6.30
2019-01-11T09:54:46.094Z,6.00
2019-01-11T09:57:15.755Z,6.20
2019-01-11T09:59:45.033Z,6.30
2019-01-11T10:02:33.609Z,6.10
2019-01-11T10:05:03.232Z,6.40
2019-01-11T10:07:33.691Z,6.40
2019-01-11T10:10:04.786Z,6.30
2019-01-11T10:12:34.710Z,6.10
2019-01-11T10:15:05.012Z,6.00
2019-01-11T10:17:34.292Z,6.20
2019-01-11T10:20:03.952Z,6.20
2019-01-11T10:22:33.592Z,6.30
2019-01-11T10:25:03.082Z,6.80
2019-01-11T10:27:32.443Z,7.00
2019-01-11T10:30:01.926Z,7.40
2019-01-11T10:32:31.228Z,8.00
2019-01-11T10:35:00.973Z,7.80
2019-01-11T10:37:33.172Z,7.30
2019-01-11T10:40:02.828Z,7.50
2019-01-11T10:42:32.432Z,7.40
2019-01-11T10:45:01.907Z,7.30
2019-01-11T10:47:31.295Z,7.50
2019-01-11T10:50:00.732Z,7.80
2019-01-11T10:52:30.124Z,8.10
2019-01-11T10:54:59.584Z,7.80
2019-01-11T10:57:28.874Z,7.80
2019-01-11T10:59:58.359Z,7.30
2019-01-11T11:02:27.618Z,6.10
2019-01-11T11:04:58.064Z,5.60
2019-01-11T11:07:27.565Z,5.20
2019-01-11T11:09:57.175Z,5.10
2019-01-11T11:12:26.566Z,4.70
2019-01-11T11:14:56.790Z,4.70
2019-01-11T11:17:26.524Z,4.70
2019-01-11T11:19:55.965Z,4.60
2019-01-11T11:22:26.026Z,4.60
2019-01-11T11:24:55.570Z,4.50
2019-01-11T11:27:24.860Z,4.40
2019-01-11T11:29:54.252Z,4.50
2019-01-11T11:32:32.957Z,4.20
2019-01-11T11:35:02.310Z,3.80
2019-01-11T11:37:32.306Z,3.40
2019-01-11T11:40:01.709Z,3.10
2019-01-11T11:42:31.083Z,2.90
2019-01-11T11:45:01.293Z,2.70
2019-01-11T11:47:30.579Z,2.50
2019-01-11T11:50:00.028Z,2.50
2019-01-11T11:52:29.456Z,2.60
2019-01-11T11:54:58.778Z,2.50
2019-01-11T11:57:28.148Z,2.20
2019-01-11T12:00:04.829Z,1.90
2019-01-11T12:02:34.210Z,1.70
2019-01-11T12:05:03.664Z,1.70
2019-01-11T12:07:33.098Z,1.90
2019-01-11T12:10:02.338Z,2.00
2019-01-11T12:12:31.926Z,1.90
2019-01-11T12:15:01.385Z,1.90
2019-01-11T12:17:30.773Z,1.80
2019-01-11T12:20:00.925Z,1.70
2019-01-11T12:22:30.421Z,1.70
2019-01-11T12:24:59.758Z,1.60
2019-01-11T12:27:29.154Z,1.40
2019-01-11T12:29:58.391Z,1.40
2019-01-11T12:32:27.849Z,1.40
2019-01-11T12:34:57.942Z,1.60
2019-01-11T12:37:27.307Z,1.60
2019-01-11T12:39:56.641Z,1.80
2019-01-11T12:42:25.978Z,1.80
2019-01-11T12:44:55.525Z,1.80
2019-01-11T12:47:27.833Z,1.80
2019-01-11T12:49:57.146Z,1.70
2019-01-11T12:52:26.569Z,1.80
2019-01-11T12:54:57.974Z,1.80
2019-01-11T12:57:27.302Z,1.90
2019-01-11T12:59:56.806Z,1.80
2019-01-11T13:02:26.209Z,1.90
2019-01-11T13:04:55.701Z,1.90
2019-01-11T13:07:25.085Z,1.80
2019-01-11T13:09:54.694Z,1.60
2019-01-11T13:12:23.994Z,1.50
2019-01-11T13:14:53.531Z,1.30
2019-01-11T13:17:23.243Z,1.30
2019-01-11T13:19:52.662Z,1.20
2019-01-11T13:22:22.126Z,1.00
2019-01-11T13:24:51.601Z,1.00
2019-01-11T13:27:22.038Z,1.00
2019-01-11T13:29:51.406Z,1.10
2019-01-11T13:32:20.806Z,1.10
2019-01-11T13:34:50.053Z,1.20
2019-01-11T13:37:19.450Z,1.30
2019-01-11T13:39:48.791Z,1.20
2019-01-11T13:42:18.140Z,1.10
2019-01-11T13:44:47.510Z,1.00
2019-01-11T13:47:17.010Z,1.00
2019-01-11T13:49:46.286Z,0.90
2019-01-11T13:52:15.840Z,0.70
2019-01-11T13:54:46.473Z,0.50
2019-01-11T13:57:15.873Z,0.40
2019-01-11T13:59:45.485Z,0.20
2019-01-11T14:02:14.980Z,0.20
2019-01-11T14:04:44.691Z,0.20
2019-01-11T14:07:14.185Z,0.10
2019-01-11T14:09:43.488Z,0.10
2019-01-11T14:12:13.328Z,0.10
2019-01-11T14:14:42.830Z,0.00
2019-01-11T14:17:12.347Z,0.10
2019-01-11T14:19:41.842Z,0.20
2019-01-11T14:22:13.813Z,0.20
2019-01-11T14:24:43.231Z,0.10
2019-01-11T14:27:13.739Z,0.00
2019-01-11T14:29:43.079Z,0.00
2019-01-11T14:32:12.574Z,0.00
2019-01-11T14:34:41.842Z,-0.10
2019-01-11T14:37:11.266Z,-0.20
2019-01-11T14:39:41.797Z,-0.30
2019-01-11T14:42:14.031Z,-0.30
2019-01-11T14:44:43.359Z,-0.40
2019-01-11T14:47:13.100Z,-0.40
2019-01-11T14:49:42.421Z,-0.50
2019-01-11T14:52:12.272Z,-0.50
2019-01-11T14:54:41.538Z,-0.50
2019-01-11T14:57:12.185Z,-0.60
2019-01-11T14:59:41.441Z,-0.60
2019-01-11T15:02:10.953Z,-0.70
2019-01-11T15:04:40.356Z,-0.80
2019-01-11T15:07:09.779Z,-0.80
2019-01-11T15:09:39.261Z,-0.90
2019-01-11T15:12:08.802Z,-0.90
2019-01-11T15:14:38.085Z,-1.00
2019-01-11T15:17:07.533Z,-1.00
2019-01-11T15:19:36.829Z,-1.00
2019-01-11T15:22:06.250Z,-1.00
2019-01-11T15:24:35.989Z,-1.10
2019-01-11T15:27:09.489Z,-1.10
2019-01-11T15:29:38.940Z,-1.10
2019-01-11T15:32:08.269Z,-1.10
2019-01-11T15:34:37.602Z,-1.20
2019-01-11T15:37:07.385Z,-1.20
2019-01-11T15:39:37.197Z,-1.20
2019-01-11T15:42:07.178Z,-1.30
2019-01-11T15:44:36.528Z,-1.30
2019-01-11T15:47:06.060Z,-1.30
2019-01-11T15:49:35.527Z,-1.30
2019-01-11T15:52:05.520Z,-1.30
2019-01-11T15:54:34.863Z,-1.30
2019-01-11T15:57:04.359Z,-1.30
2019-01-11T15:59:38.544Z,-1.30
2019-01-11T16:02:08.315Z,-1.40
2019-01-11T16:04:38.816Z,-1.30
2019-01-11T16:07:08.718Z,-1.40
2019-01-11T16:09:58.676Z,-1.40
2019-01-11T16:12:42.824Z,-1.30
2019-01-11T16:15:55.112Z,-1.40
2019-01-11T16:18:30.916Z,-1.30
2019-01-11T16:21:02.585Z,-1.30
2019-01-11T16:23:33.455Z,-1.30
2019-01-11T16:26:04.245Z,-1.30
2019-01-11T16:28:36.361Z,-1.30
2019-01-11T16:31:06.138Z,-1.30
2019-01-11T16:33:36.365Z,-1.30
2019-01-11T16:36:05.857Z,-1.20
2019-01-11T16:39:19.353Z,-1.20
2019-01-11T16:41:56.156Z,-1.20
2019-01-11T16:44:31.547Z,-1.20
2019-01-11T16:47:01.003Z,-1.10
2019-01-11T16:49:30.455Z,-1.10
2019-01-11T16:51:59.841Z,-1.10
2019-01-11T16:54:30.186Z,-1.00
2019-01-11T16:56:59.524Z,-1.00
2019-01-11T16:59:29.038Z,-0.90
2019-01-11T17:01:58.363Z,-0.90
2019-01-11T17:04:27.757Z,-0.80
2019-01-11T17:06:57.134Z,-0.80
2019-01-11T17:09:26.573Z,-0.70
2019-01-11T17:11:56.106Z,-0.70
2019-01-11T17:14:25.578Z,-0.70
2019-01-11T17:16:54.954Z,-0.70
2019-01-11T17:19:24.465Z,-0.60
2019-01-11T17:21:53.945Z,-0.60
2019-01-11T17:24:23.249Z,-0.60
2019-01-11T17:26:52.734Z,-0.60
2019-01-11T17:29:22.139Z,-0.50
2019-01-11T17:31:51.613Z,-0.50
2019-01-11T17:34:20.875Z,-0.40
2019-01-11T17:36:50.371Z,-0.30
2019-01-11T17:39:19.674Z,-0.30
2019-01-11T17:41:49.091Z,-0.20
2019-01-11T17:44:18.582Z,-0.20
2019-01-11T17:46:47.894Z,-0.10
2019-01-11T17:49:17.418Z,-0.20
2019-01-11T17:51:46.774Z,-0.10
2019-01-11T17:54:16.776Z,-0.10
2019-01-11T17:56:52.027Z,-0.10
2019-01-11T17:59:21.727Z,-0.10
2019-01-11T18:01:52.101Z,-0.10
2019-01-11T18:04:21.463Z,-0.10
2019-01-11T18:06:51.771Z,-0.20
2019-01-11T18:09:21.478Z,-0.20
2019-01-11T18:11:52.283Z,-0.20
2019-01-11T18:14:22.499Z,-0.20
2019-01-11T18:16:52.013Z,-0.20
2019-01-11T18:19:21.376Z,-0.20
2019-01-11T18:21:52.136Z,-0.20
2019-01-11T18:24:21.611Z,-0.20
2019-01-11T18:26:55.933Z,-0.10
2019-01-11T18:29:25.365Z,-0.10
2019-01-11T18:31:55.626Z,-0.10
2019-01-11T18:34:25.440Z,-0.10
2019-01-11T18:36:57.230Z,-0.20
2019-01-11T18:39:26.755Z,-0.40
2019-01-11T18:41:56.289Z,-0.40
2019-01-11T18:44:25.759Z,-0.50
2019-01-11T18:46:56.481Z,-0.50
2019-01-11T18:49:25.973Z,-0.50
2019-01-11T18:51:55.752Z,-0.50
2019-01-11T18:54:25.248Z,-0.40
2019-01-11T18:56:58.309Z,-0.40
2019-01-11T18:59:32.230Z,-0.30
2019-01-11T19:02:04.328Z,-0.30
2019-01-11T19:04:35.273Z,-0.20
2019-01-11T19:07:04.863Z,-0.20
2019-01-11T19:09:39.950Z,-0.10
2019-01-11T19:12:10.601Z,-0.10
2019-01-11T19:14:39.972Z,0.00
2019-01-11T19:17:09.925Z,0.00
2019-01-11T19:19:50.855Z,0.00
2019-01-11T19:22:21.677Z,0.00
2019-01-11T19:24:51.230Z,0.10
2019-01-11T19:27:20.717Z,0.10
2019-01-11T19:29:49.971Z,0.00
2019-01-11T19:32:21.578Z,0.00
2019-01-11T19:34:51.156Z,-0.10
2019-01-11T19:37:20.682Z,-0.10
2019-01-11T19:39:50.606Z,-0.10
2019-01-11T19:42:20.079Z,-0.20
2019-01-11T19:44:49.601Z,-0.20
2019-01-11T19:47:19.051Z,-0.20
2019-01-11T19:49:48.569Z,-0.30
2019-01-11T19:52:18.124Z,-0.40
2019-01-11T19:54:47.600Z,-0.50
2019-01-11T19:57:17.402Z,-0.50
2019-01-11T19:59:46.770Z,-0.50
2019-01-11T20:02:16.218Z,-0.60
2019-01-11T20:04:45.612Z,-0.60
2019-01-11T20:07:15.099Z,-0.60
2019-01-11T20:09:44.902Z,-0.60
2019-01-11T20:12:15.496Z,-0.60
2019-01-11T20:14:44.764Z,-0.60
2019-01-11T20:17:14.442Z,-0.60
2019-01-11T20:19:44.214Z,-0.70
2019-01-11T20:22:13.724Z,-0.70
2019-01-11T20:24:44.944Z,-0.70
2019-01-11T20:27:14.488Z,-0.70
2019-01-11T20:29:43.773Z,-0.70
2019-01-11T20:32:13.348Z,-0.70
2019-01-11T20:34:42.704Z,-0.70
2019-01-11T20:37:25.049Z,-0.70
2019-01-11T20:39:54.495Z,-0.70
2019-01-11T20:42:23.941Z,-0.70
2019-01-11T20:44:53.335Z,-0.70
2019-01-11T20:47:22.665Z,-0.70
2019-01-11T20:49:53.672Z,-0.70
2019-01-11T20:52:23.053Z,-0.70
2019-01-11T20:54:55.277Z,-0.70
2019-01-11T20:57:25.048Z,-0.70
2019-01-11T20:59:54.784Z,-0.70
2019-01-11T21:02:24.065Z,-0.70
2019-01-11T21:04:54.510Z,-0.70
2019-01-11T21:07:23.872Z,-0.70
2019-01-11T21:09:54.361Z,-0.70
2019-01-11T21:12:23.669Z,-0.70
2019-01-11T21:14:54.206Z,-0.70
2019-01-11T21:17:23.684Z,-0.60
2019-01-11T21:19:53.645Z,-0.60
2019-01-11T21:22:23.080Z,-0.60
2019-01-11T21:24:52.365Z,-0.60
2019-01-11T21:27:24.895Z,-0.60
2019-01-11T21:29:54.352Z,-0.60
2019-01-11T21:32:23.894Z,-0.60
2019-01-11T21:34:53.266Z,-0.60
2019-01-11T21:37:22.829Z,-0.60
2019-01-11T21:39:52.872Z,-0.60
2019-01-11T21:42:23.623Z,-0.60
2019-01-11T21:44:55.597Z,-0.60
2019-01-11T21:47:25.115Z,-0.60
2019-01-11T21:49:54.640Z,-0.60
2019-01-11T21:52:24.088Z,-0.60
2019-01-11T21:54:53.736Z,-0.60
2019-01-11T21:57:23.157Z,-0.60
2019-01-11T21:59:52.592Z,-0.60
2019-01-11T22:02:22.049Z,-0.60
2019-01-11T22:04:52.011Z,-0.60
2019-01-11T22:07:21.692Z,-0.60
2019-01-11T22:09:54.115Z,-0.60
2019-01-11T22:12:23.478Z,-0.60
2019-01-11T22:14:53.060Z,-0.60
2019-01-11T22:17:22.522Z,-0.60
2019-01-11T22:19:55.158Z,-0.60
2019-01-11T22:22:24.452Z,-0.60
2019-01-11T22:24:54.071Z,-0.60
2019-01-11T22:27:23.866Z,-0.60
2019-01-11T22:29:53.490Z,-0.70
2019-01-11T22:32:23.348Z,-0.60
2019-01-11T22:34:55.360Z,-0.60
2019-01-11T22:37:24.862Z,-0.60
2019-01-11T22:39:54.910Z,-0.60
2019-01-11T22:42:24.540Z,-0.60
2019-01-11T22:44:54.036Z,-0.60
2019-01-11T22:47:23.484Z,-0.60
2019-01-11T22:49:52.965Z,-0.60
2019-01-11T22:52:23.587Z,-0.60
2019-01-11T22:54:55.927Z,-0.60
2019-01-11T22:57:28.073Z,-0.60
2019-01-11T23:00:00.790Z,-0.60
2019-01-11T23:02:44.715Z,-0.60
2019-01-11T23:05:15.790Z,-0.60
2019-01-11T23:08:06.884Z,-0.60
2019-01-11T23:11:19.435Z,-0.60
2019-01-11T23:13:50.034Z,-0.60
2019-01-11T23:16:48.632Z,-0.60
2019-01-11T23:19:19.261Z,-0.50
2019-01-11T23:21:49.562Z,-0.50
2019-01-11T23:24:25.378Z,-0.50
2019-01-11T23:26:56.353Z,-0.50
2019-01-11T23:29:31.168Z,-0.50
2019-01-11T23:32:01.345Z,-0.50
2019-01-11T23:34:31.544Z,-0.40
2019-01-11T23:37:03.551Z,-0.30
2019-01-11T23:39:34.287Z,-0.40
2019-01-11T23:42:05.690Z,-0.30
2019-01-11T23:44:37.489Z,-0.30
2019-01-11T23:47:12.567Z,-0.30
2019-01-11T23:49:45.265Z,-0.30
2019-01-11T23:52:16.734Z,-0.30
2019-01-11T23:54:47.871Z,-0.30
2019-01-11T23:57:18.226Z,-0.30
2019-01-11T23:59:50.333Z,-0.20
