createdAt,value
2017-03-26T00:00:21.910Z,24.8
2017-03-26T00:01:21.913Z,24.8
2017-03-26T00:02:20.856Z,24.8
2017-03-26T00:03:21.953Z,24.8
2017-03-26T00:04:22.024Z,24.8
2017-03-26T00:05:22.045Z,24.8
2017-03-26T00:06:22.030Z,24.8
2017-03-26T00:07:22.123Z,24.8
2017-03-26T00:08:22.099Z,24.8
2017-03-26T00:09:21.066Z,24.8
2017-03-26T00:10:22.194Z,24.8
2017-03-26T00:11:22.110Z,24.8
2017-03-26T00:12:21.169Z,24.8
2017-03-26T00:13:21.174Z,24.8
2017-03-26T00:14:21.335Z,24.8
2017-03-26T00:15:22.383Z,24.8
2017-03-26T00:16:22.453Z,24.8
2017-03-26T00:17:22.587Z,24.8
2017-03-26T00:18:21.558Z,24.8
2017-03-26T00:19:21.595Z,24.8
2017-03-26T00:20:21.539Z,24.8
2017-03-26T00:21:22.957Z,24.8
2017-03-26T00:22:22.709Z,24.8
2017-03-26T00:23:21.768Z,24.8
2017-03-26T00:24:22.805Z,24.8
2017-03-26T00:25:22.885Z,24.8
2017-03-26T00:26:22.866Z,24.8
2017-03-26T00:27:23.142Z,24.8
2017-03-26T00:28:21.995Z,24.8
2017-03-26T00:29:22.137Z,24.8
2017-03-26T00:30:22.164Z,24.8
2017-03-26T00:31:23.206Z,24.8
2017-03-26T00:32:23.283Z,24.8
2017-03-26T00:33:23.522Z,24.8
2017-03-26T00:34:22.409Z,24.8
2017-03-26T00:35:23.411Z,24.8
2017-03-26T00:36:23.623Z,24.8
2017-03-26T00:37:23.633Z,24.8
2017-03-26T00:38:22.757Z,24.8
2017-03-26T00:39:23.708Z,24.8
2017-03-26T00:40:23.769Z,24.8
2017-03-26T00:41:22.841Z,24.8
2017-03-26T00:42:23.959Z,24.8
2017-03-26T00:43:23.937Z,24.8
2017-03-26T00:44:23.218Z,24.8
2017-03-26T00:45:24.063Z,24.8
2017-03-26T00:46:23.087Z,24.8
2017-03-26T00:47:24.279Z,24.8
2017-03-26T00:48:24.292Z,24.8
2017-03-26T00:49:23.179Z,24.8
2017-03-26T00:50:24.497Z,24.8
2017-03-26T00:51:24.346Z,24.8
2017-03-26T00:52:24.422Z,24.8
2017-03-26T00:53:23.312Z,24.8
2017-03-26T00:54:24.449Z,24.8
2017-03-26T00:55:23.476Z,24.8
2017-03-26T00:56:23.638Z,24.8
2017-03-26T00:57:23.546Z,24.8
2017-03-26T00:58:24.653Z,24.8
2017-03-26T00:59:24.585Z,24.8
2017-03-26T01:00:23.674Z,24.8
2017-03-26T01:01:23.644Z,24.8
2017-03-26T01:02:24.941Z,24.8
2017-03-26T01:03:24.869Z,24.8
2017-03-26T01:04:23.774Z,24.8
2017-03-26T01:05:24.906Z,24.8
2017-03-26T01:06:23.874Z,24.8
2017-03-26T01:07:23.893Z,24.8
2017-03-26T01:08:25.178Z,24.8
2017-03-26T01:09:24.005Z,24.8
2017-03-26T01:10:23.973Z,24.8
2017-03-26T01:11:24.084Z,24.8
2017-03-26T01:12:24.045Z,24.8
2017-03-26T01:13:24.213Z,24.8
2017-03-26T01:14:25.452Z,24.8
2017-03-26T01:15:24.291Z,24.8
2017-03-26T01:16:25.370Z,24.8
2017-03-26T01:17:24.371Z,24.8
2017-03-26T01:18:25.544Z,24.8
2017-03-26T01:19:24.435Z,24.8
2017-03-26T01:20:25.749Z,24.8
2017-03-26T01:21:24.618Z,24.8
2017-03-26T01:22:25.633Z,24.8
2017-03-26T01:23:25.798Z,24.8
2017-03-26T01:24:25.784Z,24.8
2017-03-26T01:25:25.814Z,24.9
2017-03-26T01:26:25.967Z,24.9
2017-03-26T01:27:24.846Z,24.9
2017-03-26T01:28:24.846Z,24.9
2017-03-26T01:29:24.926Z,24.9
2017-03-26T01:30:24.965Z,24.9
2017-03-26T01:31:25.006Z,24.9
2017-03-26T01:32:25.208Z,24.9
2017-03-26T01:33:26.064Z,24.8
2017-03-26T01:34:26.155Z,24.9
2017-03-26T01:35:31.103Z,24.9
2017-03-26T01:36:25.209Z,24.9
2017-03-26T01:37:25.274Z,24.9
2017-03-26T01:38:26.539Z,24.9
2017-03-26T01:39:25.477Z,24.9
2017-03-26T01:40:26.560Z,24.9
2017-03-26T01:41:26.500Z,24.9
2017-03-26T01:42:26.593Z,24.9
2017-03-26T01:43:25.787Z,24.9
2017-03-26T01:44:25.614Z,24.9
2017-03-26T01:45:25.690Z,24.9
2017-03-26T01:46:25.657Z,24.9
2017-03-26T01:47:26.795Z,24.9
2017-03-26T01:48:25.844Z,24.9
2017-03-26T01:49:25.923Z,24.9
2017-03-26T01:50:26.955Z,24.9
2017-03-26T01:51:25.840Z,24.9
2017-03-26T01:52:26.961Z,24.9
2017-03-26T01:53:27.109Z,24.9
2017-03-26T01:54:27.173Z,24.9
2017-03-26T01:55:27.286Z,24.9
2017-03-26T01:56:26.196Z,24.9
2017-03-26T01:57:26.231Z,24.9
2017-03-26T01:58:26.291Z,24.9
2017-03-26T01:59:27.347Z,24.9
2017-03-26T02:00:27.394Z,24.9
2017-03-26T02:01:26.475Z,24.9
2017-03-26T02:02:27.443Z,24.9
2017-03-26T02:03:26.452Z,24.9
2017-03-26T02:04:27.730Z,24.9
2017-03-26T02:05:26.562Z,24.9
2017-03-26T02:06:26.703Z,24.9
2017-03-26T02:07:27.730Z,24.9
2017-03-26T02:08:26.881Z,24.9
2017-03-26T02:09:26.901Z,24.9
2017-03-26T02:10:27.969Z,24.9
2017-03-26T02:11:26.888Z,24.9
2017-03-26T02:12:28.071Z,24.9
2017-03-26T02:13:28.055Z,24.9
2017-03-26T02:14:27.147Z,24.9
2017-03-26T02:15:27.078Z,24.9
2017-03-26T02:16:28.186Z,24.9
2017-03-26T02:17:27.142Z,24.9
2017-03-26T02:18:27.247Z,24.9
2017-03-26T02:19:28.347Z,24.9
2017-03-26T02:20:27.310Z,24.9
2017-03-26T02:21:28.413Z,24.9
2017-03-26T02:22:28.438Z,24.9
2017-03-26T02:23:28.514Z,24.9
2017-03-26T02:24:28.581Z,24.9
2017-03-26T02:25:28.590Z,24.9
2017-03-26T02:26:27.627Z,24.9
2017-03-26T02:27:27.590Z,24.9
2017-03-26T02:28:28.801Z,24.9
2017-03-26T02:29:27.761Z,24.9
2017-03-26T02:30:27.723Z,24.9
2017-03-26T02:31:27.879Z,24.9
2017-03-26T02:32:28.936Z,24.9
2017-03-26T02:33:27.947Z,24.9
2017-03-26T02:34:29.015Z,24.9
2017-03-26T02:35:27.962Z,24.9
2017-03-26T02:36:28.016Z,24.9
2017-03-26T02:37:28.037Z,24.9
2017-03-26T02:38:28.113Z,24.9
2017-03-26T02:39:29.283Z,24.9
2017-03-26T02:40:29.276Z,24.9
2017-03-26T02:41:29.453Z,24.9
2017-03-26T02:42:29.462Z,24.9
2017-03-26T02:43:28.393Z,24.9
2017-03-26T02:44:28.484Z,24.9
2017-03-26T02:45:28.669Z,24.9
2017-03-26T02:46:28.689Z,24.9
2017-03-26T02:47:29.757Z,24.9
2017-03-26T02:48:29.871Z,24.9
2017-03-26T02:49:29.884Z,24.9
2017-03-26T02:50:29.877Z,24.9
2017-03-26T02:51:28.898Z,24.9
2017-03-26T02:52:28.939Z,24.9
2017-03-26T02:53:28.922Z,24.9
2017-03-26T02:54:30.011Z,24.9
2017-03-26T02:55:29.045Z,24.9
2017-03-26T02:56:30.141Z,24.9
2017-03-26T02:57:29.194Z,24.9
2017-03-26T02:58:30.314Z,24.9
2017-03-26T02:59:30.265Z,24.9
2017-03-26T03:00:29.293Z,24.9
2017-03-26T03:01:30.260Z,24.9
2017-03-26T03:02:30.440Z,24.9
2017-03-26T03:03:29.431Z,24.9
2017-03-26T03:04:30.656Z,24.9
2017-03-26T03:05:30.706Z,25
2017-03-26T03:06:30.124Z,24.9
2017-03-26T03:07:29.725Z,25
2017-03-26T03:08:30.880Z,25
2017-03-26T03:09:30.892Z,25
2017-03-26T03:10:31.010Z,24.9
2017-03-26T03:11:31.157Z,25
2017-03-26T03:12:29.902Z,24.9
2017-03-26T03:13:30.052Z,25
2017-03-26T03:14:30.085Z,25
2017-03-26T03:15:31.118Z,25
2017-03-26T03:16:31.160Z,25
2017-03-26T03:17:31.267Z,25
2017-03-26T03:18:30.282Z,25
2017-03-26T03:19:31.347Z,25
2017-03-26T03:20:31.524Z,25
2017-03-26T03:21:31.435Z,25
2017-03-26T03:22:30.447Z,25
2017-03-26T03:23:30.622Z,25
2017-03-26T03:24:30.617Z,25
2017-03-26T03:25:31.613Z,25
2017-03-26T03:26:31.735Z,25
2017-03-26T03:27:31.731Z,25
2017-03-26T03:28:30.633Z,25
2017-03-26T03:29:31.842Z,25
2017-03-26T03:30:31.505Z,25
2017-03-26T03:31:30.875Z,25
2017-03-26T03:32:31.982Z,25
2017-03-26T03:33:31.052Z,25
2017-03-26T03:34:31.016Z,25
2017-03-26T03:35:31.085Z,25
2017-03-26T03:36:31.133Z,25
2017-03-26T03:43:56.010Z,25
2017-03-26T03:44:56.935Z,25.1
2017-03-26T03:45:56.941Z,25.1
2017-03-26T03:46:57.027Z,25.1
2017-03-26T03:47:56.050Z,25.1
2017-03-26T03:48:57.122Z,25.1
2017-03-26T03:49:57.369Z,25.1
2017-03-26T03:50:56.087Z,25.1
2017-03-26T03:51:57.322Z,25.1
2017-03-26T03:52:56.331Z,25.1
2017-03-26T03:53:57.386Z,25.1
2017-03-26T03:54:56.288Z,25.1
2017-03-26T03:55:56.448Z,25.1
2017-03-26T03:56:56.372Z,25.1
2017-03-26T03:57:56.489Z,25.1
2017-03-26T03:58:57.597Z,25.1
2017-03-26T03:59:57.593Z,25
2017-03-26T04:00:57.638Z,25
2017-03-26T04:01:57.927Z,25
2017-03-26T04:02:57.722Z,25
2017-03-26T04:03:56.762Z,25
2017-03-26T04:04:57.718Z,25
2017-03-26T04:05:56.688Z,25
2017-03-26T04:06:56.756Z,25
2017-03-26T04:07:57.015Z,25
2017-03-26T04:08:56.813Z,25
2017-03-26T04:09:56.829Z,25
2017-03-26T04:10:56.866Z,25
2017-03-26T04:11:57.042Z,25
2017-03-26T04:12:58.181Z,25
2017-03-26T04:13:57.303Z,25
2017-03-26T04:14:57.221Z,25
2017-03-26T04:15:58.275Z,25
2017-03-26T04:16:58.277Z,25
2017-03-26T04:17:57.293Z,25
2017-03-26T04:18:57.341Z,25
2017-03-26T04:19:58.715Z,25
2017-03-26T04:20:57.493Z,25
2017-03-26T04:21:58.474Z,25
2017-03-26T04:22:57.559Z,25
2017-03-26T04:23:57.588Z,25
2017-03-26T04:24:58.735Z,25
2017-03-26T04:25:58.773Z,25
2017-03-26T04:26:57.784Z,25
2017-03-26T04:27:57.839Z,25
2017-03-26T04:28:57.816Z,25
2017-03-26T04:29:57.835Z,25
2017-03-26T04:30:58.958Z,25.1
2017-03-26T04:31:57.888Z,25
2017-03-26T04:32:58.959Z,25
2017-03-26T04:33:57.967Z,25
2017-03-26T04:34:59.179Z,25
2017-03-26T04:35:58.219Z,25
2017-03-26T04:36:59.230Z,25
2017-03-26T04:37:58.278Z,25
2017-03-26T04:38:59.374Z,25
2017-03-26T04:39:59.441Z,25
2017-03-26T04:40:59.488Z,25
2017-03-26T04:41:58.555Z,25
2017-03-26T04:42:58.581Z,25
2017-03-26T04:43:58.617Z,25
2017-03-26T04:44:58.640Z,25
2017-03-26T04:45:58.667Z,25
2017-03-26T04:46:59.706Z,25
2017-03-26T04:47:59.735Z,25.1
2017-03-26T04:48:59.897Z,25
2017-03-26T04:49:58.800Z,25.1
2017-03-26T04:50:58.788Z,25
2017-03-26T04:51:58.922Z,25
2017-03-26T04:52:58.902Z,25.1
2017-03-26T04:54:00.105Z,25
2017-03-26T04:54:59.037Z,25.1
2017-03-26T04:56:00.156Z,25
2017-03-26T04:57:00.309Z,25.1
2017-03-26T04:58:00.279Z,25.1
2017-03-26T04:58:59.227Z,25
2017-03-26T05:00:00.395Z,25.1
2017-03-26T05:00:59.279Z,25.1
2017-03-26T05:01:59.317Z,25.1
2017-03-26T05:03:00.536Z,25.1
2017-03-26T05:04:00.599Z,25.1
2017-03-26T05:04:59.621Z,25
2017-03-26T05:05:59.598Z,25.1
2017-03-26T05:07:00.781Z,25.1
2017-03-26T05:08:00.837Z,25
2017-03-26T05:09:00.877Z,25.1
2017-03-26T05:10:00.945Z,25.1
2017-03-26T05:11:00.901Z,25
2017-03-26T05:12:00.922Z,25
2017-03-26T05:12:59.878Z,25.1
2017-03-26T05:14:01.053Z,25.1
2017-03-26T05:15:01.110Z,25.1
2017-03-26T05:16:01.134Z,25.1
2017-03-26T05:17:01.173Z,25.1
2017-03-26T05:18:00.167Z,25.1
2017-03-26T05:19:00.252Z,25.1
2017-03-26T05:20:00.253Z,25.1
2017-03-26T05:21:01.324Z,25.1
2017-03-26T05:22:00.467Z,25.1
2017-03-26T05:23:00.452Z,25.1
2017-03-26T05:24:00.515Z,25.1
2017-03-26T05:25:00.466Z,25.1
2017-03-26T05:26:00.527Z,25.1
2017-03-26T05:27:00.593Z,25.1
2017-03-26T05:28:01.754Z,25.1
2017-03-26T05:29:00.771Z,25.1
2017-03-26T05:30:01.977Z,25.1
2017-03-26T05:31:00.972Z,25.1
2017-03-26T05:32:02.019Z,25.1
2017-03-26T05:33:02.099Z,25.1
2017-03-26T05:34:02.052Z,25.1
2017-03-26T05:35:02.137Z,25.1
2017-03-26T05:36:02.060Z,25.1
2017-03-26T05:37:02.071Z,25.1
2017-03-26T05:38:01.034Z,25.1
2017-03-26T05:39:02.169Z,25.1
2017-03-26T05:40:02.175Z,25.1
2017-03-26T05:41:02.234Z,25.1
2017-03-26T05:42:01.319Z,25.1
2017-03-26T05:43:01.311Z,25.1
2017-03-26T05:44:02.427Z,25.1
2017-03-26T05:45:01.510Z,25.1
2017-03-26T05:46:01.409Z,25.1
2017-03-26T05:47:01.448Z,25.1
2017-03-26T05:48:02.693Z,25.1
2017-03-26T05:49:02.904Z,25.1
2017-03-26T05:50:02.783Z,25.1
2017-03-26T05:51:02.706Z,25.1
2017-03-26T05:52:01.749Z,25.1
2017-03-26T05:53:02.954Z,25.1
2017-03-26T05:54:02.960Z,25.1
2017-03-26T05:55:03.176Z,25.1
2017-03-26T05:56:01.930Z,25.1
2017-03-26T05:57:02.039Z,25.1
2017-03-26T05:58:02.125Z,25.1
2017-03-26T05:59:03.251Z,25.1
2017-03-26T06:00:03.393Z,25.1
2017-03-26T06:01:03.469Z,25.1
2017-03-26T06:02:03.381Z,25.1
2017-03-26T06:03:02.335Z,25
2017-03-26T06:04:03.534Z,25.1
2017-03-26T06:05:02.590Z,25
2017-03-26T06:06:02.634Z,25.1
2017-03-26T06:07:03.818Z,25.1
2017-03-26T06:08:02.632Z,25
2017-03-26T06:09:03.806Z,25
2017-03-26T06:10:03.945Z,25
2017-03-26T06:11:02.810Z,25
2017-03-26T06:12:02.885Z,25
2017-03-26T06:13:03.103Z,25
2017-03-26T06:14:03.056Z,25
2017-03-26T06:15:04.176Z,25
2017-03-26T06:16:04.175Z,25
2017-03-26T06:17:04.286Z,25
2017-03-26T06:18:03.214Z,25
2017-03-26T06:19:04.710Z,25
2017-03-26T06:20:03.385Z,25
2017-03-26T06:21:03.499Z,25
2017-03-26T06:22:03.474Z,25
2017-03-26T06:23:04.710Z,25
2017-03-26T06:24:04.808Z,25
2017-03-26T06:25:04.732Z,25
2017-03-26T06:26:03.845Z,25
2017-03-26T06:27:04.670Z,25
2017-03-26T06:28:03.775Z,25
2017-03-26T06:29:04.970Z,25
2017-03-26T06:30:04.246Z,25
2017-03-26T06:31:05.096Z,25
2017-03-26T06:32:03.977Z,25
2017-03-26T06:33:05.155Z,25
2017-03-26T06:34:05.165Z,25
2017-03-26T06:35:04.066Z,25
2017-03-26T06:36:04.276Z,25
2017-03-26T06:37:04.201Z,25
2017-03-26T06:38:05.277Z,25
2017-03-26T06:39:04.251Z,25
2017-03-26T06:40:05.302Z,25
2017-03-26T06:41:04.240Z,25
2017-03-26T06:42:04.529Z,25
2017-03-26T06:43:05.498Z,25
2017-03-26T06:44:05.610Z,25
2017-03-26T06:45:05.564Z,25
2017-03-26T06:46:05.667Z,25
2017-03-26T06:47:05.871Z,25
2017-03-26T06:48:05.742Z,25
2017-03-26T06:49:05.873Z,24.9
2017-03-26T06:50:04.826Z,24.9
2017-03-26T06:51:05.884Z,24.9
2017-03-26T06:52:04.874Z,24.9
2017-03-26T06:53:05.204Z,24.9
2017-03-26T06:54:06.131Z,24.9
2017-03-26T06:55:06.089Z,24.9
2017-03-26T06:56:06.244Z,24.9
2017-03-26T06:57:05.161Z,24.9
2017-03-26T06:58:06.272Z,24.9
2017-03-26T06:59:06.454Z,24.9
2017-03-26T07:00:06.321Z,24.9
2017-03-26T07:01:06.374Z,24.9
2017-03-26T07:02:05.453Z,24.9
2017-03-26T07:03:06.594Z,24.9
2017-03-26T07:04:05.563Z,24.9
2017-03-26T07:05:05.769Z,24.9
2017-03-26T07:06:05.567Z,24.9
2017-03-26T07:07:05.665Z,24.9
2017-03-26T07:08:06.779Z,24.9
2017-03-26T07:09:06.880Z,24.9
2017-03-26T07:10:05.888Z,24.8
2017-03-26T07:11:06.081Z,24.8
2017-03-26T07:12:06.056Z,24.8
2017-03-26T07:13:06.021Z,24.8
2017-03-26T07:14:06.172Z,24.8
2017-03-26T07:15:06.096Z,24.8
2017-03-26T07:16:07.258Z,24.8
2017-03-26T07:17:07.576Z,24.8
2017-03-26T07:18:07.371Z,24.8
2017-03-26T07:19:06.285Z,24.8
2017-03-26T07:20:07.472Z,24.8
2017-03-26T07:21:07.430Z,24.7
2017-03-26T07:22:07.534Z,24.7
2017-03-26T07:23:06.800Z,24.7
2017-03-26T07:24:06.641Z,24.7
2017-03-26T07:25:06.698Z,24.7
2017-03-26T07:26:07.820Z,24.7
2017-03-26T07:27:06.702Z,24.7
2017-03-26T07:28:07.875Z,24.7
2017-03-26T07:29:07.064Z,24.6
2017-03-26T07:30:07.975Z,24.6
2017-03-26T07:31:07.911Z,24.6
2017-03-26T07:32:08.063Z,24.6
2017-03-26T07:33:07.018Z,24.6
2017-03-26T07:34:08.266Z,24.6
2017-03-26T07:35:07.375Z,24.6
2017-03-26T07:36:08.277Z,24.5
2017-03-26T07:37:07.223Z,24.5
2017-03-26T07:38:08.457Z,24.5
2017-03-26T07:39:07.432Z,24.5
2017-03-26T07:40:07.490Z,24.5
2017-03-26T07:41:07.697Z,24.4
2017-03-26T07:42:07.467Z,24.4
2017-03-26T07:43:07.603Z,24.4
2017-03-26T07:44:07.632Z,24.4
2017-03-26T07:45:07.613Z,24.3
2017-03-26T07:46:07.608Z,24.3
2017-03-26T07:47:08.894Z,24.3
2017-03-26T07:48:08.767Z,24.3
2017-03-26T07:49:08.843Z,24.2
2017-03-26T07:50:07.960Z,24.2
2017-03-26T07:51:08.951Z,24.1
2017-03-26T07:52:08.012Z,24.1
2017-03-26T07:53:08.249Z,24
2017-03-26T07:54:09.151Z,24
2017-03-26T07:55:08.167Z,24
2017-03-26T07:56:08.276Z,23.9
2017-03-26T07:57:08.236Z,23.9
2017-03-26T07:58:09.424Z,23.9
2017-03-26T07:59:09.526Z,23.8
2017-03-26T08:00:09.483Z,23.8
2017-03-26T08:01:08.359Z,23.7
2017-03-26T08:02:08.453Z,23.7
2017-03-26T08:03:09.592Z,23.6
2017-03-26T08:04:08.772Z,23.6
2017-03-26T08:05:09.788Z,23.6
2017-03-26T08:06:08.753Z,23.6
2017-03-26T08:07:08.693Z,23.5
2017-03-26T08:08:09.837Z,23.5
2017-03-26T08:09:09.902Z,23.5
2017-03-26T08:10:10.120Z,23.4
2017-03-26T08:11:10.051Z,23.4
2017-03-26T08:12:09.084Z,23.3
2017-03-26T08:13:10.079Z,23.3
2017-03-26T08:14:10.215Z,23.2
2017-03-26T08:15:10.119Z,23.2
2017-03-26T08:16:10.398Z,23.1
2017-03-26T08:17:10.253Z,23
2017-03-26T08:18:10.406Z,23
2017-03-26T08:19:09.303Z,23
2017-03-26T08:20:09.369Z,23
2017-03-26T08:21:10.372Z,23.1
2017-03-26T08:22:10.576Z,23.1
2017-03-26T08:23:09.367Z,23.2
2017-03-26T08:24:10.512Z,23.2
2017-03-26T08:25:09.466Z,23.3
2017-03-26T08:26:09.491Z,23.3
2017-03-26T08:27:10.801Z,23.4
2017-03-26T08:28:10.641Z,23.4
2017-03-26T08:29:10.784Z,23.5
2017-03-26T08:30:09.772Z,23.5
2017-03-26T08:31:10.856Z,23.5
2017-03-26T08:32:09.891Z,23.6
2017-03-26T08:33:11.289Z,23.6
2017-03-26T08:34:10.000Z,23.6
2017-03-26T08:35:10.047Z,23.7
2017-03-26T08:36:10.131Z,23.7
2017-03-26T08:37:10.306Z,23.7
2017-03-26T08:38:11.367Z,23.8
2017-03-26T08:39:10.630Z,23.8
2017-03-26T08:40:11.449Z,23.8
2017-03-26T08:41:11.541Z,23.8
2017-03-26T08:42:10.534Z,23.9
2017-03-26T08:43:10.584Z,23.9
2017-03-26T08:44:10.825Z,23.9
2017-03-26T08:45:11.813Z,23.9
2017-03-26T08:46:11.817Z,23.9
2017-03-26T08:47:11.778Z,23.9
2017-03-26T08:48:10.884Z,23.9
2017-03-26T08:49:10.834Z,23.9
2017-03-26T08:50:11.150Z,24
2017-03-26T08:51:12.133Z,24
2017-03-26T08:52:12.164Z,24
2017-03-26T08:53:11.238Z,24
2017-03-26T08:54:12.286Z,24
2017-03-26T08:55:11.295Z,24
2017-03-26T08:56:11.635Z,24
2017-03-26T08:57:12.463Z,24
2017-03-26T08:58:12.523Z,24
2017-03-26T08:59:11.615Z,24
2017-03-26T09:00:11.676Z,24
2017-03-26T09:01:11.662Z,24.1
2017-03-26T09:02:11.906Z,24.1
2017-03-26T09:03:11.751Z,24.1
2017-03-26T09:04:12.812Z,24.1
2017-03-26T09:05:12.956Z,24.1
2017-03-26T09:06:11.880Z,24.1
2017-03-26T09:07:11.927Z,24.1
2017-03-26T09:08:13.201Z,24.1
2017-03-26T09:09:12.027Z,24.1
2017-03-26T09:10:12.076Z,24.2
2017-03-26T09:11:12.154Z,24.2
2017-03-26T09:12:12.203Z,24.2
2017-03-26T09:13:13.413Z,24.1
2017-03-26T09:14:12.544Z,24.2
2017-03-26T09:15:12.483Z,24.2
2017-03-26T09:16:13.604Z,24.2
2017-03-26T09:17:13.637Z,24.2
2017-03-26T09:18:12.641Z,24.2
2017-03-26T09:19:12.973Z,24.2
2017-03-26T09:20:13.868Z,24.2
2017-03-26T09:21:13.832Z,24.2
2017-03-26T09:22:13.895Z,24.2
2017-03-26T09:23:12.872Z,24.2
2017-03-26T09:24:12.966Z,24.2
2017-03-26T09:25:14.160Z,24.2
2017-03-26T09:26:13.015Z,24.2
2017-03-26T09:27:13.083Z,24.2
2017-03-26T09:28:13.130Z,24.2
2017-03-26T09:29:13.084Z,24.3
2017-03-26T09:30:14.286Z,24.3
2017-03-26T09:31:14.387Z,24.2
2017-03-26T09:32:13.199Z,24.2
2017-03-26T09:33:14.304Z,24.2
2017-03-26T09:34:14.437Z,24.3
2017-03-26T09:35:13.403Z,24.3
2017-03-26T09:36:14.521Z,24.3
2017-03-26T09:37:14.668Z,24.3
2017-03-26T09:38:14.649Z,24.3
2017-03-26T09:39:13.615Z,24.3
2017-03-26T09:40:13.642Z,24.3
2017-03-26T09:41:13.712Z,24.3
2017-03-26T09:42:13.667Z,24.3
2017-03-26T09:43:14.947Z,24.3
2017-03-26T09:44:14.846Z,24.3
2017-03-26T09:45:14.850Z,24.3
2017-03-26T09:46:13.844Z,24.3
2017-03-26T09:47:15.003Z,24.3
2017-03-26T09:48:15.144Z,24.3
2017-03-26T09:49:14.211Z,24.3
2017-03-26T09:50:14.148Z,24.3
2017-03-26T09:51:15.209Z,24.3
2017-03-26T09:52:15.318Z,24.3
2017-03-26T09:53:14.232Z,24.4
2017-03-26T09:54:14.388Z,24.4
2017-03-26T09:55:14.678Z,24.4
2017-03-26T09:56:14.395Z,24.4
2017-03-26T09:57:14.524Z,24.4
2017-03-26T09:58:14.627Z,24.4
2017-03-26T09:59:15.642Z,24.4
2017-03-26T10:00:14.725Z,24.4
2017-03-26T10:01:16.008Z,24.4
2017-03-26T10:02:16.033Z,24.4
2017-03-26T10:03:16.025Z,24.4
2017-03-26T10:04:15.055Z,24.4
2017-03-26T10:05:16.241Z,24.4
2017-03-26T10:06:16.208Z,24.4
2017-03-26T10:07:15.513Z,24.4
2017-03-26T10:08:16.394Z,24.4
2017-03-26T10:09:15.395Z,24.4
2017-03-26T10:10:16.488Z,24.4
2017-03-26T10:11:16.521Z,24.4
2017-03-26T10:12:16.648Z,24.4
2017-03-26T10:13:16.895Z,24.4
2017-03-26T10:14:15.708Z,24.4
2017-03-26T10:15:16.914Z,24.4
2017-03-26T10:16:16.824Z,24.4
2017-03-26T10:17:15.837Z,24.4
2017-03-26T10:18:15.894Z,24.4
2017-03-26T10:19:17.073Z,24.4
2017-03-26T10:20:17.024Z,24.4
2017-03-26T10:21:15.877Z,24.4
2017-03-26T10:22:17.058Z,24.4
2017-03-26T10:23:17.088Z,24.4
2017-03-26T10:24:17.068Z,24.4
2017-03-26T10:25:17.425Z,24.4
2017-03-26T10:26:16.099Z,24.4
2017-03-26T10:27:17.215Z,24.4
2017-03-26T10:28:16.353Z,24.5
2017-03-26T10:29:17.503Z,24.5
2017-03-26T10:30:17.462Z,24.5
2017-03-26T10:31:17.568Z,24.5
2017-03-26T10:32:16.379Z,24.4
2017-03-26T10:33:16.440Z,24.4
2017-03-26T10:34:17.599Z,24.5
2017-03-26T10:35:16.569Z,24.5
2017-03-26T10:36:16.699Z,24.5
2017-03-26T10:37:17.846Z,24.5
2017-03-26T10:38:16.832Z,24.5
2017-03-26T10:39:16.757Z,24.5
2017-03-26T10:40:16.826Z,24.5
2017-03-26T10:41:16.848Z,24.5
2017-03-26T10:42:18.043Z,24.5
2017-03-26T10:43:18.044Z,24.5
2017-03-26T10:44:17.130Z,24.5
2017-03-26T10:45:17.032Z,24.5
2017-03-26T10:46:18.263Z,24.5
2017-03-26T10:47:17.282Z,24.4
2017-03-26T10:48:18.485Z,24.5
2017-03-26T10:49:17.447Z,24.5
2017-03-26T10:50:17.384Z,24.5
2017-03-26T10:51:17.476Z,24.5
2017-03-26T10:52:18.532Z,24.5
2017-03-26T10:53:18.547Z,24.5
2017-03-26T10:54:17.616Z,24.5
2017-03-26T10:55:18.629Z,24.5
2017-03-26T10:56:18.661Z,24.5
2017-03-26T10:57:17.613Z,24.5
2017-03-26T10:58:18.770Z,24.5
2017-03-26T10:59:17.808Z,24.5
2017-03-26T11:00:18.877Z,24.5
2017-03-26T11:01:18.945Z,24.5
2017-03-26T11:02:18.034Z,24.5
2017-03-26T11:03:17.960Z,24.5
2017-03-26T11:04:18.058Z,24.5
2017-03-26T11:05:18.081Z,24.5
2017-03-26T11:06:18.135Z,24.5
2017-03-26T11:07:19.322Z,24.5
2017-03-26T11:08:19.309Z,24.5
2017-03-26T11:09:18.288Z,24.5
2017-03-26T11:10:19.445Z,24.5
2017-03-26T11:11:18.554Z,24.5
2017-03-26T11:12:19.808Z,24.5
2017-03-26T11:13:18.571Z,24.5
2017-03-26T11:14:18.627Z,24.5
2017-03-26T11:15:18.747Z,24.5
2017-03-26T11:16:18.776Z,24.5
2017-03-26T11:17:19.958Z,24.5
2017-03-26T11:18:19.182Z,24.5
2017-03-26T11:19:19.134Z,24.5
2017-03-26T11:20:19.091Z,24.5
2017-03-26T11:21:20.306Z,24.5
2017-03-26T11:22:20.426Z,24.5
2017-03-26T11:23:19.464Z,24.5
2017-03-26T11:24:20.624Z,24.5
2017-03-26T11:25:20.473Z,24.5
2017-03-26T11:26:19.441Z,24.5
2017-03-26T11:27:19.632Z,24.5
2017-03-26T11:28:19.632Z,24.5
2017-03-26T11:29:20.723Z,24.5
2017-03-26T11:30:19.778Z,24.5
2017-03-26T11:31:20.908Z,24.5
2017-03-26T11:32:20.934Z,24.5
2017-03-26T11:33:20.987Z,24.5
2017-03-26T11:34:20.074Z,24.5
2017-03-26T11:35:20.052Z,24.5
2017-03-26T11:36:21.131Z,24.5
2017-03-26T11:37:20.193Z,24.5
2017-03-26T11:38:21.341Z,24.5
2017-03-26T11:39:21.353Z,24.5
2017-03-26T11:40:21.403Z,24.5
2017-03-26T11:41:21.499Z,24.5
2017-03-26T11:42:21.621Z,24.5
2017-03-26T11:43:21.606Z,24.6
2017-03-26T11:44:21.676Z,24.6
2017-03-26T11:45:20.686Z,24.5
2017-03-26T11:46:20.662Z,24.5
2017-03-26T11:47:21.695Z,24.5
2017-03-26T11:48:20.821Z,24.5
2017-03-26T11:49:20.817Z,24.6
2017-03-26T11:50:20.944Z,24.6
2017-03-26T11:51:20.942Z,24.6
2017-03-26T11:52:22.084Z,24.6
2017-03-26T11:53:22.120Z,24.6
2017-03-26T11:54:22.078Z,24.6
2017-03-26T11:55:22.153Z,24.6
2017-03-26T11:56:21.235Z,24.6
2017-03-26T11:57:21.248Z,24.6
2017-03-26T11:58:21.277Z,24.6
2017-03-26T11:59:22.462Z,24.6
2017-03-26T12:00:22.439Z,24.6
2017-03-26T12:01:21.502Z,24.6
2017-03-26T12:02:22.641Z,24.6
2017-03-26T12:03:21.605Z,24.6
2017-03-26T12:04:21.546Z,24.6
2017-03-26T12:05:22.895Z,24.6
2017-03-26T12:06:21.629Z,24.6
2017-03-26T12:07:21.735Z,24.6
2017-03-26T12:08:21.728Z,24.6
2017-03-26T12:09:21.850Z,24.6
2017-03-26T12:10:22.909Z,24.6
2017-03-26T12:11:21.993Z,24.6
2017-03-26T12:12:22.989Z,24.6
2017-03-26T12:13:23.111Z,24.6
2017-03-26T12:14:22.067Z,24.6
2017-03-26T12:15:23.141Z,24.6
2017-03-26T12:16:22.102Z,24.6
2017-03-26T12:17:22.384Z,24.6
2017-03-26T12:18:22.235Z,24.6
2017-03-26T12:19:22.385Z,24.6
2017-03-26T12:20:22.312Z,24.6
2017-03-26T12:21:22.463Z,24.6
2017-03-26T12:22:23.489Z,24.6
2017-03-26T12:23:23.770Z,24.6
2017-03-26T12:24:23.691Z,24.6
2017-03-26T12:25:22.626Z,24.6
2017-03-26T12:26:23.606Z,24.6
2017-03-26T12:27:22.703Z,24.6
2017-03-26T12:28:22.717Z,24.6
2017-03-26T12:29:23.974Z,24.6
2017-03-26T12:30:23.871Z,24.6
2017-03-26T12:31:23.902Z,24.6
2017-03-26T12:32:23.849Z,24.6
2017-03-26T12:33:22.883Z,24.6
2017-03-26T12:34:23.945Z,24.6
2017-03-26T12:35:24.126Z,24.6
2017-03-26T12:36:22.985Z,24.6
2017-03-26T12:37:24.114Z,24.6
2017-03-26T12:38:23.134Z,24.6
2017-03-26T12:39:24.232Z,24.6
2017-03-26T12:40:24.165Z,24.6
2017-03-26T12:41:24.448Z,24.6
2017-03-26T12:42:23.278Z,24.6
2017-03-26T12:43:23.382Z,24.6
2017-03-26T12:44:24.496Z,24.6
2017-03-26T12:45:24.478Z,24.6
2017-03-26T12:46:24.569Z,24.6
2017-03-26T12:47:24.798Z,24.6
2017-03-26T12:48:23.584Z,24.5
2017-03-26T12:49:24.796Z,24.5
2017-03-26T12:50:24.910Z,24.5
2017-03-26T12:51:23.830Z,24.5
2017-03-26T12:52:23.876Z,24.5
2017-03-26T12:53:24.138Z,24.5
2017-03-26T12:54:24.982Z,24.5
2017-03-26T12:55:23.949Z,24.5
2017-03-26T12:56:25.048Z,24.5
2017-03-26T12:57:25.280Z,24.5
2017-03-26T12:58:25.263Z,24.5
2017-03-26T12:59:24.417Z,24.5
2017-03-26T13:00:25.297Z,24.5
2017-03-26T13:01:24.373Z,24.5
2017-03-26T13:02:24.431Z,24.5
2017-03-26T13:03:24.427Z,24.5
2017-03-26T13:04:25.551Z,24.5
2017-03-26T13:05:24.703Z,24.5
2017-03-26T13:06:25.679Z,24.5
2017-03-26T13:07:25.750Z,24.5
2017-03-26T13:08:24.695Z,24.5
2017-03-26T13:09:24.782Z,24.5
2017-03-26T13:10:24.806Z,24.5
2017-03-26T13:11:25.006Z,24.5
2017-03-26T13:12:25.023Z,24.5
2017-03-26T13:13:25.096Z,24.5
2017-03-26T13:14:25.175Z,24.5
2017-03-26T13:15:26.306Z,24.5
2017-03-26T13:16:26.378Z,24.5
2017-03-26T13:17:25.539Z,24.5
2017-03-26T13:18:26.462Z,24.5
2017-03-26T13:19:26.530Z,24.5
2017-03-26T13:20:26.548Z,24.5
2017-03-26T13:21:26.666Z,24.5
2017-03-26T13:22:25.747Z,24.5
2017-03-26T13:23:25.646Z,24.5
2017-03-26T13:24:25.688Z,24.5
2017-03-26T13:25:26.879Z,24.5
2017-03-26T13:26:26.878Z,24.5
2017-03-26T13:27:26.934Z,24.5
2017-03-26T13:28:26.137Z,24.5
2017-03-26T13:29:26.982Z,24.5
2017-03-26T13:30:27.094Z,24.5
2017-03-26T13:31:26.063Z,24.5
2017-03-26T13:32:27.068Z,24.5
2017-03-26T13:33:26.091Z,24.5
2017-03-26T13:34:26.319Z,24.5
2017-03-26T13:35:26.228Z,24.5