createdAt,value
2019-01-23T00:02:20.484Z,-5.66
2019-01-23T00:04:51.275Z,-5.51
2019-01-23T00:07:22.100Z,-5.37
2019-01-23T00:09:52.850Z,-5.36
2019-01-23T00:12:23.714Z,-5.44
2019-01-23T00:14:54.563Z,-5.38
2019-01-23T00:17:25.367Z,-5.47
2019-01-23T00:19:56.195Z,-5.41
2019-01-23T00:22:27.013Z,-5.30
2019-01-23T00:24:57.845Z,-5.23
2019-01-23T00:27:28.636Z,-5.12
2019-01-23T00:29:59.520Z,-5.14
2019-01-23T00:32:30.271Z,-5.08
2019-01-23T00:35:01.109Z,-5.03
2019-01-23T00:37:31.898Z,-4.86
2019-01-23T00:40:02.746Z,-5.19
2019-01-23T00:42:33.560Z,-5.13
2019-01-23T00:45:05.072Z,-5.09
2019-01-23T00:47:35.891Z,-5.16
2019-01-23T00:50:08.042Z,-5.14
2019-01-23T00:52:38.854Z,-5.30
2019-01-23T00:55:12.346Z,-5.23
2019-01-23T00:57:43.194Z,-5.15
2019-01-23T01:00:21.737Z,-5.14
2019-01-23T01:02:52.706Z,-4.99
2019-01-23T01:05:23.870Z,-4.87
2019-01-23T01:07:54.642Z,-4.71
2019-01-23T01:10:25.943Z,-4.68
2019-01-23T01:12:56.770Z,-4.68
2019-01-23T01:15:27.522Z,-4.65
2019-01-23T01:17:58.346Z,-4.60
2019-01-23T01:20:29.179Z,-4.84
2019-01-23T01:22:59.954Z,-4.70
2019-01-23T01:25:30.756Z,-4.82
2019-01-23T01:28:01.582Z,-4.71
2019-01-23T01:30:32.407Z,-4.62
2019-01-23T01:33:03.200Z,-4.77
2019-01-23T01:35:34.020Z,-4.93
2019-01-23T01:38:04.993Z,-4.76
2019-01-23T01:40:35.785Z,-4.64
2019-01-23T01:43:06.679Z,-4.60
2019-01-23T01:45:37.534Z,-4.66
2019-01-23T01:48:08.340Z,-4.65
2019-01-23T01:50:39.141Z,-4.94
2019-01-23T01:53:09.997Z,-4.70
2019-01-23T01:55:40.771Z,-4.60
2019-01-23T01:58:11.581Z,-4.52
2019-01-23T02:00:42.401Z,-4.41
2019-01-23T02:03:15.554Z,-4.62
2019-01-23T02:05:45.871Z,-4.52
2019-01-23T02:08:16.737Z,-4.73
2019-01-23T02:10:47.541Z,-4.79
2019-01-23T02:13:18.381Z,-4.71
2019-01-23T02:15:49.241Z,-5.00
2019-01-23T02:18:20.010Z,-5.01
2019-01-23T02:20:50.945Z,-4.96
2019-01-23T02:23:21.779Z,-4.95
2019-01-23T02:25:52.592Z,-5.18
2019-01-23T02:28:23.423Z,-5.23
2019-01-23T02:30:54.232Z,-5.24
2019-01-23T02:33:25.027Z,-5.55
2019-01-23T02:35:55.823Z,-5.76
2019-01-23T02:38:26.661Z,-5.67
2019-01-23T02:40:57.456Z,-5.72
2019-01-23T02:43:28.218Z,-5.82
2019-01-23T02:45:59.148Z,-5.78
2019-01-23T02:48:29.913Z,-5.98
2019-01-23T02:51:00.696Z,-5.89
2019-01-23T02:53:31.526Z,-5.83
2019-01-23T02:56:02.314Z,-5.87
2019-01-23T02:58:33.141Z,-5.92
2019-01-23T03:01:03.988Z,-5.95
2019-01-23T03:03:34.821Z,-6.01
2019-01-23T03:06:06.141Z,-6.11
2019-01-23T03:08:36.977Z,-6.15
2019-01-23T03:11:07.899Z,-6.19
2019-01-23T03:13:38.660Z,-6.25
2019-01-23T03:16:09.520Z,-6.26
2019-01-23T03:18:40.253Z,-6.34
2019-01-23T03:21:11.085Z,-6.41
2019-01-23T03:23:41.953Z,-6.36
2019-01-23T03:26:12.699Z,-6.43
2019-01-23T03:28:43.536Z,-6.55
2019-01-23T03:31:14.314Z,-6.52
2019-01-23T03:33:45.137Z,-6.60
2019-01-23T03:36:15.921Z,-6.64
2019-01-23T03:38:46.748Z,-6.58
2019-01-23T03:41:17.567Z,-6.56
2019-01-23T03:43:48.436Z,-6.64
2019-01-23T03:46:19.304Z,-6.63
2019-01-23T03:48:50.057Z,-6.71
2019-01-23T03:51:20.866Z,-6.61
2019-01-23T03:53:51.635Z,-6.44
2019-01-23T03:56:22.469Z,-6.40
2019-01-23T03:58:53.317Z,-6.47
2019-01-23T04:01:24.194Z,-6.45
2019-01-23T04:03:55.028Z,-6.44
2019-01-23T04:06:25.873Z,-6.38
2019-01-23T04:08:56.645Z,-6.39
2019-01-23T04:11:27.460Z,-6.30
2019-01-23T04:13:58.236Z,-6.23
2019-01-23T04:16:29.070Z,-6.15
2019-01-23T04:18:59.874Z,-6.05
2019-01-23T04:21:30.659Z,-6.16
2019-01-23T04:24:01.459Z,-6.22
2019-01-23T04:26:32.272Z,-6.20
2019-01-23T04:29:03.086Z,-6.12
2019-01-23T04:31:33.929Z,-6.15
2019-01-23T04:34:04.902Z,-6.24
2019-01-23T04:36:35.704Z,-6.26
2019-01-23T04:39:09.418Z,-6.25
2019-01-23T04:41:40.220Z,-6.33
2019-01-23T04:44:11.005Z,-6.31
2019-01-23T04:46:41.924Z,-6.40
2019-01-23T04:49:12.741Z,-6.45
2019-01-23T04:51:52.576Z,-6.53
2019-01-23T04:54:23.437Z,-6.36
2019-01-23T04:56:54.294Z,-6.33
2019-01-23T04:59:25.156Z,-6.32
2019-01-23T05:01:56.048Z,-6.37
2019-01-23T05:04:26.929Z,-6.35
2019-01-23T05:06:57.764Z,-6.38
2019-01-23T05:09:28.628Z,-6.32
2019-01-23T05:11:59.465Z,-6.28
2019-01-23T05:14:30.261Z,-6.29
2019-01-23T05:17:01.048Z,-6.18
2019-01-23T05:19:31.852Z,-6.15
2019-01-23T05:22:02.664Z,-6.11
2019-01-23T05:24:33.453Z,-6.11
2019-01-23T05:27:04.606Z,-6.04
2019-01-23T05:29:35.453Z,-6.10
2019-01-23T05:32:06.242Z,-6.10
2019-01-23T05:34:37.060Z,-6.09
2019-01-23T05:37:07.937Z,-6.09
2019-01-23T05:39:38.852Z,-6.07
2019-01-23T05:42:09.654Z,-6.03
2019-01-23T05:44:40.462Z,-5.97
2019-01-23T05:47:13.106Z,-5.99
2019-01-23T05:49:43.871Z,-6.00
2019-01-23T05:52:14.650Z,-6.04
2019-01-23T05:54:45.524Z,-6.16
2019-01-23T05:57:16.298Z,-6.13
2019-01-23T05:59:47.090Z,-6.13
2019-01-23T06:02:18.012Z,-6.13
2019-01-23T06:04:49.108Z,-6.06
2019-01-23T06:07:19.976Z,-6.12
2019-01-23T06:09:55.336Z,-6.15
2019-01-23T06:12:26.842Z,-6.25
2019-01-23T06:14:57.604Z,-6.28
2019-01-23T06:17:28.439Z,-6.36
2019-01-23T06:19:59.255Z,-6.41
2019-01-23T06:22:30.162Z,-6.39
2019-01-23T06:25:00.970Z,-6.35
2019-01-23T06:27:31.815Z,-6.29
2019-01-23T06:30:09.981Z,-6.19
2019-01-23T06:32:35.189Z,-6.14
2019-01-23T06:35:06.595Z,-5.92
2019-01-23T06:37:37.375Z,-5.75
2019-01-23T06:40:10.106Z,-5.62
2019-01-23T06:42:40.933Z,-5.72
2019-01-23T06:45:14.260Z,-5.51
2019-01-23T06:47:45.370Z,-5.47
2019-01-23T06:50:21.863Z,-5.47
2019-01-23T06:52:52.710Z,-5.43
2019-01-23T06:55:23.611Z,-5.32
2019-01-23T06:57:54.433Z,-5.18
2019-01-23T07:00:26.765Z,-5.39
2019-01-23T07:02:57.745Z,-5.34
2019-01-23T07:05:28.579Z,-5.33
2019-01-23T07:07:59.481Z,-5.37
2019-01-23T07:10:30.263Z,-5.34
2019-01-23T07:13:01.164Z,-5.40
2019-01-23T07:15:31.970Z,-5.40
2019-01-23T07:18:02.775Z,-5.30
2019-01-23T07:20:33.671Z,-5.09
2019-01-23T07:23:04.579Z,-5.14
2019-01-23T07:25:35.399Z,-5.40
2019-01-23T07:28:06.136Z,-5.35
2019-01-23T07:30:43.075Z,-5.70
2019-01-23T07:33:13.889Z,-5.72
2019-01-23T07:35:44.727Z,-5.17
2019-01-23T07:38:15.522Z,-5.12
2019-01-23T07:40:46.300Z,-5.12
2019-01-23T07:43:17.187Z,-5.19
2019-01-23T07:45:48.000Z,-4.96
2019-01-23T07:48:18.836Z,-4.81
2019-01-23T07:50:49.697Z,-4.98
2019-01-23T07:53:20.447Z,-5.05
2019-01-23T07:55:51.280Z,-4.93
2019-01-23T07:58:22.055Z,-4.93
2019-01-23T08:00:52.875Z,-4.93
2019-01-23T08:03:23.619Z,-4.80
2019-01-23T08:05:54.411Z,-4.95
2019-01-23T08:08:25.175Z,-4.87
2019-01-23T08:10:55.985Z,-4.73
2019-01-23T08:13:26.777Z,-4.78
2019-01-23T08:15:57.591Z,-5.05
2019-01-23T08:18:28.424Z,-4.91
2019-01-23T08:20:59.213Z,-5.22
2019-01-23T08:23:30.038Z,-5.36
2019-01-23T08:26:00.853Z,-5.36
2019-01-23T08:28:31.679Z,-5.76
2019-01-23T08:31:02.415Z,-5.90
2019-01-23T08:33:33.232Z,-5.67
2019-01-23T08:36:04.040Z,-5.58
2019-01-23T08:38:34.870Z,-5.59
2019-01-23T08:41:05.721Z,-5.41
2019-01-23T08:43:36.516Z,-4.96
2019-01-23T08:46:07.534Z,-4.89
2019-01-23T08:48:38.402Z,-4.96
2019-01-23T08:51:09.282Z,-5.29
2019-01-23T08:53:40.054Z,-4.87
2019-01-23T08:56:10.880Z,-4.37
2019-01-23T08:58:41.722Z,-4.39
2019-01-23T09:01:12.546Z,-4.15
2019-01-23T09:03:43.331Z,-4.38
2019-01-23T09:06:14.113Z,-4.90
2019-01-23T09:08:44.888Z,-4.82
2019-01-23T09:11:15.670Z,-4.53
2019-01-23T09:13:46.502Z,-4.92
2019-01-23T09:16:17.269Z,-4.21
2019-01-23T09:18:48.038Z,-3.82
2019-01-23T09:21:21.628Z,-3.70
2019-01-23T09:23:52.424Z,-4.24
2019-01-23T09:26:23.233Z,-4.86
2019-01-23T09:28:54.009Z,-4.26
2019-01-23T09:31:56.071Z,-4.00
2019-01-23T09:35:11.246Z,-4.35
2019-01-23T09:38:07.446Z,-4.42
2019-01-23T09:41:41.279Z,-4.03
2019-01-23T09:45:16.697Z,-4.18
2019-01-23T09:48:25.153Z,-4.56
2019-01-23T09:51:50.393Z,-4.10
2019-01-23T09:54:21.161Z,-3.69
2019-01-23T09:56:51.978Z,-4.32
2019-01-23T09:59:22.833Z,-3.97
2019-01-23T10:01:53.702Z,-3.90
2019-01-23T10:04:24.499Z,-3.78
2019-01-23T10:06:55.327Z,-3.66
2019-01-23T10:09:26.103Z,-3.38
2019-01-23T10:11:56.879Z,-3.64
2019-01-23T10:14:27.628Z,-3.52
2019-01-23T10:16:58.436Z,-3.98
2019-01-23T10:19:29.211Z,-3.91
2019-01-23T10:22:00.041Z,-3.59
2019-01-23T10:24:35.908Z,-3.14
2019-01-23T10:27:03.356Z,-3.01
2019-01-23T10:29:34.137Z,-2.84
2019-01-23T10:32:04.950Z,-2.55
2019-01-23T10:34:35.713Z,-2.59
2019-01-23T10:37:06.935Z,-2.66
2019-01-23T10:39:37.738Z,-3.53
2019-01-23T10:42:08.601Z,-3.10
2019-01-23T10:44:39.375Z,-3.23
2019-01-23T10:47:10.263Z,-2.95
2019-01-23T10:49:41.059Z,-3.21
2019-01-23T10:52:12.057Z,-2.96
2019-01-23T10:54:42.880Z,-3.92
2019-01-23T10:57:13.672Z,-4.25
2019-01-23T10:59:44.611Z,-3.72
2019-01-23T11:02:15.405Z,-2.81
2019-01-23T11:04:46.213Z,-2.86
2019-01-23T11:07:17.062Z,-2.29
2019-01-23T11:09:47.913Z,-1.98
2019-01-23T11:12:18.691Z,-2.12
2019-01-23T11:14:49.541Z,-2.27
2019-01-23T11:17:20.397Z,-2.36
2019-01-23T11:19:54.337Z,-2.25
2019-01-23T11:22:25.112Z,-2.14
2019-01-23T11:24:55.960Z,-2.44
2019-01-23T11:27:26.722Z,-4.27
2019-01-23T11:29:57.501Z,-4.16
2019-01-23T11:32:28.293Z,-4.30
2019-01-23T11:34:59.071Z,-4.34
2019-01-23T11:37:29.913Z,-4.41
2019-01-23T11:40:00.727Z,-4.42
2019-01-23T11:42:31.458Z,-4.10
2019-01-23T11:45:02.247Z,-4.29
2019-01-23T11:47:33.029Z,-4.32
2019-01-23T11:50:04.013Z,-4.75
2019-01-23T11:52:34.813Z,-4.77
2019-01-23T11:55:06.586Z,-4.51
2019-01-23T11:57:37.422Z,-4.64
2019-01-23T12:00:13.494Z,-4.79
2019-01-23T12:02:44.421Z,-4.51
2019-01-23T12:05:17.848Z,-4.16
2019-01-23T12:07:49.092Z,-4.47
2019-01-23T12:10:22.697Z,-4.51
2019-01-23T12:12:53.872Z,-4.51
2019-01-23T12:15:25.855Z,-4.44
2019-01-23T12:17:56.634Z,-4.40
2019-01-23T12:20:27.437Z,-4.30
2019-01-23T12:22:58.250Z,-4.14
2019-01-23T12:25:29.068Z,-4.06
2019-01-23T12:27:59.921Z,-4.08
2019-01-23T12:30:33.831Z,-4.47
2019-01-23T12:33:04.891Z,-4.33
2019-01-23T12:35:35.760Z,-4.37
2019-01-23T12:38:06.769Z,-4.10
2019-01-23T12:40:37.507Z,-4.37
2019-01-23T12:43:08.312Z,-3.30
2019-01-23T12:45:39.108Z,-3.19
2019-01-23T12:48:09.900Z,-3.60
2019-01-23T12:50:40.936Z,-3.27
2019-01-23T12:53:13.446Z,-2.92
2019-01-23T12:55:44.223Z,-3.72
2019-01-23T12:58:15.010Z,-3.44
2019-01-23T13:00:45.932Z,-3.27
2019-01-23T13:03:16.774Z,-4.14
2019-01-23T13:05:47.550Z,-4.00
2019-01-23T13:08:18.284Z,-4.06
2019-01-23T13:10:49.092Z,-4.27
2019-01-23T13:13:19.936Z,-3.67
2019-01-23T13:15:50.744Z,-3.58
2019-01-23T13:18:21.643Z,-3.77
2019-01-23T13:20:52.411Z,-3.82
2019-01-23T13:23:23.253Z,-4.50
2019-01-23T13:25:54.010Z,-4.87
2019-01-23T13:28:24.798Z,-4.59
2019-01-23T13:30:55.594Z,-3.65
2019-01-23T13:33:26.425Z,-3.81
2019-01-23T13:35:57.299Z,-3.65
2019-01-23T13:38:28.067Z,-3.61
2019-01-23T13:40:59.021Z,-3.87
2019-01-23T13:43:29.848Z,-3.62
2019-01-23T13:46:00.716Z,-3.70
2019-01-23T13:48:31.529Z,-3.68
2019-01-23T13:51:02.327Z,-4.07
2019-01-23T13:53:33.111Z,-4.13
2019-01-23T13:56:03.945Z,-3.69
2019-01-23T13:58:41.575Z,-3.70
2019-01-23T14:01:07.770Z,-4.00
2019-01-23T14:03:38.685Z,-3.99
2019-01-23T14:06:11.819Z,-4.69
2019-01-23T14:08:42.642Z,-4.76
2019-01-23T14:11:13.467Z,-4.70
2019-01-23T14:13:44.218Z,-4.53
2019-01-23T14:16:15.074Z,-4.95
2019-01-23T14:18:46.066Z,-4.80
2019-01-23T14:21:16.912Z,-4.73
2019-01-23T14:23:47.736Z,-4.81
2019-01-23T14:26:19.623Z,-4.50
2019-01-23T14:28:50.488Z,-3.22
2019-01-23T14:31:21.320Z,-2.62
2019-01-23T14:33:52.263Z,-4.19
2019-01-23T14:36:23.114Z,-4.18
2019-01-23T14:38:54.011Z,-3.58
2019-01-23T14:41:24.810Z,-4.28
2019-01-23T14:43:55.659Z,-4.89
2019-01-23T14:46:26.491Z,-4.93
2019-01-23T14:48:57.303Z,-5.39
2019-01-23T14:51:32.388Z,-5.32
2019-01-23T14:54:03.371Z,-5.19
2019-01-23T14:56:34.499Z,-5.22
2019-01-23T14:59:05.736Z,-4.83
2019-01-23T15:01:36.805Z,-5.16
2019-01-23T15:04:07.765Z,-5.30
2019-01-23T15:06:38.771Z,-5.18
2019-01-23T15:09:10.456Z,-4.86
2019-01-23T15:11:41.566Z,-4.83
2019-01-23T15:14:12.743Z,-5.04
2019-01-23T15:16:43.839Z,-4.94
2019-01-23T15:19:15.232Z,-5.21
2019-01-23T15:21:48.674Z,-5.23
2019-01-23T15:24:19.703Z,-5.08
2019-01-23T15:26:52.106Z,-5.27
2019-01-23T15:29:24.559Z,-5.24
2019-01-23T15:31:58.070Z,-5.20
2019-01-23T15:34:28.979Z,-4.92
2019-01-23T15:37:03.396Z,-5.07
2019-01-23T15:39:35.834Z,-5.01
2019-01-23T15:42:10.000Z,-5.01
2019-01-23T15:44:42.229Z,-5.08
2019-01-23T15:47:13.296Z,-5.08
2019-01-23T15:49:49.859Z,-4.91
2019-01-23T15:52:18.338Z,-4.71
2019-01-23T15:54:49.455Z,-4.49
2019-01-23T15:57:21.540Z,-4.63
2019-01-23T15:59:52.718Z,-4.61
2019-01-23T16:02:24.442Z,-4.93
2019-01-23T16:04:57.014Z,-4.81
2019-01-23T16:34:47.280Z,-4.79
2019-01-23T16:37:25.401Z,-4.55
2019-01-23T16:39:53.532Z,-4.59
2019-01-23T16:42:24.817Z,-4.43
2019-01-23T16:44:56.094Z,-4.59
2019-01-23T16:48:02.787Z,-4.37
2019-01-23T16:51:26.748Z,-4.24
2019-01-23T16:53:57.856Z,-4.46
2019-01-23T16:56:31.961Z,-4.28
2019-01-23T16:59:04.339Z,-4.35
2019-01-23T17:01:45.801Z,-4.46
2019-01-23T17:04:27.863Z,-4.30
2019-01-23T17:07:03.841Z,-4.39
2019-01-23T17:09:34.554Z,-4.39
2019-01-23T17:12:10.019Z,-4.33
2019-01-23T17:16:04.389Z,-4.29
2019-01-23T17:18:14.443Z,-4.23
2019-01-23T17:20:56.115Z,-4.14
2019-01-23T17:23:27.106Z,-3.97
2019-01-23T17:25:58.078Z,-3.96
2019-01-23T17:28:31.558Z,-3.90
2019-01-23T17:31:05.126Z,-3.96
2019-01-23T17:33:38.774Z,-3.79
2019-01-23T17:36:11.346Z,-3.83
2019-01-23T17:38:42.390Z,-3.89
2019-01-23T17:41:13.285Z,-3.78
2019-01-23T17:43:44.609Z,-3.82
2019-01-23T17:46:19.394Z,-3.80
2019-01-23T17:48:54.406Z,-3.60
2019-01-23T17:51:25.842Z,-3.63
2019-01-23T17:54:00.095Z,-3.67
2019-01-23T17:56:33.054Z,-3.59
2019-01-23T17:59:05.925Z,-3.44
2019-01-23T18:01:37.855Z,-3.33
2019-01-23T18:04:09.371Z,-3.18
2019-01-23T18:06:40.966Z,-3.12
2019-01-23T18:09:19.552Z,-3.31
2019-01-23T18:11:49.799Z,-3.20
2019-01-23T18:14:20.903Z,-3.09
2019-01-23T18:16:51.727Z,-3.15
2019-01-23T18:19:22.815Z,-2.98
2019-01-23T18:21:53.617Z,-2.87
2019-01-23T18:24:25.225Z,-3.18
2019-01-23T18:26:56.920Z,-3.05
2019-01-23T18:29:27.764Z,-3.13
2019-01-23T18:32:10.657Z,-3.14
2019-01-23T18:35:32.996Z,-3.11
2019-01-23T18:39:22.070Z,-3.07
2019-01-23T18:42:52.943Z,-3.15
2019-01-23T18:45:57.526Z,-3.11
2019-01-23T18:49:14.184Z,-3.10
2019-01-23T18:52:13.080Z,-2.98
2019-01-23T18:54:44.241Z,-2.84
2019-01-23T18:57:20.231Z,-2.90
2019-01-23T18:59:51.093Z,-2.80
2019-01-23T19:02:21.985Z,-2.89
2019-01-23T19:04:52.851Z,-2.73
2019-01-23T19:07:23.757Z,-2.64
2019-01-23T19:09:54.765Z,-2.76
2019-01-23T19:12:25.650Z,-2.77
2019-01-23T19:14:56.488Z,-2.73
2019-01-23T19:17:27.424Z,-2.71
2019-01-23T19:19:58.261Z,-2.63
2019-01-23T19:22:29.101Z,-2.65
2019-01-23T19:25:00.190Z,-2.65
2019-01-23T19:27:31.384Z,-2.47
2019-01-23T19:30:09.155Z,-2.53
2019-01-23T19:32:37.054Z,-2.52
2019-01-23T19:35:10.064Z,-2.48
2019-01-23T19:37:40.953Z,-2.58
2019-01-23T19:40:13.577Z,-2.54
2019-01-23T19:42:51.531Z,-2.55
2019-01-23T19:45:26.700Z,-2.53
2019-01-23T19:48:11.770Z,-2.53
2019-01-23T19:50:33.954Z,-2.40
2019-01-23T19:53:05.081Z,-2.34
2019-01-23T19:55:36.062Z,-2.27
2019-01-23T19:58:07.073Z,-2.38
2019-01-23T20:00:38.060Z,-2.39
2019-01-23T20:03:09.101Z,-2.40
2019-01-23T20:05:39.998Z,-2.45
2019-01-23T20:08:11.049Z,-2.42
2019-01-23T20:10:41.921Z,-2.39
2019-01-23T20:13:12.870Z,-2.24
2019-01-23T20:15:43.825Z,-2.34
2019-01-23T20:18:14.648Z,-2.34
2019-01-23T20:20:45.600Z,-2.36
2019-01-23T20:23:16.539Z,-2.23
2019-01-23T20:25:47.596Z,-2.09
2019-01-23T20:28:19.481Z,-2.09
2019-01-23T20:30:50.530Z,-2.20
2019-01-23T20:33:27.732Z,-2.27
2019-01-23T20:35:53.989Z,-2.13
2019-01-23T20:38:24.906Z,-2.12
2019-01-23T20:40:55.842Z,-1.95
2019-01-23T20:43:26.917Z,-2.10
2019-01-23T20:45:57.928Z,-2.08
2019-01-23T20:48:29.063Z,-2.11
2019-01-23T20:51:00.021Z,-1.94
2019-01-23T20:53:30.908Z,-1.89
2019-01-23T20:56:01.939Z,-1.82
2019-01-23T20:58:32.880Z,-1.76
2019-01-23T21:01:03.669Z,-1.93
2019-01-23T21:03:35.138Z,-1.96
2019-01-23T21:06:06.429Z,-1.90
2019-01-23T21:08:37.337Z,-1.57
2019-01-23T21:11:08.139Z,-1.74
2019-01-23T21:13:38.951Z,-1.67
2019-01-23T21:16:09.873Z,-1.62
2019-01-23T21:18:40.675Z,-1.69
2019-01-23T21:21:11.522Z,-1.74
2019-01-23T21:23:42.363Z,-1.72
2019-01-23T21:26:13.228Z,-1.61
2019-01-23T21:28:44.160Z,-1.78
2019-01-23T21:31:15.023Z,-1.91
2019-01-23T21:33:45.872Z,-1.76
2019-01-23T21:36:18.883Z,-1.65
2019-01-23T21:38:49.383Z,-1.47
2019-01-23T21:41:20.380Z,-1.54
2019-01-23T21:43:51.202Z,-1.45
2019-01-23T21:46:22.088Z,-1.50
2019-01-23T21:48:52.876Z,-1.60
2019-01-23T21:51:23.755Z,-1.45
2019-01-23T21:53:54.608Z,-1.45
2019-01-23T21:56:25.548Z,-1.62
2019-01-23T21:58:56.462Z,-1.82
2019-01-23T22:01:27.424Z,-1.68
2019-01-23T22:03:58.292Z,-1.93
2019-01-23T22:06:29.202Z,-1.92
2019-01-23T22:09:00.044Z,-1.68
2019-01-23T22:11:30.978Z,-1.63
2019-01-23T22:14:01.835Z,-1.75
2019-01-23T22:16:32.743Z,-1.89
2019-01-23T22:19:03.541Z,-1.84
2019-01-23T22:21:34.296Z,-1.77
2019-01-23T22:24:05.080Z,-1.88
2019-01-23T22:26:35.866Z,-1.77
2019-01-23T22:29:06.631Z,-1.80
2019-01-23T22:31:37.432Z,-1.76
2019-01-23T22:34:08.429Z,-1.60
2019-01-23T22:36:39.195Z,-1.79
2019-01-23T22:39:11.311Z,-1.78
2019-01-23T22:41:42.256Z,-1.77
2019-01-23T22:44:13.098Z,-2.02
2019-01-23T22:46:43.958Z,-2.01
2019-01-23T22:49:14.928Z,-1.86
2019-01-23T22:51:45.713Z,-1.81
2019-01-23T22:54:16.615Z,-1.77
2019-01-23T22:56:47.418Z,-1.78
2019-01-23T22:59:18.341Z,-1.64
2019-01-23T23:01:49.135Z,-1.70
2019-01-23T23:04:19.888Z,-1.68
2019-01-23T23:06:50.704Z,-1.61
2019-01-23T23:09:21.528Z,-1.91
2019-01-23T23:11:52.379Z,-1.80
2019-01-23T23:14:23.202Z,-1.84
2019-01-23T23:16:54.107Z,-1.79
2019-01-23T23:19:24.947Z,-1.72
2019-01-23T23:21:55.768Z,-1.64
2019-01-23T23:24:26.611Z,-1.65
2019-01-23T23:26:57.444Z,-1.44
2019-01-23T23:29:28.162Z,-1.81
2019-01-23T23:31:58.969Z,-1.98
2019-01-23T23:34:29.879Z,-1.93
2019-01-23T23:37:00.664Z,-1.88
2019-01-23T23:39:31.463Z,-1.71
2019-01-23T23:42:02.210Z,-1.70
2019-01-23T23:44:33.061Z,-1.82
2019-01-23T23:47:04.039Z,-1.99
2019-01-23T23:49:34.960Z,-1.98
2019-01-23T23:52:06.323Z,-1.83
2019-01-23T23:54:37.223Z,-1.74
2019-01-23T23:57:08.050Z,-1.72
2019-01-23T23:59:38.904Z,-1.94
