createdAt,value
2022-08-05T04:46:00.401Z,18.02
2022-08-05T04:47:08.907Z,17.93
2022-08-05T04:48:01.377Z,17.87
2022-08-05T04:49:01.353Z,17.84
2022-08-05T04:50:11.055Z,17.84
2022-08-05T04:51:01.623Z,17.86
2022-08-05T04:52:01.316Z,17.87
2022-08-05T04:53:01.322Z,17.87
2022-08-05T04:54:01.454Z,17.87
2022-08-05T04:55:13.853Z,17.87
2022-08-05T04:56:32.884Z,17.89
2022-08-05T04:57:01.268Z,17.82
2022-08-05T04:58:01.265Z,17.81
2022-08-05T04:59:01.240Z,17.86
2022-08-05T05:00:01.233Z,17.86
2022-08-05T05:01:01.271Z,17.86
2022-08-05T05:02:07.569Z,17.86
2022-08-05T05:03:03.233Z,17.84
2022-08-05T05:04:01.180Z,17.87
2022-08-05T05:05:02.339Z,17.82
2022-08-05T05:06:35.842Z,17.86
2022-08-05T05:07:01.160Z,17.84
2022-08-05T05:08:01.866Z,17.87
2022-08-05T05:09:01.133Z,17.89
2022-08-05T05:10:02.010Z,17.90
2022-08-05T05:11:01.109Z,17.89
2022-08-05T05:12:03.067Z,17.87
2022-08-05T05:13:01.914Z,17.87
2022-08-05T05:14:01.074Z,17.90
2022-08-05T05:15:03.581Z,17.92
2022-08-05T05:16:02.173Z,17.92
2022-08-05T05:17:01.051Z,17.92
2022-08-05T05:18:01.395Z,17.90
2022-08-05T05:19:18.592Z,17.93
2022-08-05T05:20:01.013Z,17.92
2022-08-05T05:21:01.000Z,17.89
2022-08-05T05:22:23.135Z,17.84
2022-08-05T05:23:08.234Z,17.79
2022-08-05T05:24:02.535Z,17.74
2022-08-05T05:25:14.816Z,17.75
2022-08-05T05:26:00.951Z,17.78
2022-08-05T05:27:00.936Z,17.82
2022-08-05T05:28:00.938Z,17.84
2022-08-05T05:29:00.917Z,17.87
2022-08-05T05:30:04.009Z,17.75
2022-08-05T05:31:00.888Z,17.72
2022-08-05T05:32:00.872Z,17.74
2022-08-05T05:33:09.069Z,17.72
2022-08-05T05:34:01.887Z,17.75
2022-08-05T05:35:00.848Z,17.72
2022-08-05T05:36:00.837Z,17.72
2022-08-05T05:37:00.833Z,17.75
2022-08-05T05:38:01.590Z,17.72
2022-08-05T05:39:00.875Z,17.77
2022-08-05T05:40:00.789Z,17.81
2022-08-05T05:41:00.779Z,17.82
2022-08-05T05:42:00.771Z,17.82
2022-08-05T05:43:00.759Z,17.86
2022-08-05T05:44:00.918Z,17.90
2022-08-05T05:45:00.741Z,17.90
2022-08-05T05:46:00.722Z,17.92
2022-08-05T05:47:04.636Z,17.95
2022-08-05T05:48:06.906Z,17.92
2022-08-05T05:49:00.713Z,17.92
2022-08-05T05:50:01.633Z,17.89
2022-08-05T05:51:13.029Z,17.90
2022-08-05T05:52:00.660Z,17.84
2022-08-05T05:53:00.660Z,17.84
2022-08-05T05:54:00.649Z,17.89
2022-08-05T05:55:00.626Z,17.89
2022-08-05T05:56:03.272Z,17.90
2022-08-05T05:57:00.607Z,17.92
2022-08-05T05:58:01.971Z,17.96
2022-08-05T05:59:03.444Z,17.93
2022-08-05T06:00:00.569Z,17.95
2022-08-05T06:01:13.109Z,17.95
2022-08-05T06:02:00.554Z,17.92
2022-08-05T06:03:00.556Z,17.93
2022-08-05T06:04:03.688Z,17.92
2022-08-05T06:05:00.605Z,17.95
2022-08-05T06:06:00.508Z,17.93
2022-08-05T06:07:01.545Z,17.93
2022-08-05T06:08:02.156Z,17.95
2022-08-05T06:09:00.493Z,17.99
2022-08-05T06:10:04.550Z,18.02
2022-08-05T06:11:00.458Z,18.03
2022-08-05T06:12:02.740Z,18.03
2022-08-05T06:13:00.431Z,18.07
2022-08-05T06:14:00.757Z,18.14
2022-08-05T06:15:00.483Z,18.12
2022-08-05T06:16:30.230Z,18.14
2022-08-05T06:17:01.942Z,18.12
2022-08-05T06:18:00.371Z,18.17
2022-08-05T06:19:02.105Z,18.15
2022-08-05T06:20:00.365Z,18.25
2022-08-05T06:21:00.374Z,18.26
2022-08-05T06:22:00.324Z,18.27
2022-08-05T06:23:00.324Z,18.32
2022-08-05T06:24:00.316Z,18.41
2022-08-05T06:25:00.301Z,18.45
2022-08-05T06:26:13.708Z,18.42
2022-08-05T06:27:00.294Z,18.36
2022-08-05T06:28:12.714Z,18.35
2022-08-05T06:29:06.048Z,18.36
2022-08-05T06:30:05.950Z,18.36
2022-08-05T06:31:00.244Z,18.35
2022-08-05T06:32:00.223Z,18.35
2022-08-05T06:33:00.217Z,18.32
2022-08-05T06:34:07.958Z,18.32
2022-08-05T06:35:00.202Z,18.36
2022-08-05T06:36:03.658Z,18.33
2022-08-05T06:37:00.177Z,18.33
2022-08-05T06:38:03.073Z,18.25
2022-08-05T06:39:00.245Z,18.21
2022-08-05T06:40:00.173Z,18.18
2022-08-05T06:41:00.129Z,18.23
2022-08-05T06:42:00.112Z,18.23
2022-08-05T06:43:00.103Z,18.29
2022-08-05T06:44:00.807Z,18.35
2022-08-05T06:45:00.099Z,18.36
2022-08-05T06:46:06.652Z,18.37
2022-08-05T06:47:02.269Z,18.42
2022-08-05T06:48:47.409Z,18.42
2022-08-05T06:49:01.224Z,18.47
2022-08-05T06:50:05.115Z,18.50
2022-08-05T06:51:00.365Z,18.47
2022-08-05T06:52:00.006Z,18.42
2022-08-05T06:53:11.468Z,18.47
2022-08-05T06:54:00.054Z,18.47
2022-08-05T06:54:59.973Z,18.44
2022-08-05T06:55:59.966Z,18.32
2022-08-05T06:57:56.588Z,18.23
2022-08-05T06:58:29.212Z,18.25
2022-08-05T06:58:59.954Z,18.21
2022-08-05T06:59:59.917Z,18.20
2022-08-05T07:00:59.971Z,18.25
2022-08-05T07:01:59.900Z,18.32
2022-08-05T07:02:59.894Z,18.30
2022-08-05T07:03:59.891Z,18.27
2022-08-05T07:04:59.867Z,18.20
2022-08-05T07:05:59.854Z,18.23
2022-08-05T07:06:59.847Z,18.25
2022-08-05T07:07:59.834Z,18.29
2022-08-05T07:08:59.823Z,18.27
2022-08-05T07:09:59.826Z,18.23
2022-08-05T07:10:59.811Z,18.27
2022-08-05T07:12:00.336Z,18.37
2022-08-05T07:12:59.784Z,18.45
2022-08-05T07:14:00.164Z,18.39
2022-08-05T07:14:59.784Z,18.33
2022-08-05T07:16:00.947Z,18.35
2022-08-05T07:17:59.534Z,18.39
2022-08-05T07:18:26.968Z,18.41
2022-08-05T07:18:59.725Z,18.42
2022-08-05T07:21:04.745Z,18.47
2022-08-05T07:22:01.527Z,18.36
2022-08-05T07:22:59.681Z,18.33
2022-08-05T07:24:01.245Z,18.32
2022-08-05T07:24:59.678Z,18.35
2022-08-05T07:25:59.653Z,18.37
2022-08-05T07:26:59.652Z,18.21
2022-08-05T07:28:05.705Z,18.17
2022-08-05T07:28:59.674Z,18.12
2022-08-05T07:30:30.075Z,18.08
2022-08-05T07:30:59.600Z,18.02
2022-08-05T07:31:59.574Z,18.07
2022-08-05T07:32:59.581Z,18.11
2022-08-05T07:33:59.955Z,18.25
2022-08-05T07:34:59.575Z,18.17
2022-08-05T07:36:19.677Z,18.21
2022-08-05T07:36:59.536Z,18.18
2022-08-05T07:37:59.515Z,18.15
2022-08-05T07:38:59.555Z,18.14
2022-08-05T07:40:04.204Z,18.12
2022-08-05T07:41:16.628Z,18.08
2022-08-05T07:42:16.150Z,18.08
2022-08-05T07:42:59.467Z,18.11
2022-08-05T07:43:59.455Z,18.10
2022-08-05T07:44:59.457Z,18.00
2022-08-05T07:45:59.430Z,18.00
2022-08-05T07:46:59.429Z,17.99
2022-08-05T07:47:59.404Z,18.00
2022-08-05T07:49:02.124Z,17.92
2022-08-05T07:49:59.403Z,17.97
2022-08-05T07:50:59.378Z,18.02
2022-08-05T07:51:59.365Z,17.99
2022-08-05T07:52:59.356Z,17.97
2022-08-05T07:53:59.339Z,17.96
2022-08-05T07:54:59.350Z,17.96
2022-08-05T07:56:06.453Z,17.90
2022-08-05T07:57:02.704Z,17.87
2022-08-05T07:58:03.136Z,17.86
2022-08-05T07:58:59.571Z,17.87
2022-08-05T07:59:59.299Z,17.89
2022-08-05T08:00:59.338Z,17.81
2022-08-05T08:01:59.286Z,17.79
2022-08-05T08:03:14.730Z,17.70
2022-08-05T08:03:59.249Z,17.63
2022-08-05T08:04:59.237Z,17.63
2022-08-05T08:05:59.222Z,17.62
2022-08-05T08:06:59.202Z,17.66
2022-08-05T08:08:00.606Z,17.68
2022-08-05T08:08:59.181Z,17.63
2022-08-05T08:09:59.173Z,17.66
2022-08-05T08:10:59.180Z,17.68
2022-08-05T08:12:06.184Z,17.72
2022-08-05T08:12:59.139Z,17.72
2022-08-05T08:14:00.898Z,17.72
2022-08-05T08:15:02.584Z,17.68
2022-08-05T08:16:50.075Z,17.63
2022-08-05T08:16:59.093Z,17.64
2022-08-05T08:17:59.084Z,17.58
2022-08-05T08:18:59.074Z,17.63
2022-08-05T08:20:21.697Z,17.59
2022-08-05T08:21:03.094Z,17.64
2022-08-05T08:21:59.041Z,17.64
2022-08-05T08:22:59.027Z,17.70
2022-08-05T08:24:02.938Z,17.74
2022-08-05T08:25:03.543Z,17.74
2022-08-05T08:26:04.544Z,17.64
2022-08-05T08:26:58.989Z,17.70
2022-08-05T08:27:58.979Z,17.62
2022-08-05T08:29:21.837Z,17.58
2022-08-05T08:30:27.696Z,17.62
2022-08-05T08:30:58.965Z,17.62
2022-08-05T08:31:58.935Z,17.62
2022-08-05T08:33:02.591Z,17.71
2022-08-05T08:33:58.920Z,17.66
2022-08-05T08:34:58.902Z,17.64
2022-08-05T08:36:18.442Z,17.71
2022-08-05T08:37:04.566Z,17.72
2022-08-05T08:37:58.880Z,17.74
2022-08-05T08:38:58.940Z,17.77
2022-08-05T08:39:58.930Z,17.74
2022-08-05T08:40:58.849Z,17.75
2022-08-05T08:41:59.980Z,17.70
2022-08-05T08:42:58.811Z,17.77
2022-08-05T08:45:30.416Z,17.78
2022-08-05T08:45:35.458Z,17.87
2022-08-05T08:46:35.464Z,17.92
2022-08-05T08:48:06.111Z,17.92
2022-08-05T08:49:03.102Z,17.96
2022-08-05T08:50:13.194Z,17.95
2022-08-05T08:51:54.548Z,17.93
2022-08-05T08:52:13.747Z,17.97
2022-08-05T08:52:35.379Z,18.03
2022-08-05T08:53:35.371Z,18.03
2022-08-05T08:54:36.536Z,17.96
2022-08-05T08:56:02.740Z,17.90
2022-08-05T08:56:35.359Z,17.92
2022-08-05T08:57:48.118Z,17.90
2022-08-05T08:58:37.507Z,17.89
2022-08-05T08:59:35.311Z,17.96
2022-08-05T09:00:35.352Z,17.96
2022-08-05T09:01:35.294Z,17.89
2022-08-05T09:02:35.284Z,17.78
2022-08-05T09:03:40.446Z,17.75
2022-08-05T09:04:35.260Z,17.68
2022-08-05T09:05:38.707Z,17.62
2022-08-05T09:06:36.366Z,17.70
2022-08-05T09:07:39.870Z,17.66
2022-08-05T09:08:35.216Z,17.72
2022-08-05T09:09:35.607Z,17.74
2022-08-05T09:10:35.191Z,17.79
2022-08-05T09:11:50.789Z,17.84
2022-08-05T09:12:35.502Z,17.92
2022-08-05T09:14:09.336Z,17.89
2022-08-05T09:15:06.093Z,17.90
2022-08-05T09:15:37.078Z,17.95
2022-08-05T09:16:35.145Z,17.86
2022-08-05T09:17:40.737Z,17.82
2022-08-05T09:18:35.116Z,17.89
2022-08-05T09:19:36.747Z,17.93
2022-08-05T09:20:37.622Z,17.99
2022-08-05T09:22:17.817Z,18.00
2022-08-05T09:22:35.430Z,17.87
2022-08-05T09:23:43.382Z,17.87
2022-08-05T09:24:35.050Z,17.93
2022-08-05T09:26:03.156Z,17.93
2022-08-05T09:26:35.043Z,17.90
2022-08-05T09:28:04.212Z,17.81
2022-08-05T09:28:35.224Z,17.79
2022-08-05T09:29:34.991Z,17.70
2022-08-05T09:30:34.990Z,17.66
2022-08-05T09:32:39.967Z,17.62
2022-08-05T09:32:47.070Z,17.66
2022-08-05T09:33:35.427Z,17.54
2022-08-05T09:34:34.938Z,17.56
2022-08-05T09:35:34.926Z,17.58
2022-08-05T09:36:34.919Z,17.59
2022-08-05T09:38:16.934Z,17.63
2022-08-05T09:38:34.899Z,17.63
2022-08-05T09:39:44.827Z,17.63
2022-08-05T09:40:34.879Z,17.64
2022-08-05T09:41:38.311Z,17.63
2022-08-05T09:42:35.268Z,17.58
2022-08-05T09:43:40.723Z,17.54
2022-08-05T09:44:34.840Z,17.54
2022-08-05T09:46:06.086Z,17.62
2022-08-05T09:46:35.028Z,17.68
2022-08-05T09:47:35.189Z,17.70
2022-08-05T09:48:34.811Z,17.72
2022-08-05T09:49:54.830Z,17.70
2022-08-05T09:50:43.895Z,17.64
2022-08-05T09:51:36.515Z,17.62
2022-08-05T09:52:34.771Z,17.55
2022-08-05T09:53:53.947Z,17.51
2022-08-05T09:54:34.730Z,17.55
2022-08-05T09:55:56.895Z,17.58
2022-08-05T09:56:34.706Z,17.63
2022-08-05T09:57:35.307Z,17.68
2022-08-05T09:58:34.679Z,17.74
2022-08-05T09:59:36.918Z,17.71
2022-08-05T10:00:34.677Z,17.75
2022-08-05T10:01:34.647Z,17.87
2022-08-05T10:02:34.697Z,17.93
2022-08-05T10:03:56.922Z,17.87
2022-08-05T10:04:34.872Z,17.79
2022-08-05T10:05:34.603Z,17.89
2022-08-05T10:06:34.597Z,17.96
2022-08-05T10:08:34.632Z,18.03
2022-08-05T10:08:42.452Z,18.17
2022-08-05T10:09:44.919Z,18.20
2022-08-05T10:10:34.558Z,18.21
2022-08-05T10:11:35.273Z,18.27
2022-08-05T10:12:34.971Z,18.18
2022-08-05T10:13:45.779Z,18.21
2022-08-05T10:14:34.519Z,18.20
2022-08-05T10:15:34.636Z,18.11
2022-08-05T10:16:41.863Z,18.11
2022-08-05T10:17:37.622Z,18.20
2022-08-05T10:18:34.478Z,18.30
2022-08-05T10:20:04.431Z,18.41
2022-08-05T10:20:34.463Z,18.44
2022-08-05T10:21:35.377Z,18.37
2022-08-05T10:22:34.966Z,18.29
2022-08-05T10:23:59.824Z,18.25
2022-08-05T10:24:34.413Z,18.12
2022-08-05T10:25:34.394Z,18.03
2022-08-05T10:26:34.385Z,18.00
2022-08-05T10:28:09.283Z,18.07
2022-08-05T10:28:34.456Z,18.02
2022-08-05T10:30:41.897Z,18.08
2022-08-05T10:33:02.136Z,18.05
2022-08-05T10:33:09.234Z,18.02
2022-08-05T10:34:07.205Z,18.02
2022-08-05T10:35:05.714Z,18.02
2022-08-05T10:36:05.711Z,18.15
2022-08-05T10:37:05.697Z,18.26
2022-08-05T10:38:05.810Z,18.27
2022-08-05T10:39:10.415Z,18.23
2022-08-05T10:40:18.178Z,18.21
2022-08-05T10:41:05.743Z,18.27
2022-08-05T10:42:05.643Z,18.25
2022-08-05T10:43:05.643Z,18.15
2022-08-05T10:44:05.702Z,18.15
2022-08-05T10:45:21.530Z,18.10
2022-08-05T10:46:06.380Z,18.11
2022-08-05T10:47:05.586Z,18.20
2022-08-05T10:48:31.994Z,18.23
2022-08-05T10:49:09.892Z,18.05
2022-08-05T10:50:32.005Z,17.97
2022-08-05T10:51:05.560Z,18.00
2022-08-05T10:52:10.307Z,18.03
2022-08-05T10:53:05.555Z,18.10
2022-08-05T10:54:23.038Z,18.20
2022-08-05T10:55:05.517Z,18.26
2022-08-05T10:56:14.933Z,18.33
2022-08-05T10:57:05.488Z,18.45
2022-08-05T10:58:05.518Z,18.60
2022-08-05T10:59:12.465Z,18.54
2022-08-05T11:00:09.956Z,18.55
2022-08-05T11:01:05.486Z,18.62
2022-08-05T11:02:05.710Z,18.66
2022-08-05T11:03:23.483Z,18.72
2022-08-05T11:04:05.433Z,18.67
2022-08-05T11:05:05.410Z,18.69
2022-08-05T11:06:05.402Z,18.72
2022-08-05T11:07:05.401Z,18.84
2022-08-05T11:08:17.218Z,18.85
2022-08-05T11:09:05.383Z,18.85
2022-08-05T11:10:09.940Z,18.78
2022-08-05T11:11:14.600Z,18.70
2022-08-05T11:12:05.331Z,18.72
2022-08-05T11:13:05.323Z,18.65
2022-08-05T11:14:05.316Z,18.69
2022-08-05T11:15:19.046Z,18.58
2022-08-05T11:16:05.321Z,18.63
2022-08-05T11:17:57.544Z,18.55
2022-08-05T11:18:14.296Z,18.70
2022-08-05T11:20:10.938Z,18.84
2022-08-05T11:20:22.277Z,18.90
2022-08-05T11:21:11.277Z,19.02
2022-08-05T11:22:05.220Z,19.14
2022-08-05T11:23:05.799Z,18.95
2022-08-05T11:24:30.130Z,18.76
2022-08-05T11:26:03.217Z,18.67
2022-08-05T11:26:10.896Z,18.66
2022-08-05T11:27:05.165Z,18.73
2022-08-05T11:28:05.151Z,18.69
2022-08-05T11:29:12.360Z,18.72
2022-08-05T11:30:05.135Z,18.73
2022-08-05T11:31:06.231Z,18.72
2022-08-05T11:32:05.105Z,18.73
2022-08-05T11:33:05.110Z,18.72
2022-08-05T11:34:05.174Z,18.69
2022-08-05T11:35:05.089Z,18.66
2022-08-05T11:36:08.439Z,18.72
2022-08-05T11:37:06.284Z,18.73
2022-08-05T11:38:37.314Z,18.75
2022-08-05T11:39:05.079Z,18.82
2022-08-05T11:40:05.106Z,18.88
2022-08-05T11:41:34.660Z,18.88
2022-08-05T11:42:05.007Z,18.94
2022-08-05T11:43:04.992Z,18.98
2022-08-05T11:44:08.112Z,18.98
2022-08-05T11:45:05.312Z,19.06
2022-08-05T11:46:15.293Z,19.11
2022-08-05T11:47:14.000Z,19.22
2022-08-05T11:48:04.946Z,19.33
2022-08-05T11:49:04.939Z,19.23
2022-08-05T11:50:04.912Z,19.23
2022-08-05T11:51:04.906Z,19.23
2022-08-05T11:52:11.576Z,19.44
2022-08-05T11:53:04.895Z,19.39
2022-08-05T11:54:05.109Z,19.46
2022-08-05T11:55:07.065Z,19.36
2022-08-05T11:56:04.849Z,19.29
2022-08-05T11:57:07.710Z,19.46
2022-08-05T11:58:09.586Z,19.26
2022-08-05T11:59:04.841Z,19.14
2022-08-05T12:00:04.804Z,19.26
2022-08-05T12:01:04.796Z,19.23
2022-08-05T12:02:04.783Z,19.31
2022-08-05T12:03:04.876Z,19.54
2022-08-05T12:04:04.823Z,19.74
2022-08-05T12:05:07.130Z,19.59
2022-08-05T12:06:06.226Z,19.51
2022-08-05T12:07:04.741Z,19.56
2022-08-05T12:08:10.331Z,19.37
2022-08-05T12:09:04.743Z,19.16
2022-08-05T12:10:09.651Z,19.11
2022-08-05T12:11:05.692Z,19.10
2022-08-05T12:12:04.675Z,19.22
2022-08-05T12:13:04.667Z,19.44
2022-08-05T12:14:04.710Z,19.65
2022-08-05T12:15:04.666Z,19.88
2022-08-05T12:16:04.631Z,19.94
2022-08-05T12:17:04.632Z,20.05
2022-08-05T12:18:10.794Z,20.13
2022-08-05T12:19:04.607Z,20.14
2022-08-05T12:20:26.324Z,20.21
2022-08-05T12:21:04.590Z,20.05
2022-08-05T12:22:04.570Z,19.83
2022-08-05T12:23:04.569Z,19.91
2022-08-05T12:24:06.976Z,19.86
2022-08-05T12:25:04.553Z,19.81
2022-08-05T12:26:04.525Z,19.94
2022-08-05T12:27:09.987Z,20.06
2022-08-05T12:28:04.507Z,20.16
2022-08-05T12:29:04.493Z,20.23
2022-08-05T12:30:04.498Z,20.47
2022-08-05T12:31:04.477Z,20.57
2022-08-05T12:32:04.677Z,20.73
2022-08-05T12:33:06.872Z,20.80
2022-08-05T12:34:04.443Z,20.84
2022-08-05T12:35:04.441Z,21.25
2022-08-05T12:36:07.107Z,22.43
2022-08-05T12:37:04.429Z,22.86
2022-08-05T12:38:04.393Z,22.76
2022-08-05T12:39:05.618Z,22.60
2022-08-05T12:40:10.667Z,21.94
2022-08-05T12:41:04.364Z,21.71
2022-08-05T12:42:04.343Z,22.33
2022-08-05T12:43:04.346Z,23.33
2022-08-05T12:44:04.391Z,23.69
2022-08-05T12:45:04.333Z,23.55
2022-08-05T12:46:04.297Z,24.21
2022-08-05T12:47:04.296Z,25.02
2022-08-05T12:48:26.947Z,25.83
2022-08-05T12:49:13.045Z,26.36
2022-08-05T12:50:06.470Z,26.89
2022-08-05T12:51:04.253Z,26.94
2022-08-05T12:52:13.049Z,26.75
2022-08-05T12:53:04.240Z,26.15
2022-08-05T12:54:04.217Z,26.15
2022-08-05T12:55:04.242Z,25.80
2022-08-05T12:56:04.200Z,25.67
2022-08-05T12:57:04.195Z,25.38
2022-08-05T12:58:52.342Z,24.84
2022-08-05T12:59:05.878Z,24.83
2022-08-05T13:01:57.826Z,23.95
2022-08-05T13:02:10.783Z,23.35
2022-08-05T13:02:15.768Z,23.78
2022-08-05T13:03:15.705Z,23.68
2022-08-05T13:04:20.603Z,23.63
2022-08-05T13:05:15.640Z,23.63
2022-08-05T13:06:15.980Z,23.47
2022-08-05T13:07:21.315Z,23.16
2022-08-05T13:08:15.592Z,23.01
2022-08-05T13:09:15.573Z,23.16
2022-08-05T13:10:19.861Z,23.04
2022-08-05T13:11:15.554Z,22.91
2022-08-05T13:12:16.277Z,22.70
2022-08-05T13:14:05.368Z,22.68
2022-08-05T13:14:15.521Z,22.72
2022-08-05T13:15:16.573Z,22.40
2022-08-05T13:16:16.899Z,22.47
2022-08-05T13:17:15.526Z,22.20
2022-08-05T13:18:18.774Z,22.52
2022-08-05T13:19:15.975Z,22.98
2022-08-05T13:20:19.169Z,22.92
2022-08-05T13:21:15.454Z,22.83
2022-08-05T13:22:28.351Z,23.16
2022-08-05T13:23:16.334Z,23.57
2022-08-05T13:24:15.409Z,23.79
2022-08-05T13:25:18.784Z,23.78
2022-08-05T13:26:15.401Z,23.79
2022-08-05T13:27:17.184Z,23.66
2022-08-05T13:28:15.372Z,23.42
2022-08-05T13:29:18.997Z,23.48
2022-08-05T13:30:33.988Z,23.76
2022-08-05T13:31:15.357Z,23.80
2022-08-05T13:32:15.350Z,23.87
2022-08-05T13:34:25.160Z,23.66
2022-08-05T13:34:30.652Z,23.39
2022-08-05T13:35:15.314Z,23.12
2022-08-05T13:36:15.287Z,22.68
2022-08-05T13:37:15.274Z,22.33
2022-08-05T13:38:30.204Z,22.42
2022-08-05T13:39:24.738Z,22.42
2022-08-05T13:40:36.927Z,22.17
2022-08-05T13:41:15.330Z,21.98
2022-08-05T13:42:15.469Z,22.05
2022-08-05T13:43:15.218Z,22.18
2022-08-05T13:44:15.196Z,22.24
2022-08-05T13:45:21.380Z,22.30
2022-08-05T13:46:15.192Z,22.39
2022-08-05T13:47:35.176Z,22.46
2022-08-05T13:48:57.575Z,22.55
2022-08-05T13:49:15.144Z,22.95
2022-08-05T13:50:16.955Z,23.16
2022-08-05T13:51:15.137Z,23.27
2022-08-05T13:52:15.114Z,23.31
2022-08-05T13:53:15.801Z,23.25
2022-08-05T13:54:15.965Z,23.33
2022-08-05T13:55:40.834Z,23.51
2022-08-05T13:56:18.450Z,23.31
2022-08-05T13:57:15.159Z,23.20
2022-08-05T13:58:15.046Z,23.25
2022-08-05T13:59:19.714Z,23.50
2022-08-05T14:00:15.028Z,23.79
2022-08-05T14:01:15.032Z,23.65
2022-08-05T14:02:19.797Z,23.57
2022-08-05T14:03:15.072Z,23.60
2022-08-05T14:04:14.984Z,23.54
2022-08-05T14:05:15.258Z,23.61
2022-08-05T14:06:26.247Z,23.80
2022-08-05T14:07:26.380Z,24.02
2022-08-05T14:08:20.506Z,23.91
2022-08-05T14:09:14.941Z,23.61
2022-08-05T14:10:18.369Z,23.79
2022-08-05T14:11:20.208Z,23.17
2022-08-05T14:12:17.635Z,22.47
2022-08-05T14:13:15.310Z,22.33
2022-08-05T14:14:14.880Z,22.37
2022-08-05T14:16:06.075Z,22.27
2022-08-05T14:16:16.706Z,22.22
2022-08-05T14:17:28.232Z,22.17
2022-08-05T14:18:18.224Z,21.99
2022-08-05T14:19:14.828Z,21.84
2022-08-05T14:20:17.508Z,21.77
2022-08-05T14:22:08.295Z,21.67
2022-08-05T14:22:16.222Z,21.52
2022-08-05T14:23:18.971Z,21.43
2022-08-05T14:24:14.773Z,21.29
2022-08-05T14:25:21.979Z,21.14
2022-08-05T14:26:38.778Z,21.06
2022-08-05T14:27:17.737Z,20.94
2022-08-05T14:28:16.014Z,20.80
2022-08-05T14:29:16.753Z,20.74
2022-08-05T14:30:20.291Z,20.74
2022-08-05T14:31:17.426Z,20.72
2022-08-05T14:32:27.115Z,20.73
2022-08-05T14:33:16.329Z,20.80
2022-08-05T14:34:14.660Z,20.89
2022-08-05T14:35:14.653Z,21.04
2022-08-05T14:36:14.644Z,21.21
2022-08-05T14:37:14.644Z,21.35
2022-08-05T14:38:33.126Z,21.43
2022-08-05T14:39:14.661Z,21.64
2022-08-05T14:40:16.773Z,21.52
2022-08-05T14:41:14.972Z,21.46
2022-08-05T14:42:21.023Z,21.54
2022-08-05T14:43:14.577Z,21.65
2022-08-05T14:44:20.672Z,21.59
2022-08-05T14:45:14.553Z,21.62
2022-08-05T14:46:14.532Z,21.72
2022-08-05T14:47:14.537Z,21.67
2022-08-05T14:48:25.672Z,21.52
2022-08-05T14:49:14.510Z,21.42
2022-08-05T14:50:19.090Z,21.40
2022-08-05T14:51:16.147Z,21.52
2022-08-05T14:52:30.572Z,21.59
2022-08-05T14:53:14.465Z,21.68
2022-08-05T14:54:30.252Z,21.83
2022-08-05T14:55:15.509Z,21.90
2022-08-05T14:56:14.424Z,21.99
2022-08-05T14:57:14.439Z,22.10
2022-08-05T14:58:14.569Z,22.20
2022-08-05T14:59:14.395Z,22.05
2022-08-05T15:00:14.379Z,22.14
2022-08-05T15:01:16.040Z,22.25
2022-08-05T15:02:14.893Z,22.14
2022-08-05T15:03:14.413Z,22.10
2022-08-05T15:04:14.337Z,22.22
2022-08-05T15:05:14.349Z,22.24
2022-08-05T15:06:15.774Z,22.36
2022-08-05T15:08:11.490Z,22.47
2022-08-05T15:08:57.563Z,22.54
2022-08-05T15:09:14.292Z,22.51
2022-08-05T15:10:14.273Z,22.64
2022-08-05T15:11:14.268Z,22.60
2022-08-05T15:12:16.917Z,22.65
2022-08-05T15:13:14.388Z,22.62
2022-08-05T15:14:33.562Z,22.51
2022-08-05T15:15:15.610Z,22.37
2022-08-05T15:16:14.210Z,22.42
2022-08-05T15:17:44.493Z,22.39
2022-08-05T15:18:14.758Z,22.28
2022-08-05T15:19:14.389Z,22.20
2022-08-05T15:20:18.977Z,22.05
2022-08-05T15:21:14.160Z,21.94
2022-08-05T15:22:14.161Z,21.96
2022-08-05T15:23:14.446Z,21.98
2022-08-05T15:24:14.128Z,22.07
2022-08-05T15:25:14.769Z,22.10
2022-08-05T15:26:14.108Z,22.10
2022-08-05T15:27:14.185Z,22.06
2022-08-05T15:28:14.736Z,21.82
2022-08-05T15:29:14.070Z,21.72
2022-08-05T15:30:14.418Z,21.69
2022-08-05T15:31:14.043Z,21.74
2022-08-05T15:32:14.057Z,21.75
2022-08-05T15:34:19.507Z,21.77
2022-08-05T15:34:37.224Z,21.80
2022-08-05T15:35:14.931Z,21.83
2022-08-05T15:36:17.528Z,21.86
2022-08-05T15:37:14.758Z,21.79
2022-08-05T15:38:36.073Z,21.75
2022-08-05T15:41:03.808Z,21.84
2022-08-05T15:41:55.858Z,21.92
2022-08-05T15:42:56.751Z,21.92
2022-08-05T15:43:09.250Z,21.82
2022-08-05T15:43:45.552Z,21.67
2022-08-05T15:44:35.863Z,21.82
2022-08-05T15:45:38.362Z,22.09
2022-08-05T15:46:35.839Z,22.30
2022-08-05T15:47:36.078Z,22.60
2022-08-05T15:48:35.837Z,22.79
2022-08-05T15:49:53.644Z,22.73
2022-08-05T15:50:35.799Z,22.75
2022-08-05T15:52:04.462Z,22.70
2022-08-05T15:52:53.440Z,22.79
2022-08-05T15:53:38.257Z,22.79
2022-08-05T15:54:37.612Z,22.62
2022-08-05T15:56:02.558Z,22.49
2022-08-05T15:56:35.733Z,22.51
2022-08-05T15:57:35.732Z,22.46
2022-08-05T15:58:37.185Z,22.33
2022-08-05T15:59:35.694Z,22.35
2022-08-05T16:00:51.001Z,22.24
2022-08-05T16:01:39.757Z,22.15
2022-08-05T16:02:35.721Z,22.14
2022-08-05T16:03:35.681Z,22.37
2022-08-05T16:04:35.648Z,22.43
2022-08-05T16:05:35.662Z,22.61
2022-08-05T16:06:35.623Z,22.77
2022-08-05T16:07:35.618Z,22.83
2022-08-05T16:08:35.604Z,22.94
2022-08-05T16:09:35.582Z,22.90
2022-08-05T16:10:35.582Z,22.90
2022-08-05T16:11:39.932Z,22.75
2022-08-05T16:12:35.669Z,22.54
2022-08-05T16:13:35.540Z,22.37
2022-08-05T16:14:35.541Z,22.39
2022-08-05T16:15:35.526Z,22.47
2022-08-05T16:16:35.513Z,22.35
2022-08-05T16:17:35.498Z,22.30
2022-08-05T16:18:35.512Z,22.21
2022-08-05T16:20:04.779Z,22.20
2022-08-05T16:20:35.477Z,22.18
2022-08-05T16:22:00.777Z,21.96
2022-08-05T16:22:35.616Z,21.92
2022-08-05T16:23:54.217Z,21.92
2022-08-05T16:24:41.164Z,22.06
2022-08-05T16:25:35.418Z,22.20
2022-08-05T16:26:35.407Z,22.21
2022-08-05T16:28:00.316Z,22.21
2022-08-05T16:28:35.407Z,22.25
2022-08-05T16:29:37.665Z,22.18
2022-08-05T16:30:36.160Z,22.06
2022-08-05T16:31:56.980Z,22.00
2022-08-05T16:32:35.347Z,22.00
2022-08-05T16:33:41.341Z,21.99
2022-08-05T16:34:35.332Z,22.03
2022-08-05T16:35:42.194Z,22.05
2022-08-05T16:36:35.309Z,22.20
2022-08-05T16:38:03.095Z,22.22
2022-08-05T16:38:35.302Z,22.31
2022-08-05T16:40:05.040Z,22.43
2022-08-05T16:40:35.390Z,22.58
2022-08-05T16:42:14.902Z,22.54
2022-08-05T16:42:36.197Z,22.55
2022-08-05T16:43:35.251Z,22.54
2022-08-05T16:44:35.217Z,22.55
2022-08-05T16:46:07.691Z,22.52
2022-08-05T16:46:35.201Z,22.68
2022-08-05T16:47:36.217Z,22.86
2022-08-05T16:48:35.824Z,22.85
2022-08-05T16:49:35.156Z,22.77
2022-08-05T16:50:35.152Z,22.61
2022-08-05T16:51:42.580Z,22.67
2022-08-05T16:52:35.134Z,22.54
2022-08-05T16:54:06.140Z,22.30
2022-08-05T16:54:35.115Z,22.15
2022-08-05T16:55:47.240Z,22.05
2022-08-05T16:56:35.097Z,21.99
2022-08-05T16:57:53.601Z,22.00
2022-08-05T16:58:35.105Z,22.09
2022-08-05T16:59:35.051Z,22.15
2022-08-05T17:00:37.905Z,22.33
2022-08-05T17:01:52.737Z,22.39
2022-08-05T17:02:35.033Z,22.35
2022-08-05T17:03:35.035Z,22.35
2022-08-05T17:04:35.044Z,22.36
2022-08-05T17:05:34.994Z,22.36
2022-08-05T17:06:34.981Z,22.28
2022-08-05T17:07:43.754Z,22.42
2022-08-05T17:08:52.110Z,22.39
2022-08-05T17:09:57.647Z,22.17
2022-08-05T17:10:34.942Z,21.88
2022-08-05T17:11:48.219Z,21.74
2022-08-05T17:12:50.617Z,21.62
2022-08-05T17:13:37.193Z,21.53
2022-08-05T17:14:38.137Z,21.59
2022-08-05T17:15:48.693Z,21.44
2022-08-05T17:16:36.383Z,21.47
2022-08-05T17:17:42.288Z,21.32
2022-08-05T17:18:34.903Z,21.29
2022-08-05T17:19:34.834Z,21.19
2022-08-05T17:20:34.828Z,21.16
2022-08-05T17:21:35.746Z,21.01
2022-08-05T17:22:34.814Z,20.94
2022-08-05T17:24:04.595Z,20.94
2022-08-05T17:24:40.951Z,20.99
2022-08-05T17:25:39.956Z,21.06
2022-08-05T17:26:34.777Z,21.09
2022-08-05T17:27:34.747Z,21.09
2022-08-05T17:28:34.800Z,21.07
2022-08-05T17:29:41.189Z,21.10
2022-08-05T17:30:34.733Z,21.16
2022-08-05T17:31:56.976Z,21.21
2022-08-05T17:32:35.391Z,21.21
2022-08-05T17:33:38.748Z,21.25
2022-08-05T17:34:34.897Z,21.28
2022-08-05T17:36:09.075Z,21.31
2022-08-05T17:36:40.087Z,21.25
2022-08-05T17:37:40.938Z,21.21
2022-08-05T17:38:34.957Z,21.13
2022-08-05T17:39:34.982Z,21.09
2022-08-05T17:40:34.614Z,21.03
2022-08-05T17:42:28.384Z,20.89