createdAt,value
2023-04-16T00:00:00.144Z,7.7
2023-04-16T00:05:00.226Z,7.7
2023-04-16T00:10:00.148Z,7.7
2023-04-16T00:15:00.129Z,7.7
2023-04-16T00:20:00.138Z,7.7
2023-04-16T00:25:00.154Z,7.7
2023-04-16T00:30:00.135Z,7.7
2023-04-16T00:35:00.103Z,7.7
2023-04-16T00:40:00.142Z,7.7
2023-04-16T00:45:00.153Z,7.7
2023-04-16T00:50:00.124Z,7.7
2023-04-16T00:55:00.197Z,7.8
2023-04-16T01:00:00.140Z,7.8
2023-04-16T01:05:00.130Z,7.7
2023-04-16T01:10:00.180Z,7.8
2023-04-16T01:15:00.159Z,7.7
2023-04-16T01:20:00.179Z,7.8
2023-04-16T01:25:00.125Z,7.8
2023-04-16T01:30:00.109Z,7.8
2023-04-16T01:35:00.167Z,7.7
2023-04-16T01:40:00.153Z,7.8
2023-04-16T01:45:00.102Z,7.8
2023-04-16T01:50:00.180Z,7.8
2023-04-16T01:55:00.146Z,7.8
2023-04-16T02:00:00.176Z,7.8
2023-04-16T02:05:00.118Z,7.8
2023-04-16T02:10:00.133Z,7.8
2023-04-16T02:15:00.155Z,7.9
2023-04-16T02:20:00.133Z,7.9
2023-04-16T02:25:00.126Z,7.9
2023-04-16T02:30:00.157Z,7.9
2023-04-16T02:35:00.132Z,7.9
2023-04-16T02:40:00.159Z,7.9
2023-04-16T02:45:00.098Z,7.9
2023-04-16T02:50:00.108Z,8
2023-04-16T02:55:00.160Z,8
2023-04-16T03:00:00.099Z,8
2023-04-16T03:05:00.117Z,8
2023-04-16T03:10:00.102Z,8
2023-04-16T03:15:00.116Z,8
2023-04-16T03:20:00.168Z,8
2023-04-16T03:25:00.195Z,8
2023-04-16T03:30:00.148Z,8
2023-04-16T03:35:00.147Z,8
2023-04-16T03:40:00.142Z,8
2023-04-16T03:45:00.126Z,8
2023-04-16T03:50:00.139Z,8
2023-04-16T03:55:00.154Z,8
2023-04-16T04:00:00.170Z,8
2023-04-16T04:05:00.198Z,8
2023-04-16T04:10:00.163Z,8
2023-04-16T04:15:00.125Z,7.9
2023-04-16T04:20:01.690Z,7.9
2023-04-16T04:25:00.183Z,8
2023-04-16T04:30:00.145Z,7.9
2023-04-16T04:35:00.136Z,7.9
2023-04-16T04:40:00.161Z,7.9
2023-04-16T04:45:00.101Z,7.9
2023-04-16T04:50:00.152Z,7.9
2023-04-16T04:55:00.153Z,7.9
2023-04-16T05:00:00.159Z,7.9
2023-04-16T05:05:00.147Z,7.9
2023-04-16T05:10:00.136Z,7.8
2023-04-16T05:15:00.132Z,7.8
2023-04-16T05:20:00.127Z,7.9
2023-04-16T05:25:00.146Z,7.9
2023-04-16T05:30:00.122Z,7.9
2023-04-16T05:35:00.134Z,7.9
2023-04-16T05:40:00.203Z,7.9
2023-04-16T05:45:00.122Z,7.9
2023-04-16T05:50:00.134Z,7.9
2023-04-16T05:55:00.142Z,7.9
2023-04-16T06:00:00.162Z,7.9
2023-04-16T06:05:00.100Z,7.9
2023-04-16T06:10:00.134Z,8
2023-04-16T06:15:00.113Z,8
2023-04-16T06:20:00.117Z,8
2023-04-16T06:25:00.148Z,8.1
2023-04-16T06:30:00.164Z,8.1
2023-04-16T06:35:00.124Z,8.1
2023-04-16T06:40:00.117Z,8.1
2023-04-16T06:45:00.128Z,8.1
2023-04-16T06:50:00.138Z,8.1
2023-04-16T06:55:00.144Z,8.2
2023-04-16T07:00:00.144Z,8.2
2023-04-16T07:05:00.145Z,8.3
2023-04-16T07:10:00.133Z,8.3
2023-04-16T07:15:00.149Z,8.4
2023-04-16T07:20:00.136Z,8.4
2023-04-16T07:25:00.137Z,8.5
2023-04-16T07:30:00.151Z,8.5
2023-04-16T07:35:00.112Z,8.5
2023-04-16T07:40:00.176Z,8.6
2023-04-16T07:45:00.141Z,8.6
2023-04-16T07:50:00.144Z,8.6
2023-04-16T07:55:00.146Z,8.5
2023-04-16T08:00:00.123Z,8.5
2023-04-16T08:05:00.149Z,8.5
2023-04-16T08:10:00.115Z,8.5
2023-04-16T08:15:00.097Z,8.5
2023-04-16T08:20:00.137Z,8.5
2023-04-16T08:25:00.466Z,8.6
2023-04-16T08:30:00.176Z,8.6
2023-04-16T08:35:00.123Z,8.7
2023-04-16T08:40:00.155Z,8.7
2023-04-16T08:45:00.144Z,8.7
2023-04-16T08:50:00.157Z,8.8
2023-04-16T08:55:00.112Z,8.9
2023-04-16T09:00:00.123Z,9
2023-04-16T09:05:00.171Z,9.1
2023-04-16T09:10:00.146Z,9.1
2023-04-16T09:15:00.131Z,9.3
2023-04-16T09:20:00.127Z,9.3
2023-04-16T09:25:00.131Z,9.4
2023-04-16T09:30:00.148Z,9.4
2023-04-16T09:35:00.176Z,9.4
2023-04-16T09:40:00.122Z,9.5
2023-04-16T09:45:02.002Z,9.6
2023-04-16T09:50:00.181Z,9.5
2023-04-16T09:55:00.147Z,9.6
2023-04-16T10:00:00.146Z,9.6
2023-04-16T10:05:00.140Z,9.7
2023-04-16T10:10:00.176Z,9.6
2023-04-16T10:15:00.207Z,9.6
2023-04-16T10:20:00.157Z,9.6
2023-04-16T10:25:00.105Z,9.7
2023-04-16T10:30:00.186Z,9.7
2023-04-16T10:35:00.132Z,9.7
2023-04-16T10:40:00.168Z,9.8
2023-04-16T10:45:00.140Z,9.7
2023-04-16T10:50:00.146Z,9.8
2023-04-16T10:55:00.138Z,9.8
2023-04-16T11:00:00.160Z,9.8
2023-04-16T11:05:00.277Z,9.9
2023-04-16T11:10:00.295Z,10.1
2023-04-16T11:15:00.130Z,10.1
2023-04-16T11:20:00.169Z,10.2
2023-04-16T11:25:00.160Z,10.3
2023-04-16T11:30:00.108Z,10.5
2023-04-16T11:35:00.129Z,10.5
2023-04-16T11:40:00.183Z,10.4
2023-04-16T11:45:00.104Z,10.5
2023-04-16T11:50:00.099Z,10.7
2023-04-16T11:55:00.102Z,10.6
2023-04-16T12:00:02.701Z,10.6
2023-04-16T12:05:00.157Z,10.5
2023-04-16T12:10:00.175Z,10.5
2023-04-16T12:15:00.213Z,10.4
2023-04-16T12:20:00.144Z,10.5
2023-04-16T12:25:00.117Z,10.4
2023-04-16T12:30:00.139Z,10.5
2023-04-16T12:35:00.111Z,10.7
2023-04-16T12:40:00.149Z,10.6
2023-04-16T12:45:00.129Z,10.5
2023-04-16T12:50:00.138Z,10.1
2023-04-16T12:55:00.123Z,10.1
2023-04-16T13:00:00.120Z,10
2023-04-16T13:05:00.243Z,9.9
2023-04-16T13:10:00.123Z,9.8
2023-04-16T13:15:00.143Z,9.7
2023-04-16T13:20:00.174Z,9.6
2023-04-16T13:25:00.155Z,9.6
2023-04-16T13:30:00.150Z,9.6
2023-04-16T13:35:00.137Z,9.6
2023-04-16T13:40:00.122Z,9.6
2023-04-16T13:45:00.120Z,9.6
2023-04-16T13:50:00.126Z,9.7
2023-04-16T13:55:00.334Z,9.6
2023-04-16T14:00:00.144Z,9.6
2023-04-16T14:05:00.093Z,9.6
2023-04-16T14:10:00.139Z,9.5
2023-04-16T14:15:00.132Z,9.5
2023-04-16T14:20:00.175Z,9.5
2023-04-16T14:25:00.127Z,9.5
2023-04-16T14:30:00.128Z,9.6
2023-04-16T14:35:00.152Z,9.7
2023-04-16T14:40:00.164Z,9.8
2023-04-16T14:45:00.122Z,9.8
2023-04-16T14:50:00.123Z,9.8
2023-04-16T14:55:00.125Z,9.9
2023-04-16T15:00:00.157Z,9.9
2023-04-16T15:05:00.142Z,9.8
2023-04-16T15:10:00.125Z,9.8
2023-04-16T15:15:00.134Z,9.8
2023-04-16T15:20:00.121Z,9.8
2023-04-16T15:25:00.137Z,9.8
2023-04-16T15:30:00.127Z,9.6
2023-04-16T15:35:00.254Z,9.7
2023-04-16T15:40:00.168Z,9.6
2023-04-16T15:45:00.135Z,9.6
2023-04-16T15:50:00.163Z,9.6
2023-04-16T15:55:02.245Z,9.6
2023-04-16T16:00:06.951Z,9.5
2023-04-16T16:05:00.220Z,9.4
2023-04-16T16:10:00.276Z,9.4
2023-04-16T16:15:00.205Z,9.3
2023-04-16T16:20:00.152Z,9.2
2023-04-16T16:25:00.142Z,9.2
2023-04-16T16:30:00.168Z,9.1
2023-04-16T16:35:00.122Z,9.1
2023-04-16T16:40:00.147Z,9.1
2023-04-16T16:45:00.131Z,9.1
2023-04-16T16:50:02.177Z,9.1
2023-04-16T16:55:00.103Z,9.1
2023-04-16T17:00:00.200Z,9.1
2023-04-16T17:05:00.128Z,9.1
2023-04-16T17:10:03.011Z,9.1
2023-04-16T17:15:00.108Z,9.1
2023-04-16T17:20:00.200Z,9.1
2023-04-16T17:25:00.134Z,9
2023-04-16T17:30:00.185Z,9
2023-04-16T17:35:00.138Z,9
2023-04-16T17:40:00.146Z,9
2023-04-16T17:45:00.150Z,9
2023-04-16T17:50:00.120Z,8.9
2023-04-16T17:55:00.125Z,8.9
2023-04-16T18:00:00.129Z,8.8
2023-04-16T18:05:00.186Z,8.7
2023-04-16T18:10:00.154Z,8.7
2023-04-16T18:15:00.118Z,8.7
2023-04-16T18:20:00.148Z,8.7
2023-04-16T18:25:00.118Z,8.7
2023-04-16T18:30:00.130Z,8.7
2023-04-16T18:35:00.110Z,8.6
2023-04-16T18:40:00.172Z,8.6
2023-04-16T18:45:00.129Z,8.6
2023-04-16T18:50:00.163Z,8.5
2023-04-16T18:55:00.131Z,8.5
2023-04-16T19:00:00.142Z,8.5
2023-04-16T19:05:00.130Z,8.5
2023-04-16T19:10:00.131Z,8.5
2023-04-16T19:15:00.148Z,8.5
2023-04-16T19:20:00.152Z,8.5
2023-04-16T19:25:00.139Z,8.5
2023-04-16T19:30:00.206Z,8.5
2023-04-16T19:35:00.113Z,8.4
2023-04-16T19:40:00.155Z,8.4
2023-04-16T19:45:00.129Z,8.4
2023-04-16T19:50:00.168Z,8.4
2023-04-16T19:55:00.151Z,8.4
2023-04-16T20:00:00.169Z,8.4
2023-04-16T20:05:00.150Z,8.4
2023-04-16T20:10:00.141Z,8.4
2023-04-16T20:15:00.136Z,8.4
2023-04-16T20:20:00.151Z,8.4
2023-04-16T20:25:00.162Z,8.4
2023-04-16T20:30:00.435Z,8.4
2023-04-16T20:35:00.165Z,8.4
2023-04-16T20:40:00.100Z,8.4
2023-04-16T20:45:00.135Z,8.4
2023-04-16T20:50:00.143Z,8.3
2023-04-16T20:55:00.154Z,8.3
2023-04-16T21:00:00.169Z,8.3
2023-04-16T21:05:00.154Z,8.3
2023-04-16T21:10:00.178Z,8.2
2023-04-16T21:15:00.125Z,8.2
2023-04-16T21:20:00.126Z,8.2
2023-04-16T21:25:00.160Z,8.2
2023-04-16T21:30:00.116Z,8.3
2023-04-16T21:35:00.147Z,8.3
2023-04-16T21:40:00.214Z,8.3
2023-04-16T21:45:00.114Z,8.3
2023-04-16T21:50:00.118Z,8.3
2023-04-16T21:55:00.160Z,8.3
2023-04-16T22:00:00.144Z,8.2
2023-04-16T22:05:00.164Z,8.2
2023-04-16T22:10:00.150Z,8.1
2023-04-16T22:15:02.842Z,8.1
2023-04-16T22:20:00.120Z,8
2023-04-16T22:25:00.136Z,8
2023-04-16T22:30:00.186Z,7.9
2023-04-16T22:35:00.165Z,7.9
2023-04-16T22:40:00.171Z,7.9
2023-04-16T22:45:00.151Z,7.9
2023-04-16T22:50:00.135Z,7.9
2023-04-16T22:55:00.144Z,7.9
2023-04-16T23:00:00.141Z,7.9
2023-04-16T23:05:00.131Z,7.9
2023-04-16T23:10:00.213Z,7.9
2023-04-16T23:15:00.121Z,7.9
2023-04-16T23:20:00.146Z,7.9
2023-04-16T23:25:00.123Z,7.9
2023-04-16T23:30:00.177Z,7.9
2023-04-16T23:35:00.132Z,7.8
2023-04-16T23:40:00.143Z,7.8
2023-04-16T23:45:00.089Z,7.7
2023-04-16T23:50:00.188Z,7.8
2023-04-16T23:55:00.161Z,7.7
