createdAt,value
2017-11-05T00:01:03.446Z,99.90
2017-11-05T00:03:32.050Z,99.90
2017-11-05T00:05:58.607Z,99.90
2017-11-05T00:08:25.881Z,99.90
2017-11-05T00:10:53.037Z,99.90
2017-11-05T00:13:20.330Z,99.90
2017-11-05T00:15:47.501Z,99.90
2017-11-05T00:18:14.774Z,99.90
2017-11-05T00:20:42.499Z,99.90
2017-11-05T00:23:09.086Z,99.90
2017-11-05T00:25:35.569Z,99.90
2017-11-05T00:28:03.271Z,99.90
2017-11-05T00:30:29.727Z,99.90
2017-11-05T00:32:56.273Z,99.90
2017-11-05T00:35:23.521Z,99.90
2017-11-05T00:37:50.106Z,99.90
2017-11-05T00:40:16.542Z,99.90
2017-11-05T00:42:43.728Z,99.90
2017-11-05T00:45:11.114Z,99.90
2017-11-05T00:47:38.397Z,99.90
2017-11-05T00:50:04.866Z,99.90
2017-11-05T00:52:31.303Z,99.90
2017-11-05T00:54:57.859Z,99.80
2017-11-05T00:57:24.311Z,99.90
2017-11-05T00:59:51.414Z,99.70
2017-11-05T01:02:17.941Z,99.60
2017-11-05T01:04:45.220Z,99.30
2017-11-05T01:07:11.773Z,99.30
2017-11-05T01:09:39.001Z,99.10
2017-11-05T01:12:05.509Z,99.00
2017-11-05T01:14:32.713Z,99.00
2017-11-05T01:16:59.127Z,98.80
2017-11-05T01:19:26.300Z,98.80
2017-11-05T01:21:58.347Z,98.80
2017-11-05T01:24:24.771Z,98.80
2017-11-05T01:26:51.298Z,98.90
2017-11-05T01:29:18.578Z,98.80
2017-11-05T01:31:48.250Z,98.80
2017-11-05T01:34:14.759Z,99.00
2017-11-05T01:36:42.138Z,98.80
2017-11-05T01:39:08.694Z,98.80
2017-11-05T01:41:35.354Z,98.80
2017-11-05T01:44:02.607Z,98.80
2017-11-05T01:46:29.805Z,98.80
2017-11-05T01:48:56.360Z,98.70
2017-11-05T01:51:25.595Z,98.90
2017-11-05T01:53:52.063Z,98.90
2017-11-05T01:56:18.593Z,98.90
2017-11-05T01:58:45.254Z,98.90
2017-11-05T02:01:13.485Z,99.40
2017-11-05T02:03:40.036Z,99.60
2017-11-05T02:06:06.548Z,99.60
2017-11-05T02:08:33.949Z,99.70
2017-11-05T02:11:00.648Z,99.70
2017-11-05T02:13:27.263Z,99.90
2017-11-05T02:15:54.537Z,99.90
2017-11-05T02:18:21.761Z,99.90
2017-11-05T02:20:48.371Z,99.90
2017-11-05T02:23:15.662Z,99.90
2017-11-05T02:25:42.211Z,99.90
2017-11-05T02:28:10.718Z,99.90
2017-11-05T02:30:37.248Z,99.90
2017-11-05T02:33:04.810Z,99.90
2017-11-05T02:35:31.336Z,99.90
2017-11-05T02:37:57.864Z,99.90
2017-11-05T02:40:24.401Z,99.80
2017-11-05T02:42:51.620Z,99.50
2017-11-05T02:45:18.250Z,99.50
2017-11-05T02:47:46.631Z,99.90
2017-11-05T02:50:13.152Z,99.90
2017-11-05T02:52:39.698Z,99.90
2017-11-05T02:55:07.391Z,99.90
2017-11-05T02:57:33.942Z,99.90
2017-11-05T03:00:00.521Z,99.80
2017-11-05T03:02:27.799Z,99.90
2017-11-05T03:04:54.413Z,99.90
2017-11-05T03:07:20.939Z,99.90
2017-11-05T03:09:47.628Z,99.90
2017-11-05T03:12:14.205Z,99.90
2017-11-05T03:14:40.750Z,99.90
2017-11-05T03:17:07.283Z,99.90
2017-11-05T03:19:34.575Z,99.90
2017-11-05T03:22:01.106Z,99.90
2017-11-05T03:24:27.891Z,99.90
2017-11-05T03:26:55.266Z,99.90
2017-11-05T03:29:22.530Z,99.90
2017-11-05T03:31:49.968Z,99.90
2017-11-05T03:34:16.580Z,99.90
2017-11-05T03:36:43.828Z,99.90
2017-11-05T03:39:10.616Z,99.90
2017-11-05T03:41:41.353Z,99.90
2017-11-05T03:44:08.643Z,99.90
2017-11-05T03:46:36.019Z,99.80
2017-11-05T03:49:03.950Z,99.80
2017-11-05T03:51:30.635Z,99.70
2017-11-05T03:53:57.330Z,99.60
2017-11-05T03:56:24.607Z,99.30
2017-11-05T03:58:51.173Z,99.30
2017-11-05T04:01:18.541Z,99.20
2017-11-05T04:03:45.809Z,99.10
2017-11-05T04:06:13.192Z,99.00
2017-11-05T04:08:43.127Z,99.00
2017-11-05T04:11:09.634Z,99.00
2017-11-05T04:13:36.347Z,98.90
2017-11-05T04:16:03.011Z,98.90
2017-11-05T04:18:29.610Z,98.70
2017-11-05T04:20:56.223Z,98.60
2017-11-05T04:23:23.603Z,98.20
2017-11-05T04:25:50.122Z,98.20
2017-11-05T04:28:17.698Z,98.00
2017-11-05T04:30:44.236Z,97.90
2017-11-05T04:33:10.783Z,97.80
2017-11-05T04:35:38.541Z,97.80
2017-11-05T04:38:05.747Z,97.80
2017-11-05T04:40:32.215Z,97.80
2017-11-05T04:45:24.984Z,97.80
2017-11-05T04:47:51.654Z,97.70
2017-11-05T04:50:18.199Z,97.60
2017-11-05T04:52:45.442Z,97.30
2017-11-05T04:55:12.031Z,97.20
2017-11-05T04:57:39.403Z,96.70
2017-11-05T05:00:06.688Z,96.70
2017-11-05T05:02:33.444Z,96.70
2017-11-05T05:04:59.960Z,96.70
2017-11-05T05:07:26.465Z,96.70
2017-11-05T05:09:53.783Z,96.50
2017-11-05T05:12:20.396Z,96.60
2017-11-05T05:14:47.010Z,96.50
2017-11-05T05:17:14.433Z,96.40
2017-11-05T05:19:41.693Z,96.30
2017-11-05T05:22:08.928Z,96.30
2017-11-05T05:24:35.542Z,96.30
2017-11-05T05:27:02.115Z,96.20
2017-11-05T05:29:28.653Z,96.10
2017-11-05T05:31:55.879Z,96.10
2017-11-05T05:34:23.423Z,96.10
2017-11-05T05:36:50.707Z,96.00
2017-11-05T05:39:17.232Z,96.00
2017-11-05T05:41:44.623Z,95.90
2017-11-05T05:44:11.177Z,95.90
2017-11-05T05:46:38.442Z,95.70
2017-11-05T05:49:05.729Z,95.60
2017-11-05T05:51:32.389Z,95.50
2017-11-05T05:53:59.001Z,95.40
2017-11-05T05:56:26.326Z,95.30
2017-11-05T05:58:53.700Z,95.40
2017-11-05T06:01:21.075Z,95.30
2017-11-05T06:03:49.275Z,95.30
2017-11-05T06:06:15.932Z,95.30
2017-11-05T06:08:43.218Z,95.40
2017-11-05T06:11:10.113Z,95.50
2017-11-05T06:13:36.731Z,95.40
2017-11-05T06:16:04.215Z,95.30
2017-11-05T06:18:30.779Z,95.30
2017-11-05T06:20:57.302Z,95.30
2017-11-05T06:23:23.989Z,95.10
2017-11-05T06:25:51.467Z,94.90
2017-11-05T06:28:19.728Z,94.80
2017-11-05T06:30:46.322Z,94.80
2017-11-05T06:33:13.904Z,94.70
2017-11-05T06:35:41.447Z,94.60
2017-11-05T06:38:08.045Z,94.50
2017-11-05T06:40:34.606Z,94.50
2017-11-05T06:43:01.420Z,94.40
2017-11-05T06:45:28.026Z,94.30
2017-11-05T06:47:55.608Z,93.80
2017-11-05T06:50:26.364Z,93.80
2017-11-05T06:52:53.022Z,93.40
2017-11-05T06:55:19.652Z,93.40
2017-11-05T06:57:50.943Z,93.30
2017-11-05T07:00:18.243Z,93.20
2017-11-05T07:02:44.765Z,93.20
2017-11-05T07:05:12.051Z,93.40
2017-11-05T07:07:38.815Z,93.30
2017-11-05T07:10:06.755Z,93.20
2017-11-05T07:12:33.317Z,93.20
2017-11-05T07:15:00.127Z,93.00
2017-11-05T07:17:26.789Z,93.10
2017-11-05T07:19:53.507Z,92.80
2017-11-05T07:22:20.314Z,92.40
2017-11-05T07:24:46.871Z,92.40
2017-11-05T07:27:13.534Z,92.10
2017-11-05T07:29:41.147Z,92.10
2017-11-05T07:32:07.775Z,92.20
2017-11-05T07:34:34.436Z,92.30
2017-11-05T07:37:00.975Z,92.20
2017-11-05T07:39:28.458Z,91.80
2017-11-05T07:41:55.850Z,92.10
2017-11-05T07:44:22.515Z,92.00
2017-11-05T07:46:49.170Z,92.20
2017-11-05T07:49:16.650Z,92.40
2017-11-05T07:51:43.310Z,92.40
2017-11-05T07:54:10.687Z,92.40
2017-11-05T07:56:38.067Z,92.40
2017-11-05T07:59:04.725Z,92.40
2017-11-05T08:01:31.385Z,92.10
2017-11-05T08:03:58.760Z,91.70
2017-11-05T08:06:26.141Z,91.80
2017-11-05T08:08:53.400Z,91.00
2017-11-05T08:11:27.339Z,90.70
2017-11-05T08:13:53.997Z,90.70
2017-11-05T08:16:21.203Z,89.70
2017-11-05T08:18:48.851Z,89.10
2017-11-05T08:21:16.300Z,90.00
2017-11-05T08:23:43.600Z,89.90
2017-11-05T08:26:10.266Z,89.80
2017-11-05T08:28:38.972Z,90.10
2017-11-05T08:31:06.255Z,90.30
2017-11-05T08:33:32.752Z,90.20
2017-11-05T08:35:59.364Z,90.10
2017-11-05T08:38:26.740Z,89.00
2017-11-05T08:40:54.118Z,88.80
2017-11-05T08:43:20.675Z,88.80
2017-11-05T08:45:48.052Z,88.10
2017-11-05T08:48:15.701Z,88.10
2017-11-05T08:50:42.161Z,87.40
2017-11-05T08:53:08.717Z,85.70
2017-11-05T08:55:35.517Z,84.00
2017-11-05T08:58:01.953Z,82.30
2017-11-05T09:00:29.956Z,79.20
2017-11-05T09:02:56.621Z,79.10
2017-11-05T09:05:23.183Z,71.20
2017-11-05T09:08:04.876Z,65.30
2017-11-05T09:10:31.415Z,60.80
2017-11-05T09:12:59.116Z,59.00
2017-11-05T09:15:26.498Z,60.80
2017-11-05T09:17:54.208Z,60.70
2017-11-05T09:20:21.046Z,64.10
2017-11-05T09:22:47.616Z,65.20
2017-11-05T09:25:16.410Z,65.00
2017-11-05T09:27:42.908Z,66.20
2017-11-05T09:30:09.530Z,66.90
2017-11-05T09:32:37.218Z,67.70
2017-11-05T09:35:03.869Z,68.50
2017-11-05T09:37:30.430Z,68.80
2017-11-05T09:39:56.993Z,70.40
2017-11-05T09:42:23.445Z,70.10
2017-11-05T09:44:50.969Z,70.00
2017-11-05T09:47:17.480Z,69.70
2017-11-05T09:49:44.857Z,70.10
2017-11-05T09:52:12.091Z,69.20
2017-11-05T09:54:41.248Z,68.90
2017-11-05T09:57:08.301Z,68.80
2017-11-05T09:59:35.570Z,69.20
2017-11-05T10:02:02.150Z,69.20
2017-11-05T10:04:29.717Z,68.80
2017-11-05T10:06:58.099Z,68.90
2017-11-05T10:09:24.692Z,68.90
2017-11-05T10:11:51.252Z,69.70
2017-11-05T10:14:17.910Z,70.80
2017-11-05T10:16:46.512Z,70.40
2017-11-05T10:19:14.008Z,70.90
2017-11-05T10:21:40.550Z,70.90
2017-11-05T10:24:07.017Z,71.10
2017-11-05T10:26:33.542Z,70.90
2017-11-05T10:29:00.020Z,69.70
2017-11-05T10:31:28.727Z,70.20
2017-11-05T10:33:55.282Z,70.10
2017-11-05T10:36:26.392Z,70.90
2017-11-05T10:38:52.910Z,70.80
2017-11-05T10:41:19.383Z,70.90
2017-11-05T10:43:45.835Z,71.10
2017-11-05T10:46:12.281Z,71.50
2017-11-05T10:48:38.999Z,71.50
2017-11-05T10:51:05.469Z,72.20
2017-11-05T10:53:32.673Z,72.60
2017-11-05T10:55:59.144Z,72.60
2017-11-05T10:58:25.590Z,73.60
2017-11-05T11:00:52.132Z,73.00
2017-11-05T11:03:21.400Z,73.10
2017-11-05T11:05:48.010Z,73.10
2017-11-05T11:08:15.294Z,72.60
2017-11-05T11:10:41.845Z,72.60
2017-11-05T11:13:08.403Z,72.60
2017-11-05T11:15:35.650Z,71.60
2017-11-05T11:18:02.236Z,71.60
2017-11-05T11:20:29.518Z,73.10
2017-11-05T11:22:56.068Z,73.90
2017-11-05T11:25:22.796Z,73.00
2017-11-05T11:27:49.390Z,73.20
2017-11-05T11:30:17.994Z,72.00
2017-11-05T11:32:44.480Z,72.00
2017-11-05T11:35:11.617Z,71.60
2017-11-05T11:37:39.314Z,71.60
2017-11-05T11:40:05.810Z,71.50
2017-11-05T11:42:32.433Z,72.70
2017-11-05T11:44:58.903Z,72.50
2017-11-05T11:47:27.593Z,72.50
2017-11-05T11:49:54.249Z,73.00
2017-11-05T11:52:20.806Z,73.30
2017-11-05T11:54:47.363Z,73.30
2017-11-05T11:57:14.128Z,73.50
2017-11-05T11:59:40.688Z,73.80
2017-11-05T12:02:07.244Z,73.90
2017-11-05T12:04:34.211Z,74.80
2017-11-05T12:07:01.283Z,75.00
2017-11-05T12:09:27.840Z,75.50
2017-11-05T12:11:55.388Z,76.00
2017-11-05T12:14:21.977Z,76.30
2017-11-05T12:16:48.451Z,76.60
2017-11-05T12:19:16.120Z,76.40
2017-11-05T12:21:42.781Z,76.60
2017-11-05T12:24:09.340Z,75.80
2017-11-05T12:26:36.101Z,75.80
2017-11-05T12:29:03.333Z,75.70
2017-11-05T12:31:30.037Z,75.80
2017-11-05T12:33:56.807Z,76.10
2017-11-05T12:36:23.483Z,77.10
2017-11-05T12:38:49.963Z,76.70
2017-11-05T12:41:17.086Z,77.40
2017-11-05T12:43:44.754Z,77.70
2017-11-05T12:46:11.535Z,77.70
2017-11-05T12:48:38.808Z,77.40
2017-11-05T12:51:05.471Z,77.80
2017-11-05T12:53:32.130Z,77.70
2017-11-05T12:55:58.687Z,78.00
2017-11-05T12:58:25.963Z,78.70
2017-11-05T13:00:52.426Z,78.50
2017-11-05T13:03:19.084Z,79.40
2017-11-05T13:05:45.744Z,78.70
2017-11-05T13:08:13.127Z,78.80
2017-11-05T13:10:39.778Z,78.80
2017-11-05T13:13:07.053Z,78.70
2017-11-05T13:15:33.917Z,78.40
2017-11-05T13:18:01.400Z,78.40
2017-11-05T13:20:32.046Z,78.40
2017-11-05T13:22:58.689Z,78.60
2017-11-05T13:25:26.494Z,79.50
2017-11-05T13:27:53.051Z,79.30
2017-11-05T13:30:27.382Z,79.10
2017-11-05T13:32:54.759Z,79.10
2017-11-05T13:35:22.239Z,78.80
2017-11-05T13:37:48.796Z,79.00
2017-11-05T13:40:15.544Z,79.50
2017-11-05T13:42:45.298Z,80.00
2017-11-05T13:45:12.156Z,79.90
2017-11-05T13:47:38.814Z,80.70
2017-11-05T13:50:06.804Z,81.40
2017-11-05T13:52:33.876Z,81.40
2017-11-05T13:55:00.946Z,83.20
2017-11-05T13:57:28.041Z,83.80
2017-11-05T13:59:55.676Z,84.20
2017-11-05T14:02:22.779Z,84.80
2017-11-05T14:04:50.861Z,85.00
2017-11-05T14:07:18.137Z,85.50
2017-11-05T14:09:45.412Z,85.40
2017-11-05T14:12:12.378Z,85.90
2017-11-05T14:14:40.674Z,86.00
2017-11-05T14:17:07.540Z,86.70
2017-11-05T14:19:35.122Z,87.30
2017-11-05T14:22:01.782Z,87.30
2017-11-05T14:24:28.751Z,87.90
2017-11-05T14:26:55.309Z,88.00
2017-11-05T14:29:21.867Z,88.20
2017-11-05T14:31:49.545Z,88.70
2017-11-05T14:34:16.092Z,88.70
2017-11-05T14:36:43.461Z,88.70
2017-11-05T14:39:10.042Z,88.70
2017-11-05T14:41:37.318Z,88.30
2017-11-05T14:44:04.642Z,89.10
2017-11-05T14:46:31.456Z,89.00
2017-11-05T14:48:58.834Z,89.60
2017-11-05T14:51:26.221Z,90.00
2017-11-05T14:53:52.768Z,90.00
2017-11-05T14:56:20.044Z,90.00
2017-11-05T14:58:46.703Z,89.90
2017-11-05T15:01:13.261Z,90.10
2017-11-05T15:03:40.523Z,90.40
2017-11-05T15:06:07.814Z,90.40
2017-11-05T15:08:34.307Z,90.40
2017-11-05T15:11:00.779Z,90.50
2017-11-05T15:13:27.793Z,90.50
2017-11-05T15:15:55.479Z,90.60
2017-11-05T15:18:22.013Z,90.60
2017-11-05T15:20:49.309Z,91.00
2017-11-05T15:23:15.971Z,90.90
2017-11-05T15:25:42.541Z,91.00
2017-11-05T15:28:12.445Z,91.00
2017-11-05T15:30:40.005Z,91.40
2017-11-05T15:33:07.421Z,91.60
2017-11-05T15:35:34.094Z,91.50
2017-11-05T15:38:00.849Z,91.90
2017-11-05T15:40:27.509Z,92.30
2017-11-05T15:42:54.610Z,92.50
2017-11-05T15:45:21.236Z,92.80
2017-11-05T15:47:47.898Z,93.00
2017-11-05T15:50:14.765Z,93.10
2017-11-05T15:52:41.832Z,93.40
2017-11-05T15:55:09.105Z,93.40
2017-11-05T15:57:37.098Z,93.70
2017-11-05T16:00:03.758Z,93.70
2017-11-05T16:02:30.929Z,93.90
2017-11-05T16:05:00.384Z,94.20
2017-11-05T16:07:27.592Z,94.50
2017-11-05T16:09:57.491Z,94.40
2017-11-05T16:12:28.285Z,95.30
2017-11-05T16:14:55.072Z,95.30
2017-11-05T16:17:24.277Z,95.50
2017-11-05T16:19:51.878Z,95.40
2017-11-05T16:22:31.835Z,95.40
2017-11-05T16:25:00.288Z,95.60
2017-11-05T16:27:27.715Z,95.10
2017-11-05T16:29:54.313Z,95.10
2017-11-05T16:32:21.028Z,95.30
2017-11-05T16:34:48.600Z,95.70
2017-11-05T16:37:16.089Z,95.90
2017-11-05T16:39:43.063Z,95.90
2017-11-05T16:42:09.780Z,96.00
2017-11-05T16:44:38.018Z,96.30
2017-11-05T16:47:06.537Z,96.00
2017-11-05T16:49:33.486Z,96.00
2017-11-05T16:52:00.250Z,96.10
2017-11-05T16:54:27.011Z,96.20
2017-11-05T16:56:55.103Z,96.50
2017-11-05T16:59:22.172Z,96.70
2017-11-05T17:01:49.552Z,96.70
2017-11-05T17:04:16.131Z,96.70
2017-11-05T17:06:42.672Z,96.80
2017-11-05T17:09:09.326Z,97.10
2017-11-05T17:11:36.664Z,97.40
2017-11-05T17:14:03.264Z,97.40
2017-11-05T17:16:29.925Z,97.80
2017-11-05T17:18:56.582Z,98.10
2017-11-05T17:21:24.168Z,98.30
2017-11-05T17:23:51.497Z,98.30
2017-11-05T17:26:18.797Z,98.10
2017-11-05T17:28:46.035Z,98.70
2017-11-05T17:31:12.651Z,98.40
2017-11-05T17:33:39.140Z,98.50
2017-11-05T17:36:05.765Z,98.60
2017-11-05T17:38:33.450Z,99.10
2017-11-05T17:41:00.110Z,99.10
2017-11-05T17:43:27.383Z,99.70
2017-11-05T17:45:54.255Z,99.70
2017-11-05T17:48:21.525Z,99.90
2017-11-05T17:50:48.800Z,99.90
2017-11-05T17:53:15.375Z,99.90
2017-11-05T17:55:41.917Z,99.90
2017-11-05T17:58:08.475Z,99.90
2017-11-05T18:00:35.440Z,99.90
2017-11-05T18:03:02.204Z,99.90
2017-11-05T18:05:28.763Z,99.90
2017-11-05T18:07:55.274Z,99.90
2017-11-05T18:10:22.084Z,99.90
2017-11-05T18:12:49.358Z,99.90
2017-11-05T18:15:16.125Z,99.90
2017-11-05T18:17:46.661Z,99.90
2017-11-05T18:20:13.270Z,99.90
2017-11-05T18:22:39.889Z,99.90
2017-11-05T18:25:06.652Z,99.90
2017-11-05T18:27:33.942Z,99.90
2017-11-05T18:30:00.596Z,99.90
2017-11-05T18:32:27.249Z,99.90
2017-11-05T18:34:57.487Z,99.90
2017-11-05T18:37:24.356Z,99.90
2017-11-05T18:39:50.993Z,99.90
2017-11-05T18:42:19.005Z,99.90
2017-11-05T18:44:45.539Z,99.90
2017-11-05T18:47:12.325Z,99.90
2017-11-05T18:49:40.569Z,99.90
2017-11-05T18:55:08.205Z,99.90
2017-11-05T18:57:34.711Z,99.90
2017-11-05T19:00:01.541Z,99.90
2017-11-05T19:02:28.510Z,99.90
2017-11-05T19:04:55.477Z,99.90
2017-11-05T19:07:22.326Z,99.90
2017-11-05T19:09:49.196Z,99.90
2017-11-05T19:12:15.750Z,99.90
2017-11-05T19:14:43.131Z,99.90
2017-11-05T19:17:09.789Z,99.90
2017-11-05T19:19:37.064Z,99.90
2017-11-05T19:22:03.728Z,99.90
2017-11-05T19:24:31.427Z,99.90
2017-11-05T19:26:58.170Z,99.90
2017-11-05T19:29:24.829Z,99.90
2017-11-05T19:31:53.416Z,99.90
2017-11-05T19:34:20.971Z,99.90
2017-11-05T19:36:47.677Z,99.90
2017-11-05T19:39:14.336Z,99.90
2017-11-05T19:41:41.713Z,99.60
2017-11-05T19:44:08.477Z,99.60
2017-11-05T19:46:35.553Z,99.60
2017-11-05T19:49:05.019Z,99.70
2017-11-05T19:51:32.756Z,99.50
2017-11-05T19:54:00.559Z,99.40
2017-11-05T19:56:27.107Z,99.40
2017-11-05T19:58:54.171Z,99.30
2017-11-05T20:01:20.828Z,99.20
2017-11-05T20:03:48.142Z,99.20
2017-11-05T20:06:16.196Z,99.10
2017-11-05T20:08:44.890Z,99.30
2017-11-05T20:11:11.569Z,99.30
2017-11-05T20:13:40.355Z,99.40
2017-11-05T20:16:10.047Z,99.60
2017-11-05T20:18:37.594Z,99.50
2017-11-05T20:21:05.777Z,99.60
2017-11-05T20:23:32.641Z,99.50
2017-11-05T20:25:59.170Z,99.40
2017-11-05T20:28:26.473Z,99.00
2017-11-05T20:30:53.246Z,99.00
2017-11-05T20:33:19.921Z,98.90
2017-11-05T20:35:46.465Z,98.90
2017-11-05T20:38:13.119Z,98.90
2017-11-05T20:40:39.678Z,98.70
2017-11-05T20:43:06.234Z,98.60
2017-11-05T20:45:33.303Z,98.50
2017-11-05T20:47:59.962Z,98.40
2017-11-05T20:50:26.915Z,98.30
2017-11-05T20:52:54.307Z,98.20
2017-11-05T20:55:23.222Z,98.30
2017-11-05T20:57:49.734Z,98.30
2017-11-05T21:00:16.542Z,98.40
2017-11-05T21:02:43.102Z,98.80
2017-11-05T21:05:09.584Z,98.90
2017-11-05T21:07:36.729Z,98.90
2017-11-05T21:10:03.250Z,99.00
2017-11-05T21:12:29.740Z,99.00
2017-11-05T21:14:56.832Z,99.20
2017-11-05T21:17:23.369Z,99.20
2017-11-05T21:19:50.642Z,98.80
2017-11-05T21:22:17.819Z,98.50
2017-11-05T21:24:44.359Z,98.50
2017-11-05T21:27:11.585Z,98.20
2017-11-05T21:29:38.498Z,98.20
2017-11-05T21:32:06.608Z,98.00
2017-11-05T21:34:33.680Z,98.00
2017-11-05T21:37:00.163Z,98.30
2017-11-05T21:39:26.794Z,98.40
2017-11-05T21:41:53.350Z,98.70
2017-11-05T21:44:20.931Z,98.80
2017-11-05T21:46:48.166Z,98.90
2017-11-05T21:49:15.484Z,99.00
2017-11-05T21:51:42.040Z,99.00
2017-11-05T21:54:09.230Z,99.30
2017-11-05T21:56:35.656Z,99.30
2017-11-05T21:59:02.225Z,99.20
2017-11-05T22:01:29.467Z,99.30
2017-11-05T22:03:56.075Z,99.20
2017-11-05T22:06:22.618Z,99.20
2017-11-05T22:08:49.891Z,99.20
2017-11-05T22:11:17.175Z,99.10
2017-11-05T22:13:43.725Z,99.10
2017-11-05T22:16:11.100Z,99.30
2017-11-05T22:18:38.374Z,99.30
2017-11-05T22:21:05.635Z,99.30
2017-11-05T22:23:32.925Z,99.20
2017-11-05T22:26:00.133Z,99.20
2017-11-05T22:28:26.657Z,99.30
2017-11-05T22:30:53.215Z,99.30
2017-11-05T22:33:19.772Z,99.20
2017-11-05T22:35:47.016Z,99.30
2017-11-05T22:38:13.486Z,99.40
2017-11-05T22:40:40.720Z,99.40
2017-11-05T22:43:08.022Z,99.30
2017-11-05T22:45:36.042Z,99.40
2017-11-05T22:48:03.269Z,99.40
2017-11-05T22:50:42.480Z,99.30
2017-11-05T22:53:08.675Z,99.30
2017-11-05T22:55:34.901Z,99.30
2017-11-05T22:58:01.864Z,99.40
2017-11-05T23:00:28.074Z,99.40
2017-11-05T23:02:54.294Z,99.50
2017-11-05T23:05:20.508Z,99.60
2017-11-05T23:07:46.741Z,99.60
2017-11-05T23:10:12.982Z,99.60
2017-11-05T23:12:39.220Z,99.60
2017-11-05T23:15:05.432Z,99.70
2017-11-05T23:17:31.657Z,99.70
2017-11-05T23:19:57.892Z,99.60
2017-11-05T23:22:24.084Z,99.60
2017-11-05T23:24:51.084Z,99.60
2017-11-05T23:27:17.327Z,99.60
2017-11-05T23:29:43.515Z,99.60
2017-11-05T23:32:09.775Z,99.70
2017-11-05T23:34:36.019Z,99.80
2017-11-05T23:37:02.260Z,99.90
2017-11-05T23:39:29.220Z,99.90
2017-11-05T23:41:56.195Z,99.90
2017-11-05T23:44:22.417Z,99.90
2017-11-05T23:46:48.612Z,99.90
2017-11-05T23:49:15.544Z,99.90
2017-11-05T23:51:42.489Z,99.90
2017-11-05T23:54:09.408Z,99.90
2017-11-05T23:56:35.632Z,99.80
2017-11-05T23:59:02.556Z,99.90
