createdAt,value
2023-01-23T00:00:25.942Z,0
2023-01-23T00:01:26.693Z,0
2023-01-23T00:02:27.273Z,4
2023-01-23T00:03:27.895Z,4
2023-01-23T00:04:28.568Z,4
2023-01-23T00:05:30.022Z,4
2023-01-23T00:06:30.641Z,4
2023-01-23T00:07:31.219Z,4
2023-01-23T00:08:31.821Z,4
2023-01-23T00:09:32.465Z,4
2023-01-23T00:10:33.068Z,4
2023-01-23T00:11:33.672Z,4
2023-01-23T00:12:35.115Z,4
2023-01-23T00:13:35.710Z,4
2023-01-23T00:14:36.311Z,4
2023-01-23T00:15:36.975Z,0
2023-01-23T00:16:37.654Z,0
2023-01-23T00:17:38.223Z,0
2023-01-23T00:18:38.839Z,0
2023-01-23T00:19:39.490Z,0
2023-01-23T00:20:40.091Z,0
2023-01-23T00:21:40.684Z,0
2023-01-23T00:22:41.285Z,0
2023-01-23T00:23:41.880Z,0
2023-01-23T00:24:42.548Z,0
2023-01-23T00:25:43.154Z,0
2023-01-23T00:26:43.746Z,0
2023-01-23T00:27:44.394Z,0
2023-01-23T00:28:45.068Z,0
2023-01-23T00:29:46.509Z,0
2023-01-23T00:30:47.376Z,0
2023-01-23T00:31:48.192Z,0
2023-01-23T00:32:48.677Z,0
2023-01-23T00:33:49.417Z,0
2023-01-23T00:34:50.020Z,0
2023-01-23T00:35:50.611Z,0
2023-01-23T00:36:51.216Z,0
2023-01-23T00:37:51.856Z,0
2023-01-23T00:38:53.314Z,0
2023-01-23T00:39:53.907Z,0
2023-01-23T00:40:54.661Z,0
2023-01-23T00:41:55.252Z,0
2023-01-23T00:42:55.856Z,0
2023-01-23T00:43:56.459Z,0
2023-01-23T00:44:57.056Z,0
2023-01-23T00:45:57.648Z,0
2023-01-23T00:46:58.328Z,0
2023-01-23T00:47:58.910Z,0
2023-01-23T00:48:59.512Z,0
2023-01-23T00:50:00.140Z,0
2023-01-23T00:51:00.840Z,0
2023-01-23T00:52:02.290Z,0
2023-01-23T00:53:02.890Z,0
2023-01-23T00:54:03.491Z,0
2023-01-23T00:55:04.092Z,0
2023-01-23T00:56:04.690Z,0
2023-01-23T00:57:05.285Z,0
2023-01-23T00:58:05.890Z,0
2023-01-23T00:59:06.487Z,0
2023-01-23T01:00:07.087Z,0
2023-01-23T01:01:07.703Z,0
2023-01-23T01:02:08.371Z,0
2023-01-23T01:03:08.993Z,0
2023-01-23T01:04:09.621Z,0
2023-01-23T01:05:10.215Z,0
2023-01-23T01:06:10.822Z,0
2023-01-23T01:07:11.417Z,0
2023-01-23T01:08:12.022Z,0
2023-01-23T01:09:12.619Z,0
2023-01-23T01:10:13.285Z,0
2023-01-23T01:11:13.881Z,0
2023-01-23T01:12:14.484Z,0
2023-01-23T01:13:15.077Z,0
2023-01-23T01:14:15.680Z,0
2023-01-23T01:15:16.274Z,0
2023-01-23T01:16:16.937Z,0
2023-01-23T01:17:17.667Z,0
2023-01-23T01:18:18.221Z,0
2023-01-23T01:19:18.817Z,0
2023-01-23T01:20:19.751Z,0
2023-01-23T01:21:20.452Z,0
2023-01-23T01:22:21.057Z,0
2023-01-23T01:23:21.655Z,0
2023-01-23T01:24:22.257Z,0
2023-01-23T01:25:22.865Z,0
2023-01-23T01:26:23.470Z,0
2023-01-23T01:27:24.054Z,0
2023-01-23T01:28:24.665Z,0
2023-01-23T01:29:25.261Z,0
2023-01-23T01:30:25.860Z,0
2023-01-23T01:31:26.600Z,0
2023-01-23T01:32:27.275Z,0
2023-01-23T01:33:27.859Z,0
2023-01-23T01:34:28.461Z,0
2023-01-23T01:35:29.055Z,0
2023-01-23T01:36:29.660Z,0
2023-01-23T01:37:30.253Z,0
2023-01-23T01:38:31.705Z,0
2023-01-23T01:39:32.298Z,0
2023-01-23T01:40:32.953Z,0
2023-01-23T01:41:33.614Z,0
2023-01-23T01:42:34.220Z,0
2023-01-23T01:43:34.812Z,0
2023-01-23T01:44:35.414Z,0
2023-01-23T01:45:36.807Z,0
2023-01-23T01:46:37.437Z,0
2023-01-23T01:47:38.180Z,0
2023-01-23T01:48:38.753Z,0
2023-01-23T01:49:39.346Z,0
2023-01-23T01:50:39.951Z,0
2023-01-23T01:51:40.545Z,0
2023-01-23T01:52:41.150Z,0
2023-01-23T01:53:41.740Z,0
2023-01-23T01:54:42.344Z,0
2023-01-23T01:55:43.787Z,0
2023-01-23T01:56:44.391Z,0
2023-01-23T01:57:44.984Z,0
2023-01-23T01:58:45.589Z,0
2023-01-23T01:59:46.184Z,0
2023-01-23T02:00:46.833Z,0
2023-01-23T02:01:47.564Z,0
2023-01-23T02:02:48.238Z,0
2023-01-23T02:03:48.811Z,0
2023-01-23T02:04:49.421Z,0
2023-01-23T02:05:50.034Z,0
2023-01-23T02:06:50.678Z,0
2023-01-23T02:07:51.261Z,0
2023-01-23T02:08:51.865Z,0
2023-01-23T02:09:52.458Z,0
2023-01-23T02:10:53.067Z,0
2023-01-23T02:11:53.656Z,0
2023-01-23T02:12:54.258Z,0
2023-01-23T02:13:54.854Z,0
2023-01-23T02:14:55.459Z,0
2023-01-23T02:15:56.060Z,0
2023-01-23T02:16:56.650Z,0
2023-01-23T02:17:57.341Z,0
2023-01-23T02:18:57.907Z,0
2023-01-23T02:19:58.499Z,0
2023-01-23T02:20:59.101Z,0
2023-01-23T02:21:59.695Z,0
2023-01-23T02:23:00.302Z,0
2023-01-23T02:24:00.896Z,0
2023-01-23T02:25:01.505Z,0
2023-01-23T02:26:02.093Z,0
2023-01-23T02:27:02.701Z,0
2023-01-23T02:28:03.293Z,0
2023-01-23T02:29:03.955Z,0
2023-01-23T02:30:04.550Z,0
2023-01-23T02:31:05.216Z,0
2023-01-23T02:32:05.888Z,0
2023-01-23T02:33:06.637Z,0
2023-01-23T02:34:07.215Z,0
2023-01-23T02:35:07.882Z,0
2023-01-23T02:36:08.477Z,0
2023-01-23T02:37:09.080Z,0
2023-01-23T02:38:09.671Z,0
2023-01-23T02:39:10.268Z,0
2023-01-23T02:40:10.861Z,0
2023-01-23T02:41:12.316Z,0
2023-01-23T02:42:12.982Z,0
2023-01-23T02:43:13.642Z,0
2023-01-23T02:44:14.227Z,0
2023-01-23T02:45:14.824Z,0
2023-01-23T02:46:15.487Z,0
2023-01-23T02:47:16.091Z,0
2023-01-23T02:48:16.765Z,0
2023-01-23T02:49:17.412Z,0
2023-01-23T02:50:18.501Z,0
2023-01-23T02:51:19.286Z,0
2023-01-23T02:52:19.917Z,0
2023-01-23T02:53:20.583Z,0
2023-01-23T02:54:21.179Z,0
2023-01-23T02:55:21.778Z,0
2023-01-23T02:56:22.372Z,0
2023-01-23T02:57:22.989Z,0
2023-01-23T02:58:23.569Z,0
2023-01-23T02:59:24.222Z,0
2023-01-23T03:00:24.817Z,0
2023-01-23T03:01:25.420Z,0
2023-01-23T03:02:26.138Z,0
2023-01-23T03:03:26.835Z,0
2023-01-23T03:04:27.412Z,0
2023-01-23T03:05:28.022Z,0
2023-01-23T03:06:28.615Z,0
2023-01-23T03:07:29.216Z,0
2023-01-23T03:08:29.922Z,0
2023-01-23T03:09:30.583Z,0
2023-01-23T03:10:31.174Z,0
2023-01-23T03:11:31.775Z,0
2023-01-23T03:12:32.367Z,0
2023-01-23T03:13:32.971Z,0
2023-01-23T03:14:33.564Z,0
2023-01-23T03:15:34.164Z,0
2023-01-23T03:16:36.617Z,0
2023-01-23T03:17:36.357Z,0
2023-01-23T03:18:52.947Z,0
2023-01-23T03:19:37.683Z,0
2023-01-23T03:20:38.305Z,0
2023-01-23T03:21:38.884Z,0
2023-01-23T03:22:39.478Z,0
2023-01-23T03:23:40.096Z,0
2023-01-23T03:24:40.759Z,0
2023-01-23T03:25:41.360Z,0
2023-01-23T03:26:41.956Z,0
2023-01-23T03:27:42.555Z,0
2023-01-23T03:28:43.147Z,0
2023-01-23T03:29:43.753Z,0
2023-01-23T03:30:44.373Z,0
2023-01-23T03:31:44.995Z,0
2023-01-23T03:32:45.594Z,0
2023-01-23T03:33:46.281Z,0
2023-01-23T03:34:46.853Z,0
2023-01-23T03:35:47.458Z,0
2023-01-23T03:36:48.051Z,0
2023-01-23T03:37:48.655Z,0
2023-01-23T03:38:49.252Z,0
2023-01-23T03:39:49.853Z,0
2023-01-23T03:40:50.454Z,0
2023-01-23T03:41:51.068Z,0
2023-01-23T03:42:51.652Z,0
2023-01-23T03:43:52.253Z,0
2023-01-23T03:44:52.915Z,0
2023-01-23T03:45:53.523Z,0
2023-01-23T03:46:54.117Z,0
2023-01-23T03:47:54.715Z,0
2023-01-23T03:48:55.392Z,0
2023-01-23T03:49:56.029Z,0
2023-01-23T03:50:56.722Z,0
2023-01-23T03:51:57.511Z,0
2023-01-23T03:52:58.109Z,0
2023-01-23T03:53:58.706Z,0
2023-01-23T03:54:59.301Z,0
2023-01-23T03:55:59.902Z,0
2023-01-23T03:57:00.501Z,0
2023-01-23T03:58:01.162Z,0
2023-01-23T03:59:01.758Z,0
2023-01-23T04:00:02.365Z,0
2023-01-23T04:01:03.007Z,0
2023-01-23T04:02:03.601Z,0
2023-01-23T04:03:04.240Z,0
2023-01-23T04:04:04.967Z,0
2023-01-23T04:05:05.692Z,0
2023-01-23T04:06:06.292Z,0
2023-01-23T04:07:06.886Z,0
2023-01-23T04:08:08.353Z,0
2023-01-23T04:09:08.943Z,0
2023-01-23T04:10:12.699Z,0
2023-01-23T04:11:11.131Z,0
2023-01-23T04:12:11.738Z,0
2023-01-23T04:13:12.332Z,0
2023-01-23T04:14:12.926Z,0
2023-01-23T04:15:13.567Z,0
2023-01-23T04:16:14.227Z,0
2023-01-23T04:17:14.834Z,0
2023-01-23T04:18:15.437Z,0
2023-01-23T04:19:16.112Z,0
2023-01-23T04:20:16.696Z,0
2023-01-23T04:21:17.340Z,0
2023-01-23T04:22:17.940Z,0
2023-01-23T04:23:18.533Z,0
2023-01-23T04:24:19.141Z,0
2023-01-23T04:25:19.727Z,0
2023-01-23T04:26:20.349Z,0
2023-01-23T04:27:20.929Z,0
2023-01-23T04:28:21.534Z,0
2023-01-23T04:29:22.121Z,0
2023-01-23T04:30:23.043Z,0
2023-01-23T04:31:23.844Z,0
2023-01-23T04:32:24.514Z,0
2023-01-23T04:33:25.114Z,0
2023-01-23T04:34:25.814Z,0
2023-01-23T04:35:26.374Z,0
2023-01-23T04:36:26.974Z,0
2023-01-23T04:37:27.573Z,0
2023-01-23T04:38:28.170Z,0
2023-01-23T04:39:28.763Z,0
2023-01-23T04:40:29.369Z,0
2023-01-23T04:41:29.972Z,0
2023-01-23T04:42:30.566Z,0
2023-01-23T04:43:31.160Z,0
2023-01-23T04:44:31.763Z,0
2023-01-23T04:45:32.356Z,0
2023-01-23T04:46:32.963Z,0
2023-01-23T04:47:33.568Z,0
2023-01-23T04:48:34.156Z,0
2023-01-23T04:49:34.917Z,0
2023-01-23T04:50:35.489Z,0
2023-01-23T04:51:36.077Z,0
2023-01-23T04:52:36.684Z,0
2023-01-23T04:53:37.272Z,0
2023-01-23T04:54:37.874Z,0
2023-01-23T04:55:38.621Z,0
2023-01-23T04:56:39.218Z,0
2023-01-23T04:57:39.813Z,0
2023-01-23T04:58:40.463Z,0
2023-01-23T04:59:41.057Z,0
2023-01-23T05:00:41.663Z,0
2023-01-23T05:01:42.252Z,0
2023-01-23T05:02:42.901Z,0
2023-01-23T05:03:43.511Z,0
2023-01-23T05:04:44.118Z,0
2023-01-23T05:05:44.708Z,0
2023-01-23T05:06:45.307Z,0
2023-01-23T05:07:46.755Z,0
2023-01-23T05:08:47.368Z,0
2023-01-23T05:09:48.019Z,0
2023-01-23T05:10:48.618Z,0
2023-01-23T05:11:49.304Z,0
2023-01-23T05:12:49.918Z,0
2023-01-23T05:13:50.516Z,0
2023-01-23T05:14:51.103Z,0
2023-01-23T05:15:51.773Z,0
2023-01-23T05:16:52.465Z,0
2023-01-23T05:17:53.070Z,0
2023-01-23T05:18:53.658Z,0
2023-01-23T05:19:54.348Z,0
2023-01-23T05:20:54.929Z,0
2023-01-23T05:21:55.528Z,0
2023-01-23T05:22:58.323Z,0
2023-01-23T05:23:56.785Z,0
2023-01-23T05:24:57.379Z,0
2023-01-23T05:25:57.982Z,0
2023-01-23T05:26:58.575Z,0
2023-01-23T05:27:59.228Z,0
2023-01-23T05:28:59.824Z,0
2023-01-23T05:30:00.423Z,0
2023-01-23T05:31:01.102Z,0
2023-01-23T05:32:01.825Z,0
2023-01-23T05:33:02.415Z,0
2023-01-23T05:34:03.033Z,0
2023-01-23T05:35:03.763Z,0
2023-01-23T05:36:04.342Z,0
2023-01-23T05:37:04.938Z,0
2023-01-23T05:38:05.539Z,0
2023-01-23T05:39:06.136Z,0
2023-01-23T05:40:06.737Z,0
2023-01-23T05:41:07.330Z,0
2023-01-23T05:42:07.938Z,0
2023-01-23T05:43:08.547Z,0
2023-01-23T05:44:09.150Z,0
2023-01-23T05:45:09.743Z,0
2023-01-23T05:46:10.367Z,0
2023-01-23T05:47:10.962Z,0
2023-01-23T05:48:11.568Z,0
2023-01-23T05:49:12.156Z,0
2023-01-23T05:50:12.841Z,0
2023-01-23T05:51:13.477Z,0
2023-01-23T05:52:14.082Z,0
2023-01-23T05:53:14.688Z,0
2023-01-23T05:54:15.346Z,0
2023-01-23T05:55:15.939Z,0
2023-01-23T05:56:16.544Z,0
2023-01-23T05:57:17.133Z,0
2023-01-23T05:58:17.737Z,0
2023-01-23T05:59:18.334Z,0
2023-01-23T06:00:20.164Z,0
2023-01-23T06:01:20.914Z,0
2023-01-23T06:02:21.577Z,0
2023-01-23T06:03:22.192Z,0
2023-01-23T06:04:23.631Z,0
2023-01-23T06:05:24.321Z,0
2023-01-23T06:06:24.885Z,0
2023-01-23T06:07:25.481Z,0
2023-01-23T06:08:26.145Z,0
2023-01-23T06:09:26.741Z,0
2023-01-23T06:10:27.348Z,0
2023-01-23T06:11:28.004Z,0
2023-01-23T06:12:28.608Z,0
2023-01-23T06:13:29.197Z,0
2023-01-23T06:14:29.857Z,0
2023-01-23T06:15:30.485Z,0
2023-01-23T06:16:31.082Z,0
2023-01-23T06:17:31.756Z,0
2023-01-23T06:18:32.424Z,0
2023-01-23T06:19:33.017Z,0
2023-01-23T06:20:33.706Z,0
2023-01-23T06:21:34.277Z,0
2023-01-23T06:22:34.885Z,0
2023-01-23T06:23:35.477Z,0
2023-01-23T06:24:36.080Z,0
2023-01-23T06:25:36.682Z,0
2023-01-23T06:26:37.276Z,0
2023-01-23T06:27:37.925Z,0
2023-01-23T06:28:39.374Z,0
2023-01-23T06:29:39.967Z,0
2023-01-23T06:30:40.701Z,0
2023-01-23T06:31:41.400Z,0
2023-01-23T06:32:42.860Z,0
2023-01-23T06:33:43.458Z,0
2023-01-23T06:34:44.171Z,0
2023-01-23T06:35:44.851Z,0
2023-01-23T06:36:45.477Z,0
2023-01-23T06:37:46.074Z,0
2023-01-23T06:38:46.674Z,0
2023-01-23T06:39:47.275Z,0
2023-01-23T06:40:47.880Z,0
2023-01-23T06:41:48.479Z,0
2023-01-23T06:42:49.077Z,0
2023-01-23T06:43:49.665Z,0
2023-01-23T06:44:50.269Z,0
2023-01-23T06:45:50.864Z,0
2023-01-23T06:46:51.470Z,0
2023-01-23T06:47:52.065Z,0
2023-01-23T06:48:52.665Z,0
2023-01-23T06:49:54.060Z,0
2023-01-23T06:50:54.801Z,0
2023-01-23T06:51:55.321Z,0
2023-01-23T06:52:55.924Z,0
2023-01-23T06:53:56.515Z,0
2023-01-23T06:54:57.119Z,0
2023-01-23T06:55:57.713Z,0
2023-01-23T06:56:58.318Z,0
2023-01-23T06:57:58.911Z,0
2023-01-23T06:58:59.512Z,0
2023-01-23T07:00:00.113Z,0
2023-01-23T07:01:00.708Z,0
2023-01-23T07:02:01.333Z,0
2023-01-23T07:03:01.977Z,0
2023-01-23T07:04:02.589Z,0
2023-01-23T07:05:03.211Z,0
2023-01-23T07:06:03.878Z,0
2023-01-23T07:07:04.455Z,0
2023-01-23T07:08:05.156Z,0
2023-01-23T07:09:05.738Z,0
2023-01-23T07:10:06.398Z,0
2023-01-23T07:11:07.001Z,0
2023-01-23T07:12:07.598Z,0
2023-01-23T07:13:08.212Z,0
2023-01-23T07:14:08.793Z,0
2023-01-23T07:15:09.395Z,0
2023-01-23T07:16:10.059Z,0
2023-01-23T07:17:10.660Z,0
2023-01-23T07:18:11.268Z,0
2023-01-23T07:19:11.855Z,0
2023-01-23T07:20:12.450Z,0
2023-01-23T07:21:13.195Z,0
2023-01-23T07:22:13.750Z,0
2023-01-23T07:23:14.404Z,4
2023-01-23T07:24:14.998Z,0
2023-01-23T07:25:15.664Z,0
2023-01-23T07:26:16.258Z,0
2023-01-23T07:27:16.870Z,4
2023-01-23T07:28:17.535Z,0
2023-01-23T07:29:18.140Z,0
2023-01-23T07:30:19.180Z,0
2023-01-23T07:31:20.090Z,0
2023-01-23T07:32:20.741Z,0
2023-01-23T07:33:21.340Z,0
2023-01-23T07:34:21.931Z,0
2023-01-23T07:35:22.532Z,0
2023-01-23T07:36:23.257Z,0
2023-01-23T07:37:24.690Z,0
2023-01-23T07:38:25.288Z,0
2023-01-23T07:39:25.938Z,0
2023-01-23T07:40:26.580Z,0
2023-01-23T07:41:27.188Z,0
2023-01-23T07:42:27.900Z,0
2023-01-23T07:43:28.503Z,0
2023-01-23T07:44:29.187Z,0
2023-01-23T07:45:29.845Z,0
2023-01-23T07:46:30.446Z,0
2023-01-23T07:47:31.035Z,0
2023-01-23T07:48:31.627Z,0
2023-01-23T07:49:32.229Z,0
2023-01-23T07:50:32.872Z,0
2023-01-23T07:51:33.475Z,0
2023-01-23T07:52:34.079Z,0
2023-01-23T07:53:34.683Z,0
2023-01-23T07:54:35.348Z,0
2023-01-23T07:55:35.946Z,0
2023-01-23T07:56:36.539Z,0
2023-01-23T07:57:37.207Z,0
2023-01-23T07:58:37.799Z,0
2023-01-23T07:59:38.406Z,0
2023-01-23T08:00:39.072Z,0
2023-01-23T08:01:39.683Z,0
2023-01-23T08:02:40.278Z,0
2023-01-23T08:03:40.909Z,0
2023-01-23T08:04:41.532Z,4
2023-01-23T08:05:43.885Z,4
2023-01-23T08:06:43.802Z,4
2023-01-23T08:07:44.381Z,4
2023-01-23T08:08:44.974Z,4
2023-01-23T08:09:45.576Z,4
2023-01-23T08:10:46.175Z,4
2023-01-23T08:11:46.875Z,0
2023-01-23T08:12:47.453Z,0
2023-01-23T08:13:48.055Z,0
2023-01-23T08:14:48.656Z,0
2023-01-23T08:15:49.256Z,0
2023-01-23T08:16:49.844Z,0
2023-01-23T08:17:50.456Z,0
2023-01-23T08:18:51.093Z,0
2023-01-23T08:19:51.695Z,0
2023-01-23T08:20:52.290Z,0
2023-01-23T08:21:52.977Z,0
2023-01-23T08:22:53.573Z,0
2023-01-23T08:23:54.219Z,0
2023-01-23T08:24:54.839Z,0
2023-01-23T08:25:55.424Z,0
2023-01-23T08:26:56.935Z,0
2023-01-23T08:27:57.607Z,0
2023-01-23T08:28:58.197Z,0
2023-01-23T08:29:58.801Z,0
2023-01-23T08:30:59.413Z,0
2023-01-23T08:32:00.074Z,0
2023-01-23T08:33:00.694Z,0
2023-01-23T08:34:01.298Z,0
2023-01-23T08:35:01.892Z,0
2023-01-23T08:36:02.492Z,0
2023-01-23T08:37:03.323Z,0
2023-01-23T08:38:03.903Z,0
2023-01-23T08:39:04.499Z,0
2023-01-23T08:40:05.105Z,0
2023-01-23T08:41:05.698Z,0
2023-01-23T08:42:06.450Z,0
2023-01-23T08:43:07.048Z,0
2023-01-23T08:44:07.693Z,0
2023-01-23T08:45:08.285Z,0
2023-01-23T08:46:08.955Z,0
2023-01-23T08:47:09.582Z,0
2023-01-23T08:48:11.033Z,0
2023-01-23T08:49:11.631Z,0
2023-01-23T08:50:12.227Z,0
2023-01-23T08:51:12.920Z,0
2023-01-23T08:52:13.568Z,0
2023-01-23T08:53:14.993Z,0
2023-01-23T08:54:15.705Z,0
2023-01-23T08:55:16.298Z,0
2023-01-23T08:56:17.269Z,0
2023-01-23T08:57:17.898Z,0
2023-01-23T08:58:18.500Z,0
2023-01-23T08:59:19.092Z,0
2023-01-23T09:00:19.965Z,0
2023-01-23T09:01:20.802Z,0
2023-01-23T09:02:21.438Z,0
2023-01-23T09:03:22.048Z,0
2023-01-23T09:04:22.647Z,0
2023-01-23T09:05:23.246Z,0
2023-01-23T09:06:23.847Z,0
2023-01-23T09:07:24.597Z,0
2023-01-23T09:08:25.445Z,0
2023-01-23T09:09:26.046Z,0
2023-01-23T09:10:26.638Z,0
2023-01-23T09:11:27.231Z,0
2023-01-23T09:12:27.834Z,0
2023-01-23T09:13:28.447Z,0
2023-01-23T09:14:29.113Z,0
2023-01-23T09:15:29.708Z,0
2023-01-23T09:16:30.334Z,0
2023-01-23T09:17:30.928Z,0
2023-01-23T09:18:31.530Z,0
2023-01-23T09:19:32.139Z,0
2023-01-23T09:20:32.812Z,0
2023-01-23T09:21:33.403Z,0
2023-01-23T09:22:34.089Z,0
2023-01-23T09:23:34.676Z,0
2023-01-23T09:24:35.273Z,0
2023-01-23T09:25:35.863Z,0
2023-01-23T09:26:36.477Z,0
2023-01-23T09:27:37.072Z,0
2023-01-23T09:28:37.670Z,0
2023-01-23T09:29:38.261Z,0
2023-01-23T09:30:38.861Z,0
2023-01-23T09:31:39.509Z,0
2023-01-23T09:32:40.094Z,0
2023-01-23T09:33:40.697Z,0
2023-01-23T09:34:41.296Z,0
2023-01-23T09:35:41.891Z,8
2023-01-23T09:36:43.662Z,8
2023-01-23T09:37:43.228Z,8
2023-01-23T09:38:43.814Z,8
2023-01-23T09:39:44.409Z,8
2023-01-23T09:40:45.003Z,8
2023-01-23T09:41:45.619Z,8
2023-01-23T09:42:46.264Z,8
2023-01-23T09:43:47.176Z,8
2023-01-23T09:44:47.768Z,8
2023-01-23T09:45:48.418Z,8
2023-01-23T09:46:49.010Z,8
2023-01-23T09:47:50.176Z,8
2023-01-23T09:48:50.325Z,8
2023-01-23T09:49:50.925Z,8
2023-01-23T09:50:52.403Z,8
2023-01-23T09:51:52.992Z,8
2023-01-23T09:52:53.812Z,8
2023-01-23T09:53:54.426Z,12
2023-01-23T09:54:55.021Z,12
2023-01-23T09:55:57.904Z,4
2023-01-23T09:56:57.219Z,12
2023-01-23T09:57:57.871Z,12
2023-01-23T09:58:58.515Z,12
2023-01-23T10:00:00.788Z,12
2023-01-23T10:01:00.876Z,12
2023-01-23T10:02:01.597Z,12
2023-01-23T10:03:02.190Z,8
2023-01-23T10:04:02.809Z,8
2023-01-23T10:05:03.576Z,8
2023-01-23T10:06:04.246Z,8
2023-01-23T10:07:04.839Z,8
2023-01-23T10:08:05.528Z,8
2023-01-23T10:09:06.152Z,8
2023-01-23T10:10:07.235Z,12
2023-01-23T10:11:07.869Z,12
2023-01-23T10:12:08.457Z,12
2023-01-23T10:13:09.062Z,12
2023-01-23T10:14:09.667Z,12
2023-01-23T10:15:10.258Z,12
2023-01-23T10:16:10.863Z,12
2023-01-23T10:17:11.631Z,12
2023-01-23T10:18:12.273Z,12
2023-01-23T10:19:12.863Z,12
2023-01-23T10:20:13.469Z,12
2023-01-23T10:21:14.078Z,12
2023-01-23T10:22:22.636Z,12
2023-01-23T10:23:16.363Z,12
2023-01-23T10:24:16.935Z,12
2023-01-23T10:25:17.675Z,12
2023-01-23T10:26:18.317Z,12
2023-01-23T10:27:18.909Z,12
2023-01-23T10:28:19.516Z,12
2023-01-23T10:29:20.106Z,12
2023-01-23T10:30:21.139Z,8
2023-01-23T10:31:22.768Z,8
2023-01-23T10:32:23.398Z,8
2023-01-23T10:33:23.994Z,8
2023-01-23T10:34:24.594Z,8
2023-01-23T10:35:25.191Z,8
2023-01-23T10:36:26.252Z,12
2023-01-23T10:37:27.379Z,12
2023-01-23T10:38:27.988Z,12
2023-01-23T10:39:28.590Z,12
2023-01-23T10:40:29.177Z,12
2023-01-23T10:41:29.780Z,28
2023-01-23T10:42:30.374Z,28
2023-01-23T10:43:30.968Z,28
2023-01-23T10:44:31.641Z,32
2023-01-23T10:45:32.308Z,28
2023-01-23T10:46:32.947Z,32
2023-01-23T10:47:34.433Z,32
2023-01-23T10:48:35.144Z,28
2023-01-23T10:49:35.739Z,32
2023-01-23T10:50:36.350Z,32
2023-01-23T10:51:36.937Z,32
2023-01-23T10:52:37.611Z,32
2023-01-23T10:53:38.292Z,32
2023-01-23T10:54:38.872Z,32
2023-01-23T10:55:39.515Z,32
2023-01-23T10:56:40.122Z,28
2023-01-23T10:58:57.001Z,28
2023-01-23T10:59:57.622Z,28
2023-01-23T11:00:58.218Z,32
2023-01-23T11:01:58.904Z,32
2023-01-23T11:02:59.543Z,32
2023-01-23T11:04:00.178Z,32
2023-01-23T11:05:00.829Z,32
2023-01-23T11:06:01.432Z,32
2023-01-23T11:07:02.859Z,32
2023-01-23T11:08:03.462Z,28
2023-01-23T11:09:04.153Z,32
2023-01-23T11:10:04.720Z,32
2023-01-23T11:11:05.467Z,32
2023-01-23T11:12:06.069Z,32
2023-01-23T11:13:06.662Z,32
2023-01-23T11:14:07.270Z,36
2023-01-23T11:15:07.926Z,36
2023-01-23T11:16:08.584Z,36
2023-01-23T11:17:09.193Z,36
2023-01-23T11:18:09.794Z,36
2023-01-23T11:19:10.387Z,40
2023-01-23T11:20:10.997Z,40
2023-01-23T11:21:11.580Z,36
2023-01-23T11:22:12.184Z,36
2023-01-23T11:23:12.778Z,32
2023-01-23T11:24:13.518Z,32
2023-01-23T11:25:14.092Z,28
2023-01-23T11:26:14.699Z,24
2023-01-23T11:27:15.314Z,24
2023-01-23T11:28:15.955Z,20
2023-01-23T11:29:16.548Z,20
2023-01-23T11:30:17.175Z,16
2023-01-23T11:31:17.980Z,16
2023-01-23T11:32:18.777Z,16
2023-01-23T11:33:19.396Z,16
2023-01-23T11:34:20.003Z,16
2023-01-23T11:35:20.953Z,16
2023-01-23T11:36:21.648Z,12
2023-01-23T11:37:22.241Z,12
2023-01-23T11:38:30.477Z,16
2023-01-23T11:39:24.517Z,16
2023-01-23T11:40:25.110Z,16
2023-01-23T11:41:25.701Z,16
2023-01-23T11:42:28.473Z,12
2023-01-23T11:43:27.167Z,12
2023-01-23T11:44:30.089Z,12
2023-01-23T11:45:29.359Z,12
2023-01-23T11:46:30.053Z,12
2023-01-23T11:47:30.667Z,12
2023-01-23T11:48:31.271Z,12
2023-01-23T11:49:31.862Z,12
2023-01-23T11:50:32.693Z,12
2023-01-23T11:51:33.311Z,12
2023-01-23T11:52:33.920Z,12
2023-01-23T11:53:42.376Z,12
2023-01-23T11:54:36.184Z,12
2023-01-23T11:55:36.766Z,12
2023-01-23T11:56:37.370Z,12
2023-01-23T11:57:37.964Z,12
2023-01-23T11:58:48.759Z,12
2023-01-23T11:59:40.260Z,12
2023-01-23T12:00:40.860Z,12
2023-01-23T12:01:43.771Z,12
2023-01-23T12:02:43.058Z,12
2023-01-23T12:03:43.731Z,12
2023-01-23T12:04:44.314Z,12
2023-01-23T12:05:44.915Z,16
2023-01-23T12:06:45.581Z,16
2023-01-23T12:07:47.025Z,16
2023-01-23T12:08:47.629Z,16
2023-01-23T12:09:48.424Z,16
2023-01-23T12:10:49.029Z,16
2023-01-23T12:11:49.676Z,16
2023-01-23T12:12:50.271Z,16
2023-01-23T12:13:51.719Z,16
2023-01-23T12:14:52.319Z,16
2023-01-23T12:15:53.134Z,16
2023-01-23T12:16:53.720Z,16
2023-01-23T12:17:54.315Z,16
2023-01-23T12:18:54.924Z,16
2023-01-23T12:19:55.588Z,16
2023-01-23T12:20:56.191Z,16
2023-01-23T12:21:56.811Z,16
2023-01-23T12:22:57.478Z,16
2023-01-23T12:23:58.142Z,16
2023-01-23T12:24:58.759Z,16
2023-01-23T12:25:59.421Z,16
2023-01-23T12:27:00.216Z,16
2023-01-23T12:28:00.812Z,16
2023-01-23T12:29:01.423Z,16
2023-01-23T12:30:02.016Z,16
2023-01-23T12:31:04.636Z,16
2023-01-23T12:32:05.122Z,16
2023-01-23T12:33:05.828Z,16
2023-01-23T12:34:06.421Z,16
2023-01-23T12:35:07.074Z,16
2023-01-23T12:36:07.676Z,16
2023-01-23T12:37:14.470Z,16
2023-01-23T12:38:10.143Z,16
2023-01-23T12:39:10.726Z,16
2023-01-23T12:40:11.410Z,16
2023-01-23T12:41:11.983Z,12
2023-01-23T12:42:12.578Z,12
2023-01-23T12:43:13.181Z,16
2023-01-23T12:44:13.777Z,12
2023-01-23T12:45:14.377Z,12
2023-01-23T12:46:14.972Z,12
2023-01-23T12:47:15.607Z,12
2023-01-23T12:48:16.201Z,12
2023-01-23T12:49:17.607Z,12
2023-01-23T12:50:18.202Z,12
2023-01-23T12:51:18.882Z,12
2023-01-23T12:52:19.498Z,12
2023-01-23T12:53:20.130Z,12
2023-01-23T12:54:20.705Z,12
2023-01-23T12:55:21.402Z,12
2023-01-23T12:56:21.971Z,12
2023-01-23T12:57:27.249Z,12
2023-01-23T12:58:24.163Z,12
2023-01-23T12:59:24.766Z,12
2023-01-23T13:00:25.362Z,12
2023-01-23T13:01:26.118Z,12
2023-01-23T13:02:26.749Z,16
2023-01-23T13:03:31.326Z,16
2023-01-23T13:04:28.018Z,16
2023-01-23T13:05:28.614Z,16
2023-01-23T13:06:29.214Z,16
2023-01-23T13:07:29.816Z,16
2023-01-23T13:08:37.820Z,16
2023-01-23T13:09:32.016Z,16
2023-01-23T13:10:32.917Z,16
2023-01-23T13:11:33.339Z,12
2023-01-23T13:12:33.940Z,16
2023-01-23T13:13:34.547Z,16
2023-01-23T13:14:52.556Z,16
2023-01-23T13:15:41.177Z,16
2023-01-23T13:16:38.383Z,16
2023-01-23T13:17:38.988Z,16
2023-01-23T13:18:39.595Z,16
2023-01-23T13:19:40.186Z,16
2023-01-23T13:20:40.787Z,16
2023-01-23T13:21:41.438Z,16
2023-01-23T13:22:42.035Z,12
2023-01-23T13:23:42.639Z,16
2023-01-23T13:24:43.234Z,16
2023-01-23T13:25:43.988Z,12
2023-01-23T13:26:44.569Z,12
2023-01-23T13:27:45.233Z,12
2023-01-23T13:28:46.652Z,12
2023-01-23T13:29:47.310Z,16
2023-01-23T13:30:47.905Z,12
2023-01-23T13:31:48.589Z,12
2023-01-23T13:32:50.704Z,12
2023-01-23T13:33:51.592Z,12
2023-01-23T13:34:52.405Z,12
2023-01-23T13:35:53.073Z,16
2023-01-23T13:36:53.681Z,16
2023-01-23T13:37:55.177Z,16
2023-01-23T13:38:55.767Z,16
2023-01-23T13:40:05.934Z,16
2023-01-23T13:40:57.167Z,16
2023-01-23T13:41:57.754Z,16
2023-01-23T13:42:58.349Z,16
2023-01-23T13:43:59.793Z,16
2023-01-23T13:45:00.385Z,16
2023-01-23T13:46:01.093Z,16
2023-01-23T13:47:01.712Z,16
2023-01-23T13:48:02.463Z,16
2023-01-23T13:49:03.860Z,16
2023-01-23T13:50:04.461Z,16
2023-01-23T13:51:05.056Z,16
2023-01-23T13:52:05.659Z,16
2023-01-23T13:53:06.312Z,16
2023-01-23T13:54:06.908Z,16
2023-01-23T13:55:07.509Z,16
2023-01-23T13:56:08.196Z,16
2023-01-23T13:57:08.767Z,16
2023-01-23T13:58:09.357Z,16
2023-01-23T13:59:09.960Z,16
2023-01-23T14:00:10.552Z,16
2023-01-23T14:01:11.155Z,16
2023-01-23T14:02:11.748Z,16
2023-01-23T14:03:12.351Z,16
2023-01-23T14:04:12.946Z,16
2023-01-23T14:05:13.548Z,16
2023-01-23T14:06:14.144Z,16
2023-01-23T14:07:14.751Z,20
2023-01-23T14:08:15.340Z,20
2023-01-23T14:09:15.944Z,24
2023-01-23T14:10:16.538Z,28
2023-01-23T14:11:17.407Z,28
2023-01-23T14:12:17.963Z,28
2023-01-23T14:13:18.566Z,32
2023-01-23T14:14:19.161Z,36
2023-01-23T14:15:19.764Z,36
2023-01-23T14:16:20.360Z,40
2023-01-23T14:17:20.962Z,40
2023-01-23T14:18:21.562Z,40
2023-01-23T14:19:22.162Z,44
2023-01-23T14:20:24.560Z,44
2023-01-23T14:21:30.332Z,44
2023-01-23T14:22:25.943Z,44
2023-01-23T14:23:26.550Z,48
2023-01-23T14:24:27.147Z,48
2023-01-23T14:25:27.816Z,48
2023-01-23T14:26:28.498Z,52
2023-01-23T14:27:30.587Z,52
2023-01-23T14:28:29.737Z,52
2023-01-23T14:29:30.328Z,56
2023-01-23T14:30:30.922Z,56
2023-01-23T14:31:31.599Z,56
2023-01-23T14:32:32.223Z,56
2023-01-23T14:33:32.888Z,56
2023-01-23T14:34:33.491Z,56
2023-01-23T14:35:34.106Z,56
2023-01-23T14:36:34.747Z,60
2023-01-23T14:37:35.349Z,60
2023-01-23T14:38:36.014Z,60
2023-01-23T14:39:36.631Z,60
2023-01-23T14:40:49.266Z,64
2023-01-23T14:41:41.334Z,64
2023-01-23T14:42:39.588Z,60
2023-01-23T14:43:40.196Z,60
2023-01-23T14:44:40.790Z,60
2023-01-23T14:45:41.570Z,60
2023-01-23T14:46:42.241Z,60
2023-01-23T14:47:43.031Z,60
2023-01-23T14:48:44.957Z,56