createdAt,value
2023-04-18T00:01:38.759Z,11.87
2023-04-18T00:04:06.620Z,11.88
2023-04-18T00:06:36.011Z,11.81
2023-04-18T00:09:03.750Z,11.80
2023-04-18T00:11:31.408Z,11.75
2023-04-18T00:13:59.431Z,11.75
2023-04-18T00:16:27.318Z,11.70
2023-04-18T00:18:55.470Z,11.70
2023-04-18T00:21:22.752Z,11.72
2023-04-18T00:23:50.016Z,11.66
2023-04-18T00:26:17.577Z,11.65
2023-04-18T00:28:45.455Z,11.61
2023-04-18T00:31:12.761Z,11.58
2023-04-18T00:33:40.702Z,11.59
2023-04-18T00:36:08.164Z,11.66
2023-04-18T00:38:35.592Z,11.64
2023-04-18T00:41:03.542Z,11.58
2023-04-18T00:43:30.808Z,11.60
2023-04-18T00:46:01.389Z,11.57
2023-04-18T00:48:29.541Z,11.54
2023-04-18T00:50:56.833Z,11.56
2023-04-18T00:53:24.078Z,11.58
2023-04-18T00:55:51.668Z,11.65
2023-04-18T00:58:18.912Z,11.66
2023-04-18T01:00:46.190Z,11.64
2023-04-18T01:03:14.791Z,11.68
2023-04-18T01:05:42.165Z,11.66
2023-04-18T01:08:09.467Z,11.64
2023-04-18T01:10:37.466Z,11.62
2023-04-18T01:13:18.468Z,11.65
2023-04-18T01:15:47.550Z,11.64
2023-04-18T01:18:17.927Z,11.64
2023-04-18T01:20:50.586Z,11.67
2023-04-18T01:23:20.193Z,11.79
2023-04-18T01:25:49.432Z,11.76
2023-04-18T01:28:18.869Z,11.66
2023-04-18T01:30:46.050Z,11.63
2023-04-18T01:33:13.505Z,11.68
2023-04-18T01:35:40.858Z,11.59
2023-04-18T01:38:08.244Z,11.65
2023-04-18T01:40:35.786Z,11.66
2023-04-18T01:43:02.987Z,11.69
2023-04-18T01:45:30.172Z,11.69
2023-04-18T01:47:58.011Z,11.68
2023-04-18T01:50:25.347Z,11.67
2023-04-18T01:52:52.566Z,11.62
2023-04-18T01:55:20.061Z,11.63
2023-04-18T01:57:47.333Z,11.63
2023-04-18T02:00:14.637Z,11.57
2023-04-18T02:02:41.829Z,11.57
2023-04-18T02:05:09.517Z,11.57
2023-04-18T02:07:38.891Z,11.43
2023-04-18T02:10:06.366Z,11.38
2023-04-18T02:12:34.371Z,11.41
2023-04-18T02:15:01.728Z,11.30
2023-04-18T02:17:29.450Z,11.29
2023-04-18T02:19:56.725Z,11.23
2023-04-18T02:22:24.011Z,11.24
2023-04-18T02:24:51.556Z,11.12
2023-04-18T02:27:18.803Z,11.11
2023-04-18T02:29:46.333Z,11.16
2023-04-18T02:32:13.923Z,11.25
2023-04-18T02:34:43.576Z,11.33
2023-04-18T02:37:11.347Z,11.23
2023-04-18T02:39:40.550Z,11.24
2023-04-18T02:42:07.800Z,11.28
2023-04-18T02:44:34.966Z,11.30
2023-04-18T02:47:02.397Z,11.43
2023-04-18T02:49:30.605Z,11.48
2023-04-18T02:51:58.141Z,11.45
2023-04-18T02:54:26.010Z,11.41
2023-04-18T02:56:53.861Z,11.43
2023-04-18T02:59:21.857Z,11.36
2023-04-18T03:01:51.694Z,11.40
2023-04-18T03:04:19.084Z,11.39
2023-04-18T03:06:47.822Z,11.41
2023-04-18T03:09:16.643Z,11.38
2023-04-18T03:11:44.261Z,11.38
2023-04-18T03:14:11.939Z,11.41
2023-04-18T03:16:40.685Z,11.45
2023-04-18T03:19:08.516Z,11.44
2023-04-18T03:21:36.160Z,11.44
2023-04-18T03:24:06.149Z,11.46
2023-04-18T03:26:34.334Z,11.39
2023-04-18T03:29:02.960Z,11.35
2023-04-18T03:31:30.945Z,11.30
2023-04-18T03:33:58.227Z,11.28
2023-04-18T03:36:25.553Z,11.24
2023-04-18T03:38:53.593Z,11.18
2023-04-18T03:41:20.900Z,11.18
2023-04-18T03:43:48.152Z,11.10
2023-04-18T03:46:15.841Z,11.09
2023-04-18T03:48:43.285Z,11.01
2023-04-18T03:51:11.239Z,10.93
2023-04-18T03:53:39.383Z,10.91
2023-04-18T03:56:07.085Z,10.88
2023-04-18T03:58:36.419Z,10.79
2023-04-18T04:01:04.042Z,10.80
2023-04-18T04:03:31.701Z,10.84
2023-04-18T04:05:59.071Z,10.82
2023-04-18T04:08:28.123Z,10.82
2023-04-18T04:10:56.880Z,10.76
2023-04-18T04:13:24.585Z,10.78
2023-04-18T04:15:51.884Z,10.88
2023-04-18T04:18:19.417Z,10.90
2023-04-18T04:20:47.155Z,10.83
2023-04-18T04:23:14.577Z,10.82
2023-04-18T04:25:42.654Z,10.81
2023-04-18T04:28:10.973Z,10.82
2023-04-18T04:30:41.540Z,10.92
2023-04-18T04:33:09.167Z,10.87
2023-04-18T04:35:37.195Z,10.82
2023-04-18T04:38:04.664Z,10.90
2023-04-18T04:40:32.822Z,10.93
2023-04-18T04:43:00.494Z,10.94
2023-04-18T04:45:28.157Z,10.98
2023-04-18T04:47:55.793Z,11.03
2023-04-18T04:50:23.115Z,10.97
2023-04-18T04:52:50.585Z,10.92
2023-04-18T04:55:18.945Z,10.96
2023-04-18T04:57:47.725Z,10.96
2023-04-18T05:00:20.777Z,10.96
2023-04-18T05:02:49.160Z,10.87
2023-04-18T05:05:16.702Z,10.90
2023-04-18T05:07:44.032Z,10.99
2023-04-18T05:10:11.858Z,11.03
2023-04-18T05:12:39.113Z,11.02
2023-04-18T05:15:06.663Z,11.09
2023-04-18T05:17:34.264Z,11.07
2023-04-18T05:20:01.508Z,11.09
2023-04-18T05:22:28.806Z,11.09
2023-04-18T05:24:56.357Z,11.07
2023-04-18T05:27:23.589Z,11.15
2023-04-18T05:29:52.688Z,11.18
2023-04-18T05:32:21.406Z,11.21
2023-04-18T05:34:48.782Z,11.15
2023-04-18T05:37:16.126Z,11.09
2023-04-18T05:39:44.259Z,11.09
2023-04-18T05:42:12.051Z,11.10
2023-04-18T05:44:39.343Z,11.04
2023-04-18T05:47:06.989Z,10.99
2023-04-18T05:49:34.218Z,11.01
2023-04-18T05:52:02.174Z,11.00
2023-04-18T05:54:30.351Z,10.82
2023-04-18T05:56:58.444Z,10.93
2023-04-18T05:59:27.240Z,11.00
2023-04-18T06:01:57.469Z,10.95
2023-04-18T06:04:25.406Z,11.07
2023-04-18T06:06:52.737Z,11.09
2023-04-18T06:09:20.211Z,11.12
2023-04-18T06:11:47.751Z,11.09
2023-04-18T06:14:15.349Z,11.13
2023-04-18T06:16:42.889Z,11.17
2023-04-18T06:19:10.643Z,11.24
2023-04-18T06:21:37.919Z,11.37
2023-04-18T06:24:06.011Z,11.51
2023-04-18T06:26:33.678Z,11.63
2023-04-18T06:29:01.207Z,11.70
2023-04-18T06:31:28.817Z,11.81
2023-04-18T06:33:56.574Z,12.11
2023-04-18T06:36:23.877Z,12.38
2023-04-18T06:38:51.275Z,12.68
2023-04-18T06:41:18.942Z,12.73
2023-04-18T06:43:59.760Z,12.88
2023-04-18T06:46:30.378Z,13.10
2023-04-18T06:48:57.667Z,13.26
2023-04-18T06:51:24.961Z,13.13
2023-04-18T06:53:55.267Z,13.08
2023-04-18T06:56:22.819Z,13.04
2023-04-18T06:58:50.183Z,13.45
2023-04-18T07:01:17.773Z,13.62
2023-04-18T07:03:45.571Z,13.61
2023-04-18T07:06:12.959Z,13.69
2023-04-18T07:08:40.545Z,13.84
2023-04-18T07:11:07.972Z,14.09
2023-04-18T07:13:35.205Z,14.16
2023-04-18T07:16:03.250Z,14.16
2023-04-18T07:18:38.082Z,14.20
2023-04-18T07:21:09.265Z,14.40
2023-04-18T07:23:36.605Z,14.68
2023-04-18T07:26:05.716Z,15.02
2023-04-18T07:28:33.396Z,15.11
2023-04-18T07:31:01.324Z,15.01
2023-04-18T07:33:31.803Z,14.83
2023-04-18T07:36:00.736Z,14.89
2023-04-18T07:38:28.372Z,14.80
2023-04-18T07:40:58.947Z,14.61
2023-04-18T07:43:26.924Z,14.82
2023-04-18T07:45:54.481Z,14.73
2023-04-18T07:48:22.497Z,14.63
2023-04-18T07:50:50.140Z,14.65
2023-04-18T07:53:17.380Z,14.98
2023-04-18T07:55:45.027Z,14.99
2023-04-18T07:58:13.148Z,15.26
2023-04-18T08:00:42.564Z,15.13
2023-04-18T08:03:12.144Z,15.04
2023-04-18T08:05:40.649Z,14.95
2023-04-18T08:08:08.665Z,15.11
2023-04-18T08:10:36.282Z,15.02
2023-04-18T08:13:03.723Z,15.23
2023-04-18T08:15:32.881Z,14.89
2023-04-18T08:18:00.942Z,14.96
2023-04-18T08:20:28.327Z,14.78
2023-04-18T08:25:26.240Z,14.68
2023-04-18T08:27:53.611Z,14.88
2023-04-18T08:30:20.836Z,14.85
2023-04-18T08:32:49.559Z,14.75
2023-04-18T08:35:16.943Z,15.28
2023-04-18T08:37:44.239Z,15.30
2023-04-18T08:40:11.909Z,15.39
2023-04-18T08:42:39.136Z,15.34
2023-04-18T08:45:06.940Z,15.62
2023-04-18T08:47:35.208Z,15.79
2023-04-18T08:50:02.510Z,16.26
2023-04-18T08:52:31.000Z,16.34
2023-04-18T08:54:58.727Z,16.32
2023-04-18T08:57:30.085Z,16.62
2023-04-18T08:59:57.549Z,16.29
2023-04-18T09:02:35.176Z,16.52
2023-04-18T09:05:04.858Z,16.38
2023-04-18T09:07:32.353Z,16.30
2023-04-18T09:09:59.554Z,16.70
2023-04-18T09:12:27.558Z,17.12
2023-04-18T09:14:58.751Z,17.66
2023-04-18T09:17:36.050Z,18.17
2023-04-18T09:20:09.224Z,17.66
2023-04-18T09:23:03.752Z,18.29
2023-04-18T09:25:36.125Z,17.99
2023-04-18T09:28:04.725Z,18.24
2023-04-18T09:30:39.530Z,18.49
2023-04-18T09:33:09.425Z,19.02
2023-04-18T09:35:37.691Z,19.54
2023-04-18T09:38:07.997Z,19.72
2023-04-18T09:40:35.471Z,19.33
2023-04-18T09:43:15.747Z,18.63
2023-04-18T09:45:43.045Z,17.95
2023-04-18T09:48:11.012Z,17.48
2023-04-18T09:50:39.228Z,17.26
2023-04-18T09:53:08.107Z,17.29
2023-04-18T09:55:35.629Z,17.62
2023-04-18T09:58:03.271Z,17.17
2023-04-18T10:00:30.600Z,17.31
2023-04-18T10:02:59.354Z,16.87
2023-04-18T10:05:37.359Z,16.97
2023-04-18T10:08:05.036Z,17.00
2023-04-18T10:10:32.424Z,16.68
2023-04-18T10:13:00.216Z,16.84
2023-04-18T10:15:28.370Z,16.99
2023-04-18T10:18:04.164Z,17.38
2023-04-18T10:20:34.815Z,17.55
2023-04-18T10:23:21.440Z,17.90
2023-04-18T10:25:49.794Z,17.80
2023-04-18T10:28:17.593Z,18.20
2023-04-18T10:30:45.372Z,18.15
2023-04-18T10:33:30.324Z,18.08
2023-04-18T10:35:59.750Z,18.15
2023-04-18T10:38:28.188Z,17.95
2023-04-18T10:41:14.502Z,17.80
2023-04-18T10:44:01.353Z,18.26
2023-04-18T10:46:32.400Z,18.43
2023-04-18T10:49:13.292Z,18.70
2023-04-18T10:51:40.878Z,18.43
2023-04-18T10:54:12.165Z,18.62
2023-04-18T10:56:39.526Z,18.35
2023-04-18T10:59:06.818Z,18.25
2023-04-18T11:01:36.414Z,17.99
2023-04-18T11:04:05.186Z,18.20
2023-04-18T11:06:32.458Z,18.13
2023-04-18T11:09:13.394Z,17.85
2023-04-18T11:11:41.513Z,17.56
2023-04-18T11:14:09.081Z,17.26
2023-04-18T11:16:36.352Z,17.23
2023-04-18T11:19:23.659Z,17.35
2023-04-18T11:21:51.458Z,17.54
2023-04-18T11:24:24.699Z,17.98
2023-04-18T11:26:55.825Z,17.71
2023-04-18T11:29:23.403Z,17.70
2023-04-18T11:31:52.172Z,17.66
2023-04-18T11:34:19.873Z,17.60
2023-04-18T11:36:51.210Z,17.83
2023-04-18T11:39:18.646Z,17.59
2023-04-18T11:41:50.503Z,17.45
2023-04-18T11:44:18.535Z,17.62
2023-04-18T11:46:47.662Z,17.60
2023-04-18T11:49:24.966Z,17.15
2023-04-18T11:51:53.792Z,16.95
2023-04-18T11:54:38.555Z,17.05
2023-04-18T11:57:06.480Z,16.84
2023-04-18T11:59:33.790Z,16.70
2023-04-18T12:02:15.666Z,16.53
2023-04-18T12:04:52.223Z,16.56
2023-04-18T12:07:32.955Z,16.19
2023-04-18T12:10:01.023Z,16.27
2023-04-18T12:12:28.394Z,16.24
2023-04-18T12:15:03.078Z,16.58
2023-04-18T12:17:30.901Z,16.69
2023-04-18T12:20:02.128Z,17.08
2023-04-18T12:22:51.566Z,17.63
2023-04-18T12:25:25.186Z,18.04
2023-04-18T12:27:58.162Z,18.25
2023-04-18T12:30:29.772Z,18.11
2023-04-18T12:32:57.893Z,17.85
2023-04-18T12:35:25.741Z,17.62
2023-04-18T12:37:53.687Z,17.73
2023-04-18T12:40:21.965Z,17.62
2023-04-18T12:42:50.590Z,17.49
2023-04-18T12:45:18.354Z,17.13
2023-04-18T12:47:47.440Z,17.13
2023-04-18T12:50:24.944Z,17.22
2023-04-18T12:52:53.707Z,16.97
2023-04-18T12:55:22.628Z,16.93
2023-04-18T12:57:50.810Z,17.27
2023-04-18T13:00:17.991Z,17.21
2023-04-18T13:02:46.226Z,17.42
2023-04-18T13:05:14.938Z,17.49
2023-04-18T13:07:42.702Z,17.81
2023-04-18T13:10:11.649Z,18.09
2023-04-18T13:12:39.722Z,18.27
2023-04-18T13:15:07.705Z,18.26
2023-04-18T13:17:36.938Z,18.19
2023-04-18T13:20:10.567Z,18.00
2023-04-18T13:22:39.661Z,17.87
2023-04-18T13:25:08.210Z,17.61
2023-04-18T13:27:35.487Z,17.34
2023-04-18T13:30:03.188Z,17.10
2023-04-18T13:32:30.462Z,17.11
2023-04-18T13:34:57.919Z,17.20
2023-04-18T13:37:26.249Z,17.10
2023-04-18T13:39:53.445Z,17.15
2023-04-18T13:42:20.629Z,17.29
2023-04-18T13:44:48.160Z,17.29
2023-04-18T13:47:15.407Z,17.21
2023-04-18T13:49:42.642Z,17.36
2023-04-18T13:52:10.080Z,17.19
2023-04-18T13:54:37.694Z,17.25
2023-04-18T13:57:11.238Z,17.08
2023-04-18T13:59:42.480Z,16.96
2023-04-18T14:02:10.596Z,17.05
2023-04-18T14:04:38.486Z,17.37
2023-04-18T14:07:09.161Z,17.56
2023-04-18T14:09:36.433Z,18.11
2023-04-18T14:12:04.001Z,18.49
2023-04-18T14:14:31.307Z,19.03
2023-04-18T14:16:58.486Z,19.06
2023-04-18T14:19:26.656Z,19.54
2023-04-18T14:21:53.875Z,19.74
2023-04-18T14:24:21.284Z,19.68
2023-04-18T14:26:48.808Z,19.30
2023-04-18T14:29:16.592Z,18.63
2023-04-18T14:31:44.083Z,18.22
2023-04-18T14:34:11.598Z,17.99
2023-04-18T14:36:38.871Z,18.17
2023-04-18T14:39:06.101Z,18.40
2023-04-18T14:41:33.760Z,17.72
2023-04-18T14:44:01.121Z,17.78
2023-04-18T14:46:29.207Z,18.28
2023-04-18T14:48:56.929Z,18.62
2023-04-18T14:51:24.263Z,18.94
2023-04-18T14:53:51.465Z,19.02
2023-04-18T14:56:21.487Z,19.52
2023-04-18T14:58:48.769Z,19.90
2023-04-18T15:01:17.518Z,20.14
2023-04-18T15:03:45.580Z,20.17
2023-04-18T15:06:13.275Z,20.47
2023-04-18T15:08:40.640Z,20.38
2023-04-18T15:11:08.345Z,19.68
2023-04-18T15:13:35.840Z,19.45
2023-04-18T15:16:03.116Z,19.64
2023-04-18T15:18:30.892Z,19.97
2023-04-18T15:21:00.962Z,19.88
2023-04-18T15:23:28.133Z,19.84
2023-04-18T15:25:56.144Z,19.74
2023-04-18T15:28:23.376Z,20.15
2023-04-18T15:30:50.550Z,20.47
2023-04-18T15:33:19.171Z,20.38
2023-04-18T15:35:47.202Z,20.20
2023-04-18T15:38:14.449Z,20.13
2023-04-18T15:40:43.447Z,20.23
2023-04-18T15:43:10.741Z,20.03
2023-04-18T15:45:37.944Z,20.36
2023-04-18T15:48:05.607Z,20.59
2023-04-18T15:50:33.816Z,20.25
2023-04-18T15:53:01.952Z,19.89
2023-04-18T15:55:29.708Z,19.97
2023-04-18T15:57:57.038Z,20.07
2023-04-18T16:00:24.364Z,20.11
2023-04-18T16:02:52.001Z,19.81
2023-04-18T16:05:19.485Z,19.47
2023-04-18T16:07:46.660Z,18.83
2023-04-18T16:10:15.334Z,18.30
2023-04-18T16:12:42.642Z,17.93
2023-04-18T16:15:09.982Z,17.94
2023-04-18T16:17:37.706Z,17.70
2023-04-18T16:20:06.280Z,17.62
2023-04-18T16:22:33.778Z,17.46
2023-04-18T16:25:01.243Z,17.70
2023-04-18T16:27:28.523Z,18.51
2023-04-18T16:29:55.836Z,18.95
2023-04-18T16:32:23.371Z,19.27
2023-04-18T16:34:50.645Z,19.12
2023-04-18T16:37:17.861Z,19.12
2023-04-18T16:39:45.335Z,19.51
2023-04-18T16:42:14.824Z,19.20
2023-04-18T16:44:44.734Z,19.11
2023-04-18T16:47:12.283Z,19.04
2023-04-18T16:49:39.584Z,18.54
2023-04-18T16:52:06.895Z,18.19
2023-04-18T16:54:34.388Z,17.76
2023-04-18T16:57:01.740Z,17.60
2023-04-18T16:59:29.006Z,17.46
2023-04-18T17:01:56.638Z,17.22
2023-04-18T17:04:26.831Z,17.16
2023-04-18T17:06:54.304Z,16.90
2023-04-18T17:09:21.779Z,16.71
2023-04-18T17:11:49.087Z,16.45
2023-04-18T17:14:17.416Z,16.24
2023-04-18T17:16:45.081Z,16.08
2023-04-18T17:19:12.466Z,16.04
2023-04-18T17:21:39.753Z,15.86
2023-04-18T17:24:07.549Z,15.70
2023-04-18T17:26:34.933Z,15.54
2023-04-18T17:29:04.150Z,15.37
2023-04-18T17:31:31.970Z,15.22
2023-04-18T17:33:59.626Z,14.99
2023-04-18T17:36:27.230Z,15.03
2023-04-18T17:38:54.826Z,14.80
2023-04-18T17:41:22.217Z,14.66
2023-04-18T17:43:52.992Z,14.49
2023-04-18T17:46:20.678Z,14.42
2023-04-18T17:48:48.307Z,14.31
2023-04-18T17:51:19.232Z,14.24
2023-04-18T17:53:46.843Z,14.13
2023-04-18T17:56:14.274Z,14.08
2023-04-18T17:58:42.176Z,14.06
2023-04-18T18:01:16.185Z,14.07
2023-04-18T18:03:46.836Z,14.05
2023-04-18T18:06:14.600Z,14.00
2023-04-18T18:08:42.625Z,13.96
2023-04-18T18:11:10.747Z,13.92
2023-04-18T18:13:40.787Z,13.81
2023-04-18T18:16:09.023Z,13.80
2023-04-18T18:18:37.348Z,13.70
2023-04-18T18:21:04.667Z,13.65
2023-04-18T18:23:32.051Z,13.56
2023-04-18T18:25:59.535Z,13.47
2023-04-18T18:28:26.707Z,13.39
2023-04-18T18:30:53.898Z,13.35
2023-04-18T18:33:21.467Z,13.16
2023-04-18T18:35:48.675Z,13.06
2023-04-18T18:38:15.839Z,13.00
2023-04-18T18:40:43.345Z,12.90
2023-04-18T18:43:10.569Z,12.83
2023-04-18T18:45:38.058Z,12.87
2023-04-18T18:48:07.186Z,12.84
2023-04-18T18:50:34.443Z,12.78
2023-04-18T18:53:01.899Z,12.78
2023-04-18T18:55:29.692Z,12.81
2023-04-18T18:57:56.860Z,12.81
2023-04-18T19:00:24.835Z,12.81
2023-04-18T19:02:52.674Z,12.84
2023-04-18T19:05:20.028Z,12.77
2023-04-18T19:07:47.280Z,12.76
2023-04-18T19:10:14.731Z,12.75
2023-04-18T19:12:41.927Z,12.65
2023-04-18T19:15:09.528Z,12.64
2023-04-18T19:17:37.392Z,12.58
2023-04-18T19:20:04.735Z,12.54
2023-04-18T19:22:32.107Z,12.41
2023-04-18T19:25:00.722Z,12.47
2023-04-18T19:27:27.875Z,12.44
2023-04-18T19:29:55.039Z,12.29
2023-04-18T19:32:22.540Z,12.25
2023-04-18T19:34:51.171Z,12.22
2023-04-18T19:37:18.385Z,12.17
2023-04-18T19:39:45.985Z,12.28
2023-04-18T19:42:13.200Z,12.20
2023-04-18T19:44:40.494Z,12.23
2023-04-18T19:47:08.102Z,12.21
2023-04-18T19:49:35.228Z,12.20
2023-04-18T19:52:02.395Z,12.31
2023-04-18T19:54:35.928Z,12.33
2023-04-18T19:57:04.623Z,12.36
2023-04-18T19:59:32.177Z,12.33
2023-04-18T20:02:02.051Z,12.32
2023-04-18T20:04:34.315Z,12.34
2023-04-18T20:07:02.365Z,12.34
2023-04-18T20:09:29.590Z,12.35
2023-04-18T20:12:00.396Z,12.42
2023-04-18T20:14:28.654Z,12.52
2023-04-18T20:16:56.117Z,12.49
2023-04-18T20:19:25.767Z,12.40
2023-04-18T20:21:52.994Z,12.49
2023-04-18T20:24:21.159Z,12.52
2023-04-18T20:26:48.690Z,12.50
2023-04-18T20:29:16.325Z,12.52
2023-04-18T20:31:43.674Z,12.52
2023-04-18T20:34:11.242Z,12.49
2023-04-18T20:36:41.537Z,12.46
2023-04-18T20:39:09.021Z,12.42
2023-04-18T20:41:37.045Z,12.51
2023-04-18T20:44:05.302Z,12.54
2023-04-18T20:46:32.582Z,12.67
2023-04-18T20:49:00.089Z,12.64
2023-04-18T20:51:27.960Z,12.53
2023-04-18T20:53:55.222Z,12.53
2023-04-18T20:56:22.704Z,12.48
2023-04-18T20:58:49.871Z,12.52
2023-04-18T21:01:17.098Z,12.50
2023-04-18T21:03:44.892Z,12.54
2023-04-18T21:06:12.209Z,12.50
2023-04-18T21:08:39.598Z,12.49
2023-04-18T21:11:07.379Z,12.48
2023-04-18T21:13:34.689Z,12.40
2023-04-18T21:16:03.434Z,12.32
2023-04-18T21:18:30.942Z,12.24
2023-04-18T21:20:58.085Z,12.18
2023-04-18T21:23:25.252Z,12.16
2023-04-18T21:25:52.700Z,12.24
2023-04-18T21:28:22.700Z,12.33
2023-04-18T21:30:50.731Z,12.33
2023-04-18T21:33:19.284Z,12.27
2023-04-18T21:35:46.467Z,12.20
2023-04-18T21:38:13.990Z,12.19
2023-04-18T21:40:41.488Z,12.07
2023-04-18T21:43:08.749Z,11.88
2023-04-18T21:45:35.948Z,11.82
2023-04-18T21:48:03.596Z,11.81
2023-04-18T21:50:30.794Z,11.87
2023-04-18T21:52:57.953Z,11.87
2023-04-18T21:55:25.459Z,11.91
2023-04-18T21:57:54.316Z,11.84
2023-04-18T22:00:21.737Z,11.77
2023-04-18T22:02:49.366Z,11.72
2023-04-18T22:05:16.684Z,11.77
2023-04-18T22:07:56.853Z,11.66
2023-04-18T22:10:25.254Z,11.60
2023-04-18T22:12:56.059Z,11.55
2023-04-18T22:15:24.215Z,11.49
2023-04-18T22:17:51.754Z,11.44
2023-04-18T22:20:18.989Z,11.44
2023-04-18T22:22:46.139Z,11.43
2023-04-18T22:25:13.623Z,11.44
2023-04-18T22:27:42.566Z,11.44
2023-04-18T22:30:09.949Z,11.40
2023-04-18T22:32:37.807Z,11.36
2023-04-18T22:35:05.566Z,11.41
2023-04-18T22:37:32.719Z,11.34
2023-04-18T22:40:00.286Z,11.32
2023-04-18T22:42:28.338Z,11.32
2023-04-18T22:44:56.964Z,11.27
2023-04-18T22:47:24.412Z,11.25
2023-04-18T22:49:51.807Z,11.24
2023-04-18T22:52:19.182Z,11.24
2023-04-18T22:54:46.598Z,11.21
2023-04-18T22:57:13.772Z,11.23
2023-04-18T22:59:41.102Z,11.13
2023-04-18T23:02:08.765Z,11.16
2023-04-18T23:04:36.343Z,11.13
2023-04-18T23:07:03.611Z,11.18
2023-04-18T23:09:31.132Z,11.21
2023-04-18T23:11:58.282Z,11.26
2023-04-18T23:14:25.441Z,11.39
2023-04-18T23:16:52.883Z,11.35
2023-04-18T23:19:20.124Z,11.23
2023-04-18T23:21:48.970Z,11.13
2023-04-18T23:24:17.240Z,11.12
2023-04-18T23:26:44.770Z,11.13
2023-04-18T23:29:11.963Z,11.22
2023-04-18T23:31:39.446Z,11.21
2023-04-18T23:34:06.662Z,11.21
2023-04-18T23:36:33.781Z,11.23
2023-04-18T23:39:01.213Z,11.19
2023-04-18T23:41:28.457Z,11.23
2023-04-18T23:43:55.612Z,11.24
2023-04-18T23:46:23.203Z,11.25
2023-04-18T23:48:50.398Z,11.30
2023-04-18T23:51:17.741Z,11.34
2023-04-18T23:53:45.208Z,11.34
2023-04-18T23:56:12.363Z,11.37
2023-04-18T23:58:39.538Z,11.39
