createdAt,value
2022-08-05T02:03:24.494Z,26.40
2022-08-05T03:08:30.043Z,26.20
2022-08-05T03:17:41.523Z,26.20
2022-08-05T03:21:41.665Z,26.20
2022-08-05T03:26:30.393Z,26.20
2022-08-05T03:30:20.873Z,26.10
2022-08-05T03:34:51.062Z,26.10
2022-08-05T03:44:08.533Z,26.10
2022-08-05T03:47:46.887Z,26.10
2022-08-05T03:56:30.632Z,26.10
2022-08-05T04:00:28.481Z,26.00
2022-08-05T04:04:26.550Z,26.00
2022-08-05T04:08:39.659Z,26.00
2022-08-05T04:16:45.013Z,26.00
2022-08-05T04:20:41.774Z,26.00
2022-08-05T04:24:25.750Z,26.00
2022-08-05T04:28:13.154Z,25.90
2022-08-05T04:32:12.790Z,25.90
2022-08-05T04:36:11.358Z,25.90
2022-08-05T04:40:21.015Z,25.90
2022-08-05T04:44:30.282Z,25.80
2022-08-05T04:48:16.553Z,25.80
2022-08-05T04:52:14.199Z,25.80
2022-08-05T04:56:33.694Z,25.80
2022-08-05T05:00:00.618Z,25.80
2022-08-05T05:04:00.260Z,25.80
2022-08-05T05:08:01.477Z,25.80
2022-08-05T05:11:55.579Z,25.80
2022-08-05T05:15:57.512Z,25.70
2022-08-05T05:19:44.057Z,25.80
2022-08-05T05:23:24.457Z,25.80
2022-08-05T05:27:15.341Z,25.70
2022-08-05T05:30:55.364Z,25.80
2022-08-05T05:34:42.851Z,25.80
2022-08-05T05:38:22.901Z,25.70
2022-08-05T05:42:28.063Z,25.80
2022-08-05T05:46:07.613Z,25.70
2022-08-05T05:49:56.628Z,25.70
2022-08-05T05:53:54.569Z,25.70
2022-08-05T05:57:52.626Z,25.70
2022-08-05T06:01:37.065Z,25.70
2022-08-05T06:05:16.923Z,25.60
2022-08-05T06:08:53.951Z,25.60
2022-08-05T06:12:34.713Z,25.60
2022-08-05T06:16:30.230Z,25.60
2022-08-05T06:20:18.898Z,25.60
2022-08-05T06:23:56.714Z,25.60
2022-08-05T06:28:11.507Z,25.60
2022-08-05T06:31:34.125Z,25.50
2022-08-05T06:35:21.810Z,25.60
2022-08-05T06:39:03.414Z,25.60
2022-08-05T06:42:44.486Z,25.60
2022-08-05T06:46:22.586Z,25.60
2022-08-05T06:50:17.302Z,25.70
2022-08-05T06:53:56.607Z,25.70
2022-08-05T06:58:02.746Z,25.80
2022-08-05T07:01:49.032Z,25.80
2022-08-05T07:05:41.444Z,25.80
2022-08-05T07:09:24.862Z,25.80
2022-08-05T07:13:16.714Z,25.80
2022-08-05T07:18:01.837Z,25.80
2022-08-05T07:21:26.216Z,25.80
2022-08-05T07:25:23.720Z,25.80
2022-08-05T07:28:57.458Z,25.80
2022-08-05T07:32:50.859Z,25.80
2022-08-05T07:37:11.619Z,25.80
2022-08-05T07:41:00.330Z,25.80
2022-08-05T07:44:59.585Z,25.80
2022-08-05T07:49:03.025Z,25.80
2022-08-05T07:52:40.188Z,25.80
2022-08-05T07:57:00.587Z,25.80
2022-08-05T08:00:24.594Z,25.70
2022-08-05T08:04:08.088Z,25.70
2022-08-05T08:08:00.129Z,25.60
2022-08-05T08:12:01.789Z,25.60
2022-08-05T08:16:42.917Z,25.50
2022-08-05T08:20:21.925Z,25.60
2022-08-05T08:24:14.690Z,25.70
2022-08-05T08:28:00.665Z,25.70
2022-08-05T08:31:51.739Z,25.70
2022-08-05T08:35:41.408Z,25.60
2022-08-05T08:39:49.501Z,25.50
2022-08-05T08:45:19.601Z,25.50
2022-08-05T08:48:06.381Z,25.50
2022-08-05T08:52:03.248Z,25.50
2022-08-05T08:56:04.250Z,25.40
2022-08-05T08:59:33.597Z,25.40
2022-08-05T09:03:07.391Z,25.30
2022-08-05T09:06:41.323Z,25.30
2022-08-05T09:10:16.605Z,25.30
2022-08-05T09:14:10.055Z,25.40
2022-08-05T09:18:18.119Z,25.40
2022-08-05T09:22:21.798Z,25.50
2022-08-05T09:26:10.266Z,25.60
2022-08-05T09:30:23.240Z,25.60
2022-08-05T09:38:16.749Z,25.70
2022-08-05T09:42:17.279Z,25.70
2022-08-05T09:50:08.807Z,25.70
2022-08-05T09:54:39.165Z,25.70
2022-08-05T09:59:04.388Z,25.70
2022-08-05T10:03:17.121Z,25.80
2022-08-05T10:07:20.809Z,25.70
2022-08-05T10:11:06.665Z,25.60
2022-08-05T10:14:44.844Z,25.50
2022-08-05T10:18:26.572Z,25.40
2022-08-05T10:22:05.135Z,25.40
2022-08-05T10:25:45.945Z,25.40
2022-08-05T10:29:23.419Z,25.40
2022-08-05T10:33:40.663Z,25.40
2022-08-05T10:37:40.184Z,25.40
2022-08-05T10:41:46.832Z,25.40
2022-08-05T10:45:40.090Z,25.40
2022-08-05T10:49:17.681Z,25.40
2022-08-05T10:53:06.600Z,25.30
2022-08-05T10:56:52.731Z,25.30
2022-08-05T11:00:34.108Z,25.30
2022-08-05T11:04:21.438Z,25.30
2022-08-05T11:08:02.605Z,25.40
2022-08-05T11:11:52.461Z,25.40
2022-08-05T11:15:59.147Z,25.40
2022-08-05T11:20:10.796Z,25.40
2022-08-05T11:24:30.308Z,25.50
2022-08-05T11:28:05.766Z,25.60
2022-08-05T11:32:31.313Z,25.70
2022-08-05T11:38:30.466Z,25.70
2022-08-05T11:42:00.903Z,25.80
2022-08-05T11:46:32.503Z,25.80
2022-08-05T11:50:22.557Z,25.90
2022-08-05T11:54:18.290Z,25.80
2022-08-05T11:58:34.157Z,25.90
2022-08-05T12:02:33.269Z,25.90
2022-08-05T12:06:27.589Z,25.80
2022-08-05T12:10:43.363Z,25.80
2022-08-05T12:46:54.657Z,25.70
2022-08-05T12:50:42.909Z,25.70
2022-08-05T12:54:57.828Z,25.70
2022-08-05T13:00:08.329Z,25.90
2022-08-05T16:36:43.026Z,26.30
2022-08-05T16:45:06.100Z,26.10
2022-08-05T16:49:38.540Z,26.10
2022-08-05T16:54:09.385Z,26.10
2022-08-05T16:58:19.644Z,26.00
2022-08-05T17:02:15.086Z,25.90
2022-08-05T17:06:09.479Z,25.90
2022-08-05T17:10:16.298Z,25.80
2022-08-05T17:14:36.850Z,25.80
2022-08-05T17:18:34.742Z,25.80
2022-08-05T17:22:25.542Z,25.70
2022-08-05T17:26:28.757Z,25.70
2022-08-05T17:30:07.057Z,25.60
2022-08-05T17:33:54.341Z,25.60
2022-08-05T17:37:48.319Z,25.60
2022-08-05T17:42:17.669Z,25.50
2022-08-05T17:45:38.465Z,25.60
2022-08-05T17:49:13.142Z,25.50
2022-08-05T17:52:54.862Z,25.50
2022-08-05T17:56:31.585Z,25.50
2022-08-05T18:00:09.997Z,25.50
2022-08-05T18:03:59.781Z,25.40
2022-08-05T18:07:32.764Z,25.40
2022-08-05T18:11:23.145Z,25.40
2022-08-05T18:14:57.301Z,25.30
2022-08-05T18:18:30.588Z,25.30
2022-08-05T18:22:08.917Z,25.30
2022-08-05T18:25:46.099Z,25.30
2022-08-05T18:29:40.767Z,25.30
2022-08-05T18:33:24.103Z,25.30
2022-08-05T18:36:59.277Z,25.20
2022-08-05T18:41:53.513Z,25.20
2022-08-05T18:44:49.311Z,25.20
2022-08-05T18:48:31.652Z,25.10
2022-08-05T18:52:38.638Z,25.10
2022-08-05T18:56:15.546Z,25.00
2022-08-05T19:00:02.998Z,25.00
2022-08-05T19:03:53.461Z,25.00
2022-08-05T19:07:25.476Z,25.00
2022-08-05T19:11:04.761Z,24.90
2022-08-05T19:14:59.530Z,24.80
2022-08-05T19:18:24.328Z,24.70
2022-08-05T19:21:58.299Z,24.70
2022-08-05T19:25:30.320Z,24.60
2022-08-05T19:29:00.053Z,24.50
2022-08-05T19:32:31.836Z,24.40
2022-08-05T19:35:58.897Z,24.40
2022-08-05T19:39:45.650Z,24.30
2022-08-05T19:44:04.035Z,24.30
2022-08-05T19:47:11.006Z,24.30
2022-08-05T19:50:40.015Z,24.20
2022-08-05T19:54:21.738Z,24.10
2022-08-05T19:58:10.378Z,24.10
2022-08-05T20:01:41.320Z,24.00
2022-08-05T20:05:16.577Z,24.00
2022-08-05T20:08:50.325Z,23.90
2022-08-05T20:12:19.997Z,23.90
2022-08-05T20:15:56.186Z,23.80
2022-08-05T20:19:23.045Z,23.80
2022-08-05T20:22:50.658Z,23.70
2022-08-05T20:26:17.624Z,23.60
2022-08-05T20:29:57.947Z,23.60
2022-08-05T20:33:28.778Z,23.50
2022-08-05T20:36:56.569Z,23.50
2022-08-05T20:40:21.608Z,23.50
2022-08-05T20:43:58.666Z,23.40
2022-08-05T20:47:31.923Z,23.40
2022-08-05T20:50:58.536Z,23.40
2022-08-05T20:54:42.819Z,23.40
2022-08-05T20:58:25.298Z,23.50
2022-08-05T21:01:57.384Z,23.30
2022-08-05T21:05:23.394Z,23.30
2022-08-05T21:08:50.735Z,23.20
2022-08-05T21:12:19.500Z,23.20
2022-08-05T21:15:50.927Z,23.20
2022-08-05T21:19:16.327Z,23.20
2022-08-05T21:22:41.700Z,23.20
2022-08-05T21:26:14.386Z,23.20
2022-08-05T21:29:40.623Z,23.20
2022-08-05T21:33:10.899Z,23.10
2022-08-05T21:36:48.967Z,23.20
2022-08-05T21:40:14.676Z,23.20
2022-08-05T21:43:45.395Z,23.20
2022-08-05T21:47:56.525Z,23.20
2022-08-05T21:51:25.116Z,23.20
2022-08-05T21:55:06.295Z,23.20
2022-08-05T21:58:36.734Z,23.20
2022-08-05T22:02:08.395Z,23.10
2022-08-05T22:05:48.932Z,23.10
2022-08-05T22:09:15.424Z,23.10
2022-08-05T22:12:50.852Z,23.10
2022-08-05T22:16:39.618Z,23.10
2022-08-05T22:20:13.630Z,23.00
2022-08-05T22:24:03.171Z,23.00
2022-08-05T22:28:04.854Z,22.90
2022-08-05T22:31:44.331Z,23.00
2022-08-05T22:35:12.194Z,22.90
2022-08-05T22:38:40.567Z,22.90
2022-08-05T22:42:12.568Z,22.90
2022-08-05T22:45:41.052Z,22.90
2022-08-05T22:49:23.214Z,22.90
2022-08-05T22:52:57.291Z,22.90
2022-08-05T22:56:30.463Z,22.80
2022-08-05T22:59:56.327Z,22.80
2022-08-05T23:03:58.175Z,22.80
2022-08-05T23:07:14.837Z,22.80
2022-08-05T23:10:41.676Z,22.70
2022-08-05T23:14:06.530Z,22.80
2022-08-05T23:17:34.349Z,22.70
2022-08-05T23:21:02.300Z,22.70
2022-08-05T23:24:27.761Z,22.70
2022-08-05T23:28:00.241Z,22.70
2022-08-05T23:31:28.931Z,22.60
2022-08-05T23:34:54.828Z,22.60
2022-08-05T23:38:22.006Z,22.60
2022-08-05T23:41:48.650Z,22.60
2022-08-05T23:45:15.726Z,22.60
2022-08-05T23:48:40.572Z,22.60
2022-08-05T23:52:30.751Z,22.60
2022-08-05T23:55:56.359Z,22.50
2022-08-05T23:59:27.855Z,22.50
