createdAt,value
2019-06-20T14:51:48.539Z,110315.34
2019-06-20T14:54:57.290Z,110315.34
2019-06-20T14:57:38.743Z,110315.34
2019-06-20T15:24:14.702Z,110315.34
2019-06-20T15:26:49.003Z,110315.34
2019-06-20T15:30:59.085Z,110315.34
2019-06-20T15:33:31.171Z,110315.34
2019-06-20T15:40:45.308Z,110315.34
2019-06-20T15:48:09.591Z,110315.34
2019-06-20T15:54:25.408Z,110315.34
2019-06-20T15:56:57.460Z,110315.34
2019-06-20T15:59:31.308Z,110315.34
2019-06-20T20:12:52.131Z,100524.22
2019-06-20T20:15:24.756Z,100532.34
2019-06-20T20:17:57.045Z,100526.55
2019-06-20T20:20:29.202Z,100524.75
2019-06-20T20:23:03.157Z,100524.30
2019-06-20T20:25:37.012Z,100518.06
2019-06-20T20:28:10.502Z,100517.63
2019-06-20T20:30:43.264Z,100522.16
2019-06-20T20:33:15.656Z,100522.17
2019-06-20T20:35:49.702Z,100522.63
2019-06-20T20:38:25.617Z,100522.22
2019-06-20T20:40:58.478Z,100533.44
2019-06-20T20:43:33.253Z,100532.56
2019-06-20T20:46:09.463Z,100526.77
2019-06-20T20:48:43.051Z,100526.77
2019-06-20T20:51:22.473Z,100537.09
2019-06-20T20:53:55.510Z,100536.19
2019-06-20T20:56:28.292Z,100533.94
2019-06-20T20:59:00.910Z,100524.55
2019-06-20T21:01:35.625Z,100520.06
2019-06-20T21:04:08.196Z,100522.77
2019-06-20T21:06:40.488Z,100520.05
2019-06-20T21:09:12.527Z,100513.76
2019-06-20T21:11:44.560Z,100515.55
2019-06-20T21:14:16.600Z,100514.66
2019-06-20T21:16:51.514Z,100519.63
2019-06-20T21:19:23.621Z,100518.70
2019-06-20T21:21:55.649Z,100525.00
2019-06-20T21:24:27.621Z,100528.14
2019-06-20T21:26:59.499Z,100531.27
2019-06-20T21:29:31.554Z,100541.15
2019-06-20T21:32:03.466Z,100535.77
2019-06-20T21:34:35.421Z,100537.11
2019-06-20T21:37:07.326Z,100541.14
2019-06-20T21:39:39.362Z,100541.59
2019-06-20T21:42:11.174Z,100545.17
2019-06-20T21:44:43.207Z,100547.41
2019-06-20T21:47:15.171Z,100548.28
2019-06-20T21:49:47.072Z,100551.40
2019-06-20T21:52:19.208Z,100551.40
2019-06-20T21:54:51.025Z,100558.11
2019-06-20T21:57:22.943Z,100556.77
2019-06-20T21:59:54.850Z,100558.09
2019-06-20T22:02:26.872Z,100559.90
2019-06-20T22:05:15.578Z,100559.86
2019-06-20T22:07:47.941Z,100558.95
2019-06-20T22:10:20.022Z,100554.46
2019-06-20T22:12:52.054Z,100560.69
2019-06-20T22:15:24.102Z,100561.14
2019-06-20T22:17:56.210Z,100560.69
2019-06-20T22:20:29.302Z,100568.72
2019-06-20T22:23:01.262Z,100566.47
2019-06-20T22:25:33.224Z,100562.84
2019-06-20T22:28:05.745Z,100564.14
2019-06-20T22:30:54.368Z,100558.30
2019-06-20T22:33:26.361Z,100558.73
2019-06-20T22:35:58.407Z,100562.27
2019-06-20T22:38:30.384Z,100558.25
2019-06-20T22:41:02.482Z,100559.15
2019-06-20T22:43:34.526Z,100560.47
2019-06-20T22:46:06.490Z,100566.74
2019-06-20T22:48:38.462Z,100571.63
2019-06-20T22:51:13.683Z,100578.36
2019-06-20T22:53:44.210Z,100585.95
2019-06-20T22:56:16.212Z,100582.35
2019-06-20T22:58:48.138Z,100581.45
2019-06-20T23:01:26.565Z,100577.88
2019-06-20T23:04:03.585Z,100585.91
2019-06-20T23:06:35.660Z,100579.63
2019-06-20T23:09:08.765Z,100581.39
2019-06-20T23:11:40.821Z,100575.58
2019-06-20T23:14:12.821Z,100571.08
2019-06-20T23:17:04.582Z,100578.71
2019-06-20T23:19:38.046Z,100573.70
2019-06-20T23:22:10.604Z,100572.77
2019-06-20T23:24:42.454Z,100577.20
2019-06-20T23:27:14.404Z,100577.62
2019-06-20T23:29:46.354Z,100583.89
2019-06-20T23:32:18.420Z,100579.89
2019-06-20T23:34:50.378Z,100564.24
2019-06-20T23:37:23.485Z,100567.81
2019-06-20T23:39:55.323Z,100573.16
2019-06-20T23:42:28.281Z,100574.05
2019-06-20T23:45:00.287Z,100579.39
2019-06-20T23:47:32.277Z,100580.71
2019-06-20T23:50:05.462Z,100578.45
2019-06-20T23:52:40.003Z,100579.31
2019-06-20T23:55:12.238Z,100579.70
2019-06-20T23:57:44.072Z,100583.70
