createdAt,value
2018-11-02T00:00:02.685Z,99.99
2018-11-02T00:01:02.620Z,99.99
2018-11-02T00:02:02.634Z,99.99
2018-11-02T00:03:02.673Z,99.99
2018-11-02T00:04:02.668Z,99.99
2018-11-02T00:05:02.681Z,99.99
2018-11-02T00:06:02.733Z,99.99
2018-11-02T00:07:02.712Z,99.99
2018-11-02T00:08:02.727Z,99.99
2018-11-02T00:09:02.737Z,99.99
2018-11-02T00:10:02.749Z,99.99
2018-11-02T00:11:02.769Z,99.99
2018-11-02T00:12:02.789Z,99.99
2018-11-02T00:13:02.794Z,99.99
2018-11-02T00:14:02.806Z,99.99
2018-11-02T00:15:02.816Z,99.99
2018-11-02T00:16:02.828Z,99.99
2018-11-02T00:17:02.853Z,99.99
2018-11-02T00:18:02.862Z,99.99
2018-11-02T00:19:02.884Z,99.99
2018-11-02T00:20:02.899Z,99.99
2018-11-02T00:21:02.913Z,99.99
2018-11-02T00:22:02.925Z,99.99
2018-11-02T00:23:02.940Z,99.99
2018-11-02T00:24:02.956Z,99.99
2018-11-02T00:25:02.966Z,99.99
2018-11-02T00:26:02.977Z,99.99
2018-11-02T00:27:02.997Z,99.99
2018-11-02T00:28:03.009Z,99.99
2018-11-02T00:29:03.025Z,99.99
2018-11-02T00:30:03.038Z,99.99
2018-11-02T00:31:03.048Z,99.99
2018-11-02T00:32:03.117Z,99.99
2018-11-02T00:33:03.077Z,99.99
2018-11-02T00:34:03.090Z,99.99
2018-11-02T00:35:03.099Z,99.99
2018-11-02T00:36:03.123Z,99.99
2018-11-02T00:37:03.128Z,99.99
2018-11-02T00:38:03.146Z,99.99
2018-11-02T00:39:03.161Z,99.99
2018-11-02T00:40:03.186Z,99.99
2018-11-02T00:41:03.196Z,99.99
2018-11-02T00:42:03.209Z,99.99
2018-11-02T00:43:03.227Z,99.99
2018-11-02T00:44:03.258Z,99.99
2018-11-02T00:45:03.253Z,99.99
2018-11-02T00:46:03.265Z,99.99
2018-11-02T00:47:03.275Z,99.99
2018-11-02T00:48:03.289Z,99.99
2018-11-02T00:49:03.307Z,99.99
2018-11-02T00:50:03.321Z,99.99
2018-11-02T00:51:03.331Z,99.99
2018-11-02T00:52:03.365Z,99.99
2018-11-02T00:53:03.448Z,99.99
2018-11-02T00:54:03.370Z,99.99
2018-11-02T00:55:03.387Z,99.99
2018-11-02T00:56:03.400Z,99.99
2018-11-02T00:57:03.418Z,99.99
2018-11-02T00:58:03.455Z,99.99
2018-11-02T00:59:03.441Z,99.99
2018-11-02T01:00:03.475Z,99.99
2018-11-02T01:01:03.482Z,99.99
2018-11-02T01:02:03.496Z,99.99
2018-11-02T01:03:03.531Z,99.99
2018-11-02T01:04:03.519Z,99.99
2018-11-02T01:05:03.533Z,99.99
2018-11-02T01:06:03.549Z,99.99
2018-11-02T01:07:03.556Z,99.99
2018-11-02T01:08:03.571Z,99.99
2018-11-02T01:09:03.611Z,99.99
2018-11-02T01:10:03.600Z,99.99
2018-11-02T01:11:03.617Z,99.99
2018-11-02T01:12:03.631Z,99.99
2018-11-02T01:13:03.643Z,99.99
2018-11-02T01:14:03.659Z,99.99
2018-11-02T01:15:03.667Z,99.99
2018-11-02T01:16:03.681Z,99.99
2018-11-02T01:17:03.693Z,99.99
2018-11-02T01:18:03.706Z,99.99
2018-11-02T01:19:03.724Z,99.99
2018-11-02T01:20:03.740Z,99.99
2018-11-02T01:21:03.748Z,99.99
2018-11-02T01:22:03.763Z,99.99
2018-11-02T01:23:03.780Z,99.99
2018-11-02T01:24:03.793Z,99.99
2018-11-02T01:25:03.817Z,99.99
2018-11-02T01:26:03.831Z,99.99
2018-11-02T01:27:03.840Z,99.99
2018-11-02T01:28:03.855Z,99.99
2018-11-02T01:29:03.871Z,99.99
2018-11-02T01:30:03.884Z,99.99
2018-11-02T01:31:03.898Z,99.99
2018-11-02T01:32:03.907Z,99.99
2018-11-02T01:33:03.929Z,99.99
2018-11-02T01:34:03.936Z,99.99
2018-11-02T01:35:03.963Z,99.99
2018-11-02T01:36:03.973Z,99.99
2018-11-02T01:37:03.976Z,99.99
2018-11-02T01:38:03.988Z,99.99
2018-11-02T01:39:04.007Z,99.99
2018-11-02T01:40:04.045Z,99.99
2018-11-02T01:41:04.036Z,99.99
2018-11-02T01:42:04.048Z,99.99
2018-11-02T01:43:04.059Z,99.99
2018-11-02T01:44:04.072Z,99.99
2018-11-02T01:45:04.090Z,99.99
2018-11-02T01:46:04.104Z,99.99
2018-11-02T01:47:04.114Z,99.99
2018-11-02T01:48:04.127Z,99.99
2018-11-02T01:49:04.139Z,99.99
2018-11-02T01:50:04.163Z,99.99
2018-11-02T01:51:04.169Z,99.99
2018-11-02T01:52:04.196Z,99.99
2018-11-02T01:53:04.194Z,99.99
2018-11-02T01:54:04.207Z,99.99
2018-11-02T01:55:04.225Z,99.99
2018-11-02T01:56:04.238Z,99.99
2018-11-02T01:57:04.250Z,99.99
2018-11-02T01:58:04.263Z,99.99
2018-11-02T01:59:04.273Z,99.99
2018-11-02T02:00:04.287Z,99.99
2018-11-02T02:01:04.311Z,99.99
2018-11-02T02:02:04.318Z,99.99
2018-11-02T02:03:04.328Z,99.99
2018-11-02T02:04:04.349Z,99.99
2018-11-02T02:05:04.369Z,99.99
2018-11-02T02:06:04.382Z,99.99
2018-11-02T02:07:04.399Z,99.99
2018-11-02T02:08:04.413Z,99.99
2018-11-02T02:09:04.421Z,99.99
2018-11-02T02:10:04.435Z,99.99
2018-11-02T02:11:04.481Z,99.99
2018-11-02T02:12:04.469Z,99.99
2018-11-02T02:13:04.552Z,99.99
2018-11-02T02:14:04.495Z,99.99
2018-11-02T02:15:04.506Z,99.99
2018-11-02T02:16:04.519Z,99.99
2018-11-02T02:17:04.534Z,99.99
2018-11-02T02:18:04.550Z,99.99
2018-11-02T02:19:04.556Z,99.99
2018-11-02T02:20:04.570Z,99.99
2018-11-02T02:21:04.585Z,99.99
2018-11-02T02:22:04.602Z,99.99
2018-11-02T02:23:04.616Z,99.99
2018-11-02T02:24:04.631Z,99.99
2018-11-02T02:25:04.637Z,99.99
2018-11-02T02:26:04.657Z,99.99
2018-11-02T02:27:04.668Z,99.99
2018-11-02T02:28:04.683Z,99.99
2018-11-02T02:29:04.698Z,99.99
2018-11-02T02:30:04.718Z,99.99
2018-11-02T02:31:04.721Z,99.99
2018-11-02T02:32:04.735Z,99.99
2018-11-02T02:33:04.764Z,99.99
2018-11-02T02:34:04.766Z,99.99
2018-11-02T02:35:04.778Z,99.99
2018-11-02T02:36:04.789Z,99.99
2018-11-02T02:37:04.830Z,99.99
2018-11-02T02:38:04.814Z,99.99
2018-11-02T02:39:04.830Z,99.99
2018-11-02T02:40:04.850Z,99.99
2018-11-02T02:41:04.856Z,99.99
2018-11-02T02:42:04.870Z,99.99
2018-11-02T02:43:04.886Z,99.99
2018-11-02T02:44:04.903Z,99.99
2018-11-02T02:45:04.912Z,99.99
2018-11-02T02:46:04.926Z,99.99
2018-11-02T02:47:04.947Z,99.99
2018-11-02T02:48:04.961Z,99.99
2018-11-02T02:49:04.979Z,99.99
2018-11-02T02:50:04.991Z,99.99
2018-11-02T02:51:05.002Z,99.99
2018-11-02T02:52:05.015Z,99.99
2018-11-02T02:53:05.034Z,99.99
2018-11-02T02:54:05.045Z,99.99
2018-11-02T02:55:05.064Z,99.99
2018-11-02T02:56:05.075Z,99.99
2018-11-02T02:57:05.083Z,99.99
2018-11-02T02:58:05.096Z,99.99
2018-11-02T02:59:05.114Z,99.99
2018-11-02T03:00:05.140Z,99.99
2018-11-02T03:01:05.147Z,99.99
2018-11-02T03:02:05.158Z,99.99
2018-11-02T03:03:05.204Z,99.99
2018-11-02T03:04:05.180Z,99.99
2018-11-02T03:05:05.200Z,99.99
2018-11-02T03:06:05.210Z,99.99
2018-11-02T03:07:05.226Z,99.99
2018-11-02T03:08:05.233Z,99.99
2018-11-02T03:09:05.246Z,99.99
2018-11-02T03:10:05.257Z,99.99
2018-11-02T03:11:05.410Z,99.99
2018-11-02T03:12:05.290Z,99.99
2018-11-02T03:13:05.302Z,99.99
2018-11-02T03:14:05.328Z,99.99
2018-11-02T03:15:05.335Z,99.99
2018-11-02T03:16:05.345Z,99.99
2018-11-02T03:17:05.358Z,99.99
2018-11-02T03:18:05.370Z,99.99
2018-11-02T03:19:05.381Z,99.99
2018-11-02T03:20:05.400Z,99.99
2018-11-02T03:21:05.408Z,99.99
2018-11-02T03:22:05.422Z,99.99
2018-11-02T03:23:05.453Z,99.99
2018-11-02T03:24:05.466Z,99.99
2018-11-02T03:25:05.485Z,99.99
2018-11-02T03:26:05.494Z,99.99
2018-11-02T03:27:05.520Z,99.99
2018-11-02T03:28:05.516Z,99.99
2018-11-02T03:29:05.534Z,99.99
2018-11-02T03:30:05.548Z,99.99
2018-11-02T03:31:05.558Z,99.99
2018-11-02T03:32:05.569Z,99.99
2018-11-02T03:33:05.584Z,99.99
2018-11-02T03:34:05.600Z,99.99
2018-11-02T03:35:05.618Z,99.99
2018-11-02T03:36:05.631Z,99.99
2018-11-02T03:37:05.638Z,99.99
2018-11-02T03:38:05.657Z,99.99
2018-11-02T03:39:05.671Z,99.99
2018-11-02T03:40:05.684Z,99.99
2018-11-02T03:41:05.701Z,99.99
2018-11-02T03:42:05.710Z,99.99
2018-11-02T03:43:05.716Z,99.99
2018-11-02T03:44:05.731Z,99.99
2018-11-02T03:45:05.764Z,99.99
2018-11-02T03:46:05.764Z,99.99
2018-11-02T03:47:05.786Z,99.99
2018-11-02T03:48:05.800Z,99.99
2018-11-02T03:49:05.812Z,99.99
2018-11-02T03:50:05.825Z,99.99
2018-11-02T03:51:05.873Z,99.99
2018-11-02T03:52:05.855Z,99.99
2018-11-02T03:53:05.866Z,99.99
2018-11-02T03:54:05.981Z,99.99
2018-11-02T03:55:05.897Z,99.99
2018-11-02T03:56:05.910Z,99.99
2018-11-02T03:57:05.931Z,99.99
2018-11-02T03:58:05.942Z,99.99
2018-11-02T03:59:05.948Z,99.99
2018-11-02T04:00:06.006Z,99.99
2018-11-02T04:01:05.979Z,99.99
2018-11-02T04:02:05.992Z,99.99
2018-11-02T04:03:06.000Z,99.99
2018-11-02T04:04:06.013Z,99.99
2018-11-02T04:05:06.034Z,99.99
2018-11-02T04:06:06.043Z,99.99
2018-11-02T04:07:06.061Z,99.99
2018-11-02T04:08:06.075Z,99.99
2018-11-02T04:09:06.084Z,99.99
2018-11-02T04:10:06.097Z,99.99
2018-11-02T04:11:06.116Z,99.99
2018-11-02T04:12:06.141Z,99.99
2018-11-02T04:13:06.154Z,99.99
2018-11-02T04:14:06.167Z,99.99
2018-11-02T04:15:06.175Z,99.99
2018-11-02T04:16:06.189Z,99.99
2018-11-02T04:17:06.208Z,99.99
2018-11-02T04:18:06.224Z,99.99
2018-11-02T04:19:06.238Z,99.99
2018-11-02T04:20:06.269Z,99.99
2018-11-02T04:21:06.257Z,99.99
2018-11-02T04:22:06.270Z,99.99
2018-11-02T04:23:06.288Z,99.99
2018-11-02T04:24:06.301Z,99.99
2018-11-02T04:25:06.331Z,99.99
2018-11-02T04:26:06.331Z,99.99
2018-11-02T04:27:06.343Z,99.99
2018-11-02T04:28:06.357Z,99.99
2018-11-02T04:29:06.373Z,99.99
2018-11-02T04:30:06.384Z,99.99
2018-11-02T04:31:06.511Z,99.99
2018-11-02T04:32:06.419Z,99.99
2018-11-02T04:33:06.427Z,99.99
2018-11-02T04:34:06.439Z,99.99
2018-11-02T04:35:06.450Z,99.99
2018-11-02T04:36:06.478Z,99.99
2018-11-02T04:37:06.486Z,99.99
2018-11-02T04:38:06.514Z,99.99
2018-11-02T04:39:06.517Z,99.99
2018-11-02T04:40:06.530Z,99.99
2018-11-02T04:41:06.540Z,99.99
2018-11-02T04:42:06.554Z,99.99
2018-11-02T04:43:06.571Z,99.99
2018-11-02T04:44:06.584Z,99.99
2018-11-02T04:45:06.601Z,99.99
2018-11-02T04:46:06.613Z,99.99
2018-11-02T04:47:06.629Z,99.99
2018-11-02T04:48:06.648Z,99.99
2018-11-02T04:49:06.652Z,99.99
2018-11-02T04:50:06.665Z,99.99
2018-11-02T04:51:06.789Z,99.99
2018-11-02T04:52:06.704Z,99.99
2018-11-02T04:53:06.705Z,99.99
2018-11-02T04:54:06.724Z,99.99
2018-11-02T04:55:06.747Z,99.99
2018-11-02T04:56:06.749Z,99.99
2018-11-02T04:57:06.758Z,99.99
2018-11-02T04:58:06.771Z,99.99
2018-11-02T04:59:06.792Z,99.99
2018-11-02T05:00:06.802Z,99.99
2018-11-02T05:01:06.815Z,99.99
2018-11-02T05:02:06.829Z,99.99
2018-11-02T05:03:06.837Z,99.99
2018-11-02T05:04:06.853Z,99.99
2018-11-02T05:05:06.871Z,99.99
2018-11-02T05:06:06.885Z,99.99
2018-11-02T05:07:06.899Z,99.99
2018-11-02T05:08:06.908Z,99.99
2018-11-02T05:09:06.919Z,99.99
2018-11-02T05:10:06.932Z,99.99
2018-11-02T05:11:06.978Z,99.99
2018-11-02T05:12:06.979Z,99.99
2018-11-02T05:13:06.985Z,99.99
2018-11-02T05:14:07.002Z,99.99
2018-11-02T05:15:07.016Z,99.99
2018-11-02T05:16:07.030Z,99.99
2018-11-02T05:17:07.045Z,99.99
2018-11-02T05:18:07.060Z,99.99
2018-11-02T05:19:07.081Z,99.99
2018-11-02T05:20:07.082Z,99.99
2018-11-02T05:21:07.148Z,99.99
2018-11-02T05:22:07.144Z,99.99
2018-11-02T05:23:07.120Z,99.99
2018-11-02T05:24:07.135Z,99.99
2018-11-02T05:25:07.152Z,99.99
2018-11-02T05:26:07.166Z,99.99
2018-11-02T05:27:07.182Z,99.99
2018-11-02T05:28:07.195Z,99.99
2018-11-02T05:29:07.208Z,99.99
2018-11-02T05:30:07.223Z,99.99
2018-11-02T05:31:07.231Z,99.99
2018-11-02T05:32:07.245Z,99.99
2018-11-02T05:33:07.257Z,99.99
2018-11-02T05:34:07.270Z,99.99
2018-11-02T05:35:07.287Z,99.99
2018-11-02T05:36:07.302Z,99.99
2018-11-02T05:37:07.312Z,99.99
2018-11-02T05:38:07.326Z,99.99
2018-11-02T05:39:07.344Z,99.99
2018-11-02T05:40:07.359Z,99.99
2018-11-02T05:41:07.368Z,99.99
2018-11-02T05:42:07.382Z,99.99
2018-11-02T05:43:07.391Z,99.99
2018-11-02T05:44:07.410Z,99.99
2018-11-02T05:45:07.422Z,99.99
2018-11-02T05:46:07.437Z,99.99
2018-11-02T05:47:07.478Z,99.99
2018-11-02T05:48:07.460Z,99.99
2018-11-02T05:49:07.475Z,99.99
2018-11-02T05:50:07.489Z,99.99
2018-11-02T05:51:07.506Z,99.99
2018-11-02T05:52:07.520Z,99.99
2018-11-02T05:53:07.543Z,99.99
2018-11-02T05:54:07.591Z,99.99
2018-11-02T05:55:07.561Z,99.99
2018-11-02T05:56:07.571Z,99.99
2018-11-02T05:57:07.596Z,99.99
2018-11-02T05:58:07.601Z,99.99
2018-11-02T05:59:07.610Z,99.99
2018-11-02T06:00:07.624Z,99.99
2018-11-02T06:01:07.641Z,99.99
2018-11-02T06:02:07.655Z,99.99
2018-11-02T06:03:07.698Z,99.99
2018-11-02T06:04:07.708Z,99.99
2018-11-02T06:05:07.689Z,99.99
2018-11-02T06:06:07.703Z,99.99
2018-11-02T06:07:07.720Z,99.99
2018-11-02T06:08:07.773Z,99.99
2018-11-02T06:09:07.751Z,99.99
2018-11-02T06:10:07.764Z,99.99
2018-11-02T06:11:07.780Z,99.99
2018-11-02T06:12:07.812Z,99.99
2018-11-02T06:13:07.852Z,99.99
2018-11-02T06:14:07.823Z,99.99
2018-11-02T06:15:07.853Z,99.99
2018-11-02T06:16:07.849Z,99.99
2018-11-02T06:17:07.868Z,99.99
2018-11-02T06:18:07.880Z,99.99
2018-11-02T06:19:07.894Z,99.99
2018-11-02T06:20:07.960Z,99.99
2018-11-02T06:21:07.921Z,99.99
2018-11-02T06:22:07.933Z,99.99
2018-11-02T06:23:07.956Z,99.99
2018-11-02T06:24:08.019Z,99.99
2018-11-02T06:25:07.973Z,99.99
2018-11-02T06:26:07.986Z,99.99
2018-11-02T06:27:08.003Z,99.99
2018-11-02T06:28:08.018Z,99.99
2018-11-02T06:29:08.034Z,99.99
2018-11-02T06:30:08.060Z,99.99
2018-11-02T06:31:08.055Z,99.99
2018-11-02T06:32:08.069Z,99.99
2018-11-02T06:33:08.086Z,99.99
2018-11-02T06:34:08.097Z,99.99
2018-11-02T06:35:08.110Z,99.99
2018-11-02T06:36:08.122Z,99.99
2018-11-02T06:37:08.142Z,99.99
2018-11-02T06:38:08.150Z,99.99
2018-11-02T06:39:08.168Z,99.99
2018-11-02T06:40:08.181Z,99.99
2018-11-02T06:41:08.189Z,99.99
2018-11-02T06:42:08.202Z,99.99
2018-11-02T06:43:08.220Z,99.99
2018-11-02T06:44:08.246Z,99.99
2018-11-02T06:45:08.386Z,99.99
2018-11-02T06:46:08.294Z,99.99
2018-11-02T06:47:08.272Z,99.99
2018-11-02T06:48:08.285Z,99.99
2018-11-02T06:49:08.303Z,99.99
2018-11-02T06:50:08.319Z,99.99
2018-11-02T06:51:08.426Z,99.99
2018-11-02T06:52:08.339Z,99.99
2018-11-02T06:53:08.352Z,99.99
2018-11-02T06:54:08.364Z,99.99
2018-11-02T06:55:08.382Z,99.99
2018-11-02T06:56:08.395Z,99.99
2018-11-02T06:57:08.407Z,99.99
2018-11-02T06:58:08.421Z,99.99
2018-11-02T06:59:08.456Z,99.99
2018-11-02T07:00:08.586Z,99.99
2018-11-02T07:01:08.464Z,99.99
2018-11-02T07:02:08.490Z,99.99
2018-11-02T07:03:08.489Z,99.99
2018-11-02T07:04:08.502Z,99.99
2018-11-02T07:05:08.517Z,99.99
2018-11-02T07:06:08.530Z,99.99
2018-11-02T07:07:08.587Z,99.99
2018-11-02T07:08:08.714Z,99.99
2018-11-02T07:09:08.570Z,99.99
2018-11-02T07:10:08.601Z,99.99
2018-11-02T07:11:08.600Z,99.99
2018-11-02T07:12:08.621Z,99.99
2018-11-02T07:13:08.622Z,99.99
2018-11-02T07:14:08.635Z,99.99
2018-11-02T07:15:08.654Z,99.99
2018-11-02T07:16:08.680Z,99.99
2018-11-02T07:17:08.701Z,99.99
2018-11-02T07:18:08.709Z,99.99
2018-11-02T07:19:08.717Z,99.99
2018-11-02T07:20:08.731Z,99.99
2018-11-02T07:21:08.748Z,99.99
2018-11-02T07:22:08.763Z,99.99
2018-11-02T07:23:08.771Z,99.99
2018-11-02T07:24:08.785Z,99.99
2018-11-02T07:25:08.835Z,99.99
2018-11-02T07:26:08.810Z,99.99
2018-11-02T07:27:08.829Z,99.99
2018-11-02T07:28:08.859Z,99.99
2018-11-02T07:29:08.867Z,99.99
2018-11-02T07:30:08.867Z,99.99
2018-11-02T07:31:08.883Z,99.99
2018-11-02T07:32:08.898Z,99.99
2018-11-02T07:33:08.909Z,99.99
2018-11-02T07:34:08.957Z,99.99
2018-11-02T07:35:08.949Z,99.99
2018-11-02T07:36:08.957Z,99.99
2018-11-02T07:37:08.972Z,99.99
2018-11-02T07:38:08.988Z,99.99
2018-11-02T07:39:09.005Z,99.99
2018-11-02T07:40:09.018Z,99.99
2018-11-02T07:41:09.030Z,99.99
2018-11-02T07:42:09.057Z,99.99
2018-11-02T07:43:09.054Z,99.99
2018-11-02T07:44:09.066Z,99.99
2018-11-02T07:45:09.086Z,99.99
2018-11-02T07:46:09.100Z,99.99
2018-11-02T07:47:09.109Z,99.99
2018-11-02T07:48:09.124Z,99.99
2018-11-02T07:49:09.145Z,99.99
2018-11-02T07:50:09.148Z,99.99
2018-11-02T07:51:09.166Z,99.99
2018-11-02T07:52:09.192Z,99.99
2018-11-02T07:53:09.200Z,99.99
2018-11-02T07:54:09.220Z,99.99
2018-11-02T07:55:09.245Z,99.99
2018-11-02T07:56:09.246Z,99.99
2018-11-02T07:57:09.261Z,99.99
2018-11-02T07:58:09.280Z,99.99
2018-11-02T07:59:09.285Z,99.99
2018-11-02T08:00:09.299Z,99.99
2018-11-02T08:01:09.312Z,99.99
2018-11-02T08:02:09.339Z,99.99
2018-11-02T08:03:09.336Z,99.99
2018-11-02T08:04:09.363Z,99.99
2018-11-02T08:05:09.378Z,99.99
2018-11-02T08:06:09.391Z,99.99
2018-11-02T08:07:09.409Z,99.99
2018-11-02T08:08:09.422Z,99.99
2018-11-02T08:09:09.432Z,99.99
2018-11-02T08:10:09.445Z,99.99
2018-11-02T08:11:09.505Z,99.99
2018-11-02T08:12:09.477Z,99.99
2018-11-02T08:13:09.492Z,99.99
2018-11-02T08:14:09.502Z,99.99
2018-11-02T08:15:09.525Z,99.99
2018-11-02T08:16:09.537Z,99.99
2018-11-02T08:17:09.569Z,99.99
2018-11-02T08:18:09.571Z,99.99
2018-11-02T08:19:09.668Z,99.99
2018-11-02T08:20:09.594Z,99.99
2018-11-02T08:21:09.606Z,99.99
2018-11-02T08:22:09.619Z,99.99
2018-11-02T08:23:09.651Z,99.99
2018-11-02T08:24:09.662Z,99.99
2018-11-02T08:25:09.676Z,99.99
2018-11-02T08:26:09.684Z,99.99
2018-11-02T08:27:09.703Z,99.99
2018-11-02T08:28:09.717Z,99.99
2018-11-02T08:29:09.733Z,99.99
2018-11-02T08:30:09.756Z,99.99
2018-11-02T08:31:09.767Z,99.99
2018-11-02T08:32:09.915Z,99.99
2018-11-02T08:33:09.796Z,99.99
2018-11-02T08:34:09.810Z,99.99
2018-11-02T08:35:09.819Z,99.99
2018-11-02T08:36:09.841Z,99.99
2018-11-02T08:37:09.861Z,99.99
2018-11-02T08:38:09.874Z,99.99
2018-11-02T08:39:09.892Z,99.99
2018-11-02T08:40:09.904Z,99.99
2018-11-02T08:41:09.914Z,99.99
2018-11-02T08:42:09.926Z,99.99
2018-11-02T08:43:09.943Z,99.99
2018-11-02T08:44:09.973Z,99.99
2018-11-02T08:45:09.984Z,99.99
2018-11-02T08:46:10.004Z,99.99
2018-11-02T08:47:10.011Z,99.99
2018-11-02T08:48:10.030Z,99.99
2018-11-02T08:49:10.038Z,99.99
2018-11-02T08:50:10.077Z,99.99
2018-11-02T08:51:10.075Z,99.99
2018-11-02T08:52:10.109Z,99.99
2018-11-02T08:53:10.104Z,99.99
2018-11-02T08:54:10.117Z,99.99
2018-11-02T08:55:10.145Z,99.99
2018-11-02T08:56:10.160Z,99.99
2018-11-02T08:57:10.174Z,99.99
2018-11-02T08:58:10.251Z,99.99
2018-11-02T08:59:10.282Z,99.99
2018-11-02T09:00:10.315Z,99.99
2018-11-02T09:01:10.239Z,99.99
2018-11-02T09:02:10.251Z,99.99
2018-11-02T09:03:10.261Z,99.99
2018-11-02T09:04:10.277Z,99.99
2018-11-02T09:05:10.368Z,99.99
2018-11-02T09:06:10.321Z,99.99
2018-11-02T09:07:10.329Z,99.99
2018-11-02T09:08:10.343Z,99.99
2018-11-02T09:09:10.358Z,99.99
2018-11-02T09:10:10.382Z,99.99
2018-11-02T09:11:10.403Z,99.99
2018-11-02T09:12:10.481Z,99.99
2018-11-02T09:13:10.422Z,99.99
2018-11-02T09:14:10.434Z,99.99
2018-11-02T09:15:10.466Z,99.99
2018-11-02T09:16:10.480Z,99.99
2018-11-02T09:17:10.493Z,99.99
2018-11-02T09:18:10.507Z,99.99
2018-11-02T09:19:10.574Z,99.99
2018-11-02T09:20:10.543Z,99.99
2018-11-02T09:21:10.559Z,99.99
2018-11-02T09:22:10.572Z,99.99
2018-11-02T09:23:10.607Z,99.99
2018-11-02T09:24:10.607Z,99.99
2018-11-02T09:25:10.626Z,99.99
2018-11-02T09:26:10.637Z,99.99
2018-11-02T09:27:10.667Z,99.99
2018-11-02T09:28:10.745Z,99.99
2018-11-02T09:29:10.693Z,99.99
2018-11-02T09:30:10.716Z,99.99
2018-11-02T09:31:10.921Z,99.99
2018-11-02T09:32:10.749Z,99.99
2018-11-02T09:33:10.762Z,99.99
2018-11-02T09:34:10.785Z,99.99
2018-11-02T09:35:10.794Z,99.99
2018-11-02T09:36:10.807Z,99.99
2018-11-02T09:37:10.841Z,99.99
2018-11-02T09:38:10.854Z,99.99
2018-11-02T09:39:10.862Z,99.99
2018-11-02T09:40:10.925Z,99.99
2018-11-02T09:41:10.900Z,99.99
2018-11-02T09:42:10.913Z,99.99
2018-11-02T09:43:10.956Z,99.99
2018-11-02T09:44:10.957Z,99.99
2018-11-02T09:45:10.971Z,99.99
2018-11-02T09:46:10.996Z,99.99
2018-11-02T09:47:11.006Z,99.99
2018-11-02T09:48:11.021Z,99.99
2018-11-02T09:49:11.047Z,99.99
2018-11-02T09:50:11.061Z,99.99
2018-11-02T09:51:11.097Z,99.99
2018-11-02T09:52:11.176Z,99.99
2018-11-02T09:53:11.112Z,99.99
2018-11-02T09:54:11.139Z,99.99
2018-11-02T09:55:11.156Z,99.99
2018-11-02T09:56:11.172Z,99.99
2018-11-02T09:57:11.199Z,99.99
2018-11-02T09:58:11.461Z,99.99
2018-11-02T09:59:11.222Z,99.99
2018-11-02T10:00:11.247Z,99.99
2018-11-02T10:01:11.265Z,99.99
2018-11-02T10:02:11.320Z,99.99
2018-11-02T10:03:11.300Z,99.99
2018-11-02T10:04:11.312Z,99.99
2018-11-02T10:05:11.337Z,99.99
2018-11-02T10:06:11.351Z,99.99
2018-11-02T10:07:11.371Z,99.99
2018-11-02T10:08:11.491Z,99.99
2018-11-02T10:09:11.466Z,99.99
2018-11-02T10:10:11.433Z,99.99
2018-11-02T10:11:11.449Z,99.95
2018-11-02T10:12:11.463Z,99.99
2018-11-02T10:13:11.487Z,99.95
2018-11-02T10:14:11.500Z,99.95
2018-11-02T10:15:11.524Z,99.95
2018-11-02T10:16:11.535Z,99.95
2018-11-02T10:17:11.565Z,99.37
2018-11-02T10:18:11.580Z,99.37
2018-11-02T10:19:11.589Z,99.95
2018-11-02T10:20:11.615Z,99.75
2018-11-02T10:21:11.631Z,99.27
2018-11-02T10:22:11.645Z,99.42
2018-11-02T10:23:11.675Z,99.32
2018-11-02T10:24:11.688Z,98.90
2018-11-02T10:25:11.721Z,99.04
2018-11-02T10:26:11.721Z,98.85
2018-11-02T10:27:11.739Z,99.13
2018-11-02T10:28:11.876Z,99.04
2018-11-02T10:29:11.782Z,98.94
2018-11-02T10:30:11.808Z,98.85
2018-11-02T10:31:11.817Z,99.23
2018-11-02T10:32:11.830Z,98.27
2018-11-02T10:33:11.860Z,98.56
2018-11-02T10:34:11.873Z,97.80
2018-11-02T10:35:11.900Z,97.99
2018-11-02T10:36:11.909Z,97.99
2018-11-02T10:37:11.938Z,98.27
2018-11-02T10:38:11.947Z,98.56
2018-11-02T10:39:11.965Z,98.47
2018-11-02T10:40:11.990Z,97.99
2018-11-02T10:41:12.001Z,98.18
2018-11-02T10:42:12.027Z,97.89
2018-11-02T10:43:12.047Z,97.32
2018-11-02T10:44:12.122Z,97.89
2018-11-02T10:45:12.082Z,97.99
2018-11-02T10:46:12.097Z,98.08
2018-11-02T10:47:12.117Z,98.08
2018-11-02T10:48:12.131Z,98.18
2018-11-02T10:49:12.191Z,98.18
2018-11-02T10:50:12.184Z,97.89
2018-11-02T10:51:12.214Z,97.89
2018-11-02T10:52:12.212Z,98.18
2018-11-02T10:53:12.224Z,97.89
2018-11-02T10:54:12.251Z,98.27
2018-11-02T10:55:12.267Z,98.27
2018-11-02T10:56:12.282Z,98.27
2018-11-02T10:57:12.305Z,98.18
2018-11-02T10:58:12.331Z,98.18
2018-11-02T10:59:12.349Z,98.18
2018-11-02T11:00:12.363Z,98.08
2018-11-02T11:01:12.403Z,98.08
2018-11-02T11:02:12.403Z,97.80
2018-11-02T11:03:12.409Z,97.71
2018-11-02T11:04:12.437Z,97.66
2018-11-02T11:05:12.481Z,97.66
2018-11-02T11:06:12.467Z,97.85
2018-11-02T11:07:12.489Z,97.47
2018-11-02T11:08:12.501Z,97.08
2018-11-02T11:09:12.529Z,97.27
2018-11-02T11:10:12.544Z,97.08
2018-11-02T11:11:12.563Z,96.98
2018-11-02T11:12:12.635Z,97.18
2018-11-02T11:13:13.001Z,96.80
2018-11-02T11:14:12.621Z,97.08
2018-11-02T11:15:12.638Z,97.08
2018-11-02T11:16:12.664Z,97.27
2018-11-02T11:17:12.682Z,97.18
2018-11-02T11:18:12.693Z,96.89
2018-11-02T11:19:12.715Z,96.80
2018-11-02T11:20:12.730Z,96.89
2018-11-02T11:21:12.778Z,96.51
2018-11-02T11:22:12.772Z,96.61
2018-11-02T11:23:12.782Z,96.22
2018-11-02T11:24:12.810Z,96.32
2018-11-02T11:25:12.818Z,96.42
2018-11-02T11:26:12.845Z,96.70
2018-11-02T11:27:12.865Z,96.61
2018-11-02T11:28:12.876Z,96.22
2018-11-02T11:29:12.959Z,96.13
2018-11-02T11:30:12.919Z,96.42
2018-11-02T11:31:12.945Z,96.27
2018-11-02T11:32:12.971Z,96.42
2018-11-02T11:33:13.016Z,96.27
2018-11-02T11:34:12.999Z,96.27
2018-11-02T11:35:13.030Z,96.37
2018-11-02T11:36:13.029Z,95.70
2018-11-02T11:37:13.049Z,95.61
2018-11-02T11:38:13.075Z,95.32
2018-11-02T11:39:13.088Z,95.41
2018-11-02T11:40:13.100Z,95.41
2018-11-02T11:41:13.127Z,95.61
2018-11-02T11:42:13.138Z,95.41
2018-11-02T11:43:13.169Z,95.61
2018-11-02T11:44:13.188Z,95.51
2018-11-02T11:45:13.211Z,94.93
2018-11-02T11:46:13.216Z,95.03
2018-11-02T11:47:13.235Z,94.84
2018-11-02T11:48:13.260Z,94.74
2018-11-02T11:49:13.405Z,94.55
2018-11-02T11:50:13.314Z,94.74
2018-11-02T11:51:13.312Z,94.74
2018-11-02T11:52:13.339Z,94.60
2018-11-02T11:53:13.353Z,94.65
2018-11-02T11:54:13.378Z,94.55
2018-11-02T11:55:13.395Z,94.60
2018-11-02T11:56:13.407Z,94.79
2018-11-02T11:57:13.447Z,94.51
2018-11-02T11:58:13.447Z,94.98
2018-11-02T11:59:13.469Z,94.70
2018-11-02T12:00:13.481Z,94.60
2018-11-02T12:01:13.512Z,94.31
2018-11-02T12:02:13.562Z,93.31
2018-11-02T12:03:13.548Z,93.88
2018-11-02T12:04:13.577Z,93.31
2018-11-02T12:05:13.587Z,94.02
2018-11-02T12:06:13.600Z,93.60
2018-11-02T12:07:13.616Z,93.41
2018-11-02T12:08:13.642Z,93.74
2018-11-02T12:09:13.691Z,93.70
2018-11-02T12:10:13.699Z,93.93
2018-11-02T12:11:13.696Z,93.60
2018-11-02T12:12:13.734Z,93.60
2018-11-02T12:13:13.738Z,93.88
2018-11-02T12:14:13.751Z,94.07
2018-11-02T12:15:13.773Z,93.36
2018-11-02T12:16:13.787Z,93.55
2018-11-02T12:17:13.816Z,93.74
2018-11-02T12:18:13.828Z,93.41
2018-11-02T12:19:13.861Z,94.22
2018-11-02T12:20:13.863Z,93.74
2018-11-02T12:21:13.891Z,93.26
2018-11-02T12:22:13.905Z,93.16
2018-11-02T12:23:13.923Z,93.26
2018-11-02T12:24:13.974Z,93.45
2018-11-02T12:25:13.957Z,93.45
2018-11-02T12:26:13.983Z,92.69
2018-11-02T12:27:14.002Z,93.45
2018-11-02T12:28:14.051Z,93.45
2018-11-02T12:29:14.039Z,93.45
2018-11-02T12:30:14.065Z,93.55
2018-11-02T12:31:14.077Z,93.84
2018-11-02T12:32:14.090Z,93.16
2018-11-02T12:33:14.120Z,93.26
2018-11-02T12:34:14.134Z,93.26
2018-11-02T12:35:14.156Z,92.97
2018-11-02T12:36:14.168Z,92.97
2018-11-02T12:37:14.228Z,93.07
2018-11-02T12:38:14.207Z,93.26
2018-11-02T12:39:14.241Z,93.16
2018-11-02T12:40:14.250Z,93.26
2018-11-02T12:41:14.272Z,93.16
2018-11-02T12:42:14.287Z,93.07
2018-11-02T12:43:14.329Z,92.69
2018-11-02T12:44:14.330Z,92.59
2018-11-02T12:45:14.345Z,92.30
2018-11-02T12:46:14.372Z,92.21
2018-11-02T12:47:14.381Z,92.64
2018-11-02T12:48:14.450Z,92.54
2018-11-02T12:49:14.747Z,92.16
2018-11-02T12:50:14.492Z,92.07
2018-11-02T12:51:14.458Z,92.07
2018-11-02T12:52:14.486Z,92.35