createdAt,value
2022-12-12T00:00:45.639Z,86.75
2022-12-12T00:03:23.312Z,86.81
2022-12-12T00:07:23.433Z,86.38
2022-12-12T00:10:04.184Z,86.87
2022-12-12T00:13:55.684Z,87.01
2022-12-12T00:16:18.482Z,86.84
2022-12-12T00:18:51.298Z,87.01
2022-12-12T00:21:59.882Z,87.07
2022-12-12T00:28:12.567Z,86.98
2022-12-12T00:31:20.431Z,87.18
2022-12-12T00:35:04.735Z,87.09
2022-12-12T00:44:22.041Z,86.99
2022-12-12T01:43:36.403Z,87.31
2022-12-12T03:17:10.929Z,88.79
2022-12-12T03:42:37.876Z,88.63
2022-12-12T03:53:11.036Z,88.70
2022-12-12T04:12:41.145Z,88.90
2022-12-12T04:42:33.454Z,88.71
2022-12-12T04:56:15.227Z,88.91
2022-12-12T05:07:42.040Z,89.01
2022-12-12T05:58:07.177Z,88.91
2022-12-12T06:04:44.890Z,88.88
2022-12-12T06:11:13.264Z,88.91
2022-12-12T06:13:40.426Z,88.87
2022-12-12T06:23:07.084Z,89.18
2022-12-12T06:25:33.885Z,88.86
2022-12-12T06:28:00.690Z,88.87
2022-12-12T06:30:27.462Z,89.23
2022-12-12T06:32:54.196Z,88.90
2022-12-12T06:35:20.953Z,89.04
2022-12-12T06:37:48.671Z,88.95
2022-12-12T06:40:16.328Z,89.30
2022-12-12T06:42:47.972Z,88.90
2022-12-12T06:45:15.707Z,88.91
2022-12-12T06:47:42.605Z,88.88
2022-12-12T06:50:09.753Z,88.93
2022-12-12T06:52:36.700Z,89.02
2022-12-12T06:55:03.741Z,89.10
2022-12-12T06:57:30.449Z,89.25
2022-12-12T06:59:57.071Z,88.92
2022-12-12T07:02:29.734Z,89.17
2022-12-12T07:04:57.479Z,88.92
2022-12-12T07:07:24.432Z,89.14
2022-12-12T07:09:51.100Z,88.89
2022-12-12T07:12:17.772Z,89.04
2022-12-12T07:14:44.509Z,89.06
2022-12-12T07:17:11.169Z,89.06
2022-12-12T07:19:37.879Z,89.12
2022-12-12T07:22:09.804Z,88.86
2022-12-12T07:24:37.068Z,88.98
2022-12-12T07:27:04.256Z,88.67
2022-12-12T07:29:30.930Z,88.93
2022-12-12T07:31:57.694Z,88.57
2022-12-12T07:34:24.420Z,88.74
2022-12-12T07:36:51.206Z,88.90
2022-12-12T07:39:21.009Z,88.44
2022-12-12T07:41:48.383Z,88.61
2022-12-12T07:44:20.196Z,88.63
2022-12-12T07:46:46.921Z,88.34
2022-12-12T07:49:13.657Z,88.54
2022-12-12T07:51:45.590Z,88.39
2022-12-12T07:54:15.379Z,88.28
2022-12-12T07:56:42.065Z,88.41
2022-12-12T07:59:08.947Z,88.35
2022-12-12T08:33:58.979Z,87.47
2022-12-12T09:30:25.541Z,85.63
2022-12-12T09:36:46.132Z,85.37
2022-12-12T09:43:01.001Z,85.04
2022-12-12T09:45:42.744Z,85.04
2022-12-12T09:49:04.430Z,84.80
2022-12-12T09:52:05.476Z,84.51
2022-12-12T09:55:02.922Z,84.70
2022-12-12T09:57:58.924Z,84.56
2022-12-12T10:00:30.210Z,84.43
2022-12-12T10:03:23.533Z,84.53
2022-12-12T10:06:36.025Z,84.52
2022-12-12T10:09:40.367Z,84.30
2022-12-12T10:12:22.108Z,84.09
2022-12-12T10:14:56.300Z,84.16
2022-12-12T10:17:59.447Z,83.74
2022-12-12T10:20:40.455Z,83.84
2022-12-12T10:23:49.696Z,83.88
2022-12-12T10:26:38.812Z,83.58
2022-12-12T10:32:56.494Z,83.57
2022-12-12T10:35:39.847Z,83.31
2022-12-12T10:38:59.560Z,83.16
2022-12-12T10:46:24.388Z,82.93
2022-12-12T10:50:13.376Z,82.72
2022-12-12T10:53:29.500Z,82.63
2022-12-12T10:56:27.699Z,82.53
2022-12-12T10:59:23.495Z,82.16
2022-12-12T11:02:39.043Z,82.23
2022-12-12T11:05:22.819Z,82.01
2022-12-12T11:08:19.695Z,81.87
2022-12-12T11:11:47.260Z,82.00
2022-12-12T11:14:23.843Z,81.72
2022-12-12T11:16:50.744Z,81.68
2022-12-12T11:19:23.915Z,81.47
2022-12-12T11:22:07.964Z,81.29
2022-12-12T11:25:19.104Z,81.34
2022-12-12T11:27:55.568Z,80.89
2022-12-12T11:30:45.813Z,80.74
2022-12-12T11:40:06.956Z,80.18
2022-12-12T11:42:34.922Z,80.29
2022-12-12T11:45:19.388Z,80.35
2022-12-12T11:48:17.782Z,80.12
2022-12-12T11:51:25.421Z,80.22
2022-12-12T11:53:58.476Z,80.30
2022-12-12T11:56:47.176Z,80.06
2022-12-12T12:03:29.483Z,80.23
2022-12-12T12:10:24.885Z,80.45
2022-12-12T12:17:18.080Z,80.37
2022-12-12T12:20:19.024Z,80.39
2022-12-12T12:23:18.382Z,80.36
2022-12-12T12:25:56.927Z,80.20
2022-12-12T12:28:47.130Z,80.41
2022-12-12T12:42:15.337Z,80.09
2022-12-12T12:44:54.508Z,79.74
2022-12-12T12:47:53.178Z,79.91
2022-12-12T12:50:42.350Z,79.81
2022-12-12T12:53:41.622Z,79.29
2022-12-12T12:56:47.216Z,79.41
2022-12-12T12:59:46.330Z,79.21
2022-12-12T13:02:54.242Z,78.88
2022-12-12T13:06:05.810Z,78.95
2022-12-12T13:34:57.255Z,78.01
2022-12-12T13:42:12.352Z,76.80
2022-12-12T13:46:39.836Z,76.72
2022-12-12T13:53:15.703Z,76.19
2022-12-12T13:56:04.500Z,76.15
2022-12-12T14:03:30.638Z,75.71
2022-12-12T14:55:52.415Z,76.36
2022-12-12T15:06:42.722Z,76.62
2022-12-12T15:09:15.852Z,76.95
2022-12-12T15:11:42.658Z,76.86
2022-12-12T15:14:23.294Z,77.10
2022-12-12T15:17:00.420Z,77.23
2022-12-12T15:19:36.414Z,77.06
2022-12-12T15:22:24.541Z,77.21
2022-12-12T15:24:55.582Z,77.29
2022-12-12T15:27:33.228Z,77.23
2022-12-12T15:34:07.355Z,77.48
2022-12-12T15:40:41.250Z,77.78
2022-12-12T15:43:14.755Z,77.92
2022-12-12T15:45:55.956Z,78.00
2022-12-12T15:48:23.607Z,78.18
2022-12-12T15:51:03.326Z,78.27
2022-12-12T15:53:33.697Z,78.32
2022-12-12T15:56:28.996Z,78.48
2022-12-12T15:59:15.508Z,78.15
2022-12-12T16:01:47.352Z,78.16
2022-12-12T16:04:14.078Z,78.49
2022-12-12T16:06:42.063Z,78.55
2022-12-12T16:09:24.755Z,78.49
2022-12-12T16:11:51.450Z,78.50
2022-12-12T16:14:40.758Z,78.51
2022-12-12T16:17:32.874Z,78.26
2022-12-12T16:31:28.168Z,78.71
2022-12-12T16:34:15.571Z,78.67
2022-12-12T16:36:45.223Z,78.82
2022-12-12T16:39:21.932Z,78.75
2022-12-12T16:42:04.642Z,78.59
2022-12-12T16:44:37.747Z,78.78
2022-12-12T16:47:14.387Z,78.74
2022-12-12T16:49:41.376Z,78.50
2022-12-12T16:52:12.041Z,78.67
2022-12-12T16:54:39.333Z,78.49
2022-12-12T16:57:38.925Z,78.45
2022-12-12T17:00:10.747Z,78.43
2022-12-12T17:03:01.418Z,78.54
2022-12-12T17:06:00.848Z,78.60
2022-12-12T17:08:27.872Z,78.60
2022-12-12T17:11:09.266Z,78.69
2022-12-12T17:13:41.783Z,78.43
2022-12-12T17:16:11.515Z,78.47
2022-12-12T17:18:47.296Z,78.40
2022-12-12T17:21:14.367Z,78.51
2022-12-12T17:23:50.716Z,78.50
2022-12-12T17:26:36.016Z,78.36
2022-12-12T17:29:18.289Z,78.48
2022-12-12T17:31:50.971Z,78.56
2022-12-12T17:34:20.099Z,78.37
2022-12-12T17:37:07.926Z,78.43
2022-12-12T17:39:37.740Z,78.42
2022-12-12T17:42:10.496Z,78.44
2022-12-12T17:50:49.802Z,78.13
2022-12-12T17:53:47.157Z,78.10
2022-12-12T17:56:24.395Z,78.12
2022-12-12T18:02:16.959Z,78.05
2022-12-12T18:05:03.055Z,77.77
2022-12-12T18:07:29.962Z,78.00
2022-12-12T18:09:59.223Z,77.75
2022-12-12T18:12:34.391Z,77.82
2022-12-12T18:15:29.473Z,77.44
2022-12-12T18:22:05.846Z,77.11
2022-12-12T18:36:21.155Z,76.73
2022-12-12T18:38:53.053Z,76.47
2022-12-12T18:41:19.922Z,76.44
2022-12-12T18:43:50.735Z,76.43
2022-12-12T18:46:19.946Z,76.22
2022-12-12T18:48:47.879Z,76.05
2022-12-12T18:51:19.281Z,76.16
2022-12-12T18:53:54.445Z,75.86
2022-12-12T18:56:35.244Z,75.96
2022-12-12T18:59:05.038Z,75.78
2022-12-12T19:01:40.016Z,75.73
2022-12-12T19:04:14.149Z,75.87
2022-12-12T19:06:43.361Z,75.93
2022-12-12T19:09:19.318Z,75.59
2022-12-12T19:11:49.328Z,75.70
2022-12-12T19:14:16.877Z,75.78
2022-12-12T19:16:53.586Z,75.55
2022-12-12T19:26:53.346Z,75.76
2022-12-12T19:29:20.974Z,75.86
2022-12-12T19:32:45.861Z,75.72
2022-12-12T19:35:40.487Z,75.66
2022-12-12T19:46:17.477Z,75.62
2022-12-12T19:49:01.037Z,75.55
2022-12-12T19:51:36.429Z,75.68
2022-12-12T19:54:23.372Z,75.67
2022-12-12T19:57:02.628Z,75.50
2022-12-12T19:59:29.525Z,75.69
2022-12-12T20:01:56.887Z,75.54
2022-12-12T20:04:26.216Z,75.67
2022-12-12T20:06:53.221Z,75.32
2022-12-12T20:09:53.451Z,75.47
2022-12-12T20:12:24.343Z,75.49
2022-12-12T20:14:53.903Z,75.31
2022-12-12T20:17:20.830Z,75.36
2022-12-12T20:20:07.945Z,75.25
2022-12-12T20:22:40.057Z,75.18
2022-12-12T20:25:07.549Z,75.32
2022-12-12T20:27:38.627Z,75.21
2022-12-12T20:30:20.220Z,75.33
2022-12-12T20:32:49.636Z,75.07
2022-12-12T20:35:26.294Z,75.08
