createdAt,value
2019-02-28T00:00:37.237Z,99.90
2019-02-28T00:02:34.338Z,99.90
2019-02-28T00:04:31.972Z,99.90
2019-02-28T00:06:23.879Z,99.90
2019-02-28T00:08:18.290Z,99.90
2019-02-28T00:10:12.842Z,99.90
2019-02-28T00:12:06.902Z,99.90
2019-02-28T00:14:01.611Z,99.90
2019-02-28T00:15:56.503Z,99.90
2019-02-28T00:17:50.958Z,99.90
2019-02-28T00:19:46.055Z,99.90
2019-02-28T00:21:40.428Z,99.90
2019-02-28T00:23:35.688Z,99.90
2019-02-28T00:25:31.431Z,99.90
2019-02-28T00:27:26.316Z,99.90
2019-02-28T00:29:20.523Z,99.90
2019-02-28T00:31:15.433Z,99.90
2019-02-28T00:33:10.184Z,99.90
2019-02-28T00:35:04.345Z,99.90
2019-02-28T00:36:58.771Z,99.90
2019-02-28T00:38:53.411Z,99.90
2019-02-28T00:40:47.272Z,99.90
2019-02-28T00:42:41.908Z,99.90
2019-02-28T00:44:36.033Z,99.90
2019-02-28T00:46:30.735Z,99.90
2019-02-28T00:48:25.781Z,99.90
2019-02-28T00:50:23.094Z,99.90
2019-02-28T00:52:17.195Z,99.90
2019-02-28T00:54:12.051Z,99.90
2019-02-28T00:56:07.005Z,99.90
2019-02-28T00:58:02.128Z,99.90
2019-02-28T00:59:57.014Z,99.90
2019-02-28T01:01:51.594Z,99.90
2019-02-28T01:03:46.045Z,99.90
2019-02-28T01:05:40.575Z,99.90
2019-02-28T01:07:34.457Z,99.90
2019-02-28T01:09:30.242Z,99.90
2019-02-28T01:11:28.088Z,99.90
2019-02-28T01:13:27.248Z,99.90
2019-02-28T01:15:18.468Z,99.90
2019-02-28T01:17:12.855Z,99.90
2019-02-28T01:19:09.053Z,99.90
2019-02-28T01:21:04.251Z,99.90
2019-02-28T01:22:58.754Z,99.90
2019-02-28T01:24:53.280Z,99.90
2019-02-28T01:26:47.799Z,99.90
2019-02-28T01:28:41.603Z,99.90
2019-02-28T01:30:37.088Z,99.90
2019-02-28T01:32:31.743Z,99.90
2019-02-28T01:34:29.143Z,99.90
2019-02-28T01:36:23.492Z,99.90
2019-02-28T01:38:17.507Z,99.90
2019-02-28T01:40:13.350Z,99.90
2019-02-28T01:42:08.385Z,99.90
2019-02-28T01:44:02.841Z,99.90
2019-02-28T01:45:57.765Z,99.90
2019-02-28T01:47:52.755Z,99.90
2019-02-28T01:49:48.444Z,99.90
2019-02-28T01:51:43.035Z,99.90
2019-02-28T01:53:37.142Z,99.90
2019-02-28T01:55:31.662Z,99.90
2019-02-28T01:57:25.943Z,99.90
2019-02-28T01:59:21.654Z,99.90
2019-02-28T02:01:15.699Z,99.90
2019-02-28T02:03:12.274Z,99.90
2019-02-28T02:05:07.438Z,99.90
2019-02-28T02:07:02.105Z,99.90
2019-02-28T02:08:56.798Z,99.90
2019-02-28T02:10:54.891Z,99.90
2019-02-28T02:12:46.543Z,99.90
2019-02-28T02:14:44.527Z,99.90
2019-02-28T02:16:36.899Z,99.90
2019-02-28T02:18:31.786Z,99.90
2019-02-28T02:20:26.260Z,99.90
2019-02-28T02:22:21.327Z,99.90
2019-02-28T02:24:15.588Z,99.90
2019-02-28T02:26:11.270Z,99.90
2019-02-28T02:28:05.483Z,99.90
2019-02-28T02:30:00.446Z,99.90
2019-02-28T02:31:54.423Z,99.90
2019-02-28T02:33:52.480Z,99.90
2019-02-28T02:35:44.685Z,99.90
2019-02-28T02:37:39.472Z,99.90
2019-02-28T02:39:34.029Z,99.90
2019-02-28T02:41:33.403Z,99.90
2019-02-28T02:43:24.622Z,99.90
2019-02-28T02:45:19.325Z,99.90
2019-02-28T02:47:13.932Z,99.90
2019-02-28T02:49:07.765Z,99.90
2019-02-28T02:51:02.090Z,99.90
2019-02-28T02:52:55.903Z,99.90
2019-02-28T02:54:52.076Z,99.90
2019-02-28T02:56:45.435Z,99.90
2019-02-28T02:58:39.500Z,99.90
2019-02-28T03:00:33.472Z,99.90
2019-02-28T03:02:28.789Z,99.90
2019-02-28T03:04:23.851Z,99.90
2019-02-28T03:06:17.672Z,99.90
2019-02-28T03:08:12.112Z,99.90
2019-02-28T03:10:06.790Z,99.90
2019-02-28T03:12:00.557Z,99.90
2019-02-28T03:13:54.934Z,99.90
2019-02-28T03:15:49.596Z,99.90
2019-02-28T03:17:47.274Z,99.90
2019-02-28T03:19:40.123Z,99.90
2019-02-28T03:21:34.042Z,99.90
2019-02-28T03:23:28.623Z,99.90
2019-02-28T03:25:27.471Z,99.90
2019-02-28T03:27:19.971Z,99.90
2019-02-28T03:29:16.059Z,99.90
2019-02-28T03:31:14.355Z,99.90
2019-02-28T03:33:06.271Z,99.90
2019-02-28T03:35:00.814Z,99.90
2019-02-28T03:36:57.514Z,99.90
2019-02-28T03:38:52.122Z,99.90
2019-02-28T03:40:46.994Z,99.90
2019-02-28T03:42:42.068Z,99.90
2019-02-28T03:44:36.883Z,99.90
2019-02-28T03:46:31.819Z,99.90
2019-02-28T03:48:26.319Z,99.90
2019-02-28T03:50:21.904Z,99.90
2019-02-28T03:52:16.260Z,99.90
2019-02-28T03:54:10.742Z,99.90
2019-02-28T03:56:05.459Z,99.90
2019-02-28T03:58:03.913Z,99.90
2019-02-28T03:59:57.042Z,99.90
2019-02-28T04:01:51.973Z,99.90
2019-02-28T04:03:46.331Z,99.90
2019-02-28T04:05:41.128Z,99.90
2019-02-28T04:07:35.632Z,99.90
2019-02-28T04:09:31.687Z,99.90
2019-02-28T04:11:30.488Z,99.90
2019-02-28T04:13:22.073Z,99.90
2019-02-28T04:15:16.251Z,99.90
2019-02-28T04:17:11.013Z,99.90
2019-02-28T04:19:06.168Z,99.90
2019-02-28T04:21:00.738Z,99.90
2019-02-28T04:22:58.792Z,99.90
2019-02-28T04:24:50.718Z,99.90
2019-02-28T04:26:45.591Z,99.90
2019-02-28T04:28:40.171Z,99.90
2019-02-28T04:30:39.177Z,99.90
2019-02-28T04:32:30.889Z,99.90
2019-02-28T04:34:26.009Z,99.90
2019-02-28T04:36:20.008Z,99.90
2019-02-28T04:38:14.918Z,99.90
2019-02-28T04:40:09.679Z,99.90
2019-02-28T04:42:05.048Z,99.90
2019-02-28T04:44:00.290Z,99.90
2019-02-28T04:45:57.658Z,99.90
2019-02-28T04:47:50.411Z,99.90
2019-02-28T04:49:44.680Z,99.90
2019-02-28T04:51:40.154Z,99.90
2019-02-28T04:53:35.664Z,99.90
2019-02-28T04:55:30.629Z,99.90
2019-02-28T04:57:25.059Z,99.90
2019-02-28T04:59:19.615Z,99.90
2019-02-28T05:01:14.307Z,99.90
2019-02-28T05:03:08.834Z,99.90
2019-02-28T05:05:03.563Z,99.90
2019-02-28T05:06:58.406Z,99.90
2019-02-28T05:08:53.095Z,99.90
2019-02-28T05:10:47.671Z,99.90
2019-02-28T05:12:42.660Z,99.90
2019-02-28T05:14:37.480Z,99.90
2019-02-28T05:16:31.502Z,99.90
2019-02-28T05:18:27.621Z,99.90
2019-02-28T05:20:21.563Z,99.90
2019-02-28T05:22:16.158Z,99.90
2019-02-28T05:24:10.032Z,99.90
2019-02-28T05:26:04.388Z,99.90
2019-02-28T05:27:58.263Z,99.90
2019-02-28T05:29:53.016Z,99.90
2019-02-28T05:31:47.488Z,99.90
2019-02-28T05:33:41.912Z,99.90
2019-02-28T05:35:37.810Z,99.90
2019-02-28T05:37:32.633Z,99.90
2019-02-28T05:39:28.268Z,99.90
2019-02-28T05:41:22.918Z,99.90
2019-02-28T05:43:17.799Z,99.90
2019-02-28T05:45:14.886Z,99.90
2019-02-28T05:47:08.134Z,99.90
2019-02-28T05:49:02.226Z,99.90
2019-02-28T05:50:56.745Z,99.90
2019-02-28T05:52:51.329Z,99.90
2019-02-28T05:54:47.286Z,99.90
2019-02-28T05:56:41.678Z,99.90
2019-02-28T05:58:36.493Z,99.90
2019-02-28T06:00:33.344Z,99.90
2019-02-28T06:02:27.903Z,99.90
2019-02-28T06:04:22.498Z,99.90
2019-02-28T06:06:17.331Z,99.90
2019-02-28T06:08:14.123Z,99.90
2019-02-28T06:10:09.368Z,99.90
2019-02-28T06:12:06.580Z,99.90
2019-02-28T06:14:01.278Z,99.90
2019-02-28T06:15:55.114Z,99.90
2019-02-28T06:17:49.222Z,99.90
2019-02-28T06:19:44.321Z,99.90
2019-02-28T06:21:38.913Z,99.90
2019-02-28T06:23:34.034Z,99.90
2019-02-28T06:25:28.383Z,99.90
2019-02-28T06:27:24.313Z,99.90
2019-02-28T06:29:18.443Z,99.90
2019-02-28T06:31:14.293Z,99.90
2019-02-28T06:33:08.771Z,99.90
2019-02-28T06:35:03.518Z,99.90
2019-02-28T06:37:00.369Z,99.90
2019-02-28T06:38:54.559Z,99.90
2019-02-28T06:40:49.279Z,99.90
2019-02-28T06:42:46.975Z,99.90
2019-02-28T06:44:39.623Z,99.90
2019-02-28T06:46:34.226Z,99.90
2019-02-28T06:48:28.619Z,99.90
2019-02-28T06:50:23.256Z,99.90
2019-02-28T06:52:17.822Z,99.90
2019-02-28T06:54:12.642Z,99.90
2019-02-28T06:56:06.720Z,99.90
2019-02-28T06:58:01.296Z,99.90
2019-02-28T06:59:56.068Z,99.90
2019-02-28T07:01:56.653Z,99.90
2019-02-28T07:03:53.339Z,99.90
2019-02-28T07:05:42.293Z,99.90
2019-02-28T07:07:36.949Z,99.90
2019-02-28T07:09:33.624Z,99.90
2019-02-28T07:11:27.858Z,99.90
2019-02-28T07:13:23.079Z,99.90
2019-02-28T07:15:17.083Z,99.90
2019-02-28T07:17:11.576Z,99.90
2019-02-28T07:19:06.640Z,99.90
2019-02-28T07:21:01.079Z,99.90
2019-02-28T07:22:56.194Z,99.90
2019-02-28T07:24:51.154Z,99.90
2019-02-28T07:26:45.300Z,99.90
2019-02-28T07:28:40.118Z,99.90
2019-02-28T07:30:34.095Z,99.30
2019-02-28T07:32:33.999Z,99.80
2019-02-28T07:34:24.474Z,99.90
2019-02-28T07:36:19.539Z,99.90
2019-02-28T07:38:13.622Z,99.90
2019-02-28T07:40:15.604Z,99.60
2019-02-28T07:42:06.155Z,97.50
2019-02-28T07:44:00.470Z,99.60
2019-02-28T07:45:54.463Z,98.30
2019-02-28T07:47:51.616Z,98.20
2019-02-28T07:49:44.038Z,97.10
2019-02-28T07:51:38.679Z,96.90
2019-02-28T07:53:33.612Z,96.70
2019-02-28T07:55:30.472Z,94.30
2019-02-28T07:57:24.078Z,92.90
2019-02-28T07:59:19.187Z,93.40
2019-02-28T08:01:13.927Z,92.80
2019-02-28T08:03:11.331Z,90.10
2019-02-28T08:05:05.404Z,90.70
2019-02-28T08:07:00.239Z,90.70
2019-02-28T08:08:55.011Z,90.90
2019-02-28T08:10:49.393Z,90.20
2019-02-28T08:12:43.419Z,89.30
2019-02-28T08:14:37.208Z,90.50
2019-02-28T08:16:33.987Z,91.00
2019-02-28T08:18:27.590Z,90.40
2019-02-28T08:20:22.350Z,91.20
2019-02-28T08:22:23.250Z,86.40
2019-02-28T08:24:15.178Z,85.40
2019-02-28T08:26:15.451Z,83.50
2019-02-28T08:28:10.563Z,83.40
2019-02-28T08:30:09.079Z,82.30
2019-02-28T08:32:06.717Z,84.20
2019-02-28T08:33:59.445Z,83.60
2019-02-28T08:35:53.783Z,84.10
2019-02-28T08:37:55.740Z,81.00
2019-02-28T08:39:44.963Z,79.00
2019-02-28T08:41:39.615Z,79.80
2019-02-28T08:43:33.672Z,80.90
2019-02-28T08:45:32.578Z,78.20
2019-02-28T08:47:24.298Z,76.30
2019-02-28T08:49:18.999Z,73.80
2019-02-28T08:51:14.025Z,76.20
2019-02-28T08:53:08.962Z,73.40
2019-02-28T08:55:06.734Z,75.00
2019-02-28T08:56:59.596Z,74.40
2019-02-28T08:58:53.603Z,75.90
2019-02-28T09:00:48.359Z,74.60
2019-02-28T09:02:43.134Z,72.50
2019-02-28T09:04:41.308Z,73.00
2019-02-28T09:06:33.114Z,67.90
2019-02-28T09:08:27.902Z,71.80
2019-02-28T09:10:22.714Z,68.30
2019-02-28T09:12:16.894Z,71.10
2019-02-28T09:14:11.662Z,67.10
2019-02-28T09:16:06.735Z,68.50
2019-02-28T09:18:01.583Z,69.90
2019-02-28T09:19:56.360Z,69.30
2019-02-28T09:21:52.752Z,64.70
2019-02-28T09:23:47.593Z,66.30
2019-02-28T09:25:42.592Z,63.60
2019-02-28T09:27:38.903Z,65.10
2019-02-28T09:29:35.413Z,66.50
2019-02-28T09:31:29.847Z,62.90
2019-02-28T09:33:24.900Z,62.50
2019-02-28T09:35:19.713Z,63.50
2019-02-28T09:37:14.448Z,62.90
2019-02-28T09:39:08.621Z,61.50
2019-02-28T09:41:04.553Z,62.40
2019-02-28T09:42:58.144Z,59.60
2019-02-28T09:44:53.135Z,59.60
2019-02-28T09:46:50.832Z,59.00
2019-02-28T09:48:44.946Z,58.80
2019-02-28T09:50:39.971Z,58.40
2019-02-28T09:52:34.724Z,59.10
2019-02-28T09:54:28.779Z,58.20
2019-02-28T09:56:23.635Z,56.00
2019-02-28T09:58:18.548Z,57.70
2019-02-28T10:00:15.911Z,55.00
2019-02-28T10:02:10.080Z,55.50
2019-02-28T10:04:04.851Z,55.00
2019-02-28T10:05:59.459Z,55.00
2019-02-28T10:07:54.466Z,55.60
2019-02-28T10:09:49.335Z,54.40
2019-02-28T10:11:43.928Z,53.00
2019-02-28T10:13:38.632Z,53.40
2019-02-28T10:15:32.923Z,52.60
2019-02-28T10:17:29.035Z,51.40
2019-02-28T10:19:24.369Z,52.50
2019-02-28T10:21:19.211Z,52.00
2019-02-28T10:23:13.914Z,50.80
2019-02-28T10:25:08.963Z,51.00
2019-02-28T10:27:04.851Z,49.00
2019-02-28T10:29:01.211Z,49.90
2019-02-28T10:30:57.614Z,48.80
2019-02-28T10:32:51.914Z,49.40
2019-02-28T10:34:46.109Z,48.80
2019-02-28T10:36:40.050Z,49.20
2019-02-28T10:38:34.115Z,48.70
2019-02-28T10:40:29.127Z,47.50
2019-02-28T10:42:23.386Z,47.80
2019-02-28T10:44:17.556Z,49.20
2019-02-28T10:46:13.419Z,48.50
2019-02-28T10:48:08.395Z,47.80
2019-02-28T10:50:03.522Z,48.60
2019-02-28T10:51:58.144Z,47.70
2019-02-28T10:53:53.115Z,47.60
2019-02-28T10:55:47.874Z,46.80
2019-02-28T10:57:42.332Z,46.70
2019-02-28T10:59:37.023Z,47.00
2019-02-28T11:01:31.200Z,47.20
2019-02-28T11:03:31.780Z,47.50
2019-02-28T11:05:23.830Z,47.30
2019-02-28T11:07:18.494Z,46.30
2019-02-28T11:09:21.702Z,47.10
2019-02-28T11:11:16.692Z,46.70
2019-02-28T11:13:13.705Z,46.10
2019-02-28T11:15:10.398Z,45.60
2019-02-28T11:17:04.387Z,45.90
2019-02-28T11:18:58.679Z,45.90
2019-02-28T11:20:53.338Z,46.30
2019-02-28T11:22:47.797Z,45.80
2019-02-28T11:24:42.593Z,46.00
2019-02-28T11:26:37.171Z,46.00
2019-02-28T11:28:31.988Z,46.30
2019-02-28T11:30:26.246Z,46.40
2019-02-28T11:32:21.308Z,46.60
2019-02-28T11:34:16.151Z,46.20
2019-02-28T11:36:10.879Z,46.60
2019-02-28T11:38:05.365Z,47.00
2019-02-28T11:40:00.289Z,45.00
2019-02-28T11:41:55.665Z,44.60
2019-02-28T11:43:50.373Z,43.40
2019-02-28T11:45:45.502Z,44.50
2019-02-28T11:47:42.685Z,44.40
2019-02-28T11:49:36.680Z,44.40
2019-02-28T11:51:31.342Z,44.70
2019-02-28T11:53:25.326Z,44.10
2019-02-28T11:55:21.208Z,44.60
2019-02-28T11:57:15.911Z,44.60
2019-02-28T11:59:10.002Z,44.40
2019-02-28T12:01:10.230Z,45.00
2019-02-28T12:03:01.027Z,44.30
2019-02-28T12:04:56.258Z,44.90
2019-02-28T12:06:51.162Z,45.00
2019-02-28T12:08:47.652Z,45.00
2019-02-28T12:10:42.791Z,45.40
2019-02-28T12:12:37.382Z,45.20
2019-02-28T12:14:31.994Z,45.80
2019-02-28T12:16:25.939Z,46.00
2019-02-28T12:18:21.137Z,46.00
2019-02-28T12:20:16.207Z,45.10
2019-02-28T12:22:12.145Z,45.60
2019-02-28T12:24:06.606Z,45.40
2019-02-28T12:26:01.907Z,46.00
2019-02-28T12:27:56.223Z,46.40
2019-02-28T12:29:50.451Z,46.30
2019-02-28T12:31:45.387Z,46.40
2019-02-28T12:33:39.594Z,46.10
2019-02-28T12:35:39.203Z,46.10
2019-02-28T12:37:34.884Z,46.10
2019-02-28T12:39:29.547Z,46.10
2019-02-28T12:41:25.203Z,46.60
2019-02-28T12:43:20.434Z,46.70
2019-02-28T12:45:21.238Z,46.20
2019-02-28T12:47:14.244Z,46.30
2019-02-28T12:49:09.132Z,46.70
2019-02-28T12:51:05.322Z,46.40
2019-02-28T12:53:00.974Z,46.40
2019-02-28T12:54:56.858Z,46.60
2019-02-28T12:56:52.082Z,46.90
2019-02-28T12:58:46.343Z,46.80
2019-02-28T13:00:41.772Z,46.70
2019-02-28T13:02:39.510Z,46.70
2019-02-28T13:04:35.651Z,47.30
2019-02-28T13:06:28.499Z,46.60
2019-02-28T13:08:22.690Z,47.50
2019-02-28T13:10:18.552Z,46.80
2019-02-28T13:12:12.510Z,46.50
2019-02-28T13:14:07.494Z,46.40
2019-02-28T13:16:02.669Z,46.70
2019-02-28T13:17:57.420Z,46.40
2019-02-28T13:19:53.362Z,46.20
2019-02-28T13:21:48.405Z,46.40
2019-02-28T13:23:43.373Z,47.30
2019-02-28T13:25:38.583Z,46.60
2019-02-28T13:27:32.832Z,46.30
2019-02-28T13:29:28.791Z,46.30
2019-02-28T13:31:25.615Z,46.90
2019-02-28T13:33:18.970Z,46.50
2019-02-28T13:35:15.560Z,46.50
2019-02-28T13:37:10.586Z,46.10
2019-02-28T13:39:07.778Z,45.90
2019-02-28T13:41:02.843Z,46.60
2019-02-28T13:42:57.158Z,46.70
2019-02-28T13:44:51.408Z,46.70
2019-02-28T13:46:46.655Z,46.50
2019-02-28T13:48:41.622Z,47.00
2019-02-28T13:50:36.301Z,47.30
2019-02-28T13:52:32.215Z,47.20
2019-02-28T13:54:27.083Z,46.60
2019-02-28T13:56:23.418Z,47.00
2019-02-28T13:58:21.552Z,46.50
2019-02-28T14:00:21.503Z,47.10
2019-02-28T14:02:16.270Z,46.50
2019-02-28T14:04:10.551Z,46.50
2019-02-28T14:06:05.542Z,46.50
2019-02-28T14:08:00.716Z,46.20
2019-02-28T14:09:58.179Z,46.60
2019-02-28T14:11:52.696Z,46.40
2019-02-28T14:13:46.852Z,46.60
2019-02-28T14:15:43.112Z,46.30
2019-02-28T14:17:38.053Z,47.40
2019-02-28T14:19:33.106Z,47.00
2019-02-28T14:21:27.123Z,47.60
2019-02-28T14:23:22.786Z,46.80
2019-02-28T14:25:18.744Z,46.80
2019-02-28T14:27:12.682Z,46.80
2019-02-28T14:29:10.787Z,46.70
2019-02-28T14:31:03.478Z,46.90
2019-02-28T14:32:58.343Z,47.10
2019-02-28T14:34:53.392Z,47.20
2019-02-28T14:36:48.115Z,47.00
2019-02-28T14:38:43.132Z,48.00
2019-02-28T14:40:37.276Z,47.60
2019-02-28T14:42:32.362Z,47.50
2019-02-28T14:44:28.029Z,47.80
2019-02-28T14:46:23.179Z,48.00
2019-02-28T14:48:17.944Z,48.10
2019-02-28T14:50:15.501Z,48.20
2019-02-28T14:52:10.261Z,49.00
2019-02-28T14:54:04.426Z,48.50
2019-02-28T14:55:58.763Z,48.20
2019-02-28T14:57:55.178Z,48.40
2019-02-28T14:59:49.704Z,48.30
2019-02-28T15:01:44.150Z,48.30
2019-02-28T15:03:39.152Z,48.60
2019-02-28T15:05:34.768Z,48.90
2019-02-28T15:07:30.628Z,48.90
2019-02-28T15:09:27.029Z,49.50
2019-02-28T15:11:20.971Z,50.10
2019-02-28T15:13:15.767Z,50.50
2019-02-28T15:15:18.059Z,50.70
2019-02-28T15:17:12.653Z,51.10
2019-02-28T15:19:07.284Z,51.70
2019-02-28T15:21:04.502Z,51.10
2019-02-28T15:22:59.410Z,51.40
2019-02-28T15:24:53.175Z,52.60
2019-02-28T15:26:47.823Z,51.50
2019-02-28T15:28:45.508Z,51.40
2019-02-28T15:30:38.932Z,51.60
2019-02-28T15:32:33.620Z,51.60
2019-02-28T15:34:28.476Z,51.90
2019-02-28T15:36:24.271Z,51.60
2019-02-28T15:38:18.363Z,51.80
2019-02-28T15:40:16.394Z,51.80
2019-02-28T15:42:11.132Z,52.10
2019-02-28T15:44:05.880Z,52.20
2019-02-28T15:46:00.238Z,52.30
2019-02-28T15:47:59.053Z,52.60
2019-02-28T15:49:54.199Z,52.60
2019-02-28T15:51:48.659Z,53.10
2019-02-28T15:53:46.892Z,53.00
2019-02-28T15:55:39.763Z,53.20
2019-02-28T15:57:33.895Z,53.00
2019-02-28T15:59:28.407Z,52.90
2019-02-28T16:01:22.730Z,53.40
2019-02-28T16:03:17.495Z,53.30
2019-02-28T16:05:11.869Z,53.40
2019-02-28T16:07:05.991Z,53.20
2019-02-28T16:09:00.548Z,53.30
2019-02-28T16:10:56.476Z,53.60
2019-02-28T16:12:51.952Z,53.30
2019-02-28T16:14:46.194Z,53.50
2019-02-28T16:16:40.402Z,53.80
2019-02-28T16:18:35.167Z,53.10
2019-02-28T16:20:31.923Z,53.20
2019-02-28T16:22:25.379Z,53.60
2019-02-28T16:24:20.305Z,53.20
2019-02-28T16:26:15.107Z,53.40
2019-02-28T16:28:09.795Z,53.30
2019-02-28T16:30:04.521Z,53.40
2019-02-28T16:31:58.731Z,53.60
2019-02-28T16:33:56.597Z,54.00
2019-02-28T16:35:50.449Z,54.00
2019-02-28T16:37:47.269Z,54.40
2019-02-28T16:39:42.251Z,54.50
2019-02-28T16:41:37.555Z,54.40
2019-02-28T16:43:33.976Z,54.80
2019-02-28T16:45:37.468Z,54.60
2019-02-28T16:47:31.423Z,54.70
2019-02-28T16:49:26.058Z,54.90
2019-02-28T16:51:22.505Z,54.80
2019-02-28T16:53:16.577Z,55.60
2019-02-28T16:55:11.968Z,55.50
2019-02-28T16:57:09.474Z,55.70
2019-02-28T16:59:03.735Z,55.50
2019-02-28T17:00:58.326Z,56.40
2019-02-28T17:02:53.056Z,56.00
2019-02-28T17:04:48.629Z,56.50
2019-02-28T17:06:43.603Z,56.70
2019-02-28T17:08:45.966Z,56.30
2019-02-28T17:10:43.244Z,57.50
2019-02-28T17:12:48.304Z,57.10
2019-02-28T17:14:48.070Z,57.70
2019-02-28T17:17:03.874Z,58.20
2019-02-28T17:18:58.535Z,57.80
2019-02-28T17:20:54.735Z,58.50
2019-02-28T17:22:49.746Z,58.00
2019-02-28T17:24:46.087Z,58.20
2019-02-28T17:26:50.228Z,58.70
2019-02-28T17:29:04.310Z,59.00
2019-02-28T17:31:25.731Z,59.70
2019-02-28T17:33:20.073Z,59.40
2019-02-28T17:35:14.976Z,60.80
2019-02-28T17:37:09.574Z,60.20
2019-02-28T17:39:04.367Z,60.30
2019-02-28T17:41:01.998Z,60.50
2019-02-28T17:42:56.084Z,60.90
2019-02-28T17:45:05.006Z,61.70
2019-02-28T17:47:01.595Z,61.20
2019-02-28T17:49:34.867Z,61.30
2019-02-28T17:51:55.550Z,61.90
2019-02-28T17:54:32.387Z,61.60
2019-02-28T17:57:01.036Z,61.80
2019-02-28T17:59:14.019Z,61.70
2019-02-28T18:01:53.484Z,63.00
2019-02-28T18:04:34.424Z,62.50
2019-02-28T18:07:08.831Z,63.70
2019-02-28T18:09:20.329Z,64.30
2019-02-28T18:11:49.816Z,64.10
2019-02-28T18:13:57.892Z,64.80
2019-02-28T18:16:33.742Z,65.20
2019-02-28T18:18:35.735Z,64.10
2019-02-28T18:21:05.639Z,64.60
2019-02-28T18:23:32.949Z,65.00
2019-02-28T18:26:11.544Z,64.90
2019-02-28T18:28:35.631Z,66.30
2019-02-28T18:31:05.788Z,65.70
2019-02-28T18:33:03.106Z,66.20
2019-02-28T18:34:57.194Z,66.40
2019-02-28T18:36:52.119Z,66.40
2019-02-28T18:38:47.849Z,66.50
2019-02-28T18:40:42.760Z,66.80
2019-02-28T18:42:37.169Z,67.00
2019-02-28T18:44:33.116Z,67.60
2019-02-28T18:46:29.459Z,67.40
2019-02-28T18:48:23.481Z,68.10
2019-02-28T18:50:18.122Z,67.80
2019-02-28T18:52:13.015Z,68.80
2019-02-28T18:54:08.197Z,69.20
2019-02-28T18:56:02.451Z,69.50
2019-02-28T18:57:57.270Z,68.50
2019-02-28T18:59:52.628Z,68.60
2019-02-28T19:01:48.149Z,69.30
2019-02-28T19:03:43.071Z,69.50
2019-02-28T19:05:37.958Z,70.00
2019-02-28T19:07:32.111Z,70.80
2019-02-28T19:09:26.734Z,70.40
2019-02-28T19:11:21.830Z,71.60
2019-02-28T19:13:16.238Z,71.00
2019-02-28T19:15:10.900Z,71.70
2019-02-28T19:17:05.623Z,72.50
2019-02-28T19:19:01.714Z,73.00
2019-02-28T19:20:56.720Z,72.20
2019-02-28T19:22:51.892Z,71.80
2019-02-28T19:24:46.980Z,72.50
2019-02-28T19:26:41.601Z,73.20
2019-02-28T19:28:36.681Z,73.60
2019-02-28T19:30:31.441Z,72.50
2019-02-28T19:32:25.547Z,73.00
2019-02-28T19:34:19.658Z,73.40
2019-02-28T19:36:14.435Z,74.70
2019-02-28T19:38:09.141Z,73.80
2019-02-28T19:40:04.277Z,73.90
2019-02-28T19:42:00.080Z,74.10
2019-02-28T19:43:54.112Z,74.10
2019-02-28T19:45:48.866Z,75.10
2019-02-28T19:47:43.006Z,74.40
2019-02-28T19:49:37.621Z,75.90
2019-02-28T19:51:32.099Z,75.10
2019-02-28T19:53:26.700Z,75.00
2019-02-28T19:55:20.821Z,75.90
2019-02-28T19:57:15.239Z,75.90
2019-02-28T19:59:10.127Z,76.50
2019-02-28T20:01:05.556Z,76.10
2019-02-28T20:02:59.697Z,75.80
2019-02-28T20:04:53.558Z,76.60
2019-02-28T20:06:47.591Z,76.40
2019-02-28T20:08:41.568Z,76.50
2019-02-28T20:10:36.444Z,76.40
2019-02-28T20:12:31.219Z,77.30
2019-02-28T20:14:26.170Z,77.40
2019-02-28T20:16:20.395Z,77.50
2019-02-28T20:18:15.611Z,78.60
2019-02-28T20:20:13.338Z,78.10
2019-02-28T20:22:08.059Z,77.90
2019-02-28T20:24:02.835Z,78.30
2019-02-28T20:25:56.917Z,78.60
2019-02-28T20:27:51.779Z,78.90
2019-02-28T20:29:54.736Z,79.60
2019-02-28T20:31:41.771Z,78.80
2019-02-28T20:33:35.872Z,79.50
2019-02-28T20:35:30.624Z,80.20
2019-02-28T20:37:25.677Z,79.80
2019-02-28T20:39:20.965Z,81.50
2019-02-28T20:41:16.021Z,82.60
2019-02-28T20:43:10.777Z,81.10
2019-02-28T20:45:05.852Z,82.30
2019-02-28T20:47:00.155Z,82.40
2019-02-28T20:48:55.077Z,83.40
2019-02-28T20:50:49.921Z,83.70
2019-02-28T20:52:44.545Z,84.00
2019-02-28T20:54:39.041Z,84.70
2019-02-28T20:56:33.114Z,84.30
2019-02-28T20:58:27.830Z,83.10
2019-02-28T21:00:24.795Z,83.80
2019-02-28T21:02:19.711Z,84.20
2019-02-28T21:04:14.513Z,84.70
2019-02-28T21:06:09.278Z,85.30
2019-02-28T21:08:03.478Z,85.50
2019-02-28T21:09:58.320Z,85.20
2019-02-28T21:11:54.351Z,86.80
2019-02-28T21:13:48.556Z,86.30
2019-02-28T21:15:42.611Z,88.30
2019-02-28T21:17:37.518Z,88.10
2019-02-28T21:19:31.296Z,88.40
2019-02-28T21:21:26.310Z,88.00
2019-02-28T21:23:21.232Z,89.30
2019-02-28T21:25:16.033Z,87.90
2019-02-28T21:27:10.729Z,90.30
2019-02-28T21:29:05.739Z,90.40
2019-02-28T21:31:00.428Z,90.10
2019-02-28T21:32:54.651Z,90.20
2019-02-28T21:34:49.664Z,90.40
2019-02-28T21:36:44.530Z,90.00
2019-02-28T21:38:39.148Z,90.30
2019-02-28T21:40:34.250Z,90.90
2019-02-28T21:42:28.931Z,91.70
2019-02-28T21:44:22.852Z,91.20
2019-02-28T21:46:17.660Z,91.30
2019-02-28T21:48:11.851Z,91.70
2019-02-28T21:50:09.955Z,91.80
2019-02-28T21:52:04.444Z,92.90
2019-02-28T21:53:59.095Z,92.10
2019-02-28T21:55:53.938Z,92.60
2019-02-28T21:57:48.995Z,93.00
2019-02-28T21:59:43.715Z,93.30
2019-02-28T22:01:38.455Z,92.60
2019-02-28T22:03:32.227Z,93.00
2019-02-28T22:05:26.597Z,93.90
2019-02-28T22:07:21.207Z,93.80
2019-02-28T22:09:15.792Z,93.80
2019-02-28T22:11:10.871Z,94.10
2019-02-28T22:13:05.733Z,94.40
2019-02-28T22:14:59.611Z,94.30
2019-02-28T22:16:53.753Z,95.10
2019-02-28T22:18:47.706Z,94.90
2019-02-28T22:20:42.437Z,95.50
2019-02-28T22:22:37.534Z,95.90
2019-02-28T22:24:31.655Z,95.80
2019-02-28T22:26:26.172Z,96.10
2019-02-28T22:28:20.260Z,96.50
2019-02-28T22:30:35.160Z,96.60
2019-02-28T22:32:44.367Z,97.50
2019-02-28T22:34:43.631Z,97.10
2019-02-28T22:36:41.200Z,97.60
2019-02-28T22:38:36.105Z,97.90
2019-02-28T22:40:30.780Z,98.80
2019-02-28T22:42:25.623Z,98.80
2019-02-28T22:44:20.559Z,98.90
2019-02-28T22:46:22.901Z,98.90
2019-02-28T22:48:17.075Z,99.90
2019-02-28T22:50:11.091Z,99.90
2019-02-28T22:52:05.746Z,99.90
2019-02-28T22:53:59.809Z,99.90
2019-02-28T22:55:54.776Z,99.90
2019-02-28T22:57:48.852Z,99.90
2019-02-28T22:59:42.910Z,99.90
2019-02-28T23:01:37.888Z,99.90
2019-02-28T23:03:33.203Z,99.90
2019-02-28T23:05:27.355Z,99.90
2019-02-28T23:07:21.920Z,99.90
2019-02-28T23:09:16.403Z,99.90
2019-02-28T23:11:11.372Z,99.90
2019-02-28T23:13:06.430Z,99.90
2019-02-28T23:15:02.298Z,99.90
2019-02-28T23:16:58.816Z,99.90
2019-02-28T23:18:53.578Z,99.90
2019-02-28T23:20:48.110Z,99.90
2019-02-28T23:22:43.034Z,99.90
2019-02-28T23:24:37.634Z,99.90
2019-02-28T23:26:53.185Z,99.90
2019-02-28T23:28:55.169Z,99.90
2019-02-28T23:31:11.515Z,99.90
2019-02-28T23:33:09.419Z,99.90
2019-02-28T23:35:05.390Z,99.90
2019-02-28T23:36:59.591Z,99.90
2019-02-28T23:38:54.594Z,99.90
2019-02-28T23:40:49.687Z,99.90
2019-02-28T23:42:44.291Z,99.90
2019-02-28T23:44:39.550Z,99.90
2019-02-28T23:46:33.615Z,99.90
2019-02-28T23:48:28.568Z,99.90
2019-02-28T23:50:23.876Z,99.90
2019-02-28T23:52:18.236Z,99.90
2019-02-28T23:54:12.667Z,99.90
2019-02-28T23:56:07.352Z,99.90
2019-02-28T23:58:02.309Z,99.90
2019-02-28T23:59:56.488Z,99.90
