createdAt,value
2023-04-13T00:00:43.653Z,0.00
2023-04-13T00:01:43.760Z,0.00
2023-04-13T00:02:43.726Z,0.00
2023-04-13T00:03:43.635Z,0.00
2023-04-13T00:04:43.582Z,0.00
2023-04-13T00:05:43.621Z,0.00
2023-04-13T00:06:43.558Z,0.00
2023-04-13T00:07:43.545Z,0.00
2023-04-13T00:08:43.531Z,0.00
2023-04-13T00:09:43.521Z,0.00
2023-04-13T00:10:43.516Z,0.00
2023-04-13T00:11:43.497Z,0.00
2023-04-13T00:12:43.505Z,0.00
2023-04-13T00:13:43.462Z,0.00
2023-04-13T00:14:43.457Z,0.00
2023-04-13T00:15:43.446Z,0.00
2023-04-13T00:16:43.460Z,0.00
2023-04-13T00:17:43.439Z,0.00
2023-04-13T00:18:43.396Z,0.00
2023-04-13T00:19:43.381Z,0.00
2023-04-13T00:20:43.422Z,0.00
2023-04-13T00:21:43.356Z,0.00
2023-04-13T00:22:43.356Z,0.00
2023-04-13T00:23:43.329Z,0.00
2023-04-13T00:24:43.319Z,0.00
2023-04-13T00:25:43.306Z,0.00
2023-04-13T00:26:43.296Z,0.00
2023-04-13T00:27:43.281Z,0.00
2023-04-13T00:28:43.294Z,0.00
2023-04-13T00:29:43.251Z,0.00
2023-04-13T00:30:43.262Z,0.00
2023-04-13T00:31:43.219Z,0.00
2023-04-13T00:32:43.225Z,0.00
2023-04-13T00:33:43.203Z,0.00
2023-04-13T00:34:43.187Z,0.00
2023-04-13T00:35:43.174Z,0.00
2023-04-13T00:36:43.161Z,0.00
2023-04-13T00:37:43.228Z,0.00
2023-04-13T00:38:43.706Z,0.00
2023-04-13T00:39:43.118Z,0.00
2023-04-13T00:40:43.120Z,0.00
2023-04-13T00:41:43.112Z,0.00
2023-04-13T00:42:43.081Z,0.00
2023-04-13T00:43:43.065Z,0.00
2023-04-13T00:44:43.178Z,0.00
2023-04-13T00:45:43.038Z,0.00
2023-04-13T00:46:43.127Z,0.00
2023-04-13T00:47:43.049Z,0.00
2023-04-13T00:48:42.996Z,0.00
2023-04-13T00:49:42.985Z,0.00
2023-04-13T00:50:42.985Z,0.00
2023-04-13T00:51:42.961Z,0.00
2023-04-13T00:52:42.970Z,0.00
2023-04-13T00:53:42.932Z,0.00
2023-04-13T00:54:42.920Z,0.00
2023-04-13T00:55:43.248Z,0.00
2023-04-13T00:56:42.896Z,0.00
2023-04-13T00:57:42.876Z,0.00
2023-04-13T00:58:42.870Z,0.00
2023-04-13T00:59:42.874Z,0.00
2023-04-13T01:00:43.092Z,0.00
2023-04-13T01:01:42.894Z,0.00
2023-04-13T01:02:43.030Z,0.00
2023-04-13T01:03:42.845Z,0.00
2023-04-13T01:04:42.800Z,0.00
2023-04-13T01:05:42.768Z,0.00
2023-04-13T01:06:42.759Z,0.00
2023-04-13T01:07:42.743Z,0.00
2023-04-13T01:08:42.730Z,0.00
2023-04-13T01:09:42.715Z,0.00
2023-04-13T01:10:42.699Z,0.00
2023-04-13T01:11:42.683Z,0.00
2023-04-13T01:12:42.671Z,0.00
2023-04-13T01:13:42.652Z,0.00
2023-04-13T01:14:42.643Z,0.00
2023-04-13T01:15:42.673Z,0.00
2023-04-13T01:16:42.646Z,0.00
2023-04-13T01:17:42.622Z,0.00
2023-04-13T01:18:42.586Z,0.00
2023-04-13T01:19:42.580Z,0.00
2023-04-13T01:20:42.759Z,0.00
2023-04-13T01:21:42.547Z,0.00
2023-04-13T01:22:42.536Z,0.00
2023-04-13T01:23:42.522Z,0.00
2023-04-13T01:24:42.670Z,0.00
2023-04-13T01:25:42.489Z,0.00
2023-04-13T01:26:42.479Z,0.00
2023-04-13T01:27:42.460Z,0.00
2023-04-13T01:28:42.452Z,0.00
2023-04-13T01:29:42.439Z,0.00
2023-04-13T01:30:42.440Z,0.00
2023-04-13T01:31:42.457Z,0.00
2023-04-13T01:32:42.463Z,0.00
2023-04-13T01:33:42.382Z,0.00
2023-04-13T01:34:42.377Z,0.00
2023-04-13T01:35:42.353Z,0.00
2023-04-13T01:36:42.347Z,0.00
2023-04-13T01:37:42.329Z,0.00
2023-04-13T01:38:42.353Z,0.00
2023-04-13T01:39:42.301Z,0.00
2023-04-13T01:40:42.313Z,0.00
2023-04-13T01:41:42.321Z,0.00
2023-04-13T01:42:42.267Z,0.00
2023-04-13T01:43:42.250Z,0.00
2023-04-13T01:44:42.250Z,0.00
2023-04-13T01:45:42.243Z,0.00
2023-04-13T01:46:42.288Z,0.00
2023-04-13T01:47:42.242Z,0.00
2023-04-13T01:48:42.215Z,0.00
2023-04-13T01:49:42.182Z,0.00
2023-04-13T01:50:42.164Z,0.00
2023-04-13T01:51:42.152Z,0.00
2023-04-13T01:52:42.144Z,0.00
2023-04-13T01:53:42.122Z,0.00
2023-04-13T01:54:42.109Z,0.00
2023-04-13T01:55:42.131Z,0.00
2023-04-13T01:56:42.092Z,0.00
2023-04-13T01:57:42.068Z,0.00
2023-04-13T01:58:42.068Z,0.00
2023-04-13T01:59:42.042Z,0.00
2023-04-13T02:00:42.045Z,0.00
2023-04-13T02:01:42.040Z,0.00
2023-04-13T02:02:42.296Z,0.00
2023-04-13T02:03:42.114Z,0.00
2023-04-13T02:04:42.002Z,0.00
2023-04-13T02:05:41.962Z,0.00
2023-04-13T02:06:41.953Z,0.00
2023-04-13T02:07:41.940Z,0.00
2023-04-13T02:08:41.930Z,0.00
2023-04-13T02:09:41.913Z,0.00
2023-04-13T02:10:41.898Z,0.00
2023-04-13T02:11:41.891Z,0.00
2023-04-13T02:12:41.882Z,0.00
2023-04-13T02:13:41.859Z,0.00
2023-04-13T02:14:41.850Z,0.00
2023-04-13T02:15:41.837Z,0.00
2023-04-13T02:16:41.903Z,0.00
2023-04-13T02:17:41.867Z,0.00
2023-04-13T02:18:41.805Z,0.00
2023-04-13T02:19:41.780Z,0.00
2023-04-13T02:20:41.789Z,0.00
2023-04-13T02:21:41.754Z,0.00
2023-04-13T02:22:41.741Z,0.00
2023-04-13T02:23:41.723Z,0.00
2023-04-13T02:24:41.721Z,0.00
2023-04-13T02:25:41.706Z,0.00
2023-04-13T02:26:41.695Z,0.00
2023-04-13T02:27:41.679Z,0.00
2023-04-13T02:28:41.686Z,0.00
2023-04-13T02:29:41.673Z,0.00
2023-04-13T02:30:41.644Z,0.00
2023-04-13T02:31:41.686Z,0.00
2023-04-13T02:32:41.662Z,0.00
2023-04-13T02:33:41.610Z,0.00
2023-04-13T02:34:41.589Z,0.00
2023-04-13T02:35:41.577Z,0.00
2023-04-13T02:36:41.584Z,0.00
2023-04-13T02:37:41.559Z,0.00
2023-04-13T02:38:41.539Z,0.00
2023-04-13T02:39:41.526Z,0.00
2023-04-13T02:40:41.510Z,0.00
2023-04-13T02:41:41.496Z,0.00
2023-04-13T02:42:41.488Z,0.00
2023-04-13T02:43:41.467Z,0.00
2023-04-13T02:44:41.450Z,0.00
2023-04-13T02:45:41.464Z,0.00
2023-04-13T02:46:41.431Z,0.00
2023-04-13T02:47:41.435Z,0.00
2023-04-13T02:48:41.394Z,0.00
2023-04-13T02:49:41.390Z,0.00
2023-04-13T02:50:41.374Z,0.00
2023-04-13T02:51:41.379Z,0.00
2023-04-13T02:52:41.369Z,0.00
2023-04-13T02:53:41.341Z,0.00
2023-04-13T02:54:41.327Z,0.00
2023-04-13T02:55:41.311Z,0.00
2023-04-13T02:56:41.294Z,0.00
2023-04-13T02:57:41.276Z,0.00
2023-04-13T02:58:41.267Z,0.00
2023-04-13T02:59:41.257Z,0.00
2023-04-13T03:00:41.240Z,0.00
2023-04-13T03:01:41.355Z,0.00
2023-04-13T03:02:41.347Z,0.00
2023-04-13T03:03:41.213Z,0.00
2023-04-13T03:04:41.247Z,0.00
2023-04-13T03:05:41.177Z,0.00
2023-04-13T03:06:41.162Z,0.00
2023-04-13T03:07:41.165Z,0.00
2023-04-13T03:08:41.165Z,0.00
2023-04-13T03:09:41.121Z,0.00
2023-04-13T03:10:41.111Z,0.00
2023-04-13T03:11:42.399Z,0.00
2023-04-13T03:12:41.084Z,0.00
2023-04-13T03:13:41.079Z,0.00
2023-04-13T03:14:41.064Z,0.00
2023-04-13T03:15:41.046Z,0.00
2023-04-13T03:16:41.076Z,0.00
2023-04-13T03:17:41.053Z,0.00
2023-04-13T03:18:41.010Z,0.00
2023-04-13T03:19:41.006Z,0.00
2023-04-13T03:20:40.978Z,0.00
2023-04-13T03:21:40.970Z,0.00
2023-04-13T03:22:40.950Z,0.00
2023-04-13T03:23:41.384Z,0.00
2023-04-13T03:24:40.949Z,0.00
2023-04-13T03:25:40.914Z,0.00
2023-04-13T03:26:40.895Z,0.00
2023-04-13T03:27:40.885Z,0.00
2023-04-13T03:28:40.879Z,0.00
2023-04-13T03:29:40.887Z,0.00
2023-04-13T03:30:40.843Z,0.00
2023-04-13T03:31:40.877Z,0.00
2023-04-13T03:32:40.904Z,0.00
2023-04-13T03:33:40.810Z,0.00
2023-04-13T03:34:40.790Z,0.00
2023-04-13T03:35:40.793Z,0.00
2023-04-13T03:36:40.769Z,0.00
2023-04-13T03:37:40.749Z,0.00
2023-04-13T03:38:40.735Z,0.00
2023-04-13T03:39:40.732Z,0.00
2023-04-13T03:40:40.735Z,0.00
2023-04-13T03:41:40.708Z,0.00
2023-04-13T03:42:40.689Z,0.00
2023-04-13T03:43:40.692Z,0.00
2023-04-13T03:44:40.659Z,0.00
2023-04-13T03:45:40.646Z,0.00
2023-04-13T03:46:40.702Z,0.00
2023-04-13T03:47:40.659Z,0.00
2023-04-13T03:48:40.605Z,0.00
2023-04-13T03:49:40.592Z,0.00
2023-04-13T03:50:40.577Z,0.00
2023-04-13T03:51:40.565Z,0.00
2023-04-13T03:52:40.555Z,0.00
2023-04-13T03:53:40.545Z,0.00
2023-04-13T03:54:40.618Z,0.00
2023-04-13T03:55:40.514Z,0.00
2023-04-13T03:56:40.539Z,0.00
2023-04-13T03:57:40.496Z,0.00
2023-04-13T03:58:40.475Z,0.00
2023-04-13T03:59:40.465Z,0.00
2023-04-13T04:00:40.453Z,0.00
2023-04-13T04:01:40.433Z,0.00
2023-04-13T04:02:40.511Z,0.00
2023-04-13T04:03:40.468Z,0.00
2023-04-13T04:04:40.408Z,0.00
2023-04-13T04:05:40.389Z,0.00
2023-04-13T04:06:40.365Z,0.00
2023-04-13T04:07:40.355Z,0.00
2023-04-13T04:08:40.338Z,0.00
2023-04-13T04:09:40.333Z,0.00
2023-04-13T04:10:40.316Z,0.00
2023-04-13T04:11:40.303Z,0.00
2023-04-13T04:12:40.320Z,0.00
2023-04-13T04:13:40.285Z,0.00
2023-04-13T04:14:40.262Z,0.00
2023-04-13T04:15:40.247Z,0.00
2023-04-13T04:16:40.253Z,0.00
2023-04-13T04:17:40.361Z,0.00
2023-04-13T04:18:40.220Z,0.00
2023-04-13T04:19:40.202Z,0.00
2023-04-13T04:20:40.185Z,0.00
2023-04-13T04:21:40.179Z,0.00
2023-04-13T04:22:40.159Z,0.00
2023-04-13T04:23:40.154Z,0.00
2023-04-13T04:24:40.142Z,0.00
2023-04-13T04:25:40.164Z,0.00
2023-04-13T04:26:40.455Z,0.00
2023-04-13T04:27:40.242Z,0.00
2023-04-13T04:28:40.199Z,0.00
2023-04-13T04:29:40.167Z,0.00
2023-04-13T04:30:40.100Z,0.00
2023-04-13T04:31:40.228Z,0.00
2023-04-13T04:32:40.210Z,0.00
2023-04-13T04:33:40.368Z,0.00
2023-04-13T04:34:40.201Z,0.00
2023-04-13T04:35:40.190Z,5.62
2023-04-13T04:36:40.226Z,5.62
2023-04-13T04:37:40.265Z,5.62
2023-04-13T04:38:40.200Z,5.62
2023-04-13T04:39:40.288Z,5.62
2023-04-13T04:40:40.227Z,5.62
2023-04-13T04:41:40.305Z,5.62
2023-04-13T04:42:39.892Z,5.62
2023-04-13T04:43:39.882Z,11.25
2023-04-13T04:44:39.907Z,11.25
2023-04-13T04:45:39.920Z,11.25
2023-04-13T04:46:39.840Z,11.25
2023-04-13T04:47:40.013Z,11.25
2023-04-13T04:48:39.818Z,11.25
2023-04-13T04:49:39.821Z,16.88
2023-04-13T04:50:39.791Z,16.88
2023-04-13T04:51:39.782Z,16.88
2023-04-13T04:52:39.764Z,16.88
2023-04-13T04:53:39.749Z,16.88
2023-04-13T04:54:39.767Z,22.50
2023-04-13T04:55:39.729Z,22.50
2023-04-13T04:56:39.709Z,22.50
2023-04-13T04:57:39.700Z,22.50
2023-04-13T04:58:39.684Z,28.12
2023-04-13T04:59:39.674Z,28.12
2023-04-13T05:00:39.682Z,33.75
2023-04-13T05:01:39.705Z,33.75
2023-04-13T05:02:39.852Z,33.75
2023-04-13T05:03:39.635Z,33.75
2023-04-13T05:04:39.604Z,33.75
2023-04-13T05:05:39.657Z,39.38
2023-04-13T05:06:39.581Z,45.00
2023-04-13T05:07:39.564Z,50.62
2023-04-13T05:08:39.552Z,50.62
2023-04-13T05:09:39.544Z,50.62
2023-04-13T05:10:39.531Z,45.00
2023-04-13T05:11:39.527Z,45.00
2023-04-13T05:12:39.508Z,50.62
2023-04-13T05:13:39.493Z,61.88
2023-04-13T05:14:39.482Z,73.12
2023-04-13T05:15:39.498Z,78.75
2023-04-13T05:16:39.520Z,78.75
2023-04-13T05:17:39.499Z,67.50
2023-04-13T05:18:39.421Z,61.88
2023-04-13T05:19:39.429Z,56.25
2023-04-13T05:20:39.397Z,56.25
2023-04-13T05:21:39.388Z,56.25
2023-04-13T05:22:39.372Z,61.88
2023-04-13T05:23:39.365Z,61.88
2023-04-13T05:24:39.350Z,56.25
2023-04-13T05:25:39.337Z,56.25
2023-04-13T05:26:39.321Z,56.25
2023-04-13T05:27:39.309Z,67.50
2023-04-13T05:28:39.298Z,78.75
2023-04-13T05:29:39.281Z,84.38
2023-04-13T05:30:39.268Z,78.75
2023-04-13T05:31:39.277Z,78.75
2023-04-13T05:32:39.310Z,78.75
2023-04-13T05:36:42.306Z,67.50
2023-04-13T05:37:42.305Z,78.75
2023-04-13T05:38:42.293Z,84.38
2023-04-13T05:39:42.275Z,90.00
2023-04-13T05:40:42.252Z,101.25
2023-04-13T05:41:42.250Z,106.88
2023-04-13T05:42:42.217Z,118.12
2023-04-13T05:43:42.210Z,112.50
2023-04-13T05:44:42.194Z,101.25
2023-04-13T05:45:42.200Z,101.25
2023-04-13T05:46:42.170Z,101.25
2023-04-13T05:47:42.324Z,101.25
2023-04-13T05:48:42.147Z,95.62
2023-04-13T05:49:42.131Z,95.62
2023-04-13T05:50:42.124Z,101.25
2023-04-13T05:51:42.118Z,101.25
2023-04-13T05:52:42.088Z,95.62
2023-04-13T05:53:42.073Z,101.25
2023-04-13T05:54:42.063Z,106.88
2023-04-13T05:55:42.051Z,106.88
2023-04-13T05:56:42.033Z,101.25
2023-04-13T05:57:42.035Z,95.62
2023-04-13T05:58:42.008Z,90.00
2023-04-13T05:59:41.987Z,84.38
2023-04-13T06:00:41.976Z,73.12
2023-04-13T06:01:42.011Z,67.50
2023-04-13T06:02:42.284Z,73.12
2023-04-13T06:03:42.275Z,73.12
2023-04-13T06:04:42.178Z,67.50
2023-04-13T06:05:41.904Z,61.88
2023-04-13T06:06:42.144Z,61.88
2023-04-13T06:07:41.887Z,61.88
2023-04-13T06:08:41.892Z,61.88
2023-04-13T06:09:41.848Z,61.88
2023-04-13T06:10:41.840Z,61.88
2023-04-13T06:11:41.969Z,67.50
2023-04-13T06:12:41.813Z,73.12
2023-04-13T06:13:41.797Z,84.38
2023-04-13T06:14:41.796Z,84.38
2023-04-13T06:15:41.800Z,90.00
2023-04-13T06:16:41.808Z,101.25
2023-04-13T06:17:41.784Z,112.50
2023-04-13T06:18:41.736Z,129.38
2023-04-13T06:19:41.741Z,146.25
2023-04-13T06:20:41.696Z,151.88
2023-04-13T06:21:41.690Z,168.75
2023-04-13T06:22:41.673Z,191.25
2023-04-13T06:23:41.664Z,196.88
2023-04-13T06:24:41.649Z,196.88
2023-04-13T06:25:41.630Z,185.62
2023-04-13T06:26:41.615Z,180.00
2023-04-13T06:27:41.603Z,185.62
2023-04-13T06:28:41.837Z,180.00
2023-04-13T06:29:41.615Z,151.88
2023-04-13T06:30:41.574Z,140.62
2023-04-13T06:31:41.555Z,151.88
2023-04-13T06:32:41.605Z,151.88
2023-04-13T06:33:41.528Z,157.50
2023-04-13T06:34:41.513Z,174.38
2023-04-13T06:35:42.104Z,185.62
2023-04-13T06:36:41.488Z,208.12
2023-04-13T06:37:41.474Z,258.75
2023-04-13T06:38:41.468Z,303.75
2023-04-13T06:39:41.450Z,309.38
2023-04-13T06:40:41.426Z,326.25
2023-04-13T06:41:41.412Z,382.50
2023-04-13T06:42:41.567Z,320.62
2023-04-13T06:43:41.404Z,241.88
2023-04-13T06:44:41.382Z,236.25
2023-04-13T06:45:41.363Z,275.62
2023-04-13T06:46:41.378Z,275.62
2023-04-13T06:47:41.391Z,264.38
2023-04-13T06:48:41.318Z,264.38
2023-04-13T06:49:41.310Z,320.62
2023-04-13T06:50:41.318Z,337.50
2023-04-13T06:51:41.321Z,354.38
2023-04-13T06:52:41.265Z,365.62
2023-04-13T06:53:41.267Z,320.62
2023-04-13T06:54:41.240Z,281.25
2023-04-13T06:55:41.330Z,247.50
2023-04-13T06:56:41.217Z,270.00
2023-04-13T06:57:41.202Z,326.25
2023-04-13T06:58:41.187Z,326.25
2023-04-13T06:59:41.177Z,343.12
2023-04-13T07:00:41.190Z,326.25
2023-04-13T07:01:41.251Z,292.50
2023-04-13T07:02:41.232Z,286.88
2023-04-13T07:03:41.267Z,286.88
2023-04-13T07:04:41.249Z,253.12
2023-04-13T07:05:41.097Z,213.75
2023-04-13T07:06:41.079Z,213.75
2023-04-13T07:07:41.115Z,236.25
2023-04-13T07:08:41.059Z,253.12
2023-04-13T07:09:41.044Z,264.38
2023-04-13T07:10:41.101Z,326.25
2023-04-13T07:11:41.028Z,360.00
2023-04-13T07:12:41.010Z,388.12
2023-04-13T07:13:40.993Z,399.38
2023-04-13T07:14:40.994Z,382.50
2023-04-13T07:15:41.001Z,382.50
2023-04-13T07:16:40.950Z,365.62
2023-04-13T07:17:40.976Z,343.12
2023-04-13T07:18:40.921Z,326.25
2023-04-13T07:19:40.910Z,326.25
2023-04-13T07:20:40.903Z,315.00
2023-04-13T07:21:40.898Z,309.38
2023-04-13T07:22:40.883Z,303.75
2023-04-13T07:23:40.879Z,309.38
2023-04-13T07:24:40.844Z,292.50
2023-04-13T07:25:40.836Z,275.62
2023-04-13T07:26:40.825Z,264.38
2023-04-13T07:27:40.806Z,253.12
2023-04-13T07:28:40.793Z,253.12
2023-04-13T07:29:40.785Z,236.25
2023-04-13T07:30:40.766Z,241.88
2023-04-13T07:31:40.793Z,258.75
2023-04-13T07:32:40.767Z,281.25
2023-04-13T07:33:40.741Z,281.25
2023-04-13T07:34:40.714Z,275.62
2023-04-13T07:35:40.708Z,292.50
2023-04-13T07:36:40.683Z,309.38
2023-04-13T07:37:40.680Z,309.38
2023-04-13T07:38:40.655Z,320.62
2023-04-13T07:39:40.667Z,331.88
2023-04-13T07:40:40.630Z,315.00
2023-04-13T07:41:40.616Z,292.50
2023-04-13T07:42:40.599Z,309.38
2023-04-13T07:43:40.588Z,337.50
2023-04-13T07:44:40.577Z,371.25
2023-04-13T07:45:40.564Z,399.38
2023-04-13T07:46:40.606Z,405.00
2023-04-13T07:47:40.610Z,405.00
2023-04-13T07:48:42.144Z,421.88
2023-04-13T07:49:40.522Z,483.75
2023-04-13T07:50:40.530Z,500.62
2023-04-13T07:51:40.486Z,472.50
2023-04-13T07:52:40.471Z,472.50
2023-04-13T07:53:40.462Z,528.75
2023-04-13T07:54:40.438Z,540.00
2023-04-13T07:55:40.454Z,483.75
2023-04-13T07:56:40.417Z,461.25
2023-04-13T07:57:40.405Z,410.62
2023-04-13T07:58:40.391Z,337.50
2023-04-13T07:59:40.376Z,365.62
2023-04-13T08:00:40.363Z,489.38
2023-04-13T08:01:40.349Z,736.88
2023-04-13T08:02:40.853Z,1535.62
2023-04-13T08:03:40.444Z,826.88
2023-04-13T08:04:40.428Z,945.00
2023-04-13T08:05:40.312Z,939.38
2023-04-13T08:06:40.279Z,798.75
2023-04-13T08:07:40.273Z,793.12
2023-04-13T08:08:40.256Z,669.38
2023-04-13T08:09:40.238Z,669.38
2023-04-13T08:10:40.227Z,618.75
2023-04-13T08:11:40.235Z,613.12
2023-04-13T08:12:40.199Z,562.50
2023-04-13T08:13:40.201Z,478.12
2023-04-13T08:14:40.176Z,489.38
2023-04-13T08:15:40.166Z,669.38
2023-04-13T08:16:40.184Z,590.62
2023-04-13T08:17:40.166Z,607.50
2023-04-13T08:18:40.125Z,540.00
2023-04-13T08:19:40.255Z,433.12
2023-04-13T08:20:40.096Z,309.38
2023-04-13T08:21:40.088Z,298.12
2023-04-13T08:22:40.074Z,292.50
2023-04-13T08:23:40.072Z,298.12
2023-04-13T08:24:40.060Z,320.62
2023-04-13T08:25:40.032Z,450.00
2023-04-13T08:26:40.022Z,596.25
2023-04-13T08:27:40.051Z,866.25
2023-04-13T08:28:39.988Z,613.12
2023-04-13T08:29:39.982Z,450.00
2023-04-13T08:30:39.962Z,601.88
2023-04-13T08:31:40.003Z,556.88
2023-04-13T08:32:39.972Z,905.62
2023-04-13T08:33:39.927Z,562.50
2023-04-13T08:34:39.907Z,736.88
2023-04-13T08:35:39.896Z,562.50
2023-04-13T08:36:39.887Z,511.88
2023-04-13T08:37:39.880Z,433.12
2023-04-13T08:38:40.051Z,416.25
2023-04-13T08:39:39.845Z,427.50
2023-04-13T08:40:39.830Z,433.12
2023-04-13T08:41:41.169Z,438.75
2023-04-13T08:42:39.806Z,421.88
2023-04-13T08:43:39.811Z,410.62
2023-04-13T08:44:40.090Z,461.25
2023-04-13T08:45:39.790Z,652.50
2023-04-13T08:46:39.757Z,995.62
2023-04-13T08:47:39.768Z,1192.50
2023-04-13T08:48:52.274Z,1153.12
2023-04-13T08:49:40.731Z,613.12
2023-04-13T08:50:39.698Z,590.62
2023-04-13T08:51:39.680Z,708.75
2023-04-13T08:52:39.712Z,1125.00
2023-04-13T08:53:39.657Z,883.12
2023-04-13T08:54:39.641Z,686.25
2023-04-13T08:55:39.627Z,601.88
2023-04-13T08:56:45.978Z,534.38
2023-04-13T08:57:40.634Z,562.50
2023-04-13T08:58:39.750Z,1490.62
2023-04-13T08:59:39.599Z,781.88
2023-04-13T09:00:39.557Z,765.00
2023-04-13T09:01:39.649Z,675.00
2023-04-13T09:02:49.310Z,556.88
2023-04-13T09:03:40.677Z,590.62
2023-04-13T09:04:39.622Z,652.50
2023-04-13T09:05:39.514Z,781.88
2023-04-13T09:06:39.518Z,866.25
2023-04-13T09:07:39.485Z,613.12
2023-04-13T09:08:39.448Z,579.38
2023-04-13T09:09:39.449Z,630.00
2023-04-13T09:10:39.477Z,1029.38
2023-04-13T09:11:39.407Z,1063.12
2023-04-13T09:12:39.393Z,1918.12
2023-04-13T09:13:39.583Z,1771.88
2023-04-13T09:14:39.372Z,2351.25
2023-04-13T09:15:39.376Z,2401.88
2023-04-13T09:16:39.379Z,2587.50
2023-04-13T09:17:39.539Z,2086.88
2023-04-13T09:18:39.317Z,2221.88
2023-04-13T09:19:39.311Z,2216.25
2023-04-13T09:20:39.646Z,2120.62
2023-04-13T09:21:39.282Z,2120.62
2023-04-13T09:22:39.270Z,2565.00
2023-04-13T09:23:39.264Z,2238.75
2023-04-13T09:24:39.245Z,2598.75
2023-04-13T09:25:39.229Z,2970.00
2023-04-13T09:26:39.213Z,2126.25
2023-04-13T09:27:39.197Z,1046.25
2023-04-13T09:28:39.183Z,849.38
2023-04-13T09:29:39.181Z,753.75
2023-04-13T09:30:39.268Z,708.75
2023-04-13T09:31:39.190Z,680.62
2023-04-13T09:32:39.164Z,714.38
2023-04-13T09:33:39.127Z,753.75
2023-04-13T09:34:39.107Z,821.25
2023-04-13T09:35:39.092Z,821.25
2023-04-13T09:36:49.604Z,877.50
2023-04-13T09:37:40.091Z,877.50
2023-04-13T09:38:39.049Z,877.50
2023-04-13T09:39:39.036Z,798.75
2023-04-13T09:40:39.051Z,928.12
2023-04-13T09:41:39.032Z,973.12
2023-04-13T09:42:39.054Z,2126.25
2023-04-13T09:43:38.995Z,3076.88
2023-04-13T09:44:38.976Z,3245.62
2023-04-13T09:45:38.983Z,1957.50
2023-04-13T09:46:39.033Z,1316.25
2023-04-13T09:47:38.979Z,1968.75
2023-04-13T09:48:38.917Z,658.12
2023-04-13T09:49:38.934Z,590.62
2023-04-13T09:50:38.898Z,652.50
2023-04-13T09:51:38.876Z,753.75
2023-04-13T09:52:38.864Z,860.62
2023-04-13T09:53:38.857Z,1102.50
2023-04-13T09:54:38.832Z,1063.12
2023-04-13T09:55:38.830Z,1085.62
2023-04-13T09:56:38.818Z,984.38
2023-04-13T09:57:38.815Z,1147.50
2023-04-13T09:58:38.792Z,945.00
2023-04-13T09:59:38.785Z,933.75
2023-04-13T10:00:38.789Z,810.00
2023-04-13T10:01:38.828Z,753.75
2023-04-13T10:02:38.963Z,815.62
2023-04-13T10:03:38.798Z,759.38
2023-04-13T10:04:38.764Z,675.00
2023-04-13T10:05:54.669Z,624.38
2023-04-13T10:06:39.701Z,551.25
2023-04-13T10:07:38.666Z,545.62
2023-04-13T10:08:39.211Z,545.62
2023-04-13T10:09:38.654Z,511.88
2023-04-13T10:10:38.629Z,478.12
2023-04-13T10:11:38.621Z,466.88
2023-04-13T10:12:38.596Z,506.25
2023-04-13T10:13:38.587Z,579.38
2023-04-13T10:14:38.606Z,686.25
2023-04-13T10:15:38.598Z,871.88
2023-04-13T10:16:38.657Z,990.00
2023-04-13T10:17:38.640Z,1108.12
2023-04-13T10:18:38.717Z,1231.88
2023-04-13T10:19:38.588Z,1462.50
2023-04-13T10:20:38.493Z,1591.88
2023-04-13T10:21:38.483Z,1417.50
2023-04-13T10:22:38.466Z,1372.50
2023-04-13T10:23:38.450Z,1192.50
2023-04-13T10:24:38.436Z,1198.12
2023-04-13T10:25:39.739Z,1220.62
2023-04-13T10:26:38.408Z,1338.75
2023-04-13T10:27:38.395Z,1125.00
2023-04-13T10:28:38.381Z,911.25
2023-04-13T10:29:38.370Z,821.25
2023-04-13T10:30:38.349Z,725.62
2023-04-13T10:31:38.360Z,658.12
2023-04-13T10:32:38.350Z,635.62
2023-04-13T10:33:38.322Z,624.38
2023-04-13T10:34:38.336Z,630.00
2023-04-13T10:35:40.801Z,635.62
2023-04-13T10:36:38.276Z,641.25
2023-04-13T10:37:38.266Z,646.88
2023-04-13T10:38:38.253Z,658.12
2023-04-13T10:39:38.235Z,635.62
2023-04-13T10:40:38.248Z,596.25
2023-04-13T10:41:38.206Z,562.50
2023-04-13T10:42:50.657Z,495.00
2023-04-13T10:43:39.212Z,483.75
2023-04-13T10:44:38.837Z,523.12
2023-04-13T10:45:38.148Z,556.88
2023-04-13T10:46:38.185Z,590.62
2023-04-13T10:47:38.162Z,624.38
2023-04-13T10:48:38.110Z,658.12
2023-04-13T10:49:38.096Z,703.12
2023-04-13T10:50:38.087Z,765.00
2023-04-13T10:51:38.094Z,815.62
2023-04-13T10:52:38.069Z,838.12
2023-04-13T10:53:38.055Z,838.12
2023-04-13T10:54:38.035Z,838.12
2023-04-13T10:55:38.017Z,843.75
2023-04-13T10:56:38.005Z,849.38
2023-04-13T10:57:37.992Z,866.25
2023-04-13T10:58:37.981Z,883.12
2023-04-13T10:59:53.129Z,900.00
2023-04-13T11:00:45.977Z,911.25
2023-04-13T11:01:38.962Z,939.38
2023-04-13T11:02:38.048Z,961.88
2023-04-13T11:03:38.024Z,990.00
2023-04-13T11:04:38.209Z,984.38
2023-04-13T11:05:37.885Z,945.00
2023-04-13T11:06:37.967Z,877.50
2023-04-13T11:07:37.879Z,866.25
2023-04-13T11:08:37.849Z,894.38
2023-04-13T11:09:37.833Z,978.75
2023-04-13T11:10:37.820Z,950.62
2023-04-13T11:11:37.825Z,911.25
2023-04-13T11:12:37.788Z,883.12
2023-04-13T11:13:37.776Z,849.38
2023-04-13T11:14:37.766Z,843.75
2023-04-13T11:15:37.752Z,815.62
2023-04-13T11:16:37.856Z,832.50
2023-04-13T11:17:37.748Z,860.62
2023-04-13T11:18:37.718Z,911.25
2023-04-13T11:19:37.705Z,843.75
2023-04-13T11:20:37.711Z,793.12
2023-04-13T11:21:37.749Z,742.50
2023-04-13T11:22:37.685Z,708.75
2023-04-13T11:23:37.689Z,641.25
2023-04-13T11:24:37.631Z,573.75
2023-04-13T11:25:37.614Z,506.25
2023-04-13T11:26:38.461Z,455.62
2023-04-13T11:27:37.648Z,461.25
2023-04-13T11:28:37.576Z,517.50
2023-04-13T11:29:37.567Z,596.25
2023-04-13T11:30:37.854Z,675.00
2023-04-13T11:31:37.570Z,646.88
2023-04-13T11:32:37.554Z,618.75
2023-04-13T11:33:40.066Z,579.38
2023-04-13T11:34:37.502Z,523.12
2023-04-13T11:35:37.488Z,483.75
2023-04-13T11:36:37.471Z,506.25
2023-04-13T11:37:37.473Z,579.38
2023-04-13T11:38:37.446Z,680.62
2023-04-13T11:39:37.478Z,787.50
2023-04-13T11:40:37.419Z,990.00
2023-04-13T11:41:37.405Z,1338.75
2023-04-13T11:42:37.633Z,1513.12
2023-04-13T11:43:37.380Z,1237.50
2023-04-13T11:44:37.398Z,1248.75
2023-04-13T11:45:37.352Z,1051.88
2023-04-13T11:46:37.417Z,984.38
2023-04-13T11:47:37.359Z,973.12
2023-04-13T11:48:37.314Z,1282.50
2023-04-13T11:49:37.297Z,1102.50
2023-04-13T11:50:37.277Z,1293.75
2023-04-13T11:51:37.260Z,1001.25
2023-04-13T11:52:37.252Z,1023.75
2023-04-13T11:53:37.235Z,1029.38
2023-04-13T11:54:37.223Z,1091.25
2023-04-13T11:56:37.204Z,1344.38
2023-04-13T11:57:37.187Z,1147.50
2023-04-13T11:58:37.177Z,1468.12
2023-04-13T11:59:37.161Z,1102.50
2023-04-13T12:00:37.147Z,1209.38
2023-04-13T12:01:44.890Z,1175.62
2023-04-13T12:03:52.693Z,1102.50
2023-04-13T12:04:38.478Z,1136.25
2023-04-13T12:05:37.382Z,1018.12
2023-04-13T12:06:37.437Z,928.12
2023-04-13T12:07:37.388Z,821.25
2023-04-13T12:08:37.734Z,742.50
2023-04-13T12:09:55.253Z,680.62
2023-04-13T12:10:41.328Z,658.12
2023-04-13T12:11:42.350Z,686.25
2023-04-13T12:13:38.060Z,506.25
2023-04-13T12:15:45.244Z,343.12
2023-04-13T12:17:03.245Z,275.62
2023-04-13T12:17:41.702Z,219.38
2023-04-13T12:18:39.772Z,180.00
2023-04-13T12:19:38.227Z,151.88
2023-04-13T12:20:36.973Z,123.75
2023-04-13T12:21:37.010Z,112.50
2023-04-13T12:22:46.595Z,101.25
2023-04-13T12:23:37.892Z,95.62
2023-04-13T12:24:37.940Z,90.00
2023-04-13T12:25:36.940Z,95.62
2023-04-13T12:27:36.812Z,146.25
2023-04-13T12:28:36.869Z,174.38
2023-04-13T12:29:36.761Z,196.88
2023-04-13T12:30:36.752Z,219.38
2023-04-13T12:31:36.728Z,236.25
2023-04-13T12:32:37.304Z,241.88
2023-04-13T12:33:36.711Z,241.88
2023-04-13T12:34:36.751Z,247.50
2023-04-13T12:35:36.683Z,270.00
2023-04-13T12:36:36.849Z,320.62
2023-04-13T12:37:36.658Z,393.75
2023-04-13T12:38:36.650Z,472.50
2023-04-13T12:39:36.635Z,551.25
2023-04-13T12:40:36.798Z,624.38
2023-04-13T12:41:36.630Z,680.62
2023-04-13T12:42:36.595Z,776.25
2023-04-13T12:43:37.015Z,905.62
2023-04-13T12:44:36.715Z,1074.38
2023-04-13T12:45:36.542Z,945.00
2023-04-13T12:46:36.579Z,945.00
2023-04-13T12:47:36.582Z,928.12
2023-04-13T12:48:36.514Z,967.50
2023-04-13T12:49:36.593Z,894.38
2023-04-13T12:50:36.481Z,826.88
2023-04-13T12:51:36.463Z,742.50
2023-04-13T12:52:36.474Z,635.62
2023-04-13T12:53:36.439Z,528.75
2023-04-13T12:54:36.429Z,427.50