createdAt,value
2023-08-07T00:00:11.557Z,2.45
2023-08-07T00:02:39.835Z,2.92
2023-08-07T00:05:08.648Z,2.70
2023-08-07T00:07:36.770Z,2.90
2023-08-07T00:10:05.688Z,2.92
2023-08-07T00:12:33.903Z,2.53
2023-08-07T00:15:02.881Z,2.80
2023-08-07T00:17:32.465Z,3.15
2023-08-07T00:20:00.587Z,2.85
2023-08-07T00:22:28.662Z,2.50
2023-08-07T00:24:56.740Z,3.00
2023-08-07T00:27:24.786Z,2.47
2023-08-07T00:29:52.766Z,2.95
2023-08-07T00:32:20.862Z,2.80
2023-08-07T00:34:50.510Z,2.67
2023-08-07T00:37:18.519Z,2.78
2023-08-07T00:39:46.504Z,2.88
2023-08-07T00:42:14.607Z,2.78
2023-08-07T00:44:42.614Z,2.80
2023-08-07T00:47:10.634Z,2.92
2023-08-07T00:49:38.959Z,2.53
2023-08-07T00:52:09.329Z,3.10
2023-08-07T00:54:37.668Z,2.83
2023-08-07T00:57:13.515Z,2.78
2023-08-07T00:59:42.281Z,2.80
2023-08-07T01:02:11.418Z,2.50
2023-08-07T01:04:39.803Z,2.50
2023-08-07T01:07:09.610Z,2.83
2023-08-07T01:09:37.649Z,2.95
2023-08-07T01:12:12.129Z,2.83
2023-08-07T01:14:44.505Z,2.60
2023-08-07T01:17:14.257Z,3.25
2023-08-07T01:19:42.684Z,3.20
2023-08-07T01:22:13.061Z,2.78
2023-08-07T01:24:42.220Z,2.40
2023-08-07T01:27:24.359Z,2.88
2023-08-07T01:29:57.227Z,2.45
2023-08-07T01:32:29.462Z,2.70
2023-08-07T01:34:58.897Z,2.78
2023-08-07T01:37:28.574Z,2.75
2023-08-07T01:39:57.626Z,2.97
2023-08-07T01:42:25.783Z,2.92
2023-08-07T01:44:53.957Z,3.38
2023-08-07T01:47:22.107Z,2.63
2023-08-07T01:49:50.262Z,2.83
2023-08-07T01:52:18.260Z,2.45
2023-08-07T01:54:47.892Z,2.70
2023-08-07T01:57:15.903Z,2.70
2023-08-07T01:59:44.866Z,2.85
2023-08-07T02:02:13.347Z,2.85
2023-08-07T02:04:41.791Z,2.50
2023-08-07T02:07:09.845Z,3.05
2023-08-07T02:09:37.946Z,3.05
2023-08-07T02:12:09.389Z,2.60
2023-08-07T02:14:37.504Z,2.83
2023-08-07T02:17:06.839Z,2.60
2023-08-07T02:19:35.021Z,2.70
2023-08-07T02:22:04.006Z,2.63
2023-08-07T02:24:32.518Z,2.33
2023-08-07T02:27:00.612Z,2.55
2023-08-07T02:29:31.282Z,2.72
2023-08-07T02:31:59.378Z,2.55
2023-08-07T02:34:27.672Z,2.80
2023-08-07T02:36:55.887Z,2.92
2023-08-07T02:39:24.550Z,2.63
2023-08-07T02:41:51.683Z,2.60
2023-08-07T02:44:21.199Z,3.03
2023-08-07T02:46:50.605Z,2.63
2023-08-07T02:49:18.712Z,2.60
2023-08-07T02:51:46.836Z,2.63
2023-08-07T02:54:14.926Z,3.00
2023-08-07T02:56:43.578Z,2.50
2023-08-07T03:01:39.581Z,2.58
2023-08-07T03:04:08.970Z,2.63
2023-08-07T03:06:37.082Z,2.30
2023-08-07T03:09:05.368Z,2.63
2023-08-07T03:11:33.469Z,2.88
2023-08-07T03:14:01.695Z,2.90
2023-08-07T03:16:29.925Z,2.42
2023-08-07T03:18:57.999Z,2.63
2023-08-07T03:21:27.447Z,3.08
2023-08-07T03:23:55.856Z,2.92
2023-08-07T03:26:24.188Z,2.47
2023-08-07T03:28:52.259Z,2.72
2023-08-07T03:31:20.319Z,3.10
2023-08-07T03:33:48.492Z,2.53
2023-08-07T03:36:16.529Z,2.63
2023-08-07T03:38:46.005Z,2.53
2023-08-07T03:41:14.149Z,2.80
2023-08-07T03:43:42.247Z,2.63
2023-08-07T03:46:10.297Z,3.17
2023-08-07T03:48:38.477Z,2.78
2023-08-07T03:51:06.946Z,2.92
2023-08-07T03:53:35.067Z,3.00
2023-08-07T03:56:04.599Z,2.95
2023-08-07T03:58:32.607Z,2.70
2023-08-07T04:01:00.733Z,2.83
2023-08-07T04:03:28.996Z,2.60
2023-08-07T04:05:57.601Z,2.72
2023-08-07T04:11:05.168Z,3.00
2023-08-07T04:13:33.730Z,2.90
2023-08-07T04:18:30.360Z,3.05
2023-08-07T04:20:59.181Z,2.80
2023-08-07T04:23:27.492Z,2.90
2023-08-07T04:25:56.151Z,3.00
2023-08-07T04:28:25.968Z,2.60
2023-08-07T04:30:54.781Z,2.80
2023-08-07T04:33:23.265Z,2.60
2023-08-07T04:35:51.392Z,2.63
2023-08-07T04:38:20.244Z,2.95
2023-08-07T04:40:48.584Z,2.53
2023-08-07T04:43:16.843Z,2.78
2023-08-07T04:45:46.791Z,2.75
2023-08-07T04:48:15.323Z,2.88
2023-08-07T04:50:43.814Z,2.83
2023-08-07T04:53:11.929Z,2.95
2023-08-07T04:55:40.913Z,2.97
2023-08-07T04:58:09.022Z,2.70
2023-08-07T05:00:37.192Z,2.50
2023-08-07T05:03:06.869Z,3.00
2023-08-07T05:05:35.111Z,2.95
2023-08-07T05:08:03.503Z,2.40
2023-08-07T05:10:31.572Z,2.40
2023-08-07T05:13:00.117Z,3.28
2023-08-07T05:15:29.862Z,3.08
2023-08-07T05:17:58.031Z,2.83
2023-08-07T05:20:27.582Z,2.42
2023-08-07T05:22:57.368Z,2.38
2023-08-07T05:25:25.531Z,2.85
2023-08-07T05:27:53.723Z,2.70
2023-08-07T05:30:21.835Z,3.20
2023-08-07T05:32:50.162Z,2.85
2023-08-07T05:35:18.501Z,2.60
2023-08-07T05:37:48.022Z,3.05
2023-08-07T05:40:16.447Z,2.67
2023-08-07T05:42:44.570Z,2.70
2023-08-07T05:45:13.024Z,2.92
2023-08-07T05:47:41.171Z,2.85
2023-08-07T05:50:10.168Z,2.90
2023-08-07T05:52:38.361Z,2.53
2023-08-07T05:55:10.651Z,3.00
2023-08-07T05:57:38.760Z,2.78
2023-08-07T06:00:09.180Z,3.08
2023-08-07T06:02:37.392Z,2.67
2023-08-07T06:05:06.153Z,2.88
2023-08-07T06:07:34.236Z,3.00
2023-08-07T06:10:02.600Z,3.22
2023-08-07T06:12:32.261Z,3.05
2023-08-07T06:15:00.462Z,2.83
2023-08-07T06:17:28.690Z,2.92
2023-08-07T06:19:56.778Z,2.72
2023-08-07T06:22:24.865Z,2.75
2023-08-07T06:24:53.246Z,3.30
2023-08-07T06:27:23.560Z,2.95
2023-08-07T06:29:53.238Z,3.08
2023-08-07T06:32:21.419Z,2.80
2023-08-07T06:34:49.557Z,2.80
2023-08-07T06:37:17.686Z,3.05
2023-08-07T06:39:47.898Z,3.20
2023-08-07T06:42:17.700Z,3.10
2023-08-07T06:44:46.012Z,3.10
2023-08-07T06:47:15.578Z,3.50
2023-08-07T06:49:43.884Z,2.67
2023-08-07T06:52:12.098Z,3.30
2023-08-07T06:54:40.303Z,2.78
2023-08-07T06:57:08.780Z,2.55
2023-08-07T06:59:36.919Z,2.83
2023-08-07T07:02:05.320Z,3.05
2023-08-07T07:04:35.415Z,3.03
2023-08-07T07:07:03.707Z,3.55
2023-08-07T07:09:32.217Z,2.58
2023-08-07T07:12:00.410Z,2.97
2023-08-07T07:14:28.830Z,3.22
2023-08-07T07:16:56.968Z,3.28
2023-08-07T07:19:25.153Z,2.90
2023-08-07T07:21:54.813Z,2.72
2023-08-07T07:24:23.266Z,2.80
2023-08-07T07:26:51.577Z,3.00
2023-08-07T07:29:20.287Z,2.75
2023-08-07T07:31:48.507Z,3.45
2023-08-07T07:34:16.714Z,2.85
2023-08-07T07:36:44.977Z,2.88
2023-08-07T07:39:14.741Z,2.95
2023-08-07T07:41:43.328Z,3.03
2023-08-07T07:46:39.571Z,2.47
2023-08-07T07:49:07.921Z,3.25
2023-08-07T07:51:38.959Z,2.88
2023-08-07T07:54:15.242Z,2.70
2023-08-07T07:56:45.332Z,2.60
2023-08-07T07:59:15.051Z,3.03
2023-08-07T08:01:43.388Z,3.20
2023-08-07T08:04:12.527Z,3.25
2023-08-07T08:06:42.068Z,2.72
2023-08-07T08:09:11.269Z,2.90
2023-08-07T08:11:39.632Z,3.33
2023-08-07T08:14:09.176Z,2.60
2023-08-07T08:16:37.463Z,2.58
2023-08-07T08:19:05.923Z,2.97
2023-08-07T08:21:34.171Z,2.72
2023-08-07T08:24:02.430Z,3.20
2023-08-07T08:26:32.390Z,2.70
2023-08-07T08:29:00.553Z,2.90
2023-08-07T08:31:30.174Z,2.90
2023-08-07T08:33:58.991Z,2.80
2023-08-07T08:36:27.103Z,3.00
2023-08-07T08:38:55.365Z,3.00
2023-08-07T08:41:23.836Z,2.78
2023-08-07T08:43:54.940Z,2.83
2023-08-07T08:46:23.795Z,2.60
2023-08-07T08:48:54.759Z,2.63
2023-08-07T08:51:23.690Z,2.80
2023-08-07T08:53:52.829Z,2.50
2023-08-07T08:56:21.097Z,2.78
2023-08-07T08:58:49.582Z,2.95
2023-08-07T09:01:18.119Z,3.00
2023-08-07T09:06:16.764Z,2.75
2023-08-07T09:08:45.739Z,2.70
2023-08-07T09:11:15.242Z,2.60
2023-08-07T09:13:43.489Z,3.22
2023-08-07T09:16:12.299Z,2.95
2023-08-07T09:18:41.338Z,3.65
2023-08-07T09:21:09.643Z,2.53
2023-08-07T09:23:39.188Z,2.90
2023-08-07T09:26:09.613Z,2.80
2023-08-07T09:28:38.414Z,2.60
2023-08-07T09:31:10.626Z,2.83
2023-08-07T09:33:38.906Z,3.20
2023-08-07T09:36:07.414Z,3.08
2023-08-07T09:38:35.784Z,2.72
2023-08-07T09:41:05.958Z,2.95
2023-08-07T09:43:36.930Z,2.70
2023-08-07T09:46:06.070Z,2.92
2023-08-07T09:48:35.493Z,2.83
2023-08-07T09:51:04.719Z,2.90
2023-08-07T09:53:33.666Z,2.70
2023-08-07T09:56:02.042Z,2.97
2023-08-07T09:58:32.095Z,3.08
2023-08-07T10:01:02.028Z,2.78
2023-08-07T10:03:30.249Z,2.72
2023-08-07T10:05:58.842Z,2.50
2023-08-07T10:10:55.683Z,2.72
2023-08-07T10:13:34.464Z,2.47
2023-08-07T10:16:09.312Z,2.70
2023-08-07T10:18:38.275Z,2.58
2023-08-07T10:21:07.969Z,3.03
2023-08-07T10:23:37.633Z,2.78
2023-08-07T10:26:07.056Z,2.40
2023-08-07T10:28:39.723Z,3.00
2023-08-07T10:31:09.755Z,2.97
2023-08-07T10:33:38.073Z,2.55
2023-08-07T10:36:11.514Z,2.88
2023-08-07T10:38:40.022Z,3.03
2023-08-07T10:41:11.994Z,2.80
2023-08-07T10:43:41.066Z,2.72
2023-08-07T10:46:12.907Z,2.90
2023-08-07T10:48:42.610Z,2.72
2023-08-07T10:51:10.782Z,3.15
2023-08-07T10:53:43.522Z,2.72
2023-08-07T10:56:13.798Z,2.70
2023-08-07T10:58:43.427Z,2.95
2023-08-07T11:01:24.181Z,2.88
2023-08-07T11:03:53.831Z,2.75
2023-08-07T11:06:24.958Z,2.67
2023-08-07T11:08:53.827Z,2.90
2023-08-07T11:11:22.296Z,2.30
2023-08-07T11:13:50.509Z,2.50
2023-08-07T11:16:23.359Z,2.83
2023-08-07T11:18:53.273Z,2.60
2023-08-07T11:21:21.567Z,2.60
2023-08-07T11:23:50.971Z,2.58
2023-08-07T11:26:23.014Z,2.92
2023-08-07T11:28:52.271Z,2.80
2023-08-07T11:31:20.729Z,2.65
2023-08-07T11:33:49.049Z,2.63
2023-08-07T11:36:18.667Z,2.90
2023-08-07T11:38:47.137Z,2.85
2023-08-07T11:41:16.553Z,2.60
2023-08-07T11:43:45.078Z,2.35
2023-08-07T11:46:15.478Z,2.70
2023-08-07T11:48:45.026Z,2.85
2023-08-07T11:51:13.283Z,2.35
2023-08-07T11:53:43.621Z,2.90
2023-08-07T11:56:12.698Z,2.60
2023-08-07T11:58:41.928Z,2.67
2023-08-07T12:01:13.134Z,2.20
2023-08-07T12:03:43.760Z,2.60
2023-08-07T12:06:12.343Z,2.45
2023-08-07T12:11:11.779Z,2.30
2023-08-07T12:13:40.393Z,2.53
2023-08-07T12:18:38.997Z,2.30
2023-08-07T12:21:09.207Z,2.47
2023-08-07T12:23:38.236Z,2.22
2023-08-07T12:26:08.289Z,2.40
2023-08-07T12:28:38.339Z,2.58
2023-08-07T12:31:08.167Z,2.70
2023-08-07T12:33:37.150Z,2.25
2023-08-07T12:36:05.754Z,2.33
2023-08-07T12:38:34.229Z,2.25
2023-08-07T12:41:05.470Z,2.58
2023-08-07T12:43:33.638Z,2.50
2023-08-07T12:48:34.521Z,2.47
2023-08-07T12:51:02.728Z,2.22
2023-08-07T12:53:33.057Z,2.40
2023-08-07T12:56:01.284Z,2.45
2023-08-07T12:58:30.917Z,2.40
2023-08-07T13:00:59.496Z,2.38
2023-08-07T13:03:29.216Z,2.67
2023-08-07T13:05:57.456Z,2.50
2023-08-07T13:08:25.508Z,2.30
2023-08-07T13:10:53.784Z,2.30
2023-08-07T13:13:21.918Z,2.30
2023-08-07T13:15:50.173Z,2.50
2023-08-07T13:18:18.426Z,2.22
2023-08-07T13:20:48.177Z,2.05
2023-08-07T13:23:16.832Z,2.55
2023-08-07T13:28:13.429Z,2.72
2023-08-07T13:30:42.713Z,2.15
2023-08-07T13:33:10.905Z,2.40
2023-08-07T13:35:39.586Z,2.00
2023-08-07T13:40:41.928Z,2.15
2023-08-07T13:43:10.751Z,2.05
2023-08-07T13:45:39.507Z,2.50
2023-08-07T13:48:10.849Z,2.08
2023-08-07T13:50:40.419Z,2.33
2023-08-07T13:53:14.967Z,2.25
2023-08-07T13:55:44.646Z,1.90
2023-08-07T13:58:13.389Z,2.20
2023-08-07T14:03:11.432Z,2.38
2023-08-07T14:05:40.146Z,2.58
2023-08-07T14:08:12.028Z,2.22
2023-08-07T14:10:42.670Z,2.10
2023-08-07T14:13:12.942Z,2.20
2023-08-07T14:15:41.377Z,1.90
2023-08-07T14:18:09.786Z,2.10
2023-08-07T14:20:48.137Z,1.95
2023-08-07T14:23:29.635Z,2.25
2023-08-07T14:25:58.976Z,1.98
2023-08-07T14:28:28.915Z,2.22
2023-08-07T14:30:59.885Z,1.77
2023-08-07T14:33:29.420Z,2.30
2023-08-07T14:35:57.606Z,1.75
2023-08-07T14:38:27.280Z,2.00
2023-08-07T14:40:55.531Z,2.00
2023-08-07T14:43:24.061Z,1.90
2023-08-07T14:48:20.808Z,2.28
2023-08-07T14:50:49.176Z,2.20
2023-08-07T14:53:17.386Z,2.17
2023-08-07T14:55:47.916Z,1.90
2023-08-07T14:58:16.130Z,1.80
2023-08-07T15:00:44.371Z,2.22
2023-08-07T15:03:12.639Z,2.25
2023-08-07T15:05:40.959Z,2.10
2023-08-07T15:08:09.234Z,2.10
2023-08-07T15:10:38.074Z,2.20
2023-08-07T15:13:08.407Z,2.25
2023-08-07T15:15:36.587Z,2.05
2023-08-07T15:18:06.724Z,2.00
2023-08-07T15:20:36.684Z,2.17
2023-08-07T15:23:07.227Z,2.08
2023-08-07T15:25:35.644Z,2.40
2023-08-07T15:28:05.167Z,2.00
2023-08-07T15:30:35.361Z,2.00
2023-08-07T15:33:03.886Z,1.67
2023-08-07T15:35:33.106Z,1.83
2023-08-07T15:38:01.616Z,2.13
2023-08-07T15:42:58.780Z,2.10
2023-08-07T15:45:27.021Z,1.80
2023-08-07T15:47:56.839Z,1.90
2023-08-07T15:50:25.284Z,1.95
2023-08-07T15:52:53.628Z,1.83
2023-08-07T15:55:21.907Z,1.85
2023-08-07T15:57:50.078Z,2.00
2023-08-07T16:00:19.925Z,1.73
2023-08-07T16:02:48.952Z,1.83
2023-08-07T16:05:21.971Z,1.80
2023-08-07T16:07:51.743Z,2.00
2023-08-07T16:10:20.640Z,2.00
2023-08-07T16:12:49.116Z,1.90
2023-08-07T16:15:17.539Z,1.90
2023-08-07T16:17:45.777Z,1.95
2023-08-07T16:20:14.334Z,2.08
2023-08-07T16:22:44.098Z,1.80
2023-08-07T16:25:12.573Z,2.53
2023-08-07T16:27:43.337Z,1.63
2023-08-07T16:30:11.797Z,1.80
2023-08-07T16:32:40.987Z,2.00
2023-08-07T16:35:09.949Z,2.00
2023-08-07T16:37:38.252Z,1.90
2023-08-07T16:40:09.415Z,1.67
2023-08-07T16:42:37.636Z,2.10
2023-08-07T16:45:06.732Z,1.98
2023-08-07T16:47:35.007Z,1.70
2023-08-07T16:50:03.312Z,1.70
2023-08-07T16:52:31.539Z,2.10
2023-08-07T16:54:59.989Z,2.00
2023-08-07T16:57:29.892Z,1.75
2023-08-07T16:59:58.114Z,2.00
2023-08-07T17:02:26.859Z,1.90
2023-08-07T17:04:55.301Z,2.03
2023-08-07T17:07:23.514Z,1.73
2023-08-07T17:09:51.876Z,1.75
2023-08-07T17:12:20.070Z,1.60
2023-08-07T17:14:49.731Z,1.70
2023-08-07T17:17:17.858Z,1.90
2023-08-07T17:19:46.067Z,1.85
2023-08-07T17:22:14.286Z,1.60
2023-08-07T17:24:42.398Z,1.77
2023-08-07T17:27:10.719Z,1.92
2023-08-07T17:29:38.890Z,2.10
2023-08-07T17:32:08.838Z,1.80
2023-08-07T17:34:37.084Z,1.80
2023-08-07T17:37:05.739Z,1.90
2023-08-07T17:42:01.851Z,2.33
2023-08-07T17:44:30.062Z,1.73
2023-08-07T17:46:58.651Z,2.30
2023-08-07T17:49:28.925Z,2.15
2023-08-07T17:51:57.302Z,1.90
2023-08-07T17:54:25.638Z,1.70
2023-08-07T17:56:53.866Z,1.65
2023-08-07T17:59:22.517Z,1.80
2023-08-07T18:04:18.839Z,1.65
2023-08-07T18:06:48.440Z,1.65
2023-08-07T18:09:16.735Z,2.00
2023-08-07T18:11:44.969Z,1.55
2023-08-07T18:14:13.151Z,1.83
2023-08-07T18:16:41.407Z,1.73
2023-08-07T18:19:09.723Z,1.85
2023-08-07T18:21:37.989Z,1.63
2023-08-07T18:24:07.649Z,2.20
2023-08-07T18:26:35.801Z,1.98
2023-08-07T18:29:03.937Z,1.88
2023-08-07T18:31:33.801Z,1.73
2023-08-07T18:34:03.405Z,1.67
2023-08-07T18:36:31.679Z,2.00
2023-08-07T18:38:59.802Z,1.80
2023-08-07T18:41:29.374Z,1.52
2023-08-07T18:43:57.578Z,1.83
2023-08-07T18:46:25.931Z,1.67
2023-08-07T18:48:54.117Z,1.90
2023-08-07T18:51:22.746Z,1.92
2023-08-07T18:56:18.916Z,2.00
2023-08-07T18:58:48.475Z,1.80
2023-08-07T19:01:16.643Z,1.58
2023-08-07T19:03:45.004Z,2.20
2023-08-07T19:06:13.282Z,2.00
2023-08-07T19:08:41.835Z,1.73
2023-08-07T19:11:10.186Z,1.92
2023-08-07T19:13:38.657Z,2.00
2023-08-07T19:16:08.467Z,1.90
2023-08-07T19:18:36.698Z,1.80
2023-08-07T19:21:04.855Z,1.75
2023-08-07T19:23:33.620Z,1.85
2023-08-07T19:26:05.266Z,1.67
2023-08-07T19:28:33.438Z,1.85
2023-08-07T19:31:06.489Z,1.80
2023-08-07T19:33:36.515Z,1.77
2023-08-07T19:36:04.830Z,1.83
2023-08-07T19:38:32.980Z,2.00
2023-08-07T19:41:01.594Z,2.33
2023-08-07T19:45:58.375Z,1.90
2023-08-07T19:48:26.615Z,2.00
2023-08-07T19:50:56.668Z,2.10
2023-08-07T19:53:25.132Z,1.92
2023-08-07T19:55:53.436Z,2.13
2023-08-07T19:58:21.736Z,2.10
2023-08-07T20:00:50.159Z,1.75
2023-08-07T20:03:18.345Z,2.53
2023-08-07T20:05:46.422Z,1.80
2023-08-07T20:08:16.278Z,2.72
2023-08-07T20:10:44.473Z,1.80
2023-08-07T20:13:12.776Z,1.88
2023-08-07T20:15:41.368Z,2.00
2023-08-07T20:20:37.902Z,1.92
2023-08-07T20:23:06.442Z,2.13
2023-08-07T20:25:36.004Z,2.10
2023-08-07T20:28:04.137Z,1.75
2023-08-07T20:30:32.614Z,1.92
2023-08-07T20:33:00.908Z,1.85
2023-08-07T20:35:29.125Z,1.83
2023-08-07T20:37:57.221Z,1.75
2023-08-07T20:40:25.446Z,1.80
2023-08-07T20:42:55.198Z,1.90
2023-08-07T20:45:23.554Z,1.63
2023-08-07T20:47:51.787Z,1.63
2023-08-07T20:50:20.459Z,1.65
2023-08-07T20:55:16.632Z,2.00
2023-08-07T20:57:45.045Z,2.03
2023-08-07T21:00:17.248Z,2.10
2023-08-07T21:02:45.425Z,2.20
2023-08-07T21:05:13.549Z,2.33
2023-08-07T21:07:41.746Z,1.80
2023-08-07T21:10:10.526Z,2.20
2023-08-07T21:12:38.707Z,1.90
2023-08-07T21:15:07.917Z,1.70
2023-08-07T21:17:37.431Z,2.13
2023-08-07T21:20:06.213Z,1.98
2023-08-07T21:22:34.330Z,2.03
2023-08-07T21:25:02.487Z,1.83
2023-08-07T21:27:30.948Z,1.83
2023-08-07T21:29:59.145Z,2.30
2023-08-07T21:32:27.385Z,1.83
2023-08-07T21:34:56.953Z,2.00
2023-08-07T21:37:32.289Z,2.15
2023-08-07T21:40:00.721Z,1.80
2023-08-07T21:42:29.650Z,1.90
2023-08-07T21:44:57.859Z,1.85
2023-08-07T21:47:26.080Z,1.80
2023-08-07T21:49:54.081Z,2.10
2023-08-07T21:52:23.632Z,2.00
2023-08-07T21:54:51.697Z,1.70
2023-08-07T21:57:19.807Z,1.80
2023-08-07T21:59:48.262Z,1.70
2023-08-07T22:02:16.298Z,1.90
2023-08-07T22:04:44.509Z,2.00
2023-08-07T22:07:12.542Z,2.88
2023-08-07T22:09:42.001Z,1.80
2023-08-07T22:12:10.769Z,1.95
2023-08-07T22:14:38.902Z,1.83
2023-08-07T22:17:08.069Z,1.95
2023-08-07T22:19:36.418Z,1.90
2023-08-07T22:22:04.993Z,2.10
2023-08-07T22:24:33.536Z,2.10
2023-08-07T22:27:03.057Z,1.83
2023-08-07T22:29:31.177Z,1.70
2023-08-07T22:31:59.577Z,1.92
2023-08-07T22:36:56.408Z,2.05
2023-08-07T22:39:24.459Z,1.95
2023-08-07T22:41:52.761Z,1.55
2023-08-07T22:44:22.225Z,1.75
2023-08-07T22:46:50.270Z,1.60
2023-08-07T22:49:21.102Z,1.80
2023-08-07T22:51:49.150Z,1.73
2023-08-07T22:54:17.322Z,1.90
2023-08-07T22:56:45.779Z,1.80
2023-08-07T22:59:13.829Z,1.85
2023-08-07T23:01:43.384Z,1.83
2023-08-07T23:04:11.598Z,2.20
2023-08-07T23:06:39.740Z,2.28
2023-08-07T23:09:07.972Z,2.00
2023-08-07T23:11:36.124Z,2.10
2023-08-07T23:14:07.346Z,1.90
2023-08-07T23:16:35.404Z,2.00
2023-08-07T23:19:04.907Z,2.00
2023-08-07T23:21:33.026Z,1.92
2023-08-07T23:24:01.250Z,1.88
2023-08-07T23:26:32.094Z,1.73
2023-08-07T23:29:00.184Z,1.90
2023-08-07T23:31:29.003Z,2.60
2023-08-07T23:33:57.327Z,2.13
2023-08-07T23:36:26.963Z,2.35
2023-08-07T23:38:54.991Z,1.70
2023-08-07T23:41:23.048Z,2.25
2023-08-07T23:43:51.114Z,2.20
2023-08-07T23:46:19.317Z,2.10
2023-08-07T23:48:47.317Z,1.80
2023-08-07T23:51:15.486Z,2.00
2023-08-07T23:53:45.032Z,2.15
2023-08-07T23:56:13.169Z,2.15
2023-08-07T23:58:41.265Z,2.13
