createdAt,value
2019-04-30T00:01:18.447Z,11.78
2019-04-30T00:03:59.373Z,11.73
2019-04-30T00:06:37.700Z,11.70
2019-04-30T00:09:09.850Z,11.65
2019-04-30T00:11:46.061Z,11.61
2019-04-30T00:14:19.616Z,11.61
2019-04-30T00:16:52.423Z,11.56
2019-04-30T00:19:25.876Z,11.56
2019-04-30T00:22:00.407Z,11.53
2019-04-30T00:24:35.452Z,11.49
2019-04-30T00:27:08.591Z,11.46
2019-04-30T00:29:41.482Z,11.43
2019-04-30T00:32:15.972Z,11.39
2019-04-30T00:34:48.980Z,11.37
2019-04-30T00:37:22.940Z,11.33
2019-04-30T00:39:55.853Z,11.31
2019-04-30T00:42:29.780Z,11.27
2019-04-30T00:45:06.702Z,11.23
2019-04-30T00:47:39.455Z,11.19
2019-04-30T00:50:14.848Z,11.15
2019-04-30T00:52:48.108Z,11.13
2019-04-30T00:55:21.043Z,11.09
2019-04-30T00:57:55.506Z,11.02
2019-04-30T01:00:29.792Z,10.99
2019-04-30T01:03:09.351Z,10.96
2019-04-30T01:05:44.493Z,10.92
2019-04-30T01:08:21.180Z,10.88
2019-04-30T01:10:51.649Z,10.87
2019-04-30T01:13:24.472Z,10.81
2019-04-30T01:15:58.809Z,10.78
2019-04-30T01:18:32.188Z,10.79
2019-04-30T01:21:07.848Z,10.75
2019-04-30T01:23:43.098Z,10.72
2019-04-30T01:26:14.632Z,10.71
2019-04-30T01:28:49.390Z,10.70
2019-04-30T01:31:22.517Z,10.65
2019-04-30T01:33:55.321Z,10.64
2019-04-30T01:36:29.381Z,10.60
2019-04-30T01:39:02.422Z,10.63
2019-04-30T01:41:38.662Z,10.57
2019-04-30T01:44:12.129Z,10.54
2019-04-30T01:46:48.271Z,10.52
2019-04-30T01:49:20.386Z,10.48
2019-04-30T01:51:57.331Z,10.48
2019-04-30T01:54:29.212Z,10.44
2019-04-30T01:57:19.913Z,10.40
2019-04-30T02:00:20.349Z,10.39
2019-04-30T02:02:53.337Z,10.36
2019-04-30T02:05:26.120Z,10.30
2019-04-30T02:07:59.064Z,10.31
2019-04-30T02:10:31.989Z,10.29
2019-04-30T02:13:04.914Z,10.29
2019-04-30T02:15:39.031Z,10.23
2019-04-30T02:18:12.210Z,10.22
2019-04-30T02:20:45.122Z,10.17
2019-04-30T02:23:19.599Z,10.14
2019-04-30T02:25:52.974Z,10.09
2019-04-30T02:28:25.806Z,10.06
2019-04-30T02:31:00.417Z,10.03
2019-04-30T02:33:35.150Z,9.99
2019-04-30T02:36:29.832Z,9.95
2019-04-30T02:39:02.727Z,9.93
2019-04-30T02:41:40.870Z,9.89
2019-04-30T02:44:14.640Z,9.86
2019-04-30T02:46:50.495Z,9.84
2019-04-30T02:49:24.237Z,9.80
2019-04-30T02:51:59.504Z,9.72
2019-04-30T02:54:34.740Z,9.71
2019-04-30T02:57:14.107Z,9.66
2019-04-30T03:00:13.257Z,9.62
2019-04-30T03:02:46.271Z,9.55
2019-04-30T03:05:20.563Z,9.54
2019-04-30T03:07:53.721Z,9.50
2019-04-30T03:10:26.691Z,9.47
2019-04-30T03:13:00.145Z,9.41
2019-04-30T03:15:33.105Z,9.36
2019-04-30T03:18:24.800Z,9.33
2019-04-30T03:21:03.640Z,9.27
2019-04-30T03:23:38.983Z,9.24
2019-04-30T03:26:12.973Z,9.19
2019-04-30T03:28:45.622Z,9.15
2019-04-30T03:31:22.587Z,9.12
2019-04-30T03:33:53.027Z,9.09
2019-04-30T03:36:25.873Z,9.03
2019-04-30T03:38:59.994Z,8.99
2019-04-30T03:41:34.365Z,8.95
2019-04-30T03:44:18.568Z,8.94
2019-04-30T03:46:41.684Z,8.91
2019-04-30T03:49:14.640Z,8.84
2019-04-30T03:51:49.699Z,8.85
2019-04-30T03:54:22.047Z,8.82
2019-04-30T03:56:56.578Z,8.80
2019-04-30T03:59:30.211Z,8.78
2019-04-30T04:02:20.944Z,8.76
2019-04-30T04:05:10.049Z,8.76
2019-04-30T04:07:53.033Z,9.15
2019-04-30T04:10:43.364Z,13.32
2019-04-30T04:13:16.257Z,13.97
2019-04-30T04:15:49.995Z,12.87
2019-04-30T04:18:23.172Z,12.08
2019-04-30T04:21:08.805Z,11.63
2019-04-30T04:23:32.832Z,11.36
2019-04-30T04:26:05.114Z,11.16
2019-04-30T04:28:43.119Z,11.05
2019-04-30T04:31:12.651Z,10.96
2019-04-30T04:33:45.489Z,10.87
2019-04-30T04:36:20.011Z,10.81
2019-04-30T04:38:53.214Z,10.72
2019-04-30T04:41:26.127Z,10.67
2019-04-30T04:44:00.344Z,10.61
2019-04-30T04:46:33.358Z,10.56
2019-04-30T04:49:06.216Z,10.51
2019-04-30T04:51:42.208Z,10.45
2019-04-30T04:54:13.605Z,10.43
2019-04-30T04:56:46.515Z,10.37
2019-04-30T04:59:20.154Z,10.33
2019-04-30T05:01:53.199Z,10.30
2019-04-30T05:04:26.132Z,10.30
2019-04-30T05:07:00.086Z,10.27
2019-04-30T05:09:33.153Z,10.26
2019-04-30T05:12:06.088Z,10.23
2019-04-30T05:14:38.982Z,10.20
2019-04-30T05:17:11.791Z,10.19
2019-04-30T05:19:44.749Z,10.14
2019-04-30T05:22:19.025Z,10.14
2019-04-30T05:24:52.341Z,10.10
2019-04-30T05:27:25.370Z,10.13
2019-04-30T05:29:59.582Z,10.14
2019-04-30T05:32:32.571Z,10.13
2019-04-30T05:35:06.057Z,10.19
2019-04-30T05:37:39.054Z,10.22
2019-04-30T05:40:12.901Z,10.26
2019-04-30T05:42:46.099Z,10.29
2019-04-30T05:45:19.384Z,10.33
2019-04-30T05:47:52.446Z,10.34
2019-04-30T05:50:25.388Z,10.44
2019-04-30T05:52:59.211Z,10.51
2019-04-30T05:55:33.743Z,10.58
2019-04-30T05:58:09.182Z,10.68
2019-04-30T06:00:42.792Z,10.74
2019-04-30T06:04:33.650Z,10.87
2019-04-30T06:07:39.644Z,11.10
2019-04-30T06:10:59.767Z,11.35
2019-04-30T06:13:50.575Z,11.54
2019-04-30T06:16:25.700Z,11.70
2019-04-30T06:18:58.726Z,11.78
2019-04-30T06:21:32.006Z,11.92
2019-04-30T06:24:04.810Z,12.05
2019-04-30T06:26:39.394Z,12.19
2019-04-30T06:29:18.943Z,12.30
2019-04-30T06:31:51.155Z,12.41
2019-04-30T06:34:25.270Z,12.54
2019-04-30T06:36:59.582Z,12.68
2019-04-30T06:39:35.937Z,12.81
2019-04-30T06:42:12.783Z,12.98
2019-04-30T06:44:44.341Z,13.14
2019-04-30T06:47:32.350Z,13.32
2019-04-30T06:49:56.465Z,13.50
2019-04-30T06:52:35.309Z,13.72
2019-04-30T06:55:33.683Z,13.94
2019-04-30T06:58:16.839Z,14.15
2019-04-30T07:01:09.505Z,14.31
2019-04-30T07:04:23.229Z,14.50
2019-04-30T07:07:18.298Z,14.69
2019-04-30T07:10:53.102Z,14.91
2019-04-30T07:13:36.823Z,15.11
2019-04-30T07:25:35.867Z,15.86
2019-04-30T07:28:14.655Z,16.14
2019-04-30T07:31:11.625Z,16.33
2019-04-30T07:33:50.658Z,16.52
2019-04-30T07:39:14.877Z,16.90
2019-04-30T07:42:38.214Z,17.07
2019-04-30T07:46:20.602Z,17.28
2019-04-30T07:49:56.521Z,17.52
2019-04-30T07:53:18.692Z,17.75
2019-04-30T07:57:36.186Z,17.96
2019-04-30T08:00:35.676Z,18.24
2019-04-30T08:09:38.370Z,16.73
2019-04-30T09:02:15.974Z,20.83
2019-04-30T09:05:55.047Z,20.99
2019-04-30T09:30:13.211Z,21.82
2019-04-30T09:34:20.735Z,21.84
2019-04-30T09:41:13.116Z,21.91
2019-04-30T09:54:21.982Z,22.12
2019-04-30T10:00:39.350Z,22.20
2019-04-30T10:06:39.834Z,22.30
2019-04-30T10:09:50.636Z,22.33
2019-04-30T10:13:18.421Z,22.39
2019-04-30T10:17:57.623Z,22.46
2019-04-30T10:21:23.696Z,22.51
2019-04-30T10:23:41.504Z,22.53
2019-04-30T10:26:48.404Z,22.54
2019-04-30T10:30:03.226Z,22.61
2019-04-30T10:32:40.920Z,22.67
2019-04-30T10:46:59.636Z,22.88
2019-04-30T10:50:06.873Z,22.95
2019-04-30T11:10:45.668Z,23.30
2019-04-30T11:20:47.057Z,23.57
2019-04-30T11:27:37.318Z,23.66
2019-04-30T11:37:58.407Z,23.74
2019-04-30T11:40:49.389Z,23.68
2019-04-30T11:44:09.297Z,23.64
2019-04-30T11:47:11.807Z,23.68
2019-04-30T11:50:04.299Z,23.72
2019-04-30T11:56:58.818Z,23.68
2019-04-30T12:08:10.982Z,23.83
2019-04-30T12:25:12.074Z,23.85
2019-04-30T12:28:36.947Z,23.77
2019-04-30T12:32:11.095Z,23.76
2019-04-30T12:35:10.050Z,23.77
2019-04-30T12:37:52.089Z,23.76
2019-04-30T12:40:32.397Z,23.74
2019-04-30T12:44:08.693Z,23.68
2019-04-30T12:46:50.690Z,23.67
2019-04-30T12:49:56.207Z,23.61
2019-04-30T12:52:43.648Z,23.47
2019-04-30T12:56:00.137Z,23.33
2019-04-30T12:58:58.029Z,23.21
2019-04-30T13:02:09.005Z,23.14
2019-04-30T13:05:04.051Z,23.11
2019-04-30T13:08:13.052Z,22.98
2019-04-30T13:11:30.829Z,22.85
2019-04-30T13:14:10.621Z,22.70
2019-04-30T13:17:00.189Z,22.60
2019-04-30T13:19:41.071Z,22.54
2019-04-30T13:22:21.101Z,22.47
2019-04-30T13:25:03.083Z,22.43
2019-04-30T13:28:00.499Z,22.39
2019-04-30T13:30:32.604Z,22.39
2019-04-30T13:33:54.676Z,22.36
2019-04-30T13:36:41.137Z,22.30
2019-04-30T13:39:29.261Z,22.26
2019-04-30T13:42:29.507Z,22.20
2019-04-30T13:45:08.949Z,22.12
2019-04-30T13:48:10.672Z,22.06
2019-04-30T13:50:57.326Z,21.99
2019-04-30T13:54:22.373Z,21.94
2019-04-30T13:57:34.503Z,21.86
2019-04-30T14:00:41.628Z,21.79
2019-04-30T14:06:29.759Z,21.69
2019-04-30T14:09:42.751Z,21.65
2019-04-30T14:16:35.305Z,21.53
2019-04-30T14:35:35.063Z,21.30
2019-04-30T14:38:08.990Z,21.23
2019-04-30T14:41:01.003Z,21.20
2019-04-30T14:43:56.022Z,21.16
2019-04-30T14:47:12.380Z,21.10
2019-04-30T14:50:18.587Z,21.06
2019-04-30T14:53:30.611Z,21.02
2019-04-30T14:57:10.845Z,21.00
2019-04-30T14:59:39.017Z,20.96
2019-04-30T15:06:06.408Z,20.93
2019-04-30T15:08:55.732Z,20.92
2019-04-30T15:11:46.389Z,20.88
2019-04-30T15:14:41.018Z,20.83
2019-04-30T15:17:39.221Z,20.85
2019-04-30T15:20:14.530Z,20.79
2019-04-30T15:22:58.720Z,20.79
2019-04-30T15:25:38.760Z,20.75
2019-04-30T15:28:14.907Z,20.72
2019-04-30T15:30:58.777Z,20.71
2019-04-30T15:34:13.206Z,20.68
2019-04-30T15:36:59.018Z,20.68
2019-04-30T15:39:48.986Z,20.67
2019-04-30T15:42:55.089Z,20.62
2019-04-30T15:45:39.661Z,20.59
2019-04-30T15:48:40.795Z,20.59
2019-04-30T15:51:17.962Z,20.58
2019-04-30T15:53:52.648Z,20.56
2019-04-30T15:56:35.361Z,20.52
2019-04-30T15:59:28.860Z,20.52
2019-04-30T16:02:12.872Z,20.50
2019-04-30T16:05:11.863Z,20.47
2019-04-30T16:08:09.588Z,20.44
2019-04-30T16:11:00.470Z,20.43
2019-04-30T16:13:39.536Z,20.37
2019-04-30T16:16:13.298Z,20.33
2019-04-30T16:18:50.215Z,20.30
2019-04-30T16:21:23.771Z,20.28
2019-04-30T16:24:05.781Z,20.28
2019-04-30T16:26:49.930Z,20.25
2019-04-30T16:29:30.997Z,20.21
2019-04-30T16:32:04.781Z,20.19
2019-04-30T16:34:38.864Z,20.14
2019-04-30T16:37:19.996Z,20.10
2019-04-30T16:40:21.962Z,20.09
2019-04-30T16:42:58.209Z,20.04
2019-04-30T16:45:41.559Z,19.97
2019-04-30T16:48:14.904Z,19.95
2019-04-30T16:50:51.132Z,19.90
2019-04-30T16:53:25.567Z,19.90
2019-04-30T16:55:58.687Z,19.83
2019-04-30T16:58:50.413Z,19.79
2019-04-30T17:01:23.678Z,19.76
2019-04-30T17:05:11.175Z,19.69
2019-04-30T17:07:50.623Z,19.66
2019-04-30T17:11:01.359Z,19.59
2019-04-30T17:13:51.426Z,19.55
2019-04-30T17:16:26.651Z,19.51
2019-04-30T17:19:04.625Z,19.44
2019-04-30T17:21:42.678Z,19.39
2019-04-30T17:24:21.882Z,19.31
2019-04-30T17:27:19.256Z,19.26
2019-04-30T17:29:45.819Z,19.20
2019-04-30T17:32:19.089Z,19.13
2019-04-30T17:34:55.422Z,19.09
2019-04-30T17:37:31.547Z,19.04
2019-04-30T17:40:14.022Z,18.94
2019-04-30T17:42:47.533Z,18.90
2019-04-30T17:45:23.686Z,18.84
2019-04-30T17:47:58.571Z,18.78
2019-04-30T17:50:32.352Z,18.72
2019-04-30T17:53:09.076Z,18.66
2019-04-30T17:55:44.960Z,18.58
2019-04-30T17:58:20.688Z,18.50
2019-04-30T18:00:56.505Z,18.42
2019-04-30T18:03:30.121Z,18.38
2019-04-30T18:06:09.025Z,18.31
2019-04-30T18:08:43.899Z,18.23
2019-04-30T18:11:20.080Z,18.18
2019-04-30T18:13:53.738Z,18.10
2019-04-30T18:16:29.950Z,18.00
2019-04-30T18:19:10.047Z,17.93
2019-04-30T18:21:51.086Z,17.86
2019-04-30T18:24:46.298Z,17.75
2019-04-30T18:27:29.646Z,17.66
2019-04-30T18:30:12.993Z,17.59
2019-04-30T18:34:09.397Z,17.50
2019-04-30T18:37:21.401Z,17.39
2019-04-30T18:47:37.513Z,17.06
2019-04-30T18:50:29.815Z,16.96
2019-04-30T18:53:28.441Z,16.84
2019-04-30T18:56:19.150Z,16.76
2019-04-30T18:59:15.009Z,16.66
2019-04-30T19:02:19.146Z,16.59
2019-04-30T19:04:55.113Z,16.52
2019-04-30T19:07:37.022Z,16.46
2019-04-30T19:11:00.514Z,16.38
2019-04-30T19:14:24.602Z,16.31
2019-04-30T19:18:23.438Z,16.21
2019-04-30T19:24:56.084Z,15.98
2019-04-30T19:27:22.526Z,15.91
2019-04-30T19:29:59.511Z,15.78
2019-04-30T19:32:39.081Z,15.70
2019-04-30T19:35:15.858Z,15.63
2019-04-30T19:37:52.000Z,15.50
2019-04-30T19:40:28.640Z,15.43
2019-04-30T19:43:01.870Z,15.39
2019-04-30T19:45:36.805Z,15.31
2019-04-30T19:48:10.084Z,15.22
2019-04-30T19:50:43.184Z,15.14
2019-04-30T19:53:19.936Z,15.08
2019-04-30T19:55:51.955Z,15.04
2019-04-30T19:58:44.878Z,14.94
2019-04-30T20:01:01.709Z,14.84
2019-04-30T20:03:36.409Z,14.79
2019-04-30T20:06:09.939Z,14.71
2019-04-30T20:08:45.900Z,14.62
2019-04-30T20:11:18.912Z,14.52
2019-04-30T20:13:54.633Z,14.48
2019-04-30T20:16:27.723Z,14.37
2019-04-30T20:19:03.859Z,14.32
2019-04-30T20:21:48.200Z,14.28
2019-04-30T20:24:14.778Z,14.18
2019-04-30T20:26:50.221Z,14.12
2019-04-30T20:29:22.901Z,14.04
2019-04-30T20:31:56.015Z,14.00
2019-04-30T20:34:29.404Z,13.93
2019-04-30T20:37:02.681Z,13.85
2019-04-30T20:40:00.539Z,13.81
2019-04-30T20:42:33.847Z,13.74
2019-04-30T20:45:09.071Z,13.67
2019-04-30T20:47:42.822Z,13.64
2019-04-30T20:50:16.327Z,13.60
2019-04-30T20:52:49.601Z,13.53
2019-04-30T20:55:24.256Z,13.49
2019-04-30T20:57:59.348Z,13.42
2019-04-30T21:00:31.977Z,13.37
2019-04-30T21:03:05.272Z,13.35
2019-04-30T21:05:38.637Z,13.32
2019-04-30T21:08:11.806Z,13.23
2019-04-30T21:10:45.152Z,13.21
2019-04-30T21:13:19.360Z,13.16
2019-04-30T21:15:55.327Z,13.12
2019-04-30T21:18:30.528Z,13.07
2019-04-30T21:21:03.165Z,13.04
2019-04-30T21:23:36.457Z,12.99
2019-04-30T21:26:09.468Z,12.94
2019-04-30T21:28:43.307Z,12.87
2019-04-30T21:31:35.650Z,12.85
2019-04-30T21:34:15.545Z,12.80
2019-04-30T21:36:49.604Z,12.75
2019-04-30T21:39:22.795Z,12.72
2019-04-30T21:41:55.992Z,12.68
2019-04-30T21:44:29.375Z,12.63
2019-04-30T21:47:02.711Z,12.57
2019-04-30T21:49:36.288Z,12.53
2019-04-30T21:52:13.590Z,12.50
2019-04-30T21:54:48.679Z,12.43
2019-04-30T21:57:39.168Z,12.37
2019-04-30T22:00:18.523Z,12.35
2019-04-30T22:02:54.201Z,12.30
2019-04-30T22:05:31.804Z,12.26
2019-04-30T22:08:11.949Z,12.21
2019-04-30T22:10:55.564Z,12.18
2019-04-30T22:13:34.628Z,12.12
2019-04-30T22:16:10.421Z,12.03
2019-04-30T22:18:46.857Z,11.98
2019-04-30T22:21:30.449Z,11.95
2019-04-30T22:24:06.105Z,11.92
2019-04-30T22:26:41.029Z,11.86
2019-04-30T22:29:38.426Z,11.82
2019-04-30T22:32:00.447Z,11.78
2019-04-30T22:34:34.296Z,11.74
2019-04-30T22:37:08.875Z,11.71
2019-04-30T22:39:51.847Z,11.68
2019-04-30T22:42:42.331Z,11.67
2019-04-30T22:45:26.679Z,11.61
2019-04-30T22:48:00.139Z,11.58
2019-04-30T22:50:34.526Z,11.54
2019-04-30T22:53:07.993Z,11.50
2019-04-30T22:55:41.308Z,11.47
2019-04-30T22:58:15.153Z,11.43
2019-04-30T23:00:48.558Z,11.43
2019-04-30T23:03:26.002Z,11.42
2019-04-30T23:06:03.653Z,11.40
2019-04-30T23:08:37.268Z,11.37
2019-04-30T23:11:11.167Z,11.35
2019-04-30T23:13:47.994Z,11.33
2019-04-30T23:16:24.096Z,11.31
2019-04-30T23:19:02.675Z,11.30
2019-04-30T23:24:54.212Z,11.30
2019-04-30T23:27:29.013Z,11.26
2019-04-30T23:30:04.857Z,11.26
2019-04-30T23:32:54.213Z,11.26
2019-04-30T23:35:31.077Z,11.26
2019-04-30T23:38:17.506Z,11.23
2019-04-30T23:40:56.558Z,11.23
2019-04-30T23:43:35.725Z,11.22
2019-04-30T23:46:09.189Z,11.22
2019-04-30T23:48:48.518Z,11.22
2019-04-30T23:54:42.239Z,11.19
2019-04-30T23:57:16.534Z,11.19
2019-04-30T23:59:52.996Z,11.20
